createdAt,value
2022-09-13T00:02:14.189Z,299.23
2022-09-13T00:04:41.111Z,289.90
2022-09-13T00:07:07.633Z,292.60
2022-09-13T00:09:34.205Z,292.00
2022-09-13T00:12:00.810Z,292.90
2022-09-13T00:14:27.432Z,291.73
2022-09-13T00:16:53.967Z,291.65
2022-09-13T00:19:20.623Z,291.85
2022-09-13T00:21:47.282Z,289.13
2022-09-13T00:24:13.908Z,281.20
2022-09-13T00:26:40.521Z,284.38
2022-09-13T00:29:07.099Z,275.23
2022-09-13T00:31:33.660Z,269.07
2022-09-13T00:34:00.649Z,263.30
2022-09-13T00:36:27.353Z,262.25
2022-09-13T00:38:53.934Z,261.48
2022-09-13T00:41:21.112Z,265.33
2022-09-13T00:43:57.166Z,273.05
2022-09-13T00:46:35.590Z,267.73
2022-09-13T00:49:11.822Z,272.33
2022-09-13T00:51:39.973Z,261.10
2022-09-13T00:54:06.542Z,263.08
2022-09-13T00:56:47.857Z,264.15
2022-09-13T00:59:22.989Z,253.88
2022-09-13T01:01:53.457Z,259.00
2022-09-13T01:04:22.792Z,257.13
2022-09-13T01:06:53.027Z,256.50
2022-09-13T01:09:19.845Z,254.70
2022-09-13T01:11:50.330Z,259.77
2022-09-13T01:14:19.573Z,264.75
2022-09-13T01:16:47.971Z,249.35
2022-09-13T01:19:15.023Z,250.38
2022-09-13T01:22:02.851Z,256.20
2022-09-13T01:24:47.794Z,259.83
2022-09-13T01:27:49.841Z,257.27
2022-09-13T01:30:19.415Z,259.55
2022-09-13T01:33:30.918Z,271.80
2022-09-13T01:36:16.088Z,279.38
2022-09-13T01:38:50.983Z,287.08
2022-09-13T01:41:32.801Z,296.88
2022-09-13T01:44:18.378Z,313.30
2022-09-13T01:47:06.436Z,305.23
2022-09-13T01:49:42.324Z,303.05
2022-09-13T01:52:15.132Z,306.80
2022-09-13T01:55:06.585Z,304.00
2022-09-13T01:57:35.634Z,310.38
2022-09-13T02:00:10.473Z,320.13
2022-09-13T02:02:46.074Z,319.75
2022-09-13T02:05:36.770Z,317.05
2022-09-13T02:08:29.322Z,320.23
2022-09-13T02:11:08.298Z,332.20
2022-09-13T02:13:48.184Z,338.13
2022-09-13T02:16:53.334Z,342.53
2022-09-13T02:19:26.838Z,347.88
2022-09-13T02:21:58.775Z,343.42
2022-09-13T02:24:37.022Z,332.40
2022-09-13T02:27:08.914Z,330.55
2022-09-13T02:29:40.039Z,338.50
2022-09-13T02:32:12.141Z,332.25
2022-09-13T02:34:44.002Z,329.48
2022-09-13T02:37:12.974Z,342.27
2022-09-13T02:39:47.324Z,346.38
2022-09-13T02:42:29.802Z,334.85
2022-09-13T02:45:01.270Z,351.55
2022-09-13T02:47:38.681Z,346.25
2022-09-13T02:50:17.677Z,355.70
2022-09-13T02:53:16.789Z,366.52
2022-09-13T02:55:53.773Z,352.75
2022-09-13T02:58:32.096Z,355.90
2022-09-13T03:00:58.818Z,360.02
2022-09-13T03:03:25.405Z,367.67
2022-09-13T03:05:53.782Z,354.55
2022-09-13T03:08:22.168Z,358.42
2022-09-13T03:10:58.780Z,352.35
2022-09-13T03:13:28.097Z,362.20
2022-09-13T03:16:16.720Z,344.52
2022-09-13T03:19:02.108Z,349.40
2022-09-13T03:22:01.922Z,353.42
2022-09-13T03:24:50.164Z,357.67
2022-09-13T03:27:25.998Z,351.00
2022-09-13T03:30:02.201Z,348.40
2022-09-13T03:32:50.167Z,337.55
2022-09-13T03:35:44.772Z,340.23
2022-09-13T03:38:55.529Z,335.45
2022-09-13T03:41:36.961Z,354.83
2022-09-13T03:44:08.862Z,357.20
2022-09-13T03:46:40.657Z,353.60
2022-09-13T03:49:14.239Z,356.13
2022-09-13T03:51:43.006Z,373.88
2022-09-13T03:54:25.766Z,373.13
2022-09-13T03:57:13.420Z,385.85
2022-09-13T03:59:47.192Z,388.75
2022-09-13T04:02:14.805Z,393.98
2022-09-13T04:04:43.057Z,393.85
2022-09-13T04:07:12.219Z,386.15
2022-09-13T04:09:39.714Z,400.40
2022-09-13T04:12:06.843Z,402.90
2022-09-13T04:14:33.499Z,410.00
2022-09-13T04:17:00.355Z,402.70
2022-09-13T04:19:27.055Z,410.38
2022-09-13T04:21:55.850Z,414.02
2022-09-13T04:24:25.701Z,399.30
2022-09-13T04:26:53.606Z,410.48
2022-09-13T04:29:21.319Z,409.58
2022-09-13T04:31:49.238Z,413.58
2022-09-13T04:34:17.357Z,416.13
2022-09-13T04:36:44.517Z,414.00
2022-09-13T04:39:11.613Z,416.77
2022-09-13T04:41:38.609Z,412.80
2022-09-13T04:44:05.195Z,414.38
2022-09-13T04:46:33.881Z,413.73
2022-09-13T04:49:00.882Z,410.58
2022-09-13T04:51:27.594Z,415.13
2022-09-13T04:53:55.294Z,415.52
2022-09-13T04:56:23.492Z,419.17
2022-09-13T04:58:56.753Z,421.63
2022-09-13T05:01:27.882Z,399.90
2022-09-13T05:03:55.436Z,408.92
2022-09-13T05:06:23.000Z,420.08
2022-09-13T05:08:55.355Z,408.35
2022-09-13T05:11:24.387Z,414.13
2022-09-13T05:13:53.111Z,412.40
2022-09-13T05:16:20.214Z,392.63
2022-09-13T05:18:47.230Z,401.10
2022-09-13T05:21:14.346Z,398.27
2022-09-13T05:23:41.137Z,414.50
2022-09-13T05:26:15.791Z,408.75
2022-09-13T05:28:42.509Z,377.55
2022-09-13T05:31:20.529Z,392.85
2022-09-13T05:33:52.296Z,409.20
2022-09-13T05:36:19.670Z,394.10
2022-09-13T05:38:46.405Z,407.17
2022-09-13T05:41:13.051Z,432.70
2022-09-13T05:43:39.762Z,401.17
2022-09-13T05:46:10.434Z,436.35
2022-09-13T05:48:37.683Z,415.85
2022-09-13T05:51:08.590Z,428.55
2022-09-13T05:53:43.287Z,414.27
2022-09-13T05:56:16.786Z,419.95
2022-09-13T05:58:46.276Z,407.20
2022-09-13T06:01:13.570Z,405.55
2022-09-13T06:03:40.756Z,430.83
2022-09-13T06:06:10.579Z,411.63
2022-09-13T06:08:40.139Z,396.10
2022-09-13T06:11:09.216Z,405.75
2022-09-13T06:13:36.939Z,397.38
2022-09-13T06:16:09.638Z,394.05
2022-09-13T06:18:37.005Z,402.77
2022-09-13T06:21:06.754Z,392.60
2022-09-13T06:23:33.760Z,406.92
2022-09-13T06:26:12.357Z,402.73
2022-09-13T06:28:39.185Z,386.60
2022-09-13T06:31:11.441Z,393.88
2022-09-13T06:33:40.937Z,389.10
2022-09-13T06:36:16.012Z,399.25
2022-09-13T06:38:42.894Z,396.10
2022-09-13T06:41:14.251Z,417.27
2022-09-13T06:43:41.848Z,387.10
2022-09-13T06:46:12.023Z,380.92
2022-09-13T06:48:40.840Z,393.33
2022-09-13T06:51:15.959Z,381.45
2022-09-13T06:53:44.220Z,371.33
2022-09-13T06:56:29.387Z,378.42
2022-09-13T06:58:58.445Z,384.95
2022-09-13T07:01:28.440Z,391.35
2022-09-13T07:03:59.466Z,383.27
2022-09-13T07:06:29.086Z,395.25
2022-09-13T07:08:57.494Z,388.50
2022-09-13T07:11:26.782Z,404.75
2022-09-13T07:13:56.491Z,393.70
2022-09-13T07:16:26.021Z,376.50
2022-09-13T07:18:55.167Z,377.23
2022-09-13T07:21:23.041Z,397.13
2022-09-13T07:23:51.117Z,404.80
2022-09-13T07:26:17.930Z,396.20
2022-09-13T07:28:48.041Z,370.80
2022-09-13T07:31:26.851Z,385.40
2022-09-13T07:33:57.946Z,361.33
2022-09-13T07:36:25.525Z,341.38
2022-09-13T07:38:52.751Z,299.07
2022-09-13T07:41:22.057Z,293.10
2022-09-13T07:43:49.375Z,291.98
2022-09-13T07:46:18.726Z,284.02
2022-09-13T07:48:47.184Z,271.85
2022-09-13T07:51:18.055Z,240.40
2022-09-13T07:53:46.249Z,248.30
2022-09-13T07:56:16.449Z,242.15
2022-09-13T07:58:48.481Z,244.98
2022-09-13T08:01:26.693Z,251.68
2022-09-13T08:03:54.637Z,260.27
2022-09-13T08:06:22.777Z,265.52
2022-09-13T08:11:32.493Z,263.23
2022-09-13T08:14:00.383Z,263.95
2022-09-13T08:16:28.770Z,263.00
2022-09-13T08:18:57.381Z,249.20
2022-09-13T08:21:25.723Z,244.10
2022-09-13T08:23:56.844Z,236.17
2022-09-13T08:26:23.846Z,232.95
2022-09-13T08:28:55.291Z,235.02
2022-09-13T08:31:23.242Z,193.63
2022-09-13T08:33:50.201Z,179.23
2022-09-13T08:36:18.611Z,203.13
2022-09-13T08:38:48.292Z,163.88
2022-09-13T08:41:42.393Z,150.43
2022-09-13T08:44:36.097Z,132.45
2022-09-13T08:47:24.646Z,137.40
2022-09-13T08:50:06.256Z,157.53
2022-09-13T08:52:40.560Z,173.13
2022-09-13T08:55:28.466Z,154.97
2022-09-13T08:58:12.559Z,156.83
2022-09-13T09:00:44.100Z,180.02
2022-09-13T09:03:44.198Z,174.50
2022-09-13T09:06:18.530Z,165.03
2022-09-13T09:08:54.437Z,192.10
2022-09-13T09:12:02.120Z,206.00
2022-09-13T09:15:01.073Z,153.98
2022-09-13T09:17:44.758Z,140.77
2022-09-13T09:20:39.611Z,140.70
2022-09-13T09:23:20.474Z,122.20
2022-09-13T09:25:51.153Z,124.03
2022-09-13T09:28:22.480Z,55.53
2022-09-13T09:31:00.879Z,22.27
2022-09-13T09:34:12.370Z,32.90
2022-09-13T09:36:44.389Z,26.55
2022-09-13T09:39:14.465Z,29.52
2022-09-13T09:41:41.543Z,22.30
2022-09-13T09:44:19.167Z,18.38
2022-09-13T09:47:04.462Z,22.35
2022-09-13T09:49:58.374Z,13.50
2022-09-13T09:52:53.585Z,10.27
2022-09-13T09:55:23.332Z,8.25
2022-09-13T09:57:51.336Z,5.57
2022-09-13T10:00:18.800Z,2.92
2022-09-13T10:02:47.388Z,3.05
2022-09-13T10:05:19.769Z,2.30
2022-09-13T10:08:00.933Z,2.50
2022-09-13T10:10:54.822Z,2.35
2022-09-13T10:13:26.461Z,3.05
2022-09-13T10:15:58.453Z,3.10
2022-09-13T10:18:44.917Z,2.47
2022-09-13T10:21:19.026Z,2.30
2022-09-13T10:23:53.355Z,2.33
2022-09-13T10:26:25.900Z,3.70
2022-09-13T10:29:15.365Z,2.90
2022-09-13T10:31:54.670Z,3.53
2022-09-13T10:34:26.417Z,3.10
2022-09-13T10:37:05.826Z,2.90
2022-09-13T10:42:27.180Z,3.47
2022-09-13T10:50:36.362Z,4.57
2022-09-13T10:53:05.317Z,3.00
2022-09-13T10:55:52.816Z,3.38
2022-09-13T10:58:22.455Z,2.88
2022-09-13T11:01:17.227Z,2.45
2022-09-13T11:04:02.558Z,2.10
2022-09-13T11:06:48.384Z,2.45
2022-09-13T11:09:21.065Z,2.75
2022-09-13T11:12:14.976Z,2.65
2022-09-13T11:15:15.068Z,2.60
2022-09-13T11:18:26.173Z,2.53
2022-09-13T11:24:37.377Z,2.97
2022-09-13T11:27:22.914Z,2.78
2022-09-13T11:30:18.414Z,2.67
2022-09-13T11:41:54.061Z,2.30
2022-09-13T11:44:42.448Z,2.10
2022-09-13T11:47:21.198Z,2.30
2022-09-13T11:50:00.051Z,2.20
2022-09-13T11:52:50.264Z,2.55
2022-09-13T11:55:38.120Z,2.28
2022-09-13T11:58:11.932Z,2.15
2022-09-13T12:00:44.385Z,2.33
2022-09-13T12:03:11.253Z,2.25
2022-09-13T12:05:53.036Z,2.65
2022-09-13T12:08:26.906Z,2.22
2022-09-13T12:11:11.815Z,2.35
2022-09-13T12:14:05.732Z,2.38
2022-09-13T12:16:38.507Z,2.13
2022-09-13T12:19:22.721Z,2.60
2022-09-13T12:21:53.699Z,2.70
2022-09-13T12:24:45.423Z,2.10
2022-09-13T12:27:40.158Z,2.95
2022-09-13T12:30:19.732Z,2.40
2022-09-13T12:32:48.291Z,2.50
2022-09-13T12:35:37.773Z,2.90
2022-09-13T12:38:43.274Z,3.17
2022-09-13T12:41:30.454Z,2.70
2022-09-13T12:44:15.162Z,2.67
2022-09-13T12:47:16.057Z,2.75
2022-09-13T12:50:22.625Z,2.40
2022-09-13T12:53:50.414Z,3.38
2022-09-13T12:56:34.903Z,4.35
2022-09-13T12:59:30.361Z,4.13
2022-09-13T13:02:00.335Z,4.72
2022-09-13T13:04:37.010Z,5.40
2022-09-13T13:07:07.115Z,2.70
2022-09-13T13:09:47.949Z,2.90
2022-09-13T13:12:36.953Z,2.95
2022-09-13T13:15:07.883Z,5.40
2022-09-13T13:17:52.144Z,3.83
2022-09-13T13:20:57.778Z,4.78
2022-09-13T13:23:28.561Z,5.90
2022-09-13T13:25:57.922Z,3.50
2022-09-13T13:28:43.077Z,2.70
2022-09-13T13:31:33.115Z,2.57
2022-09-13T13:34:02.626Z,2.60
2022-09-13T13:36:44.856Z,2.72
2022-09-13T13:39:23.271Z,2.50
2022-09-13T13:41:55.530Z,2.72
2022-09-13T13:44:22.159Z,2.58
2022-09-13T13:46:54.418Z,2.15
2022-09-13T13:49:30.098Z,2.50
2022-09-13T13:52:08.921Z,2.30
2022-09-13T13:54:44.630Z,2.47
2022-09-13T13:57:33.077Z,3.20
2022-09-13T14:00:16.346Z,3.08
2022-09-13T14:02:42.850Z,3.78
2022-09-13T14:05:46.179Z,4.72
2022-09-13T14:11:55.702Z,5.13
2022-09-13T14:14:31.026Z,5.17
2022-09-13T14:17:31.804Z,6.65
2022-09-13T14:20:08.718Z,9.35
2022-09-13T14:22:35.453Z,19.25
2022-09-13T14:25:23.867Z,29.33
2022-09-13T14:27:56.104Z,27.45
2022-09-13T14:30:27.019Z,23.33
2022-09-13T14:32:56.140Z,13.47
2022-09-13T14:35:30.723Z,17.35
2022-09-13T14:38:19.008Z,6.20
2022-09-13T14:40:54.199Z,7.97
2022-09-13T14:43:24.178Z,7.43
2022-09-13T14:46:13.616Z,5.78
2022-09-13T14:49:03.062Z,8.68
2022-09-13T14:52:04.921Z,13.32
2022-09-13T14:54:40.715Z,10.35
2022-09-13T14:57:18.340Z,18.50
2022-09-13T14:59:48.727Z,16.20
2022-09-13T15:02:22.472Z,22.30
2022-09-13T15:04:56.462Z,14.02
2022-09-13T15:07:37.835Z,11.38
2022-09-13T15:10:07.184Z,3.63
2022-09-13T15:12:35.247Z,4.85
2022-09-13T15:15:36.881Z,5.13
2022-09-13T15:18:24.957Z,7.72
2022-09-13T15:21:04.054Z,13.27
2022-09-13T15:23:38.949Z,7.35
2022-09-13T15:26:26.906Z,6.32
2022-09-13T15:28:57.837Z,11.02
2022-09-13T15:31:29.368Z,20.30
2022-09-13T15:34:18.793Z,16.73
2022-09-13T15:36:47.106Z,13.80
2022-09-13T15:39:20.120Z,23.65
2022-09-13T15:41:57.997Z,35.75
2022-09-13T15:44:30.158Z,34.97
2022-09-13T15:47:24.320Z,43.75
2022-09-13T15:49:52.217Z,53.13
2022-09-13T15:52:31.348Z,41.75
2022-09-13T15:55:11.850Z,49.80
2022-09-13T15:57:43.457Z,48.33
2022-09-13T16:00:16.184Z,40.30
2022-09-13T16:02:42.927Z,47.30
2022-09-13T16:05:20.712Z,33.72
2022-09-13T16:07:47.280Z,36.50
2022-09-13T16:10:19.342Z,33.88
2022-09-13T16:12:48.630Z,41.60
2022-09-13T16:15:18.871Z,45.28
2022-09-13T16:17:46.170Z,34.63
2022-09-13T16:20:17.702Z,39.45
2022-09-13T16:22:44.391Z,47.30
2022-09-13T16:25:15.379Z,41.33
2022-09-13T16:27:48.643Z,43.83
2022-09-13T16:30:25.276Z,35.37
2022-09-13T16:32:51.829Z,51.00
2022-09-13T16:35:21.343Z,46.60
2022-09-13T16:37:53.488Z,39.47
2022-09-13T16:40:23.608Z,40.55
2022-09-13T16:42:50.775Z,61.80
2022-09-13T16:45:17.536Z,82.78
2022-09-13T16:47:44.162Z,112.10
2022-09-13T16:50:10.921Z,169.90
2022-09-13T16:52:37.726Z,198.50
2022-09-13T16:55:06.257Z,197.15
2022-09-13T16:57:33.525Z,201.95
2022-09-13T17:00:00.408Z,211.80
2022-09-13T17:02:27.420Z,225.15
2022-09-13T17:04:59.996Z,233.75
2022-09-13T17:07:26.646Z,212.53
2022-09-13T17:09:54.781Z,253.25
2022-09-13T17:12:21.382Z,263.27
2022-09-13T17:14:50.302Z,253.23
2022-09-13T17:17:17.605Z,259.33
2022-09-13T17:19:44.984Z,253.55
2022-09-13T17:22:20.602Z,268.35
2022-09-13T17:24:52.449Z,252.13
2022-09-13T17:27:19.194Z,251.43
2022-09-13T17:29:45.806Z,253.30
2022-09-13T17:32:12.556Z,268.20
2022-09-13T17:34:54.744Z,232.25
2022-09-13T17:37:21.492Z,225.25
2022-09-13T17:39:51.219Z,213.38
2022-09-13T17:42:22.500Z,231.53
2022-09-13T17:44:50.074Z,256.35
2022-09-13T17:47:16.934Z,232.53
2022-09-13T17:49:45.510Z,254.67
2022-09-13T17:52:13.896Z,242.73
2022-09-13T17:54:40.564Z,223.13
2022-09-13T17:57:08.246Z,241.57
2022-09-13T17:59:35.037Z,270.67
2022-09-13T18:02:01.763Z,260.95
2022-09-13T18:04:29.004Z,283.83
2022-09-13T18:06:56.088Z,274.73
2022-09-13T18:09:26.358Z,286.95
2022-09-13T18:12:01.805Z,282.52
2022-09-13T18:14:37.427Z,261.88
2022-09-13T18:17:12.869Z,256.73
2022-09-13T18:19:47.426Z,272.43
2022-09-13T18:22:17.018Z,276.98
2022-09-13T18:24:43.950Z,244.03
2022-09-13T18:27:12.046Z,260.70
2022-09-13T18:29:38.756Z,259.67
2022-09-13T18:32:08.319Z,267.55
2022-09-13T18:34:55.243Z,253.85
2022-09-13T18:37:22.148Z,247.05
2022-09-13T18:39:48.862Z,238.45
2022-09-13T18:42:18.432Z,225.27
2022-09-13T18:59:17.631Z,185.40
2022-09-13T19:01:45.543Z,169.93
2022-09-13T19:04:20.562Z,201.00
2022-09-13T19:06:53.319Z,204.68
2022-09-13T19:12:24.260Z,207.17
2022-09-13T19:14:58.819Z,199.03
2022-09-13T19:17:28.091Z,181.95
2022-09-13T19:19:58.409Z,177.50
2022-09-13T19:22:31.344Z,179.27
2022-09-13T19:24:57.936Z,174.82
2022-09-13T19:27:24.555Z,177.32
2022-09-13T19:29:53.662Z,196.95
2022-09-13T19:32:28.707Z,175.82
2022-09-13T19:34:58.262Z,177.55
2022-09-13T19:37:24.936Z,199.88
2022-09-13T19:39:51.674Z,186.50
2022-09-13T19:42:18.474Z,191.05
2022-09-13T19:44:45.104Z,188.45
2022-09-13T19:49:59.031Z,208.07
2022-09-13T19:52:26.022Z,190.82
2022-09-13T19:55:03.607Z,226.38
2022-09-13T19:57:30.813Z,187.48
2022-09-13T20:00:04.098Z,182.20
2022-09-13T20:02:34.483Z,180.75
2022-09-13T20:05:09.974Z,174.00
2022-09-13T20:07:36.677Z,181.68
2022-09-13T20:10:03.538Z,157.00
2022-09-13T20:12:30.219Z,163.68
2022-09-13T20:14:56.855Z,178.73
2022-09-13T20:17:26.063Z,185.05
2022-09-13T20:20:01.624Z,197.82
2022-09-13T20:22:28.241Z,198.65
2022-09-13T20:24:54.855Z,189.85
2022-09-13T20:27:21.606Z,180.98
2022-09-13T20:29:48.638Z,188.40
2022-09-13T20:32:16.888Z,190.27
2022-09-13T20:34:45.701Z,204.05
2022-09-13T20:37:12.719Z,199.95
2022-09-13T20:39:40.436Z,203.88
2022-09-13T20:42:07.140Z,202.35
2022-09-13T20:44:33.861Z,186.87
2022-09-13T20:47:00.556Z,195.43
2022-09-13T20:49:30.399Z,208.65
2022-09-13T20:51:56.994Z,194.95
2022-09-13T20:54:23.683Z,200.45
2022-09-13T20:56:57.191Z,209.93
2022-09-13T20:59:23.868Z,210.70
2022-09-13T21:01:50.807Z,206.02
2022-09-13T21:04:17.570Z,198.75
2022-09-13T21:07:09.882Z,203.05
2022-09-13T21:09:38.996Z,210.43
2022-09-13T21:12:15.246Z,210.98
2022-09-13T21:14:42.073Z,209.60
2022-09-13T21:17:12.087Z,210.68
2022-09-13T21:19:38.732Z,213.95
2022-09-13T21:22:08.915Z,226.50
2022-09-13T21:24:38.192Z,248.32
2022-09-13T21:27:06.171Z,238.98
2022-09-13T21:29:34.238Z,241.77
2022-09-13T21:32:03.634Z,257.10
2022-09-13T21:34:30.348Z,257.00
2022-09-13T21:36:57.285Z,266.53
2022-09-13T21:39:26.776Z,248.93
2022-09-13T21:41:53.663Z,247.00
2022-09-13T21:44:20.382Z,237.45
2022-09-13T21:46:51.589Z,252.95
2022-09-13T21:49:21.980Z,254.98
2022-09-13T21:51:49.847Z,264.65
2022-09-13T21:54:21.191Z,251.45
2022-09-13T21:56:55.647Z,269.45
2022-09-13T21:59:23.542Z,268.10
2022-09-13T22:01:55.028Z,266.67
2022-09-13T22:04:24.599Z,280.13
2022-09-13T22:06:53.477Z,276.08
2022-09-13T22:09:26.721Z,285.75
2022-09-13T22:11:54.993Z,292.63
2022-09-13T22:14:22.431Z,270.42
2022-09-13T22:16:50.338Z,292.05
2022-09-13T22:19:23.475Z,297.00
2022-09-13T22:21:54.643Z,289.95
2022-09-13T22:24:23.810Z,298.75
2022-09-13T22:26:52.934Z,299.90
2022-09-13T22:29:20.411Z,290.23
2022-09-13T22:31:49.880Z,305.50
2022-09-13T22:34:20.437Z,301.25
2022-09-13T22:36:47.104Z,292.50
2022-09-13T22:39:16.125Z,276.83
2022-09-13T22:41:43.364Z,282.70
2022-09-13T22:44:10.421Z,267.38
2022-09-13T22:46:40.555Z,262.88
2022-09-13T22:49:11.249Z,278.52
2022-09-13T22:51:37.948Z,260.50
2022-09-13T22:54:07.161Z,259.95
2022-09-13T22:56:36.427Z,256.42
2022-09-13T22:59:08.865Z,262.53
2022-09-13T23:01:36.128Z,269.10
2022-09-13T23:04:03.652Z,273.20
2022-09-13T23:06:31.579Z,283.92
2022-09-13T23:09:00.781Z,276.27
2022-09-13T23:11:29.060Z,275.27
2022-09-13T23:13:58.761Z,274.65
2022-09-13T23:16:33.335Z,270.15
2022-09-13T23:19:00.349Z,262.27
2022-09-13T23:21:34.446Z,264.50
2022-09-13T23:24:02.817Z,269.90
2022-09-13T23:26:29.958Z,267.63
2022-09-13T23:28:59.760Z,265.97
2022-09-13T23:31:31.431Z,277.80
2022-09-13T23:34:03.414Z,278.08
2022-09-13T23:36:34.589Z,309.83
2022-09-13T23:39:04.581Z,319.27
2022-09-13T23:41:33.091Z,278.58
2022-09-13T23:44:01.007Z,292.20
2022-09-13T23:46:27.921Z,284.60
2022-09-13T23:48:54.480Z,287.17
2022-09-13T23:51:23.787Z,292.08
2022-09-13T23:53:52.439Z,297.70
2022-09-13T23:56:20.073Z,275.70
2022-09-13T23:58:46.740Z,289.77
