createdAt,value
2022-12-12T00:01:05.471Z,0.00
2022-12-12T00:06:06.213Z,0.00
2022-12-12T00:11:06.934Z,0.00
2022-12-12T00:16:07.712Z,0.00
2022-12-12T00:21:08.393Z,0.00
2022-12-12T00:26:09.137Z,0.00
2022-12-12T00:31:09.871Z,0.00
2022-12-12T00:36:10.575Z,0.00
2022-12-12T00:41:11.303Z,0.00
2022-12-12T00:46:12.103Z,0.00
2022-12-12T00:51:12.810Z,0.00
2022-12-12T00:56:13.561Z,0.00
2022-12-12T01:01:14.343Z,0.00
2022-12-12T01:06:20.996Z,0.00
2022-12-12T01:11:16.675Z,0.00
2022-12-12T01:16:16.435Z,0.00
2022-12-12T01:21:17.104Z,0.00
2022-12-12T01:26:17.856Z,0.00
2022-12-12T01:31:18.618Z,0.00
2022-12-12T01:36:19.324Z,0.00
2022-12-12T01:41:20.058Z,0.00
2022-12-12T01:46:20.826Z,0.00
2022-12-12T01:51:21.570Z,0.00
2022-12-12T01:56:22.299Z,0.00
2022-12-12T02:01:23.036Z,0.00
2022-12-12T02:06:23.800Z,0.00
2022-12-12T02:11:24.555Z,0.00
2022-12-12T02:16:25.316Z,0.00
2022-12-12T02:21:26.049Z,0.00
2022-12-12T02:26:26.798Z,0.00
2022-12-12T02:31:27.548Z,0.00
2022-12-12T02:36:28.323Z,0.00
2022-12-12T02:41:29.077Z,0.00
2022-12-12T02:46:29.838Z,0.00
2022-12-12T02:51:30.542Z,0.00
2022-12-12T02:56:31.301Z,0.00
2022-12-12T03:01:31.983Z,0.00
2022-12-12T03:06:36.354Z,0.00
2022-12-12T03:11:34.324Z,0.00
2022-12-12T03:16:34.059Z,0.00
2022-12-12T03:21:34.758Z,0.00
2022-12-12T03:26:35.494Z,0.00
2022-12-12T03:31:36.276Z,0.00
2022-12-12T03:36:37.004Z,0.00
2022-12-12T03:41:37.730Z,0.00
2022-12-12T03:46:38.484Z,0.00
2022-12-12T03:51:39.217Z,0.00
2022-12-12T03:56:39.921Z,0.00
2022-12-12T04:01:40.647Z,0.00
2022-12-12T04:06:41.387Z,0.00
2022-12-12T04:11:42.086Z,0.00
2022-12-12T04:16:42.857Z,0.00
2022-12-12T04:21:50.565Z,0.00
2022-12-12T04:26:44.239Z,0.00
2022-12-12T04:31:44.992Z,0.00
2022-12-12T04:36:45.773Z,0.00
2022-12-12T04:41:46.516Z,0.00
2022-12-12T04:46:47.214Z,0.00
2022-12-12T04:51:47.941Z,0.00
2022-12-12T04:56:48.688Z,0.00
2022-12-12T05:01:53.095Z,0.00
2022-12-12T05:06:51.044Z,0.00
2022-12-12T05:11:50.813Z,0.00
2022-12-12T05:16:51.569Z,0.00
2022-12-12T05:21:52.267Z,0.00
2022-12-12T05:26:53.017Z,0.00
2022-12-12T05:31:53.732Z,0.00
2022-12-12T05:36:54.466Z,0.00
2022-12-12T05:41:55.218Z,0.00
2022-12-12T05:46:55.924Z,0.00
2022-12-12T05:51:56.661Z,0.00
2022-12-12T05:56:57.437Z,0.00
2022-12-12T06:01:58.156Z,0.00
2022-12-12T06:06:58.888Z,0.00
2022-12-12T06:11:59.614Z,0.00
2022-12-12T06:17:00.352Z,0.00
2022-12-12T06:22:01.116Z,0.00
2022-12-12T06:27:01.765Z,1.00
2022-12-12T06:32:02.507Z,0.00
2022-12-12T06:37:03.357Z,0.00
2022-12-12T06:42:04.090Z,1.00
2022-12-12T06:47:04.759Z,2.00
2022-12-12T06:52:05.455Z,4.00
2022-12-12T06:57:06.141Z,2.00
2022-12-12T07:02:06.872Z,7.00
2022-12-12T07:07:07.532Z,17.00
2022-12-12T07:12:08.235Z,24.00
2022-12-12T07:17:08.917Z,37.00
2022-12-12T07:22:10.785Z,47.00
2022-12-12T07:27:10.497Z,52.00
2022-12-12T07:32:11.166Z,68.00
2022-12-12T07:37:11.852Z,81.00
2022-12-12T07:42:12.549Z,92.00
2022-12-12T07:47:13.204Z,151.00
2022-12-12T07:52:13.901Z,187.00
2022-12-12T07:57:14.582Z,209.00
2022-12-12T08:02:15.361Z,267.00
2022-12-12T08:07:16.039Z,192.00
2022-12-12T08:12:16.742Z,405.00
2022-12-12T08:17:17.427Z,357.00
2022-12-12T08:22:18.140Z,270.00
2022-12-12T08:27:18.804Z,366.00
2022-12-12T08:32:19.497Z,339.00
2022-12-12T08:37:20.173Z,567.00
2022-12-12T08:42:20.885Z,554.00
2022-12-12T08:47:21.550Z,425.00
2022-12-12T08:52:22.267Z,492.00
2022-12-12T08:57:26.049Z,511.00
2022-12-12T09:02:24.046Z,662.00
2022-12-12T09:07:24.751Z,746.00
2022-12-12T09:12:25.492Z,833.00
2022-12-12T09:17:26.158Z,958.00
2022-12-12T09:22:26.838Z,1093.00
2022-12-12T09:27:27.527Z,1259.00
2022-12-12T09:32:28.239Z,1264.00
2022-12-12T09:37:28.919Z,1332.00
2022-12-12T09:42:29.586Z,1501.00
2022-12-12T09:47:30.260Z,1454.00
2022-12-12T09:52:31.433Z,1797.00
2022-12-12T09:57:31.593Z,1695.00
2022-12-12T10:02:32.328Z,1499.00
2022-12-12T10:07:33.034Z,1340.00
2022-12-12T10:12:33.700Z,1152.00
2022-12-12T10:17:34.447Z,1511.00
2022-12-12T10:22:35.157Z,2134.00
2022-12-12T10:27:35.819Z,1954.00
2022-12-12T10:32:36.505Z,2040.00
2022-12-12T10:37:37.225Z,2049.00
2022-12-12T10:42:37.939Z,1833.00
2022-12-12T10:47:38.615Z,1946.00
2022-12-12T10:52:39.307Z,1909.00
2022-12-12T10:57:40.016Z,1994.00
2022-12-12T11:02:40.863Z,2297.00
2022-12-12T11:07:48.666Z,2314.00
2022-12-12T11:12:42.448Z,2191.00
2022-12-12T11:17:43.100Z,2193.00
2022-12-12T11:22:43.808Z,2257.00
2022-12-12T11:27:44.377Z,2115.00
2022-12-12T11:32:45.084Z,1656.00
2022-12-12T11:37:45.770Z,2490.00
2022-12-12T11:42:46.462Z,2033.00
2022-12-12T11:47:47.159Z,1568.00
2022-12-12T11:52:47.826Z,1051.00
2022-12-12T11:57:48.890Z,697.00
2022-12-12T12:02:50.222Z,622.00
2022-12-12T12:07:49.959Z,557.00
2022-12-12T12:12:50.627Z,612.00
2022-12-12T12:17:51.314Z,409.00
2022-12-12T12:22:52.111Z,273.00
2022-12-12T12:27:52.741Z,417.00
2022-12-12T12:32:53.430Z,1274.00
2022-12-12T12:37:54.422Z,1040.00
2022-12-12T12:42:55.368Z,916.00
2022-12-12T12:47:55.607Z,829.00
2022-12-12T12:52:56.281Z,810.00
2022-12-12T12:57:56.986Z,797.00
2022-12-12T13:02:58.332Z,760.00
2022-12-12T13:07:58.587Z,707.00
2022-12-12T13:12:59.250Z,601.00
2022-12-12T13:17:59.939Z,545.00
2022-12-12T13:23:00.667Z,531.00
2022-12-12T13:28:01.345Z,477.00
2022-12-12T13:33:03.137Z,577.00
2022-12-12T13:38:02.866Z,566.00
2022-12-12T13:43:09.543Z,491.00
2022-12-12T13:48:05.113Z,546.00
2022-12-12T13:53:04.793Z,431.00
2022-12-12T13:58:05.476Z,320.00
2022-12-12T14:03:06.266Z,247.00
2022-12-12T14:08:07.084Z,209.00
2022-12-12T14:13:07.745Z,164.00
2022-12-12T14:18:08.436Z,100.00
2022-12-12T14:23:09.124Z,68.00
2022-12-12T14:28:09.772Z,37.00
2022-12-12T14:33:10.487Z,63.00
2022-12-12T14:38:11.127Z,38.00
2022-12-12T14:43:20.264Z,46.00
2022-12-12T14:48:13.459Z,25.00
2022-12-12T14:53:13.146Z,17.00
2022-12-12T14:58:13.828Z,16.00
2022-12-12T15:03:15.713Z,9.00
2022-12-12T15:08:15.470Z,5.00
2022-12-12T15:13:16.113Z,5.00
2022-12-12T15:18:16.826Z,5.00
2022-12-12T15:23:17.524Z,2.00
2022-12-12T15:28:18.168Z,1.00
2022-12-12T15:33:18.845Z,1.00
2022-12-12T15:38:19.538Z,1.00
2022-12-12T15:43:20.257Z,0.00
2022-12-12T15:48:21.009Z,0.00
2022-12-12T15:53:21.744Z,0.00
2022-12-12T15:58:29.226Z,0.00
2022-12-12T16:03:24.090Z,0.00
2022-12-12T16:08:27.312Z,0.00
2022-12-12T16:13:25.449Z,0.00
2022-12-12T16:18:25.164Z,0.00
2022-12-12T16:23:25.979Z,0.00
2022-12-12T16:28:26.734Z,0.00
2022-12-12T16:33:27.479Z,0.00
2022-12-12T16:38:28.195Z,0.00
2022-12-12T16:43:28.938Z,0.00
2022-12-12T16:48:29.655Z,1.00
2022-12-12T16:53:30.421Z,0.00
2022-12-12T16:58:31.132Z,0.00
2022-12-12T17:03:31.886Z,0.00
2022-12-12T17:08:32.712Z,0.00
2022-12-12T17:13:33.507Z,0.00
2022-12-12T17:18:34.204Z,0.00
2022-12-12T17:23:34.931Z,0.00
2022-12-12T17:28:35.791Z,0.00
2022-12-12T17:33:45.926Z,0.00
2022-12-12T17:38:38.199Z,0.00
2022-12-12T17:43:38.014Z,0.00
2022-12-12T17:48:38.776Z,0.00
2022-12-12T17:53:39.495Z,0.00
2022-12-12T17:58:40.198Z,1.00
2022-12-12T18:03:40.945Z,1.00
2022-12-12T18:08:41.699Z,0.00
2022-12-12T18:13:42.458Z,0.00
2022-12-12T18:18:43.275Z,0.00
2022-12-12T18:23:43.933Z,0.00
2022-12-12T18:28:44.685Z,0.00
2022-12-12T18:33:45.516Z,0.00
2022-12-12T18:38:47.954Z,0.00
2022-12-12T18:43:46.760Z,0.00
2022-12-12T18:48:47.541Z,0.00
2022-12-12T18:53:48.279Z,0.00
2022-12-12T18:58:49.031Z,0.00
2022-12-12T19:03:49.776Z,0.00
2022-12-12T19:08:50.486Z,0.00
2022-12-12T19:13:51.204Z,0.00
2022-12-12T19:18:51.963Z,0.00
2022-12-12T19:23:52.676Z,0.00
2022-12-12T19:28:53.394Z,0.00
2022-12-12T19:33:54.124Z,0.00
2022-12-12T19:38:55.813Z,0.00
2022-12-12T19:43:55.564Z,0.00
2022-12-12T19:48:56.297Z,0.00
2022-12-12T19:53:57.009Z,0.00
2022-12-12T19:58:57.741Z,0.00
2022-12-12T20:03:58.532Z,0.00
2022-12-12T20:08:59.276Z,0.00
2022-12-12T20:14:00.178Z,0.00
2022-12-12T20:19:00.881Z,0.00
2022-12-12T20:24:01.606Z,0.00
2022-12-12T20:29:02.413Z,0.00
2022-12-12T20:34:03.239Z,0.00
2022-12-12T20:39:03.988Z,0.00
2022-12-12T20:44:04.732Z,0.00
2022-12-12T20:49:05.534Z,0.00
2022-12-12T20:54:06.353Z,0.00
2022-12-12T20:59:07.139Z,0.00
2022-12-12T21:04:07.835Z,0.00
2022-12-12T21:09:08.647Z,1.00
2022-12-12T21:14:09.416Z,0.00
2022-12-12T21:19:10.149Z,0.00
2022-12-12T21:24:10.797Z,1.00
2022-12-12T21:29:11.545Z,0.00
2022-12-12T21:34:12.236Z,1.00
2022-12-12T21:39:13.087Z,0.00
2022-12-12T21:44:13.761Z,0.00
2022-12-12T21:49:21.605Z,0.00
2022-12-12T21:54:15.333Z,0.00
2022-12-12T21:59:17.093Z,1.00
2022-12-12T22:04:16.910Z,0.00
2022-12-12T22:09:17.638Z,0.00
2022-12-12T22:14:18.368Z,0.00
2022-12-12T22:19:19.233Z,0.00
2022-12-12T22:24:20.052Z,0.00
2022-12-12T22:29:20.784Z,0.00
2022-12-12T22:34:21.540Z,0.00
2022-12-12T22:39:22.243Z,0.00
2022-12-12T22:44:22.991Z,0.00
2022-12-12T22:49:23.775Z,0.00
2022-12-12T22:54:24.498Z,0.00
2022-12-12T22:59:25.251Z,0.00
2022-12-12T23:04:26.037Z,0.00
2022-12-12T23:09:26.743Z,0.00
2022-12-12T23:14:27.458Z,0.00
2022-12-12T23:19:28.180Z,0.00
2022-12-12T23:24:28.921Z,0.00
2022-12-12T23:29:30.034Z,0.00
2022-12-12T23:34:30.235Z,0.00
2022-12-12T23:39:30.986Z,0.00
2022-12-12T23:44:31.742Z,0.00
2022-12-12T23:49:32.505Z,0.00
2022-12-12T23:54:33.222Z,0.00
2022-12-12T23:59:33.959Z,0.00
