createdAt,value
2018-06-28T00:00:26.795Z,14.62
2018-06-28T00:01:26.782Z,14.61
2018-06-28T00:02:26.770Z,14.61
2018-06-28T00:03:26.762Z,14.58
2018-06-28T00:04:26.759Z,14.58
2018-06-28T00:05:26.737Z,14.60
2018-06-28T00:06:26.727Z,14.55
2018-06-28T00:07:26.724Z,14.45
2018-06-28T00:08:26.715Z,14.46
2018-06-28T00:09:26.701Z,14.52
2018-06-28T00:10:26.691Z,14.42
2018-06-28T00:11:26.683Z,14.51
2018-06-28T00:12:26.667Z,14.43
2018-06-28T00:13:26.663Z,14.40
2018-06-28T00:14:26.653Z,14.39
2018-06-28T00:15:26.639Z,14.37
2018-06-28T00:16:26.634Z,14.32
2018-06-28T00:17:26.620Z,14.35
2018-06-28T00:18:26.612Z,14.32
2018-06-28T00:19:26.598Z,14.27
2018-06-28T00:20:26.593Z,14.20
2018-06-28T00:21:26.581Z,14.17
2018-06-28T00:22:26.567Z,14.04
2018-06-28T00:23:26.558Z,14.07
2018-06-28T00:24:26.557Z,14.03
2018-06-28T00:25:26.536Z,14.04
2018-06-28T00:26:26.533Z,14.06
2018-06-28T00:27:26.517Z,14.06
2018-06-28T00:28:26.505Z,14.04
2018-06-28T00:29:26.495Z,14.20
2018-06-28T00:30:26.488Z,14.28
2018-06-28T00:31:26.474Z,14.21
2018-06-28T00:32:26.466Z,14.22
2018-06-28T00:33:26.456Z,14.33
2018-06-28T00:34:26.446Z,14.28
2018-06-28T00:35:26.435Z,14.27
2018-06-28T00:36:26.423Z,14.20
2018-06-28T00:37:26.410Z,14.15
2018-06-28T00:38:26.407Z,14.14
2018-06-28T00:39:26.390Z,14.17
2018-06-28T00:40:26.388Z,14.20
2018-06-28T00:41:26.372Z,14.15
2018-06-28T00:42:26.363Z,14.09
2018-06-28T00:43:26.358Z,14.15
2018-06-28T00:44:26.342Z,14.06
2018-06-28T00:45:26.329Z,14.07
2018-06-28T00:46:26.314Z,14.07
2018-06-28T00:47:26.315Z,14.07
2018-06-28T00:48:26.301Z,14.03
2018-06-28T00:49:26.292Z,14.12
2018-06-28T00:50:26.279Z,14.15
2018-06-28T00:51:26.285Z,14.06
2018-06-28T00:52:26.260Z,14.15
2018-06-28T00:53:26.250Z,14.18
2018-06-28T00:54:26.226Z,14.09
2018-06-28T00:55:26.227Z,14.03
2018-06-28T00:56:26.210Z,14.03
2018-06-28T00:57:26.204Z,14.06
2018-06-28T00:58:26.190Z,14.00
2018-06-28T00:59:26.179Z,14.04
2018-06-28T01:00:26.173Z,14.04
2018-06-28T01:01:26.163Z,14.10
2018-06-28T01:02:26.147Z,14.14
2018-06-28T01:03:26.142Z,14.02
2018-06-28T01:04:26.129Z,14.03
2018-06-28T01:05:26.121Z,14.04
2018-06-28T01:06:26.107Z,13.87
2018-06-28T01:07:26.099Z,13.79
2018-06-28T01:08:26.087Z,13.62
2018-06-28T01:09:26.081Z,13.62
2018-06-28T01:10:26.066Z,13.60
2018-06-28T01:11:26.056Z,13.51
2018-06-28T01:12:26.044Z,13.52
2018-06-28T01:13:26.034Z,13.49
2018-06-28T01:14:26.029Z,13.42
2018-06-28T01:15:26.009Z,13.49
2018-06-28T01:16:26.005Z,13.46
2018-06-28T01:17:25.998Z,13.45
2018-06-28T01:18:25.983Z,13.39
2018-06-28T01:19:25.972Z,13.36
2018-06-28T01:20:25.961Z,13.38
2018-06-28T01:21:25.954Z,13.39
2018-06-28T01:22:25.937Z,13.42
2018-06-28T01:23:25.930Z,13.38
2018-06-28T01:24:25.920Z,13.36
2018-06-28T01:25:25.905Z,13.41
2018-06-28T01:26:25.897Z,13.46
2018-06-28T01:27:25.885Z,13.51
2018-06-28T01:28:25.875Z,13.51
2018-06-28T01:29:25.863Z,13.49
2018-06-28T01:30:25.853Z,13.55
2018-06-28T01:31:25.847Z,13.54
2018-06-28T01:32:25.834Z,13.55
2018-06-28T01:33:25.820Z,13.54
2018-06-28T01:34:25.806Z,13.60
2018-06-28T01:35:25.802Z,13.57
2018-06-28T01:36:25.796Z,13.59
2018-06-28T01:37:25.776Z,13.49
2018-06-28T01:38:25.769Z,13.55
2018-06-28T01:39:25.764Z,13.54
2018-06-28T01:40:25.761Z,13.54
2018-06-28T01:41:25.729Z,13.54
2018-06-28T01:42:25.719Z,13.49
2018-06-28T01:43:25.709Z,13.48
2018-06-28T01:44:25.703Z,13.52
2018-06-28T01:45:25.691Z,13.41
2018-06-28T01:46:25.679Z,13.46
2018-06-28T01:47:25.671Z,13.46
2018-06-28T01:48:25.661Z,13.39
2018-06-28T01:49:25.644Z,13.51
2018-06-28T01:50:25.644Z,13.49
2018-06-28T01:51:25.625Z,13.41
2018-06-28T01:52:25.613Z,13.42
2018-06-28T01:53:25.607Z,13.39
2018-06-28T01:54:25.595Z,13.29
2018-06-28T01:55:25.583Z,13.26
2018-06-28T01:56:25.572Z,13.25
2018-06-28T01:57:25.566Z,13.29
2018-06-28T01:58:25.550Z,13.26
2018-06-28T01:59:25.540Z,13.26
2018-06-28T02:00:25.529Z,13.28
2018-06-28T02:01:25.515Z,13.29
2018-06-28T02:02:25.511Z,13.17
2018-06-28T02:03:25.491Z,13.11
2018-06-28T02:04:25.508Z,13.11
2018-06-28T02:05:25.474Z,13.17
2018-06-28T02:06:25.460Z,13.15
2018-06-28T02:07:25.452Z,13.12
2018-06-28T02:08:25.446Z,13.20
2018-06-28T02:09:25.429Z,13.15
2018-06-28T02:10:25.420Z,13.20
2018-06-28T02:11:25.408Z,13.28
2018-06-28T02:12:25.399Z,13.28
2018-06-28T02:13:25.387Z,13.10
2018-06-28T02:14:25.381Z,13.14
2018-06-28T02:15:25.359Z,13.19
2018-06-28T02:16:25.355Z,13.19
2018-06-28T02:17:25.335Z,13.12
2018-06-28T02:18:25.332Z,13.10
2018-06-28T02:19:25.321Z,13.07
2018-06-28T02:20:25.311Z,13.07
2018-06-28T02:21:25.299Z,13.11
2018-06-28T02:22:25.289Z,13.12
2018-06-28T02:23:25.277Z,13.12
2018-06-28T02:24:25.262Z,13.07
2018-06-28T02:25:25.256Z,13.08
2018-06-28T02:26:25.237Z,13.03
2018-06-28T02:27:25.230Z,12.92
2018-06-28T02:28:25.220Z,12.92
2018-06-28T02:29:25.213Z,12.83
2018-06-28T02:30:25.204Z,12.90
2018-06-28T02:31:25.191Z,12.87
2018-06-28T02:32:25.178Z,12.96
2018-06-28T02:33:25.169Z,12.85
2018-06-28T02:34:25.154Z,13.00
2018-06-28T02:35:25.143Z,12.85
2018-06-28T02:36:25.131Z,12.87
2018-06-28T02:37:25.125Z,12.90
2018-06-28T02:38:25.113Z,12.85
2018-06-28T02:39:25.100Z,12.86
2018-06-28T02:40:25.089Z,12.85
2018-06-28T02:41:25.081Z,12.82
2018-06-28T02:42:25.067Z,12.64
2018-06-28T02:43:25.057Z,12.54
2018-06-28T02:44:25.044Z,12.67
2018-06-28T02:45:25.038Z,12.68
2018-06-28T02:46:25.022Z,12.67
2018-06-28T02:47:25.010Z,12.59
2018-06-28T02:48:25.000Z,12.68
2018-06-28T02:49:24.992Z,12.72
2018-06-28T02:50:25.021Z,12.71
2018-06-28T02:51:24.970Z,12.59
2018-06-28T02:52:24.959Z,12.65
2018-06-28T02:53:24.946Z,12.65
2018-06-28T02:54:24.935Z,12.67
2018-06-28T02:55:24.925Z,12.54
2018-06-28T02:56:24.910Z,12.65
2018-06-28T02:57:24.900Z,12.71
2018-06-28T02:58:24.884Z,12.68
2018-06-28T02:59:24.876Z,12.74
2018-06-28T03:00:24.869Z,12.67
2018-06-28T03:01:24.855Z,12.64
2018-06-28T03:02:24.841Z,12.68
2018-06-28T03:03:24.835Z,12.60
2018-06-28T03:04:24.825Z,12.71
2018-06-28T03:05:24.811Z,12.60
2018-06-28T03:06:24.795Z,12.60
2018-06-28T03:07:24.789Z,12.56
2018-06-28T03:08:24.780Z,12.59
2018-06-28T03:09:24.768Z,12.57
2018-06-28T03:10:24.752Z,12.45
2018-06-28T03:11:24.744Z,12.49
2018-06-28T03:12:24.735Z,12.42
2018-06-28T03:13:24.722Z,12.46
2018-06-28T03:14:24.718Z,12.46
2018-06-28T03:15:24.697Z,12.47
2018-06-28T03:16:24.685Z,12.41
2018-06-28T03:17:24.675Z,12.49
2018-06-28T03:18:24.665Z,12.38
2018-06-28T03:19:24.657Z,12.39
2018-06-28T03:20:24.637Z,12.31
2018-06-28T03:21:24.629Z,12.35
2018-06-28T03:22:24.617Z,12.41
2018-06-28T03:23:24.607Z,12.42
2018-06-28T03:24:24.598Z,12.47
2018-06-28T03:25:24.586Z,12.57
2018-06-28T03:26:24.579Z,12.45
2018-06-28T03:27:24.558Z,12.57
2018-06-28T03:28:24.549Z,12.47
2018-06-28T03:29:24.542Z,12.49
2018-06-28T03:30:24.530Z,12.52
2018-06-28T03:31:24.529Z,12.32
2018-06-28T03:32:24.506Z,12.32
2018-06-28T03:33:24.500Z,12.23
2018-06-28T03:34:24.484Z,12.20
2018-06-28T03:35:24.477Z,12.23
2018-06-28T03:36:24.462Z,12.27
2018-06-28T03:37:24.450Z,12.23
2018-06-28T03:38:24.440Z,12.23
2018-06-28T03:39:24.426Z,12.24
2018-06-28T03:40:24.413Z,12.28
2018-06-28T03:41:24.399Z,12.29
2018-06-28T03:42:24.387Z,12.23
2018-06-28T03:43:24.379Z,12.29
2018-06-28T03:44:24.369Z,12.28
2018-06-28T03:45:24.358Z,12.35
2018-06-28T03:46:24.345Z,12.34
2018-06-28T03:47:24.333Z,12.34
2018-06-28T03:48:24.325Z,12.39
2018-06-28T03:49:24.313Z,12.39
2018-06-28T03:50:24.303Z,12.42
2018-06-28T03:51:24.285Z,12.49
2018-06-28T03:52:24.283Z,12.42
2018-06-28T03:53:24.266Z,12.37
2018-06-28T03:54:24.255Z,12.34
2018-06-28T03:55:24.242Z,12.27
2018-06-28T03:56:24.231Z,12.35
2018-06-28T03:57:24.241Z,12.32
2018-06-28T03:58:24.207Z,12.29
2018-06-28T03:59:24.196Z,12.39
2018-06-28T04:00:24.186Z,12.35
2018-06-28T04:01:24.178Z,12.27
2018-06-28T04:02:24.162Z,12.31
2018-06-28T04:03:24.152Z,12.32
2018-06-28T04:04:24.139Z,12.35
2018-06-28T04:05:24.129Z,12.34
2018-06-28T04:06:24.115Z,12.32
2018-06-28T04:07:24.107Z,12.23
2018-06-28T04:08:24.097Z,12.17
2018-06-28T04:09:24.077Z,12.12
2018-06-28T04:10:24.076Z,12.01
2018-06-28T04:11:24.063Z,11.99
2018-06-28T04:12:24.050Z,11.99
2018-06-28T04:13:24.037Z,12.10
2018-06-28T04:14:24.028Z,12.01
2018-06-28T04:15:24.012Z,12.04
2018-06-28T04:16:24.011Z,12.02
2018-06-28T04:17:23.993Z,11.99
2018-06-28T04:18:23.982Z,12.01
2018-06-28T04:19:23.968Z,12.02
2018-06-28T04:20:23.959Z,11.98
2018-06-28T04:21:23.944Z,12.01
2018-06-28T04:22:23.935Z,11.99
2018-06-28T04:23:23.921Z,12.05
2018-06-28T04:24:23.909Z,12.04
2018-06-28T04:25:23.899Z,12.12
2018-06-28T04:26:23.890Z,12.13
2018-06-28T04:27:23.962Z,12.19
2018-06-28T04:28:23.864Z,12.21
2018-06-28T04:29:23.850Z,12.21
2018-06-28T04:30:23.839Z,12.19
2018-06-28T04:31:23.832Z,12.14
2018-06-28T04:32:23.819Z,12.16
2018-06-28T04:33:23.808Z,12.05
2018-06-28T04:34:23.791Z,12.10
2018-06-28T04:35:23.781Z,12.05
2018-06-28T04:36:23.791Z,12.13
2018-06-28T04:37:23.764Z,12.07
2018-06-28T04:38:23.752Z,12.12
2018-06-28T04:39:23.734Z,11.98
2018-06-28T04:40:23.726Z,12.02
2018-06-28T04:41:23.719Z,11.99
2018-06-28T04:42:23.704Z,11.96
2018-06-28T04:43:23.687Z,11.91
2018-06-28T04:44:23.677Z,11.98
2018-06-28T04:45:23.663Z,12.10
2018-06-28T04:46:23.659Z,11.99
2018-06-28T04:47:23.645Z,12.12
2018-06-28T04:48:23.633Z,12.16
2018-06-28T04:49:23.621Z,12.13
2018-06-28T04:50:23.614Z,12.17
2018-06-28T04:51:23.596Z,12.28
2018-06-28T04:52:23.584Z,12.20
2018-06-28T04:53:23.588Z,12.24
2018-06-28T04:54:23.562Z,12.27
2018-06-28T04:55:23.550Z,12.21
2018-06-28T04:56:23.542Z,12.21
2018-06-28T04:57:23.524Z,12.24
2018-06-28T04:58:23.516Z,12.19
2018-06-28T04:59:23.502Z,12.09
2018-06-28T05:00:23.490Z,12.05
2018-06-28T05:01:23.515Z,11.99
2018-06-28T05:02:23.471Z,11.94
2018-06-28T05:03:23.455Z,12.01
2018-06-28T05:04:23.446Z,12.01
2018-06-28T05:05:23.438Z,11.98
2018-06-28T05:06:23.422Z,11.98
2018-06-28T05:07:23.408Z,11.98
2018-06-28T05:08:23.399Z,12.01
2018-06-28T05:09:23.393Z,11.94
2018-06-28T05:10:23.373Z,12.04
2018-06-28T05:11:23.359Z,12.07
2018-06-28T05:12:23.358Z,12.17
2018-06-28T05:13:23.341Z,12.16
2018-06-28T05:14:23.329Z,12.20
2018-06-28T05:15:23.317Z,12.23
2018-06-28T05:16:23.306Z,12.27
2018-06-28T05:17:23.300Z,12.28
2018-06-28T05:18:23.280Z,12.21
2018-06-28T05:19:23.274Z,12.14
2018-06-28T05:20:23.260Z,12.21
2018-06-28T05:21:23.250Z,12.28
2018-06-28T05:22:23.238Z,12.27
2018-06-28T05:23:23.282Z,12.32
2018-06-28T05:24:23.216Z,12.35
2018-06-28T05:25:23.201Z,12.32
2018-06-28T05:26:23.188Z,12.32
2018-06-28T05:27:23.175Z,12.45
2018-06-28T05:28:23.167Z,12.47
2018-06-28T05:29:23.157Z,12.49
2018-06-28T05:30:23.142Z,12.50
2018-06-28T05:31:23.135Z,12.52
2018-06-28T05:32:23.125Z,12.52
2018-06-28T05:33:23.108Z,12.53
2018-06-28T05:34:23.098Z,12.49
2018-06-28T05:35:23.084Z,12.54
2018-06-28T05:36:23.075Z,12.52
2018-06-28T05:37:23.066Z,12.56
2018-06-28T05:38:23.052Z,12.56
2018-06-28T05:39:23.038Z,12.62
2018-06-28T05:40:23.029Z,12.62
2018-06-28T05:41:23.019Z,12.62
2018-06-28T05:42:23.007Z,12.67
2018-06-28T05:43:22.995Z,12.74
2018-06-28T05:44:22.984Z,12.78
2018-06-28T05:45:22.971Z,12.75
2018-06-28T05:46:22.956Z,12.75
2018-06-28T05:47:22.943Z,12.79
2018-06-28T05:48:22.934Z,12.82
2018-06-28T05:49:22.928Z,12.79
2018-06-28T05:50:22.914Z,12.85
2018-06-28T05:51:22.900Z,12.85
2018-06-28T05:52:22.891Z,12.78
2018-06-28T05:53:22.882Z,12.82
2018-06-28T05:54:22.868Z,12.86
2018-06-28T05:55:22.856Z,12.78
2018-06-28T05:56:22.847Z,12.86
2018-06-28T05:57:22.835Z,12.83
2018-06-28T05:58:22.823Z,12.87
2018-06-28T05:59:22.811Z,12.85
2018-06-28T06:00:22.797Z,12.85
2018-06-28T06:01:22.799Z,12.89
2018-06-28T06:02:22.777Z,12.82
2018-06-28T06:03:22.762Z,13.07
2018-06-28T06:04:22.754Z,13.08
2018-06-28T06:05:22.740Z,13.22
2018-06-28T06:06:22.734Z,13.29
2018-06-28T06:07:22.714Z,13.38
2018-06-28T06:08:22.714Z,13.49
2018-06-28T06:09:22.697Z,13.51
2018-06-28T06:10:22.697Z,13.49
2018-06-28T06:11:22.711Z,13.64
2018-06-28T06:12:22.663Z,13.69
2018-06-28T06:13:22.660Z,13.66
2018-06-28T06:14:22.640Z,13.63
2018-06-28T06:15:22.629Z,13.62
2018-06-28T06:16:22.623Z,13.64
2018-06-28T06:17:22.609Z,13.64
2018-06-28T06:18:22.599Z,13.73
2018-06-28T06:19:22.581Z,13.75
2018-06-28T06:20:22.601Z,13.78
2018-06-28T06:21:22.560Z,13.89
2018-06-28T06:22:22.552Z,13.85
2018-06-28T06:23:22.544Z,13.91
2018-06-28T06:24:22.527Z,14.03
2018-06-28T06:25:22.518Z,14.02
2018-06-28T06:26:22.508Z,13.99
2018-06-28T06:27:22.498Z,14.03
2018-06-28T06:28:22.489Z,14.04
2018-06-28T06:29:22.496Z,13.97
2018-06-28T06:30:22.466Z,14.04
2018-06-28T06:31:22.455Z,14.12
2018-06-28T06:32:22.445Z,14.14
2018-06-28T06:33:22.424Z,14.20
2018-06-28T06:34:22.427Z,14.27
2018-06-28T06:35:22.410Z,14.25
2018-06-28T06:36:22.429Z,14.45
2018-06-28T06:37:22.386Z,14.45
2018-06-28T06:38:22.376Z,14.58
2018-06-28T06:39:22.363Z,14.65
2018-06-28T06:40:22.437Z,14.61
2018-06-28T06:41:22.427Z,14.70
2018-06-28T06:42:22.332Z,14.65
2018-06-28T06:43:22.330Z,14.61
2018-06-28T06:44:22.309Z,14.60
2018-06-28T06:45:22.298Z,14.37
2018-06-28T06:46:22.290Z,14.39
2018-06-28T06:47:22.287Z,14.33
2018-06-28T06:48:22.267Z,14.35
2018-06-28T06:49:22.256Z,14.40
2018-06-28T06:50:22.244Z,14.29
2018-06-28T06:51:22.237Z,14.27
2018-06-28T06:52:22.234Z,14.33
2018-06-28T06:53:22.216Z,14.35
2018-06-28T06:54:22.204Z,14.37
2018-06-28T06:55:22.192Z,14.43
2018-06-28T06:56:22.184Z,14.42
2018-06-28T06:57:22.171Z,14.58
2018-06-28T06:58:22.165Z,14.78
2018-06-28T06:59:22.154Z,14.99
2018-06-28T07:00:22.142Z,15.10
2018-06-28T07:01:22.135Z,15.13
2018-06-28T07:02:22.120Z,15.21
2018-06-28T07:03:22.106Z,15.31
2018-06-28T07:04:22.175Z,15.35
2018-06-28T07:05:22.098Z,15.38
2018-06-28T07:06:22.080Z,15.41
2018-06-28T07:07:22.067Z,15.54
2018-06-28T07:08:22.054Z,15.50
2018-06-28T07:09:22.039Z,15.59
2018-06-28T07:10:22.131Z,15.65
2018-06-28T07:11:22.027Z,15.60
2018-06-28T07:12:22.018Z,15.60
2018-06-28T07:13:22.011Z,15.64
2018-06-28T07:14:21.992Z,15.74
2018-06-28T07:15:21.981Z,15.71
2018-06-28T07:16:21.970Z,15.69
2018-06-28T07:17:21.967Z,15.57
2018-06-28T07:18:21.948Z,15.57
2018-06-28T07:19:21.944Z,15.60
2018-06-28T07:20:21.932Z,15.54
2018-06-28T07:21:21.924Z,15.51
2018-06-28T07:22:21.912Z,15.38
2018-06-28T07:23:21.900Z,15.46
2018-06-28T07:24:21.890Z,15.38
2018-06-28T07:25:21.887Z,15.36
2018-06-28T07:26:21.871Z,15.38
2018-06-28T07:27:21.861Z,15.35
2018-06-28T07:28:21.894Z,15.34
2018-06-28T07:29:21.844Z,15.27
2018-06-28T07:30:21.827Z,15.17
2018-06-28T07:31:21.823Z,15.07
2018-06-28T07:32:21.811Z,14.98
2018-06-28T07:33:21.798Z,14.91
2018-06-28T07:34:21.790Z,14.91
2018-06-28T07:35:21.778Z,14.83
2018-06-28T07:36:21.766Z,14.80
2018-06-28T07:37:21.762Z,14.81
2018-06-28T07:38:21.749Z,14.77
2018-06-28T07:39:21.881Z,14.78
2018-06-28T07:40:21.735Z,14.81
2018-06-28T07:41:21.716Z,14.84
2018-06-28T07:42:21.717Z,14.80
2018-06-28T07:43:21.696Z,14.78
2018-06-28T07:44:21.686Z,14.84
2018-06-28T07:45:21.675Z,14.78
2018-06-28T07:46:21.660Z,14.89
2018-06-28T07:47:21.655Z,14.98
2018-06-28T07:48:21.648Z,14.99
2018-06-28T07:49:21.634Z,14.96
2018-06-28T07:50:21.620Z,14.95
2018-06-28T07:51:21.608Z,15.01
2018-06-28T07:52:21.604Z,15.06
2018-06-28T07:53:21.598Z,14.95
2018-06-28T07:54:21.584Z,15.01
2018-06-28T07:55:21.624Z,15.03
2018-06-28T07:56:21.561Z,15.09
2018-06-28T07:57:21.557Z,15.06
2018-06-28T07:58:21.537Z,15.02
2018-06-28T07:59:21.531Z,15.07
2018-06-28T08:00:21.523Z,15.03
2018-06-28T08:01:21.509Z,15.09
2018-06-28T08:02:21.497Z,14.94
2018-06-28T08:03:21.485Z,15.02
2018-06-28T08:04:21.480Z,14.92
2018-06-28T08:05:21.474Z,14.95
2018-06-28T08:06:21.455Z,14.95
2018-06-28T08:07:21.442Z,14.86
2018-06-28T08:08:21.438Z,14.88
2018-06-28T08:09:21.418Z,15.01
2018-06-28T08:10:21.414Z,14.99
2018-06-28T08:11:21.404Z,15.03
2018-06-28T08:12:21.404Z,15.03
2018-06-28T08:13:21.388Z,15.09
2018-06-28T08:14:21.373Z,15.03
2018-06-28T08:15:21.363Z,15.11
2018-06-28T08:16:21.352Z,15.17
2018-06-28T08:17:21.342Z,15.11
2018-06-28T08:18:21.328Z,15.19
2018-06-28T08:19:21.327Z,15.16
2018-06-28T08:20:21.308Z,15.20
2018-06-28T08:21:21.317Z,15.21
2018-06-28T08:22:21.294Z,15.21
2018-06-28T08:23:21.282Z,15.25
2018-06-28T08:24:21.269Z,15.16
2018-06-28T08:25:21.261Z,15.13
2018-06-28T08:26:21.250Z,15.20
2018-06-28T08:27:21.239Z,15.27
2018-06-28T08:28:21.259Z,15.35
2018-06-28T08:29:21.218Z,15.44
2018-06-28T08:30:21.210Z,15.39
2018-06-28T08:31:21.205Z,15.49
2018-06-28T08:32:21.189Z,15.53
2018-06-28T08:33:21.177Z,15.57
2018-06-28T08:34:21.162Z,15.46
2018-06-28T08:35:21.152Z,15.44
2018-06-28T08:36:21.149Z,15.43
2018-06-28T08:37:21.131Z,15.44
2018-06-28T08:38:21.125Z,15.44
2018-06-28T08:39:21.119Z,15.35
2018-06-28T08:40:21.105Z,15.38
2018-06-28T08:41:21.094Z,15.34
2018-06-28T08:42:21.089Z,15.31
2018-06-28T08:43:21.080Z,15.27
2018-06-28T08:44:21.062Z,15.32
2018-06-28T08:45:21.054Z,15.27
2018-06-28T08:46:21.036Z,15.36
2018-06-28T08:47:21.034Z,15.47
2018-06-28T08:48:21.027Z,15.50
2018-06-28T08:49:21.023Z,15.49
2018-06-28T08:50:20.999Z,15.54
2018-06-28T08:51:20.992Z,15.54
2018-06-28T08:52:20.978Z,15.57
2018-06-28T08:53:20.970Z,15.53
2018-06-28T08:54:20.958Z,15.56
2018-06-28T08:55:20.950Z,15.51
2018-06-28T08:56:20.941Z,15.60
2018-06-28T08:57:20.934Z,15.59
2018-06-28T08:58:21.002Z,15.71
2018-06-28T08:59:20.909Z,15.76
2018-06-28T09:00:20.895Z,15.78
2018-06-28T09:01:20.889Z,15.74
2018-06-28T09:02:20.880Z,15.74
2018-06-28T09:03:20.869Z,15.69
2018-06-28T09:04:20.855Z,15.60
2018-06-28T09:05:20.847Z,15.51
2018-06-28T09:06:20.844Z,15.54
2018-06-28T09:07:20.827Z,15.59
2018-06-28T09:08:20.818Z,15.54
2018-06-28T09:09:20.808Z,15.67
2018-06-28T09:10:20.795Z,15.74
2018-06-28T09:11:20.780Z,15.75
2018-06-28T09:12:20.776Z,15.76
2018-06-28T09:13:20.768Z,15.86
2018-06-28T09:14:20.754Z,15.93
2018-06-28T09:15:20.800Z,15.94
2018-06-28T09:16:20.747Z,16.04
2018-06-28T09:17:20.729Z,16.02
2018-06-28T09:18:20.719Z,16.09
2018-06-28T09:19:20.707Z,16.09
2018-06-28T09:20:20.696Z,16.05
2018-06-28T09:21:20.688Z,16.11
2018-06-28T09:22:20.674Z,16.08
2018-06-28T09:23:20.663Z,16.11
2018-06-28T09:24:20.660Z,16.21
2018-06-28T09:25:20.651Z,16.08
2018-06-28T09:26:20.637Z,16.09
2018-06-28T09:27:20.622Z,16.07
2018-06-28T09:28:20.616Z,16.25
2018-06-28T09:29:20.609Z,16.23
2018-06-28T09:30:20.599Z,16.30
2018-06-28T09:31:20.592Z,16.30
2018-06-28T09:32:20.572Z,16.30
2018-06-28T09:33:20.566Z,16.48
2018-06-28T09:34:20.560Z,16.58
2018-06-28T09:35:20.546Z,16.66
2018-06-28T09:36:20.540Z,16.73
2018-06-28T09:37:20.533Z,16.67
2018-06-28T09:38:20.524Z,16.83
2018-06-28T09:39:20.506Z,16.75
2018-06-28T09:40:20.502Z,16.68
2018-06-28T09:41:20.493Z,16.73
2018-06-28T09:42:20.483Z,16.71
2018-06-28T09:43:20.471Z,16.58
2018-06-28T09:44:20.462Z,16.66
2018-06-28T09:45:20.459Z,16.61
2018-06-28T09:46:20.445Z,16.61
2018-06-28T09:47:20.434Z,16.71
2018-06-28T09:48:20.420Z,16.68
2018-06-28T09:49:20.412Z,16.68
2018-06-28T09:50:20.400Z,16.76
2018-06-28T09:51:20.400Z,16.85
2018-06-28T09:52:20.386Z,16.93
2018-06-28T09:53:20.377Z,16.98
2018-06-28T09:54:20.364Z,16.94
2018-06-28T09:55:20.357Z,16.81
2018-06-28T09:56:20.345Z,16.89
2018-06-28T09:57:20.337Z,16.83
2018-06-28T09:58:20.328Z,16.81
2018-06-28T09:59:20.317Z,16.86
2018-06-28T10:00:20.317Z,16.89
2018-06-28T10:01:20.306Z,16.89
2018-06-28T10:02:20.287Z,16.88
2018-06-28T10:03:20.283Z,16.82
2018-06-28T10:04:20.268Z,16.86
2018-06-28T10:05:20.256Z,16.98
2018-06-28T10:06:20.255Z,17.00
2018-06-28T10:07:20.242Z,16.94
2018-06-28T10:08:20.230Z,16.96
2018-06-28T10:09:20.222Z,16.98
2018-06-28T10:10:20.208Z,16.98
2018-06-28T10:11:20.204Z,16.97
2018-06-28T10:12:20.195Z,17.01
2018-06-28T10:13:20.226Z,17.06
2018-06-28T10:14:20.176Z,17.07
2018-06-28T10:15:20.169Z,17.22
2018-06-28T10:16:20.161Z,17.23
2018-06-28T10:17:20.147Z,17.18
2018-06-28T10:18:20.140Z,17.30
2018-06-28T10:19:20.132Z,17.16
2018-06-28T10:20:20.116Z,17.23
2018-06-28T10:21:20.115Z,17.37
2018-06-28T10:22:20.099Z,17.33
2018-06-28T10:23:20.091Z,17.38
2018-06-28T10:24:20.079Z,17.31
2018-06-28T10:25:20.076Z,17.31
2018-06-28T10:26:20.061Z,17.34
2018-06-28T10:27:20.057Z,17.36
2018-06-28T10:28:20.046Z,17.38
2018-06-28T10:29:20.037Z,17.48
2018-06-28T10:30:20.027Z,17.34
2018-06-28T10:31:20.017Z,17.28
2018-06-28T10:32:20.006Z,17.21
2018-06-28T10:33:20.000Z,17.12
2018-06-28T10:34:19.990Z,17.06
2018-06-28T10:35:19.976Z,17.03
2018-06-28T10:36:19.973Z,16.97
2018-06-28T10:37:19.959Z,16.94
2018-06-28T10:38:19.949Z,16.96
2018-06-28T10:39:19.941Z,16.89
2018-06-28T10:40:19.933Z,16.98
2018-06-28T10:41:19.925Z,16.96
2018-06-28T10:42:19.914Z,16.89
2018-06-28T10:43:19.907Z,16.88
2018-06-28T10:44:19.900Z,16.85
2018-06-28T10:45:19.881Z,16.68
2018-06-28T10:46:19.876Z,16.82
2018-06-28T10:47:19.866Z,16.78
2018-06-28T10:48:19.857Z,16.73
2018-06-28T10:49:19.848Z,16.78
2018-06-28T10:50:19.840Z,16.91
2018-06-28T10:51:19.832Z,17.00
2018-06-28T10:52:19.819Z,16.96
2018-06-28T10:53:19.811Z,16.98
2018-06-28T10:54:19.798Z,16.96
2018-06-28T10:55:19.793Z,16.98
2018-06-28T10:56:19.839Z,17.07
2018-06-28T10:57:19.776Z,17.12
2018-06-28T10:58:19.764Z,17.11
2018-06-28T10:59:19.750Z,17.21
2018-06-28T11:00:19.749Z,17.25
2018-06-28T11:01:19.737Z,17.31
2018-06-28T11:02:19.726Z,17.40
2018-06-28T11:03:19.721Z,17.41
2018-06-28T11:04:19.703Z,17.41
2018-06-28T11:05:19.695Z,17.41
2018-06-28T11:06:19.685Z,17.49
2018-06-28T11:07:19.692Z,17.51
2018-06-28T11:08:19.729Z,17.49
2018-06-28T11:09:19.658Z,17.49
2018-06-28T11:10:19.655Z,17.44
2018-06-28T11:11:19.640Z,17.49
2018-06-28T11:12:19.637Z,17.54
2018-06-28T11:13:19.623Z,17.56
2018-06-28T11:14:19.614Z,17.66
2018-06-28T11:15:19.602Z,17.56
2018-06-28T11:16:19.600Z,17.58
2018-06-28T11:17:19.592Z,17.59
2018-06-28T11:18:19.573Z,17.56
2018-06-28T11:19:19.567Z,17.59
2018-06-28T11:20:19.556Z,17.55
2018-06-28T11:21:19.552Z,17.51
2018-06-28T11:22:19.537Z,17.52
2018-06-28T11:23:19.583Z,17.51
2018-06-28T11:24:19.522Z,17.46
2018-06-28T11:25:19.513Z,17.51
2018-06-28T11:26:19.504Z,17.48
2018-06-28T11:27:19.493Z,17.44
2018-06-28T11:28:19.484Z,17.41
2018-06-28T11:29:19.474Z,17.34
2018-06-28T11:30:19.467Z,17.41
2018-06-28T11:31:19.463Z,17.38
2018-06-28T11:32:19.442Z,17.37
2018-06-28T11:33:19.436Z,17.48
2018-06-28T11:34:19.423Z,17.33
2018-06-28T11:35:19.415Z,17.36
2018-06-28T11:36:19.469Z,17.38
2018-06-28T11:37:19.399Z,17.41
2018-06-28T11:38:19.393Z,17.30
2018-06-28T11:39:19.383Z,17.34
2018-06-28T11:40:19.380Z,17.30
2018-06-28T11:41:19.367Z,17.30
2018-06-28T11:42:19.355Z,17.31
2018-06-28T11:43:19.343Z,17.22
2018-06-28T11:44:19.337Z,17.22
2018-06-28T11:45:19.323Z,17.21
2018-06-28T11:46:19.321Z,17.16
2018-06-28T11:47:19.309Z,17.21
2018-06-28T11:48:19.296Z,17.23
2018-06-28T11:49:19.288Z,17.21
2018-06-28T11:50:19.284Z,17.21
2018-06-28T11:51:19.270Z,17.21
2018-06-28T11:52:19.273Z,17.19
2018-06-28T11:53:19.253Z,17.16
2018-06-28T11:54:19.240Z,17.15
2018-06-28T11:55:19.236Z,17.21
2018-06-28T11:56:19.223Z,17.19
2018-06-28T11:57:19.215Z,17.14
2018-06-28T11:58:19.201Z,17.04
2018-06-28T11:59:19.193Z,17.15
2018-06-28T12:00:19.212Z,17.06
2018-06-28T12:01:19.181Z,17.06
2018-06-28T12:02:19.176Z,17.03
2018-06-28T12:03:19.156Z,17.08
2018-06-28T12:04:19.149Z,17.06
2018-06-28T12:05:19.145Z,17.07
2018-06-28T12:06:19.134Z,17.11
2018-06-28T12:07:19.119Z,17.06
2018-06-28T12:08:19.108Z,17.06
2018-06-28T12:09:19.103Z,17.19
2018-06-28T12:10:19.090Z,17.23
2018-06-28T12:11:19.082Z,17.25
2018-06-28T12:12:19.073Z,17.28
2018-06-28T12:13:19.060Z,17.28
2018-06-28T12:14:19.051Z,17.30
2018-06-28T12:15:19.056Z,17.28
2018-06-28T12:16:19.041Z,17.26
2018-06-28T12:17:19.025Z,17.31
2018-06-28T12:18:19.019Z,17.31
2018-06-28T12:19:19.011Z,17.40
2018-06-28T12:20:18.996Z,17.43
2018-06-28T12:21:18.985Z,17.41
2018-06-28T12:22:19.020Z,17.40
2018-06-28T12:23:18.970Z,17.46
2018-06-28T12:24:18.964Z,17.49
2018-06-28T12:25:18.952Z,17.49
2018-06-28T12:26:18.940Z,17.56
2018-06-28T12:27:18.930Z,17.59
2018-06-28T12:28:18.925Z,17.71
2018-06-28T12:29:18.911Z,17.75
2018-06-28T12:30:18.905Z,17.74
2018-06-28T12:31:18.895Z,17.71
2018-06-28T12:32:18.878Z,17.75
2018-06-28T12:33:18.878Z,17.71
2018-06-28T12:34:18.869Z,17.68
2018-06-28T12:35:18.854Z,17.64
2018-06-28T12:36:18.845Z,17.66
2018-06-28T12:37:18.839Z,17.64
2018-06-28T12:38:18.831Z,17.62
2018-06-28T12:39:18.840Z,17.52
2018-06-28T12:40:18.812Z,17.52
2018-06-28T12:41:18.802Z,17.55
2018-06-28T12:42:18.796Z,17.51
2018-06-28T12:43:18.781Z,17.55
2018-06-28T12:44:18.777Z,17.52
2018-06-28T12:45:18.771Z,17.55
2018-06-28T12:46:18.778Z,17.58
2018-06-28T12:47:18.749Z,17.64
2018-06-28T12:48:18.754Z,17.59
2018-06-28T12:49:18.731Z,17.72
2018-06-28T12:50:18.719Z,17.75
2018-06-28T12:51:18.719Z,17.74
2018-06-28T12:52:18.708Z,17.75