createdAt,value
2023-07-31T00:01:16.339Z,100.00
2023-07-31T00:03:46.008Z,100.00
2023-07-31T00:06:15.692Z,100.00
2023-07-31T00:08:45.319Z,100.00
2023-07-31T00:11:14.817Z,100.00
2023-07-31T00:13:44.374Z,100.00
2023-07-31T00:16:14.011Z,100.00
2023-07-31T00:18:44.944Z,100.00
2023-07-31T00:21:14.407Z,100.00
2023-07-31T00:23:43.844Z,100.00
2023-07-31T00:26:13.452Z,100.00
2023-07-31T00:28:43.015Z,100.00
2023-07-31T00:31:12.611Z,100.00
2023-07-31T00:33:42.143Z,100.00
2023-07-31T00:36:13.087Z,100.00
2023-07-31T00:38:42.711Z,100.00
2023-07-31T00:41:12.412Z,100.00
2023-07-31T00:43:42.006Z,100.00
2023-07-31T00:46:11.768Z,100.00
2023-07-31T00:48:42.344Z,100.00
2023-07-31T00:51:13.503Z,100.00
2023-07-31T00:53:44.741Z,100.00
2023-07-31T00:56:15.288Z,100.00
2023-07-31T00:58:44.888Z,100.00
2023-07-31T01:01:14.445Z,100.00
2023-07-31T01:03:45.374Z,100.00
2023-07-31T01:06:33.757Z,100.00
2023-07-31T01:09:08.668Z,100.00
2023-07-31T01:11:50.042Z,100.00
2023-07-31T01:14:19.761Z,100.00
2023-07-31T01:16:49.527Z,100.00
2023-07-31T01:19:24.514Z,100.00
2023-07-31T01:22:26.926Z,100.00
2023-07-31T01:25:17.620Z,100.00
2023-07-31T01:28:02.064Z,100.00
2023-07-31T01:30:38.341Z,100.00
2023-07-31T01:33:09.492Z,100.00
2023-07-31T01:35:40.722Z,100.00
2023-07-31T01:38:10.263Z,100.00
2023-07-31T01:40:39.850Z,100.00
2023-07-31T01:43:10.824Z,100.00
2023-07-31T01:45:40.373Z,100.00
2023-07-31T01:48:09.885Z,100.00
2023-07-31T01:50:39.349Z,100.00
2023-07-31T01:53:10.090Z,100.00
2023-07-31T01:55:39.695Z,100.00
2023-07-31T01:58:11.485Z,100.00
2023-07-31T02:00:41.598Z,100.00
2023-07-31T02:03:11.204Z,100.00
2023-07-31T02:05:47.077Z,100.00
2023-07-31T02:08:17.286Z,100.00
2023-07-31T02:10:46.814Z,100.00
2023-07-31T02:13:17.706Z,100.00
2023-07-31T02:15:48.153Z,100.00
2023-07-31T02:18:17.755Z,100.00
2023-07-31T02:20:52.178Z,100.00
2023-07-31T02:23:21.911Z,100.00
2023-07-31T02:25:51.401Z,100.00
2023-07-31T02:28:22.384Z,100.00
2023-07-31T02:30:53.568Z,100.00
2023-07-31T02:33:23.263Z,100.00
2023-07-31T02:35:52.814Z,100.00
2023-07-31T02:38:22.379Z,100.00
2023-07-31T02:40:51.967Z,100.00
2023-07-31T02:43:22.800Z,100.00
2023-07-31T02:45:54.651Z,100.00
2023-07-31T02:48:24.436Z,100.00
2023-07-31T02:50:54.061Z,100.00
2023-07-31T02:53:24.211Z,100.00
2023-07-31T02:55:53.809Z,100.00
2023-07-31T02:58:24.843Z,100.00
2023-07-31T03:00:54.446Z,100.00
2023-07-31T03:03:24.042Z,100.00
2023-07-31T03:05:54.019Z,100.00
2023-07-31T03:08:23.681Z,100.00
2023-07-31T03:10:53.164Z,100.00
2023-07-31T03:13:24.146Z,100.00
2023-07-31T03:15:53.744Z,100.00
2023-07-31T03:18:23.318Z,100.00
2023-07-31T03:20:53.049Z,100.00
2023-07-31T03:23:22.527Z,100.00
2023-07-31T03:25:59.558Z,100.00
2023-07-31T03:28:33.323Z,100.00
2023-07-31T03:31:03.102Z,100.00
2023-07-31T03:33:33.303Z,100.00
2023-07-31T03:36:03.104Z,100.00
2023-07-31T03:38:33.717Z,100.00
2023-07-31T03:41:03.456Z,100.00
2023-07-31T03:43:35.147Z,100.00
2023-07-31T03:46:04.717Z,100.00
2023-07-31T03:48:34.417Z,100.00
2023-07-31T03:51:04.046Z,100.00
2023-07-31T03:53:35.138Z,100.00
2023-07-31T03:56:04.842Z,100.00
2023-07-31T03:58:36.195Z,100.00
2023-07-31T04:01:06.146Z,100.00
2023-07-31T04:03:35.807Z,100.00
2023-07-31T04:06:05.425Z,100.00
2023-07-31T04:08:34.923Z,100.00
2023-07-31T04:11:04.513Z,100.00
2023-07-31T04:13:35.479Z,100.00
2023-07-31T04:16:05.516Z,100.00
2023-07-31T04:18:35.220Z,100.00
2023-07-31T04:21:04.931Z,100.00
2023-07-31T04:23:34.478Z,100.00
2023-07-31T04:26:04.109Z,100.00
2023-07-31T04:28:35.028Z,100.00
2023-07-31T04:31:05.525Z,100.00
2023-07-31T04:33:35.092Z,100.00
2023-07-31T04:36:05.253Z,100.00
2023-07-31T04:38:34.777Z,100.00
2023-07-31T04:41:04.986Z,100.00
2023-07-31T04:43:36.166Z,100.00
2023-07-31T04:46:05.810Z,100.00
2023-07-31T04:48:35.479Z,100.00
2023-07-31T04:51:05.203Z,100.00
2023-07-31T04:53:35.096Z,100.00
2023-07-31T04:56:04.946Z,100.00
2023-07-31T04:58:35.917Z,100.00
2023-07-31T05:01:05.543Z,100.00
2023-07-31T05:03:35.228Z,100.00
2023-07-31T05:06:05.002Z,100.00
2023-07-31T05:08:34.718Z,100.00
2023-07-31T05:11:05.497Z,100.00
2023-07-31T05:13:36.563Z,100.00
2023-07-31T05:16:06.382Z,100.00
2023-07-31T05:18:35.986Z,100.00
2023-07-31T05:21:05.694Z,100.00
2023-07-31T05:23:35.300Z,100.00
2023-07-31T05:26:10.659Z,100.00
2023-07-31T05:28:41.833Z,100.00
2023-07-31T05:31:11.408Z,100.00
2023-07-31T05:33:40.967Z,100.00
2023-07-31T05:36:10.440Z,100.00
2023-07-31T05:38:42.319Z,100.00
2023-07-31T05:41:13.618Z,100.00
2023-07-31T05:43:45.206Z,100.00
2023-07-31T05:46:14.833Z,100.00
2023-07-31T05:48:44.584Z,100.00
2023-07-31T05:51:14.291Z,100.00
2023-07-31T05:53:44.778Z,100.00
2023-07-31T05:56:14.339Z,100.00
2023-07-31T05:58:45.407Z,100.00
2023-07-31T06:01:15.105Z,100.00
2023-07-31T06:03:44.764Z,100.00
2023-07-31T06:06:14.621Z,100.00
2023-07-31T06:08:44.249Z,100.00
2023-07-31T06:11:14.095Z,100.00
2023-07-31T06:13:45.821Z,100.00
2023-07-31T06:16:15.577Z,100.00
2023-07-31T06:18:45.403Z,100.00
2023-07-31T06:21:18.000Z,100.00
2023-07-31T06:23:47.624Z,100.00
2023-07-31T06:26:17.201Z,100.00
2023-07-31T06:28:48.242Z,100.00
2023-07-31T06:31:24.275Z,100.00
2023-07-31T06:33:54.534Z,100.00
2023-07-31T06:36:27.160Z,100.00
2023-07-31T06:39:02.308Z,100.00
2023-07-31T06:41:32.342Z,100.00
2023-07-31T06:44:06.708Z,100.00
2023-07-31T06:46:36.238Z,100.00
2023-07-31T06:49:05.956Z,100.00
2023-07-31T06:51:36.987Z,100.00
2023-07-31T06:54:06.714Z,100.00
2023-07-31T06:56:39.859Z,100.00
2023-07-31T06:59:11.937Z,100.00
2023-07-31T07:01:41.516Z,100.00
2023-07-31T07:04:11.192Z,100.00
2023-07-31T07:06:41.147Z,100.00
2023-07-31T07:09:10.991Z,100.00
2023-07-31T07:11:40.591Z,100.00
2023-07-31T07:14:11.520Z,100.00
2023-07-31T07:16:42.493Z,100.00
2023-07-31T07:19:12.372Z,100.00
2023-07-31T07:21:42.279Z,100.00
2023-07-31T07:24:11.902Z,100.00
2023-07-31T07:26:41.661Z,100.00
2023-07-31T07:29:13.222Z,100.00
2023-07-31T07:31:42.692Z,100.00
2023-07-31T07:34:12.312Z,100.00
2023-07-31T07:36:42.240Z,100.00
2023-07-31T07:39:17.949Z,100.00
2023-07-31T07:41:47.646Z,100.00
2023-07-31T07:44:18.802Z,100.00
2023-07-31T07:46:48.449Z,100.00
2023-07-31T07:49:18.090Z,100.00
2023-07-31T07:51:47.636Z,100.00
2023-07-31T07:54:17.837Z,100.00
2023-07-31T07:56:47.358Z,100.00
2023-07-31T07:59:18.231Z,100.00
2023-07-31T08:01:47.754Z,100.00
2023-07-31T08:04:17.436Z,100.00
2023-07-31T08:06:47.017Z,100.00
2023-07-31T08:09:16.864Z,100.00
2023-07-31T08:11:46.496Z,100.00
2023-07-31T08:14:16.382Z,96.31
2023-07-31T08:16:48.405Z,97.47
2023-07-31T08:19:18.014Z,100.00
2023-07-31T08:21:47.693Z,99.18
2023-07-31T08:24:17.197Z,100.00
2023-07-31T08:26:47.217Z,100.00
2023-07-31T08:29:16.888Z,100.00
2023-07-31T08:31:47.983Z,100.00
2023-07-31T08:34:17.498Z,100.00
2023-07-31T08:36:52.860Z,100.00
2023-07-31T08:39:22.418Z,100.00
2023-07-31T08:41:52.071Z,100.00
2023-07-31T08:44:21.686Z,100.00
2023-07-31T08:46:53.623Z,100.00
2023-07-31T08:49:24.659Z,100.00
2023-07-31T08:51:59.120Z,100.00
2023-07-31T08:54:31.950Z,100.00
2023-07-31T08:57:02.620Z,100.00
2023-07-31T08:59:34.290Z,100.00
2023-07-31T09:02:10.166Z,92.77
2023-07-31T09:04:40.101Z,99.83
2023-07-31T09:07:10.895Z,97.64
2023-07-31T09:09:40.433Z,97.40
2023-07-31T09:12:10.738Z,93.84
2023-07-31T09:14:41.313Z,94.02
2023-07-31T09:17:12.975Z,86.48
2023-07-31T09:19:43.187Z,92.14
2023-07-31T09:22:12.722Z,89.87
2023-07-31T09:24:42.261Z,94.57
2023-07-31T09:27:11.764Z,93.67
2023-07-31T09:29:41.317Z,89.62
2023-07-31T09:32:19.148Z,92.53
2023-07-31T09:37:53.575Z,87.50
2023-07-31T09:40:32.225Z,92.51
2023-07-31T09:43:04.862Z,93.82
2023-07-31T09:45:41.735Z,84.68
2023-07-31T09:48:17.119Z,87.56
2023-07-31T09:50:50.897Z,81.60
2023-07-31T09:53:20.445Z,83.90
2023-07-31T09:55:50.169Z,86.32
2023-07-31T09:58:20.318Z,82.78
2023-07-31T10:00:50.338Z,85.68
2023-07-31T10:03:22.185Z,81.19
2023-07-31T10:05:54.566Z,79.51
2023-07-31T10:08:31.379Z,81.74
2023-07-31T10:11:03.716Z,83.95
2023-07-31T10:13:34.586Z,84.52
2023-07-31T10:16:04.688Z,82.30
2023-07-31T10:18:37.648Z,79.85
2023-07-31T10:21:08.136Z,75.69
2023-07-31T10:23:39.963Z,76.68
2023-07-31T10:26:10.847Z,74.12
2023-07-31T10:28:41.657Z,77.52
2023-07-31T10:31:11.448Z,78.00
2023-07-31T10:33:43.153Z,77.05
2023-07-31T10:36:17.773Z,79.61
2023-07-31T10:38:47.623Z,79.01
2023-07-31T10:41:17.326Z,75.35
2023-07-31T10:43:49.218Z,77.33
2023-07-31T10:46:18.776Z,73.63
2023-07-31T10:49:01.802Z,73.88
2023-07-31T10:51:43.058Z,72.58
2023-07-31T10:54:20.285Z,73.15
2023-07-31T10:56:53.995Z,70.46
2023-07-31T10:59:30.335Z,69.97
2023-07-31T11:02:03.462Z,65.52
2023-07-31T11:04:34.602Z,65.07
2023-07-31T11:07:09.409Z,68.32
2023-07-31T11:09:41.508Z,65.30
2023-07-31T11:12:11.589Z,69.22
2023-07-31T11:14:41.134Z,64.30
2023-07-31T11:17:11.128Z,63.71
2023-07-31T11:19:43.113Z,67.83
2023-07-31T11:22:13.623Z,65.48
2023-07-31T11:24:45.369Z,67.69
2023-07-31T11:27:15.055Z,69.55
2023-07-31T11:29:44.597Z,64.52
2023-07-31T11:32:19.480Z,65.17
2023-07-31T11:34:57.152Z,63.34
2023-07-31T11:37:28.288Z,62.68
2023-07-31T11:40:05.062Z,62.73
2023-07-31T11:42:34.732Z,60.44
2023-07-31T11:45:06.340Z,62.65
2023-07-31T11:47:37.670Z,63.93
2023-07-31T11:50:14.120Z,61.45
2023-07-31T11:52:48.572Z,60.62
2023-07-31T11:55:19.241Z,58.07
2023-07-31T11:57:50.046Z,59.15
2023-07-31T12:00:20.232Z,61.73
2023-07-31T12:02:50.450Z,60.93
2023-07-31T12:05:21.706Z,59.91
2023-07-31T12:07:54.169Z,58.42
2023-07-31T12:10:28.795Z,58.63
2023-07-31T12:13:01.976Z,57.36
2023-07-31T12:15:37.895Z,58.41
2023-07-31T12:18:11.069Z,57.91
2023-07-31T12:20:48.202Z,54.80
2023-07-31T12:23:20.241Z,57.67
2023-07-31T12:25:50.077Z,58.56
2023-07-31T12:28:25.284Z,60.31
2023-07-31T12:30:59.451Z,57.94
2023-07-31T12:33:39.033Z,59.21
2023-07-31T12:36:14.329Z,59.66
2023-07-31T12:38:47.841Z,59.59
2023-07-31T12:41:17.798Z,56.84
2023-07-31T12:43:51.125Z,57.63
2023-07-31T12:46:21.266Z,57.30
2023-07-31T12:48:50.923Z,57.30
2023-07-31T12:51:22.094Z,55.00
2023-07-31T12:53:51.584Z,54.82
2023-07-31T12:56:21.230Z,53.24
2023-07-31T12:58:50.801Z,54.20
2023-07-31T13:01:20.377Z,55.37
2023-07-31T13:03:50.131Z,53.27
2023-07-31T13:06:21.138Z,54.44
2023-07-31T13:08:50.744Z,53.26
2023-07-31T13:11:20.276Z,52.71
2023-07-31T13:13:49.819Z,53.46
2023-07-31T13:16:19.476Z,56.05
2023-07-31T13:18:49.030Z,55.81
2023-07-31T13:21:21.232Z,53.81
2023-07-31T13:23:52.228Z,54.58
2023-07-31T13:26:21.910Z,54.54
2023-07-31T13:28:51.587Z,54.61
2023-07-31T13:31:21.265Z,56.12
2023-07-31T13:33:50.838Z,54.91
2023-07-31T13:36:20.418Z,55.06
2023-07-31T13:38:54.234Z,54.21
2023-07-31T13:41:23.856Z,53.59
2023-07-31T13:43:53.563Z,57.21
2023-07-31T13:46:23.226Z,56.06
2023-07-31T13:48:52.687Z,57.21
2023-07-31T13:51:22.305Z,57.11
2023-07-31T13:53:53.416Z,55.44
2023-07-31T13:56:23.008Z,55.34
2023-07-31T13:58:53.122Z,55.60
2023-07-31T14:01:22.752Z,54.55
2023-07-31T14:03:52.447Z,56.43
2023-07-31T14:06:25.109Z,56.71
2023-07-31T14:08:59.068Z,57.04
2023-07-31T14:11:29.418Z,58.95
2023-07-31T14:13:59.110Z,56.39
2023-07-31T14:16:30.022Z,58.67
2023-07-31T14:19:00.873Z,60.20
2023-07-31T14:21:33.138Z,58.46
2023-07-31T14:24:04.590Z,59.74
2023-07-31T14:26:34.551Z,57.70
2023-07-31T14:29:04.132Z,55.60
2023-07-31T14:31:33.769Z,56.66
2023-07-31T14:34:03.793Z,55.95
2023-07-31T14:36:33.586Z,56.12
2023-07-31T14:39:04.511Z,55.17
2023-07-31T14:41:34.286Z,55.91
2023-07-31T14:44:03.751Z,57.04
2023-07-31T14:46:33.391Z,57.85
2023-07-31T14:49:03.196Z,57.19
2023-07-31T14:51:32.762Z,58.15
2023-07-31T14:54:03.700Z,58.17
2023-07-31T14:56:33.301Z,60.42
2023-07-31T14:59:03.069Z,61.85
2023-07-31T15:01:32.713Z,64.22
2023-07-31T15:04:02.429Z,63.57
2023-07-31T15:06:32.086Z,62.22
2023-07-31T15:09:03.195Z,62.85
2023-07-31T15:11:32.764Z,63.00
2023-07-31T15:14:02.595Z,63.63
2023-07-31T15:16:32.595Z,64.19
2023-07-31T15:19:02.320Z,64.85
2023-07-31T15:21:32.037Z,64.80
2023-07-31T15:24:04.453Z,65.04
2023-07-31T15:26:34.065Z,66.11
2023-07-31T15:29:09.851Z,66.03
2023-07-31T15:31:40.581Z,67.55
2023-07-31T15:34:10.393Z,68.12
2023-07-31T15:36:40.321Z,68.70
2023-07-31T15:39:37.071Z,70.14
2023-07-31T15:42:10.192Z,69.06
2023-07-31T15:44:40.246Z,71.06
2023-07-31T15:47:09.931Z,72.67
2023-07-31T15:49:39.889Z,75.29
2023-07-31T15:52:10.209Z,76.26
2023-07-31T15:54:41.061Z,75.96
2023-07-31T15:57:10.551Z,73.34
2023-07-31T15:59:40.047Z,73.94
2023-07-31T16:02:12.625Z,74.88
2023-07-31T16:04:42.969Z,74.99
2023-07-31T16:07:22.440Z,76.17
2023-07-31T16:09:52.176Z,78.96
2023-07-31T16:12:21.660Z,79.99
2023-07-31T16:14:53.741Z,80.37
2023-07-31T16:17:23.279Z,82.43
2023-07-31T16:19:52.950Z,87.29
2023-07-31T16:22:23.927Z,93.16
2023-07-31T16:24:56.208Z,100.00
2023-07-31T16:27:26.185Z,100.00
2023-07-31T16:29:55.993Z,100.00
2023-07-31T16:32:26.057Z,100.00
2023-07-31T16:34:55.662Z,100.00
2023-07-31T16:37:29.561Z,100.00
2023-07-31T16:39:59.127Z,100.00
2023-07-31T16:42:29.836Z,100.00
2023-07-31T16:44:59.314Z,100.00
2023-07-31T16:47:29.257Z,100.00
2023-07-31T16:49:58.793Z,100.00
2023-07-31T16:52:29.748Z,100.00
2023-07-31T16:54:59.671Z,100.00
2023-07-31T16:57:29.135Z,100.00
2023-07-31T16:59:58.767Z,100.00
2023-07-31T17:02:28.445Z,100.00
2023-07-31T17:04:58.117Z,100.00
2023-07-31T17:07:29.050Z,100.00
2023-07-31T17:09:59.903Z,100.00
2023-07-31T17:12:29.608Z,100.00
2023-07-31T17:14:59.095Z,100.00
2023-07-31T17:17:29.385Z,100.00
2023-07-31T17:19:58.975Z,100.00
2023-07-31T17:22:42.632Z,100.00
2023-07-31T17:25:19.770Z,100.00
2023-07-31T17:27:52.222Z,100.00
2023-07-31T17:30:22.966Z,100.00
2023-07-31T17:32:58.752Z,100.00
2023-07-31T17:35:28.270Z,100.00
2023-07-31T17:37:59.417Z,100.00
2023-07-31T17:40:29.748Z,100.00
2023-07-31T17:42:59.239Z,100.00
2023-07-31T17:45:28.773Z,100.00
2023-07-31T17:47:58.280Z,100.00
2023-07-31T17:50:28.118Z,100.00
2023-07-31T17:52:59.095Z,100.00
2023-07-31T17:55:28.700Z,100.00
2023-07-31T17:57:58.361Z,100.00
2023-07-31T18:00:27.921Z,100.00
2023-07-31T18:02:57.577Z,100.00
2023-07-31T18:05:27.244Z,100.00
2023-07-31T18:07:58.179Z,100.00
2023-07-31T18:10:27.702Z,100.00
2023-07-31T18:12:57.641Z,100.00
2023-07-31T18:15:27.207Z,100.00
2023-07-31T18:17:56.935Z,100.00
2023-07-31T18:20:26.526Z,100.00
2023-07-31T18:22:56.179Z,100.00
2023-07-31T18:25:27.169Z,100.00
2023-07-31T18:27:56.702Z,100.00
2023-07-31T18:30:26.292Z,100.00
2023-07-31T18:32:56.509Z,100.00
2023-07-31T18:35:26.292Z,100.00
2023-07-31T18:37:55.784Z,100.00
2023-07-31T18:40:26.754Z,100.00
2023-07-31T18:42:58.015Z,100.00
2023-07-31T18:45:27.534Z,100.00
2023-07-31T18:47:57.097Z,100.00
2023-07-31T18:50:26.713Z,100.00
2023-07-31T18:52:56.324Z,100.00
2023-07-31T18:55:27.334Z,100.00
2023-07-31T18:57:57.744Z,100.00
2023-07-31T19:00:27.558Z,100.00
2023-07-31T19:02:57.352Z,100.00
2023-07-31T19:06:06.876Z,100.00
2023-07-31T19:08:37.173Z,100.00
2023-07-31T19:11:10.556Z,100.00
2023-07-31T19:13:42.518Z,100.00
2023-07-31T19:16:12.539Z,100.00
2023-07-31T19:18:42.103Z,100.00
2023-07-31T19:21:14.753Z,100.00
2023-07-31T19:23:45.709Z,100.00
2023-07-31T19:26:16.688Z,100.00
2023-07-31T19:28:46.580Z,100.00
2023-07-31T19:31:16.409Z,100.00
2023-07-31T19:33:46.099Z,100.00
2023-07-31T19:36:15.866Z,100.00
2023-07-31T19:38:45.498Z,100.00
2023-07-31T19:41:16.875Z,100.00
2023-07-31T19:43:46.819Z,100.00
2023-07-31T19:46:16.566Z,100.00
2023-07-31T19:48:46.260Z,100.00
2023-07-31T19:51:16.116Z,100.00
2023-07-31T19:53:45.694Z,100.00
2023-07-31T19:56:16.602Z,100.00
2023-07-31T19:58:46.151Z,100.00
2023-07-31T20:01:15.881Z,100.00
2023-07-31T20:03:45.378Z,100.00
2023-07-31T20:06:14.981Z,100.00
2023-07-31T20:08:44.535Z,100.00
2023-07-31T20:11:15.418Z,100.00
2023-07-31T20:13:44.939Z,100.00
2023-07-31T20:16:14.484Z,100.00
2023-07-31T20:18:45.040Z,100.00
2023-07-31T20:21:14.630Z,100.00
2023-07-31T20:23:45.888Z,100.00
2023-07-31T20:26:16.991Z,100.00
2023-07-31T20:28:47.384Z,100.00
2023-07-31T20:31:18.021Z,100.00
2023-07-31T20:33:47.674Z,100.00
2023-07-31T20:36:17.416Z,100.00
2023-07-31T20:38:46.974Z,100.00
2023-07-31T20:41:18.000Z,100.00
2023-07-31T20:43:47.612Z,100.00
2023-07-31T20:46:20.422Z,100.00
2023-07-31T20:48:50.397Z,100.00
2023-07-31T20:51:21.318Z,100.00
2023-07-31T20:53:52.761Z,100.00
2023-07-31T20:56:23.859Z,100.00
2023-07-31T20:58:53.396Z,100.00
2023-07-31T21:01:23.096Z,100.00
2023-07-31T21:03:54.541Z,100.00
2023-07-31T21:06:24.364Z,100.00
2023-07-31T21:08:53.937Z,100.00
2023-07-31T21:11:24.950Z,100.00
2023-07-31T21:13:54.584Z,100.00
2023-07-31T21:16:25.405Z,100.00
2023-07-31T21:18:56.410Z,100.00
2023-07-31T21:21:26.137Z,100.00
2023-07-31T21:23:58.297Z,100.00
2023-07-31T21:26:29.151Z,100.00
2023-07-31T21:28:58.734Z,100.00
2023-07-31T21:31:28.278Z,100.00
2023-07-31T21:33:57.967Z,100.00
2023-07-31T21:36:27.406Z,100.00
2023-07-31T21:39:00.242Z,100.00
2023-07-31T21:41:31.858Z,100.00
2023-07-31T21:44:01.535Z,100.00
2023-07-31T21:46:31.188Z,100.00
2023-07-31T21:49:00.709Z,100.00
2023-07-31T21:51:30.219Z,100.00
2023-07-31T21:53:59.681Z,100.00
2023-07-31T21:56:29.219Z,100.00
2023-07-31T21:59:00.112Z,100.00
2023-07-31T22:01:29.666Z,100.00
2023-07-31T22:03:59.171Z,100.00
2023-07-31T22:06:28.666Z,100.00
2023-07-31T22:08:58.740Z,100.00
2023-07-31T22:11:28.336Z,100.00
2023-07-31T22:13:59.223Z,100.00
2023-07-31T22:16:28.944Z,100.00
2023-07-31T22:18:58.529Z,100.00
2023-07-31T22:21:28.235Z,100.00
2023-07-31T22:23:57.735Z,100.00
2023-07-31T22:26:27.289Z,100.00
2023-07-31T22:28:56.854Z,100.00
2023-07-31T22:31:27.737Z,100.00
2023-07-31T22:33:57.214Z,100.00
2023-07-31T22:36:26.759Z,100.00
2023-07-31T22:38:56.281Z,100.00
2023-07-31T22:41:25.743Z,100.00
2023-07-31T22:43:55.254Z,100.00
2023-07-31T22:46:25.343Z,100.00
2023-07-31T22:48:56.306Z,100.00
2023-07-31T22:51:25.839Z,100.00
2023-07-31T22:54:09.314Z,100.00
2023-07-31T22:56:42.815Z,100.00
2023-07-31T22:59:12.593Z,100.00
2023-07-31T23:01:42.201Z,100.00
2023-07-31T23:04:13.220Z,100.00
2023-07-31T23:06:42.846Z,100.00
2023-07-31T23:09:12.480Z,100.00
2023-07-31T23:11:41.992Z,100.00
2023-07-31T23:14:11.476Z,100.00
2023-07-31T23:16:41.236Z,100.00
2023-07-31T23:19:12.363Z,100.00
2023-07-31T23:21:42.126Z,100.00
2023-07-31T23:24:11.609Z,100.00
2023-07-31T23:26:41.290Z,100.00
2023-07-31T23:29:10.997Z,100.00
2023-07-31T23:31:40.602Z,100.00
2023-07-31T23:34:10.178Z,100.00
2023-07-31T23:36:43.150Z,100.00
2023-07-31T23:39:12.639Z,100.00
2023-07-31T23:41:42.167Z,100.00
2023-07-31T23:44:12.577Z,100.00
2023-07-31T23:46:47.149Z,100.00
2023-07-31T23:49:18.164Z,100.00
2023-07-31T23:51:49.091Z,100.00
2023-07-31T23:54:18.616Z,100.00
2023-07-31T23:56:48.096Z,100.00
2023-07-31T23:59:17.720Z,100.00
