createdAt,value
2018-05-01T00:00:04.504Z,1.20
2018-05-01T00:02:32.861Z,1.17
2018-05-01T00:05:00.464Z,1.30
2018-05-01T00:07:28.973Z,1.10
2018-05-01T00:09:56.553Z,1.20
2018-05-01T00:12:24.915Z,1.20
2018-05-01T00:14:52.507Z,1.13
2018-05-01T00:17:20.841Z,1.10
2018-05-01T00:19:48.417Z,1.30
2018-05-01T00:22:16.020Z,1.20
2018-05-01T00:24:44.349Z,1.20
2018-05-01T00:27:12.026Z,1.10
2018-05-01T00:29:39.661Z,1.33
2018-05-01T00:32:07.223Z,1.20
2018-05-01T00:34:34.854Z,1.20
2018-05-01T00:37:02.444Z,1.10
2018-05-01T00:39:30.804Z,1.30
2018-05-01T00:41:58.386Z,1.53
2018-05-01T00:44:25.968Z,1.33
2018-05-01T00:46:54.189Z,1.30
2018-05-01T00:49:21.764Z,1.40
2018-05-01T00:51:49.368Z,1.50
2018-05-01T00:54:18.304Z,1.30
2018-05-01T00:56:45.885Z,1.50
2018-05-01T00:59:13.469Z,1.40
2018-05-01T01:01:41.823Z,1.00
2018-05-01T01:04:09.405Z,1.57
2018-05-01T01:06:36.984Z,1.40
2018-05-01T01:09:04.599Z,1.17
2018-05-01T01:11:32.180Z,1.37
2018-05-01T01:14:00.356Z,1.60
2018-05-01T01:16:27.974Z,1.60
2018-05-01T01:18:55.558Z,1.60
2018-05-01T01:21:23.162Z,2.00
2018-05-01T01:23:50.730Z,1.53
2018-05-01T01:26:19.410Z,1.30
2018-05-01T01:28:48.164Z,1.50
2018-05-01T01:31:15.748Z,1.60
2018-05-01T01:33:43.314Z,1.53
2018-05-01T01:36:10.445Z,1.60
2018-05-01T01:38:37.535Z,1.50
2018-05-01T01:41:04.627Z,1.60
2018-05-01T01:43:31.772Z,1.60
2018-05-01T01:45:58.876Z,1.90
2018-05-01T01:48:25.962Z,1.70
2018-05-01T01:50:53.074Z,1.77
2018-05-01T01:53:20.168Z,2.53
2018-05-01T01:55:47.292Z,1.73
2018-05-01T01:58:14.384Z,1.70
2018-05-01T02:00:41.466Z,2.00
2018-05-01T02:03:09.330Z,1.47
2018-05-01T02:05:36.433Z,1.60
2018-05-01T02:08:03.534Z,1.70
2018-05-01T02:10:31.419Z,1.60
2018-05-01T02:12:59.308Z,1.70
2018-05-01T02:15:27.105Z,1.50
2018-05-01T02:17:54.193Z,1.37
2018-05-01T02:20:21.284Z,1.70
2018-05-01T02:22:49.123Z,1.70
2018-05-01T02:25:16.212Z,1.70
2018-05-01T02:27:43.325Z,2.03
2018-05-01T02:30:10.420Z,1.80
2018-05-01T02:32:37.514Z,2.10
2018-05-01T02:35:04.988Z,2.00
2018-05-01T02:37:32.149Z,2.00
2018-05-01T02:39:59.253Z,2.00
2018-05-01T02:42:27.133Z,1.93
2018-05-01T02:44:54.224Z,2.10
2018-05-01T02:47:21.391Z,1.90
2018-05-01T02:49:48.484Z,1.97
2018-05-01T02:52:15.579Z,2.20
2018-05-01T02:54:42.664Z,2.13
2018-05-01T02:57:09.751Z,2.10
2018-05-01T02:59:36.826Z,2.60
2018-05-01T03:02:05.005Z,2.67
2018-05-01T03:04:32.092Z,2.50
2018-05-01T03:06:59.223Z,2.50
2018-05-01T03:09:26.299Z,2.33
2018-05-01T03:11:53.587Z,2.60
2018-05-01T03:14:20.726Z,2.23
2018-05-01T03:16:47.818Z,2.43
2018-05-01T03:19:14.934Z,2.47
2018-05-01T03:21:42.786Z,2.53
2018-05-01T03:24:09.886Z,2.70
2018-05-01T03:26:36.982Z,2.87
2018-05-01T03:29:04.056Z,2.30
2018-05-01T03:31:31.169Z,2.30
2018-05-01T03:33:58.272Z,2.23
2018-05-01T03:36:25.356Z,2.30
2018-05-01T03:38:52.478Z,2.53
2018-05-01T03:41:20.144Z,2.60
2018-05-01T03:43:47.224Z,2.50
2018-05-01T03:46:14.299Z,2.77
2018-05-01T03:48:41.384Z,2.87
2018-05-01T03:51:10.093Z,2.50
2018-05-01T03:53:37.166Z,2.63
2018-05-01T03:56:05.033Z,2.70
2018-05-01T03:58:32.927Z,2.53
2018-05-01T04:01:00.017Z,2.27
2018-05-01T04:03:27.117Z,2.53
2018-05-01T04:05:56.347Z,2.37
2018-05-01T04:08:23.447Z,2.00
2018-05-01T04:10:50.545Z,2.20
2018-05-01T04:13:17.630Z,2.20
2018-05-01T04:15:44.746Z,2.50
2018-05-01T04:18:12.638Z,2.33
2018-05-01T04:20:40.444Z,2.40
2018-05-01T04:23:07.542Z,2.03
2018-05-01T04:25:34.638Z,2.50
2018-05-01T04:28:01.803Z,2.27
2018-05-01T04:30:28.908Z,2.37
2018-05-01T04:32:55.982Z,2.30
2018-05-01T04:35:23.125Z,1.97
2018-05-01T04:37:50.173Z,2.20
2018-05-01T04:40:17.276Z,2.40
2018-05-01T04:42:44.381Z,2.13
2018-05-01T04:45:11.477Z,2.57
2018-05-01T04:47:38.581Z,2.30
2018-05-01T04:50:05.663Z,2.30
2018-05-01T04:52:32.757Z,2.43
2018-05-01T04:54:59.825Z,2.50
2018-05-01T04:57:26.911Z,2.80
2018-05-01T04:59:54.010Z,2.73
2018-05-01T05:02:21.104Z,2.50
2018-05-01T05:04:48.196Z,2.80
2018-05-01T05:07:15.302Z,3.13
2018-05-01T05:09:43.154Z,4.23
2018-05-01T05:12:11.069Z,3.83
2018-05-01T05:14:38.176Z,3.27
2018-05-01T05:17:05.282Z,5.10
2018-05-01T05:19:32.382Z,4.57
2018-05-01T05:21:59.482Z,4.83
2018-05-01T05:24:26.565Z,4.20
2018-05-01T05:26:53.640Z,4.53
2018-05-01T05:29:20.734Z,4.10
2018-05-01T05:31:48.591Z,4.27
2018-05-01T05:34:16.445Z,4.83
2018-05-01T05:36:43.554Z,4.30
2018-05-01T05:39:10.717Z,4.53
2018-05-01T05:41:37.797Z,4.80
2018-05-01T05:44:04.879Z,4.60
2018-05-01T05:46:32.825Z,5.37
2018-05-01T05:48:59.974Z,5.67
2018-05-01T05:51:27.048Z,5.23
2018-05-01T05:53:54.147Z,6.00
2018-05-01T05:56:21.247Z,6.10
2018-05-01T05:58:48.303Z,7.57
2018-05-01T06:01:15.914Z,6.43
2018-05-01T06:03:43.014Z,5.93
2018-05-01T06:06:10.125Z,7.77
2018-05-01T06:08:37.210Z,7.83
2018-05-01T06:11:04.314Z,8.93
2018-05-01T06:13:31.490Z,6.80
2018-05-01T06:15:58.571Z,6.50
2018-05-01T06:18:25.665Z,6.83
2018-05-01T06:20:53.515Z,8.57
2018-05-01T06:23:20.637Z,8.90
2018-05-01T06:25:47.780Z,9.03
2018-05-01T06:28:14.908Z,10.17
2018-05-01T06:30:42.755Z,9.60
2018-05-01T06:33:09.848Z,10.17
2018-05-01T06:35:38.348Z,9.77
2018-05-01T06:38:05.436Z,9.17
2018-05-01T06:40:32.598Z,10.10
2018-05-01T06:42:59.694Z,9.53
2018-05-01T06:45:27.494Z,9.40
2018-05-01T06:47:55.972Z,8.83
2018-05-01T06:50:23.086Z,8.77
2018-05-01T06:52:50.930Z,9.60
2018-05-01T06:55:18.063Z,7.87
2018-05-01T06:57:45.150Z,8.20
2018-05-01T07:00:13.027Z,8.37
2018-05-01T07:02:40.125Z,8.33
2018-05-01T07:05:08.839Z,8.80
2018-05-01T07:07:35.963Z,8.20
2018-05-01T07:10:03.037Z,7.60
2018-05-01T07:12:30.109Z,7.37
2018-05-01T07:14:57.289Z,7.40
2018-05-01T07:17:24.411Z,8.03
2018-05-01T07:19:51.516Z,8.00
2018-05-01T07:22:18.619Z,7.63
2018-05-01T07:24:45.731Z,7.47
2018-05-01T07:27:14.014Z,7.17
2018-05-01T07:29:41.099Z,7.33
2018-05-01T07:32:08.192Z,7.90
2018-05-01T07:34:35.301Z,7.60
2018-05-01T07:37:02.382Z,8.07
2018-05-01T07:39:29.472Z,7.63
2018-05-01T07:41:57.329Z,7.27
2018-05-01T07:44:24.444Z,7.13
2018-05-01T07:46:51.544Z,7.63
2018-05-01T07:49:19.658Z,7.27
2018-05-01T07:51:46.760Z,7.60
2018-05-01T07:54:13.852Z,7.47
2018-05-01T07:56:40.958Z,7.20
2018-05-01T07:59:08.072Z,7.90
2018-05-01T08:01:35.178Z,8.10
2018-05-01T08:04:02.286Z,7.17
2018-05-01T08:06:29.389Z,8.73
2018-05-01T08:08:58.691Z,7.80
2018-05-01T08:11:27.244Z,8.03
2018-05-01T08:13:55.533Z,7.07
2018-05-01T08:16:22.638Z,6.50
2018-05-01T08:18:50.503Z,8.43
2018-05-01T08:21:18.325Z,6.43
2018-05-01T08:23:45.448Z,6.77
2018-05-01T08:26:12.543Z,6.40
2018-05-01T08:28:39.647Z,5.40
2018-05-01T08:31:06.908Z,5.57
2018-05-01T08:33:34.043Z,5.10
2018-05-01T08:36:01.921Z,5.20
2018-05-01T08:38:29.795Z,4.90
2018-05-01T08:40:56.915Z,4.83
2018-05-01T08:43:24.014Z,4.43
2018-05-01T08:45:51.091Z,4.70
2018-05-01T08:48:18.179Z,4.67
2018-05-01T08:50:45.332Z,5.07
2018-05-01T08:53:13.257Z,4.57
2018-05-01T08:55:40.351Z,3.90
2018-05-01T08:58:08.450Z,4.30
2018-05-01T09:00:36.332Z,4.43
2018-05-01T09:03:04.180Z,4.30
2018-05-01T09:05:31.276Z,5.23
2018-05-01T09:07:58.368Z,4.27
2018-05-01T09:10:25.469Z,4.67
2018-05-01T09:12:53.333Z,5.03
2018-05-01T09:15:21.220Z,4.80
2018-05-01T09:17:48.395Z,4.70
2018-05-01T09:20:16.318Z,5.30
2018-05-01T09:22:43.417Z,5.57
2018-05-01T09:25:10.512Z,7.37
2018-05-01T09:27:37.612Z,7.30
2018-05-01T09:30:04.730Z,7.87
2018-05-01T09:32:31.836Z,8.70
2018-05-01T09:34:59.917Z,9.00
2018-05-01T09:37:27.059Z,8.90
2018-05-01T09:39:54.167Z,9.30
2018-05-01T09:42:21.252Z,10.00
2018-05-01T09:44:49.115Z,10.43
2018-05-01T09:47:16.977Z,10.83
2018-05-01T09:49:44.862Z,10.50
2018-05-01T09:52:13.357Z,10.17
2018-05-01T09:54:40.985Z,10.67
2018-05-01T09:57:08.562Z,11.17
2018-05-01T09:59:36.168Z,10.50
2018-05-01T10:02:03.772Z,10.60
2018-05-01T10:04:31.342Z,10.77
2018-05-01T10:06:58.939Z,10.67
2018-05-01T10:09:27.291Z,10.70
2018-05-01T10:11:54.871Z,10.97
2018-05-01T10:14:22.451Z,11.40
2018-05-01T10:16:51.751Z,12.63
2018-05-01T10:19:20.123Z,10.97
2018-05-01T10:21:48.468Z,9.93
2018-05-01T10:24:16.051Z,10.40
2018-05-01T10:26:43.634Z,9.67
2018-05-01T10:29:11.254Z,10.57
2018-05-01T10:31:38.838Z,9.60
2018-05-01T10:34:06.430Z,9.47
2018-05-01T10:36:34.785Z,9.40
2018-05-01T10:39:02.416Z,8.60
2018-05-01T10:41:30.238Z,9.77
2018-05-01T10:43:57.830Z,9.70
2018-05-01T10:46:25.412Z,9.33
2018-05-01T10:48:53.662Z,9.13
2018-05-01T10:51:22.024Z,8.80
2018-05-01T10:53:49.625Z,9.10
2018-05-01T10:56:17.991Z,8.80
2018-05-01T10:58:46.335Z,8.73
2018-05-01T11:01:13.913Z,8.67
2018-05-01T11:03:41.521Z,8.00
2018-05-01T11:06:09.139Z,7.50
2018-05-01T11:08:36.723Z,7.60
2018-05-01T11:11:04.318Z,6.83
2018-05-01T11:13:33.041Z,7.03
2018-05-01T11:16:00.707Z,6.07
2018-05-01T11:18:28.302Z,4.60
2018-05-01T11:20:56.727Z,4.63
2018-05-01T11:23:25.095Z,4.97
2018-05-01T11:25:52.720Z,4.80
2018-05-01T11:28:21.033Z,4.87
2018-05-01T11:30:49.388Z,4.80
2018-05-01T11:33:17.013Z,4.40
2018-05-01T11:35:44.632Z,4.30
2018-05-01T11:38:12.236Z,4.50
2018-05-01T11:40:39.859Z,4.50
2018-05-01T11:43:07.426Z,4.17
2018-05-01T11:45:35.000Z,3.90
2018-05-01T11:48:02.580Z,3.90
2018-05-01T11:50:30.943Z,4.20
2018-05-01T11:52:58.521Z,4.87
2018-05-01T11:55:26.109Z,4.23
2018-05-01T11:57:53.689Z,3.83
2018-05-01T12:00:21.340Z,4.17
2018-05-01T12:02:49.695Z,4.03
2018-05-01T12:05:18.056Z,3.73
2018-05-01T12:07:45.652Z,8.07
2018-05-01T12:10:15.588Z,4.60
2018-05-01T12:12:43.929Z,11.10
2018-05-01T12:15:11.784Z,4.70
2018-05-01T12:17:39.372Z,3.80
2018-05-01T12:20:06.952Z,3.70
2018-05-01T12:22:34.679Z,3.17
2018-05-01T12:25:02.277Z,2.17
2018-05-01T12:27:29.881Z,1.90
2018-05-01T12:29:57.493Z,2.00
2018-05-01T12:32:25.064Z,1.80
2018-05-01T12:34:52.669Z,1.47
2018-05-01T12:37:20.235Z,2.20
2018-05-01T12:39:48.281Z,1.90
2018-05-01T12:42:15.960Z,2.30
2018-05-01T12:44:44.268Z,1.97
2018-05-01T12:47:11.866Z,2.00
2018-05-01T12:49:39.446Z,2.10
2018-05-01T12:52:07.738Z,2.87
2018-05-01T12:54:35.348Z,1.93
2018-05-01T12:57:03.111Z,1.90
2018-05-01T12:59:30.674Z,1.87
2018-05-01T13:01:58.249Z,1.90
2018-05-01T13:04:26.818Z,1.97
2018-05-01T13:06:54.415Z,1.97
2018-05-01T13:09:22.728Z,3.10
2018-05-01T13:11:50.326Z,2.10
2018-05-01T13:14:17.949Z,1.77
2018-05-01T13:16:45.525Z,1.80
2018-05-01T13:19:13.167Z,2.20
2018-05-01T13:21:40.759Z,1.73
2018-05-01T13:24:08.343Z,3.20
2018-05-01T13:26:37.618Z,1.57
2018-05-01T13:29:05.208Z,1.43
2018-05-01T13:31:33.562Z,1.60
2018-05-01T13:34:01.242Z,1.80
2018-05-01T13:36:28.815Z,1.60
2018-05-01T13:38:56.400Z,1.30
2018-05-01T13:41:25.031Z,1.70
2018-05-01T13:43:53.170Z,1.57
2018-05-01T13:46:21.539Z,1.80
2018-05-01T13:48:50.526Z,1.50
2018-05-01T13:51:18.087Z,4.17
2018-05-01T13:53:46.627Z,2.20
2018-05-01T13:56:14.209Z,1.70
2018-05-01T13:58:41.809Z,1.50
2018-05-01T14:01:09.454Z,1.80
2018-05-01T14:03:37.079Z,1.60
2018-05-01T14:06:05.557Z,1.70
2018-05-01T14:08:33.141Z,1.70
2018-05-01T14:11:00.767Z,1.70
2018-05-01T14:13:28.338Z,1.87
2018-05-01T14:15:56.214Z,1.70
2018-05-01T14:18:23.785Z,1.90
2018-05-01T14:20:51.459Z,1.80
2018-05-01T14:23:19.047Z,1.60
2018-05-01T14:25:46.728Z,1.80
2018-05-01T14:28:14.272Z,2.00
2018-05-01T14:30:41.844Z,1.90
2018-05-01T14:33:09.444Z,1.60
2018-05-01T14:35:37.055Z,1.90
2018-05-01T14:38:04.619Z,2.10
2018-05-01T14:40:32.221Z,2.33
2018-05-01T14:42:59.854Z,2.80
2018-05-01T14:45:27.545Z,4.93
2018-05-01T14:47:55.158Z,2.53
2018-05-01T14:50:23.507Z,5.50
2018-05-01T14:52:51.138Z,2.77
2018-05-01T14:55:18.777Z,3.33
2018-05-01T14:57:46.350Z,2.80
2018-05-01T15:00:13.962Z,3.37
2018-05-01T15:02:53.295Z,2.50
2018-05-01T15:05:20.881Z,2.03
2018-05-01T15:07:48.448Z,4.10
2018-05-01T15:10:16.779Z,2.17
2018-05-01T15:12:44.877Z,15.50
2018-05-01T15:15:12.450Z,5.50
2018-05-01T15:17:40.067Z,8.87
2018-05-01T15:20:07.645Z,2.90
2018-05-01T15:22:35.248Z,2.07
2018-05-01T15:25:02.942Z,1.90
2018-05-01T15:27:30.659Z,1.80
2018-05-01T15:29:58.370Z,2.93
2018-05-01T15:32:25.922Z,2.20
2018-05-01T15:34:53.650Z,2.50
2018-05-01T15:37:21.319Z,2.10
2018-05-01T15:39:48.903Z,3.13
2018-05-01T15:42:16.516Z,3.20
2018-05-01T15:44:44.896Z,1.63
2018-05-01T15:47:13.249Z,4.07
2018-05-01T15:49:40.860Z,3.73
2018-05-01T15:52:08.446Z,5.50
2018-05-01T15:54:36.077Z,5.47
2018-05-01T15:57:03.678Z,3.60
2018-05-01T15:59:31.267Z,3.60
2018-05-01T16:01:58.842Z,3.07
2018-05-01T16:04:26.412Z,2.00
2018-05-01T16:06:54.833Z,4.27
2018-05-01T16:09:22.421Z,4.70
2018-05-01T16:11:50.515Z,4.23
2018-05-01T16:14:18.137Z,2.10
2018-05-01T16:16:46.496Z,5.77
2018-05-01T16:19:14.108Z,5.93
2018-05-01T16:21:41.720Z,3.27
2018-05-01T16:24:09.298Z,2.30
2018-05-01T16:26:36.882Z,3.77
2018-05-01T16:29:05.238Z,4.60
2018-05-01T16:31:32.862Z,5.60
2018-05-01T16:34:00.508Z,8.60
2018-05-01T16:36:30.311Z,2.00
2018-05-01T16:38:57.879Z,1.93
2018-05-01T16:41:25.467Z,1.90
2018-05-01T16:43:53.089Z,1.90
2018-05-01T16:46:22.207Z,1.87
2018-05-01T16:48:51.398Z,3.23
2018-05-01T16:51:19.720Z,1.83
2018-05-01T16:53:47.591Z,2.00
2018-05-01T16:56:15.176Z,6.63
2018-05-01T16:58:42.767Z,1.67
2018-05-01T17:01:10.380Z,2.33
2018-05-01T17:03:37.945Z,3.60
2018-05-01T17:06:05.534Z,2.70
2018-05-01T17:08:33.098Z,2.20
2018-05-01T17:11:00.654Z,1.90
2018-05-01T17:13:28.976Z,1.90
2018-05-01T17:15:56.560Z,1.77
2018-05-01T17:18:24.142Z,1.63
2018-05-01T17:20:51.742Z,1.90
2018-05-01T17:23:19.335Z,1.80
2018-05-01T17:25:46.922Z,1.77
2018-05-01T17:28:14.489Z,4.53
2018-05-01T17:30:42.072Z,3.30
2018-05-01T17:33:09.643Z,3.70
2018-05-01T17:35:37.197Z,2.07
2018-05-01T17:38:04.767Z,2.00
2018-05-01T17:40:32.340Z,1.90
2018-05-01T17:43:00.697Z,2.00
2018-05-01T17:45:28.454Z,2.40
2018-05-01T17:47:56.836Z,2.53
2018-05-01T17:50:25.180Z,2.30
2018-05-01T17:52:52.734Z,2.20
2018-05-01T17:55:20.294Z,2.40
2018-05-01T17:57:47.868Z,2.30
2018-05-01T18:00:15.430Z,1.63
2018-05-01T18:02:43.286Z,1.70
2018-05-01T18:05:10.871Z,2.67
2018-05-01T18:07:38.429Z,2.33
2018-05-01T18:10:05.990Z,2.30
2018-05-01T18:12:33.601Z,2.37
2018-05-01T18:15:01.143Z,3.40
2018-05-01T18:17:28.713Z,3.13
2018-05-01T18:19:56.302Z,3.63
2018-05-01T18:22:24.630Z,1.90
2018-05-01T18:24:52.204Z,2.10
2018-05-01T18:27:19.813Z,3.30
2018-05-01T18:29:48.936Z,5.87
2018-05-01T18:32:16.532Z,5.97
2018-05-01T18:34:44.148Z,6.43
2018-05-01T18:37:12.472Z,5.50
2018-05-01T18:39:40.053Z,2.20
2018-05-01T18:42:07.641Z,1.73
2018-05-01T18:44:35.210Z,1.60
2018-05-01T18:47:02.787Z,1.50
2018-05-01T18:49:31.135Z,1.80
2018-05-01T18:51:58.691Z,1.70
2018-05-01T18:54:26.257Z,1.90
2018-05-01T18:56:53.833Z,2.10
2018-05-01T18:59:21.387Z,2.10
2018-05-01T19:01:48.946Z,1.93
2018-05-01T19:04:16.515Z,1.87
2018-05-01T19:06:44.151Z,1.77
2018-05-01T19:09:11.723Z,1.80
2018-05-01T19:11:39.331Z,1.70
2018-05-01T19:14:06.944Z,1.97
2018-05-01T19:16:34.549Z,1.70
2018-05-01T19:19:02.122Z,2.77
2018-05-01T19:21:29.694Z,4.00
2018-05-01T19:23:57.270Z,4.23
2018-05-01T19:26:25.755Z,3.90
2018-05-01T19:28:54.705Z,3.50
2018-05-01T19:31:22.314Z,2.93
2018-05-01T19:33:49.906Z,2.50
2018-05-01T19:36:17.462Z,2.33
2018-05-01T19:38:45.060Z,2.23
2018-05-01T19:41:12.634Z,2.23
2018-05-01T19:43:40.242Z,2.63
2018-05-01T19:46:08.598Z,2.23
2018-05-01T19:48:36.173Z,1.93
2018-05-01T19:51:03.830Z,2.80
2018-05-01T19:53:31.351Z,2.13
2018-05-01T19:55:58.913Z,2.47
2018-05-01T19:58:26.498Z,2.50
2018-05-01T20:00:54.076Z,2.57
2018-05-01T20:03:21.744Z,2.60
2018-05-01T20:05:49.292Z,2.73
2018-05-01T20:08:16.920Z,2.67
2018-05-01T20:10:44.484Z,2.60
2018-05-01T20:13:12.066Z,2.60
2018-05-01T20:15:39.648Z,3.23
2018-05-01T20:18:07.239Z,5.57
2018-05-01T20:20:34.847Z,3.50
2018-05-01T20:23:03.213Z,2.70
2018-05-01T20:25:31.617Z,2.70
2018-05-01T20:27:59.957Z,2.53
2018-05-01T20:30:27.572Z,2.30
2018-05-01T20:32:55.188Z,2.30
2018-05-01T20:35:22.821Z,2.60
2018-05-01T20:37:50.396Z,2.27
2018-05-01T20:40:18.174Z,2.40
2018-05-01T20:42:45.744Z,2.60
2018-05-01T20:45:13.302Z,2.53
2018-05-01T20:47:41.364Z,2.80
2018-05-01T20:50:08.930Z,2.60
2018-05-01T20:52:36.519Z,3.03
2018-05-01T20:55:04.138Z,3.07
2018-05-01T20:57:31.782Z,3.00
2018-05-01T21:00:00.032Z,3.20
2018-05-01T21:02:28.644Z,3.40
2018-05-01T21:04:56.229Z,3.50
2018-05-01T21:07:23.798Z,3.67
2018-05-01T21:09:51.415Z,3.50
2018-05-01T21:12:19.799Z,3.70
2018-05-01T21:14:47.382Z,4.10
2018-05-01T21:17:15.741Z,4.00
2018-05-01T21:19:43.330Z,3.57
2018-05-01T21:22:10.952Z,3.80
2018-05-01T21:24:38.803Z,3.77
2018-05-01T21:27:06.417Z,3.87
2018-05-01T21:29:34.035Z,3.87
2018-05-01T21:32:01.672Z,4.17
2018-05-01T21:34:30.057Z,4.33
2018-05-01T21:36:58.412Z,4.40
2018-05-01T21:39:25.983Z,4.53
2018-05-01T21:41:53.576Z,4.80
2018-05-01T21:44:21.934Z,5.30
2018-05-01T21:46:49.533Z,4.70
2018-05-01T21:49:17.868Z,5.13
2018-05-01T21:51:45.511Z,4.87
2018-05-01T21:54:13.099Z,5.30
2018-05-01T21:56:40.707Z,5.13
2018-05-01T21:59:09.755Z,5.20
2018-05-01T22:01:37.351Z,5.63
2018-05-01T22:04:04.979Z,5.13
2018-05-01T22:06:33.414Z,5.40
2018-05-01T22:09:01.010Z,5.80
2018-05-01T22:11:28.660Z,5.90
2018-05-01T22:13:56.272Z,5.90
2018-05-01T22:16:23.849Z,6.30
2018-05-01T22:18:51.452Z,6.33
2018-05-01T22:21:19.020Z,6.20
2018-05-01T22:23:47.352Z,6.20
2018-05-01T22:26:14.961Z,5.83
2018-05-01T22:28:42.533Z,6.37
2018-05-01T22:31:10.597Z,5.80
2018-05-01T22:33:39.044Z,6.70
2018-05-01T22:36:06.632Z,6.67
2018-05-01T22:38:34.209Z,6.60
2018-05-01T22:41:02.579Z,6.77
2018-05-01T22:43:30.145Z,7.00
2018-05-01T22:45:58.559Z,6.70
2018-05-01T22:48:26.909Z,7.00
2018-05-01T22:50:54.497Z,7.17
2018-05-01T22:53:22.839Z,7.00
2018-05-01T22:55:50.514Z,7.30
2018-05-01T22:58:18.112Z,7.53
2018-05-01T23:00:46.448Z,7.33
2018-05-01T23:03:14.029Z,8.00
2018-05-01T23:05:41.605Z,7.60
2018-05-01T23:08:09.156Z,8.47
2018-05-01T23:10:36.741Z,7.80
2018-05-01T23:13:04.327Z,8.17
2018-05-01T23:15:31.928Z,8.27
2018-05-01T23:17:59.553Z,8.47
2018-05-01T23:20:27.141Z,8.13
2018-05-01T23:22:54.714Z,8.57
2018-05-01T23:25:22.293Z,8.20
2018-05-01T23:27:49.878Z,8.40
2018-05-01T23:30:17.493Z,8.73
2018-05-01T23:32:45.097Z,8.53
2018-05-01T23:35:12.689Z,8.70
2018-05-01T23:37:41.039Z,8.60
2018-05-01T23:40:08.626Z,8.57
2018-05-01T23:42:36.222Z,9.33
2018-05-01T23:45:03.858Z,8.90
2018-05-01T23:47:31.446Z,9.57
2018-05-01T23:49:59.043Z,9.33
2018-05-01T23:52:26.608Z,9.67
2018-05-01T23:54:54.996Z,9.10
2018-05-01T23:57:22.626Z,9.87
2018-05-01T23:59:50.966Z,10.13
