createdAt,value
2017-10-24T00:01:24.020Z,14.90
2017-10-24T00:03:51.628Z,14.30
2017-10-24T00:06:19.296Z,13.37
2017-10-24T00:08:46.951Z,15.67
2017-10-24T00:11:14.615Z,14.70
2017-10-24T00:13:42.228Z,15.70
2017-10-24T00:16:09.889Z,14.50
2017-10-24T00:18:37.499Z,15.40
2017-10-24T00:21:05.111Z,14.80
2017-10-24T00:23:32.805Z,13.80
2017-10-24T00:26:00.420Z,12.43
2017-10-24T00:28:28.027Z,11.80
2017-10-24T00:30:55.748Z,12.60
2017-10-24T00:33:23.376Z,12.40
2017-10-24T00:35:50.992Z,13.03
2017-10-24T00:38:18.660Z,14.43
2017-10-24T00:40:46.270Z,11.10
2017-10-24T00:43:13.884Z,13.03
2017-10-24T00:45:41.608Z,13.47
2017-10-24T00:48:09.295Z,11.20
2017-10-24T00:50:36.920Z,13.10
2017-10-24T00:53:04.616Z,11.13
2017-10-24T00:55:32.325Z,14.23
2017-10-24T00:57:59.977Z,12.53
2017-10-24T01:00:27.734Z,12.93
2017-10-24T01:02:55.350Z,12.97
2017-10-24T01:05:22.986Z,12.27
2017-10-24T01:07:50.651Z,12.53
2017-10-24T01:10:18.262Z,12.27
2017-10-24T01:12:45.879Z,12.30
2017-10-24T01:15:13.553Z,11.07
2017-10-24T01:17:41.160Z,12.00
2017-10-24T01:20:08.785Z,12.10
2017-10-24T01:22:36.483Z,13.13
2017-10-24T01:25:04.108Z,12.27
2017-10-24T01:27:31.781Z,11.43
2017-10-24T01:29:59.604Z,10.93
2017-10-24T01:32:27.296Z,9.93
2017-10-24T01:34:54.968Z,11.57
2017-10-24T01:37:22.690Z,11.33
2017-10-24T01:39:50.365Z,14.43
2017-10-24T01:42:18.043Z,14.17
2017-10-24T01:44:45.795Z,13.83
2017-10-24T01:47:13.496Z,13.53
2017-10-24T01:49:41.236Z,12.37
2017-10-24T01:52:08.955Z,10.50
2017-10-24T01:54:36.577Z,9.83
2017-10-24T01:57:04.206Z,10.13
2017-10-24T01:59:31.888Z,11.67
2017-10-24T02:01:59.576Z,11.37
2017-10-24T02:04:27.207Z,12.90
2017-10-24T02:06:54.936Z,12.70
2017-10-24T02:09:22.622Z,13.17
2017-10-24T02:11:50.250Z,13.23
2017-10-24T02:14:17.982Z,12.70
2017-10-24T02:16:45.605Z,12.33
2017-10-24T02:19:13.315Z,10.97
2017-10-24T02:21:41.128Z,12.50
2017-10-24T02:24:08.807Z,11.10
2017-10-24T02:26:36.415Z,10.73
2017-10-24T02:29:04.131Z,9.83
2017-10-24T02:31:31.806Z,10.83
2017-10-24T02:33:59.421Z,10.70
2017-10-24T02:36:27.132Z,10.40
2017-10-24T02:38:54.775Z,10.97
2017-10-24T02:41:22.395Z,11.47
2017-10-24T02:46:48.143Z,9.53
2017-10-24T02:49:15.799Z,8.57
2017-10-24T02:51:43.432Z,9.47
2017-10-24T02:54:11.101Z,11.30
2017-10-24T02:56:38.760Z,8.83
2017-10-24T02:59:06.382Z,8.57
2017-10-24T03:01:33.995Z,8.20
2017-10-24T03:04:01.672Z,6.63
2017-10-24T03:06:29.303Z,7.97
2017-10-24T03:08:56.973Z,8.40
2017-10-24T03:11:24.720Z,7.83
2017-10-24T03:13:52.408Z,7.13
2017-10-24T03:16:20.084Z,7.63
2017-10-24T03:18:47.747Z,7.87
2017-10-24T03:21:15.442Z,7.63
2017-10-24T03:23:43.069Z,7.53
2017-10-24T03:26:10.720Z,8.17
2017-10-24T03:28:38.348Z,7.30
2017-10-24T03:31:06.016Z,6.27
2017-10-24T03:33:33.695Z,9.53
2017-10-24T03:36:01.315Z,9.00
2017-10-24T03:38:28.915Z,6.00
2017-10-24T03:40:56.595Z,14.57
2017-10-24T03:46:07.350Z,11.20
2017-10-24T03:48:35.028Z,11.20
2017-10-24T03:51:02.660Z,15.30
2017-10-24T03:53:30.311Z,7.80
2017-10-24T03:55:57.913Z,13.30
2017-10-24T03:58:25.512Z,8.77
2017-10-24T04:00:53.166Z,15.43
2017-10-24T04:03:20.775Z,12.67
2017-10-24T04:05:48.397Z,9.00
2017-10-24T04:08:16.140Z,10.17
2017-10-24T04:10:43.756Z,12.33
2017-10-24T04:13:11.368Z,18.20
2017-10-24T04:15:39.032Z,13.10
2017-10-24T04:18:06.643Z,11.57
2017-10-24T04:20:34.303Z,6.50
2017-10-24T04:23:02.070Z,6.10
2017-10-24T04:25:29.739Z,3.60
2017-10-24T04:27:57.398Z,3.20
2017-10-24T04:30:25.055Z,8.67
2017-10-24T04:32:52.647Z,5.07
2017-10-24T04:35:20.360Z,3.93
2017-10-24T04:37:48.080Z,3.40
2017-10-24T04:40:15.742Z,2.27
2017-10-24T04:42:43.416Z,1.93
2017-10-24T04:45:11.129Z,1.70
2017-10-24T04:47:38.800Z,2.00
2017-10-24T04:50:06.457Z,2.37
2017-10-24T04:52:34.139Z,2.70
2017-10-24T04:55:01.744Z,4.10
2017-10-24T04:57:29.354Z,3.77
2017-10-24T04:59:56.995Z,3.67
2017-10-24T05:02:24.660Z,4.00
2017-10-24T05:04:52.280Z,6.60
2017-10-24T05:07:20.008Z,4.77
2017-10-24T05:09:47.644Z,4.50
2017-10-24T05:12:15.265Z,4.77
2017-10-24T05:14:42.978Z,4.30
2017-10-24T05:17:10.588Z,3.83
2017-10-24T05:19:38.246Z,3.30
2017-10-24T05:22:05.904Z,3.40
2017-10-24T05:24:33.508Z,3.40
2017-10-24T05:27:01.119Z,3.77
2017-10-24T05:29:28.779Z,3.73
2017-10-24T05:31:56.444Z,2.60
2017-10-24T05:34:24.116Z,3.57
2017-10-24T05:36:51.775Z,2.70
2017-10-24T05:39:19.452Z,4.57
2017-10-24T05:41:47.063Z,4.23
2017-10-24T05:44:14.744Z,4.10
2017-10-24T05:46:42.346Z,3.90
2017-10-24T05:49:10.006Z,3.67
2017-10-24T05:51:37.712Z,3.90
2017-10-24T05:54:05.325Z,4.07
2017-10-24T05:56:33.023Z,4.80
2017-10-24T05:59:00.748Z,7.03
2017-10-24T06:01:28.408Z,6.27
2017-10-24T06:03:56.072Z,7.23
2017-10-24T06:06:23.750Z,4.60
2017-10-24T06:08:51.354Z,5.13
2017-10-24T06:11:18.956Z,2.20
2017-10-24T06:13:46.619Z,6.73
2017-10-24T06:16:14.304Z,4.27
2017-10-24T06:18:41.981Z,6.73
2017-10-24T06:21:09.652Z,2.33
2017-10-24T06:23:37.262Z,2.73
2017-10-24T06:26:04.863Z,3.30
2017-10-24T06:28:32.524Z,2.70
2017-10-24T06:31:00.196Z,4.10
2017-10-24T06:33:27.816Z,5.80
2017-10-24T06:35:55.535Z,9.60
2017-10-24T06:38:23.257Z,3.80
2017-10-24T06:40:50.916Z,4.37
2017-10-24T06:43:18.559Z,6.00
2017-10-24T06:45:46.167Z,7.20
2017-10-24T06:48:13.771Z,7.60
2017-10-24T06:50:41.492Z,5.10
2017-10-24T06:53:09.157Z,4.83
2017-10-24T06:55:36.823Z,3.50
2017-10-24T06:58:04.528Z,3.30
2017-10-24T07:00:32.224Z,3.60
2017-10-24T07:02:59.884Z,4.80
2017-10-24T07:05:27.613Z,8.63
2017-10-24T07:07:55.217Z,6.80
2017-10-24T07:10:22.877Z,13.30
2017-10-24T07:12:50.595Z,8.03
2017-10-24T07:15:18.198Z,8.37
2017-10-24T07:17:45.873Z,5.30
2017-10-24T07:20:13.639Z,4.13
2017-10-24T07:22:41.247Z,7.10
2017-10-24T07:25:08.850Z,3.83
2017-10-24T07:27:36.573Z,3.73
2017-10-24T07:30:04.170Z,4.73
2017-10-24T07:32:31.763Z,4.40
2017-10-24T07:34:59.407Z,7.60
2017-10-24T07:37:27.007Z,5.90
2017-10-24T07:39:54.672Z,14.33
2017-10-24T07:42:22.395Z,7.03
2017-10-24T07:44:50.004Z,5.10
2017-10-24T07:47:17.611Z,4.63
2017-10-24T07:49:45.315Z,4.60
2017-10-24T07:52:12.907Z,4.03
2017-10-24T07:54:40.569Z,3.30
2017-10-24T07:57:08.288Z,3.43
2017-10-24T07:59:35.899Z,4.10
2017-10-24T08:02:03.503Z,3.23
2017-10-24T08:04:31.230Z,3.40
2017-10-24T08:06:58.903Z,3.67
2017-10-24T08:09:26.570Z,10.13
2017-10-24T08:11:54.275Z,4.93
2017-10-24T08:14:21.884Z,6.93
2017-10-24T08:16:49.500Z,20.60
2017-10-24T08:19:17.163Z,8.30
2017-10-24T08:21:44.764Z,4.20
2017-10-24T08:24:12.363Z,4.03
2017-10-24T08:26:40.068Z,3.87
2017-10-24T08:29:07.669Z,3.70
2017-10-24T08:31:35.266Z,2.97
2017-10-24T08:34:03.094Z,3.00
2017-10-24T08:36:30.708Z,3.40
2017-10-24T08:38:58.300Z,3.17
2017-10-24T08:41:25.941Z,3.90
2017-10-24T08:43:53.607Z,3.17
2017-10-24T08:46:21.222Z,3.63
2017-10-24T08:48:48.874Z,3.50
2017-10-24T08:51:16.519Z,4.13
2017-10-24T08:53:44.116Z,4.53
2017-10-24T08:56:11.796Z,6.93
2017-10-24T08:58:39.403Z,5.80
2017-10-24T09:01:09.708Z,5.97
2017-10-24T09:03:37.411Z,6.20
2017-10-24T09:09:18.021Z,13.03
2017-10-24T09:14:47.608Z,4.27
2017-10-24T09:20:19.301Z,5.00
2017-10-24T09:22:46.968Z,5.40
2017-10-24T09:25:14.636Z,7.57
2017-10-24T09:27:42.328Z,6.37
2017-10-24T09:30:09.941Z,6.27
2017-10-24T09:32:41.112Z,8.50
2017-10-24T09:35:08.832Z,8.70
2017-10-24T09:37:36.570Z,6.30
2017-10-24T09:40:04.228Z,6.80
2017-10-24T09:42:31.991Z,6.63
2017-10-24T09:44:59.656Z,7.73
2017-10-24T09:47:27.315Z,6.77
2017-10-24T09:49:57.883Z,5.70
2017-10-24T09:52:25.496Z,8.20
2017-10-24T09:54:53.108Z,6.27
2017-10-24T09:57:20.745Z,8.20
2017-10-24T09:59:48.362Z,7.37
2017-10-24T10:02:16.008Z,6.73
2017-10-24T10:04:43.683Z,6.87
2017-10-24T10:07:11.340Z,5.73
2017-10-24T10:09:38.943Z,8.53
2017-10-24T10:12:09.738Z,12.93
2017-10-24T10:14:37.340Z,9.83
2017-10-24T10:17:04.940Z,11.17
2017-10-24T10:19:32.610Z,9.07
2017-10-24T10:22:00.273Z,10.47
2017-10-24T10:24:34.836Z,14.80
2017-10-24T10:27:02.444Z,17.10
2017-10-24T10:29:30.051Z,6.60
2017-10-24T10:31:57.780Z,9.77
2017-10-24T10:34:25.444Z,10.20
2017-10-24T10:36:53.061Z,10.00
2017-10-24T10:39:21.739Z,5.67
2017-10-24T10:41:49.399Z,7.53
2017-10-24T10:44:17.068Z,7.97
2017-10-24T10:46:44.738Z,6.23
2017-10-24T10:49:12.351Z,5.40
2017-10-24T10:51:39.954Z,6.33
2017-10-24T10:54:07.616Z,7.77
2017-10-24T10:56:35.223Z,6.40
2017-10-24T10:59:02.822Z,5.77
2017-10-24T11:01:30.467Z,6.17
2017-10-24T11:03:58.063Z,5.60
2017-10-24T11:06:25.674Z,6.10
2017-10-24T11:08:53.339Z,5.10
2017-10-24T11:11:20.948Z,5.10
2017-10-24T11:13:48.548Z,5.53
2017-10-24T11:16:16.303Z,4.10
2017-10-24T11:18:43.906Z,5.00
2017-10-24T11:21:11.503Z,5.93
2017-10-24T11:23:39.152Z,5.90
2017-10-24T11:26:06.764Z,8.00
2017-10-24T11:28:34.368Z,5.77
2017-10-24T11:31:02.040Z,6.87
2017-10-24T11:33:29.645Z,6.70
2017-10-24T11:35:57.246Z,6.40
2017-10-24T11:38:24.906Z,6.83
2017-10-24T11:40:52.512Z,7.10
2017-10-24T11:43:20.180Z,5.73
2017-10-24T11:45:47.839Z,4.90
2017-10-24T11:48:15.452Z,5.27
2017-10-24T11:50:43.106Z,6.57
2017-10-24T11:53:10.747Z,6.30
2017-10-24T11:55:38.404Z,5.10
2017-10-24T11:58:06.056Z,8.87
2017-10-24T12:00:33.794Z,8.07
2017-10-24T12:03:01.460Z,7.67
2017-10-24T12:05:29.125Z,8.80
2017-10-24T12:07:56.842Z,8.73
2017-10-24T12:10:24.462Z,8.07
2017-10-24T12:12:52.055Z,7.57
2017-10-24T12:15:19.799Z,8.10
2017-10-24T12:17:47.403Z,8.70
2017-10-24T12:20:15.063Z,8.60
2017-10-24T12:22:42.727Z,10.07
2017-10-24T12:25:10.385Z,9.30
2017-10-24T12:27:37.983Z,8.70
2017-10-24T12:30:05.669Z,10.70
2017-10-24T12:32:33.270Z,10.27
2017-10-24T12:35:00.992Z,11.20
2017-10-24T12:37:28.760Z,12.00
2017-10-24T12:39:56.415Z,13.97
2017-10-24T12:42:28.080Z,10.40
2017-10-24T12:44:55.792Z,11.67
2017-10-24T12:47:23.439Z,9.83
2017-10-24T12:49:56.637Z,11.53
2017-10-24T12:52:24.310Z,11.57
2017-10-24T12:54:51.967Z,12.00
2017-10-24T12:57:21.566Z,13.30
2017-10-24T12:59:50.127Z,12.43
2017-10-24T13:02:17.849Z,10.57
2017-10-24T13:04:45.612Z,12.10
2017-10-24T13:07:13.340Z,10.73
2017-10-24T13:09:41.077Z,10.17
2017-10-24T13:12:08.796Z,13.60
2017-10-24T13:14:36.451Z,17.03
2017-10-24T13:17:04.116Z,15.90
2017-10-24T13:19:31.827Z,15.30
2017-10-24T13:21:59.439Z,18.10
2017-10-24T13:24:27.042Z,19.93
2017-10-24T13:26:54.751Z,16.80
2017-10-24T13:29:22.359Z,15.53
2017-10-24T13:31:50.020Z,16.67
2017-10-24T13:34:17.684Z,28.97
2017-10-24T13:36:45.352Z,21.90
2017-10-24T13:39:12.958Z,19.60
2017-10-24T13:41:40.627Z,22.90
2017-10-24T13:44:08.298Z,27.47
2017-10-24T13:46:35.903Z,27.10
2017-10-24T13:49:03.655Z,25.37
2017-10-24T13:51:31.276Z,21.80
2017-10-24T13:53:58.953Z,24.77
2017-10-24T13:56:26.608Z,23.47
2017-10-24T13:58:54.280Z,27.13
2017-10-24T14:01:21.955Z,29.70
2017-10-24T14:03:49.659Z,23.13
2017-10-24T14:06:22.812Z,19.57
2017-10-24T14:08:56.163Z,22.40
2017-10-24T14:11:23.767Z,22.43
2017-10-24T14:13:51.367Z,26.00
2017-10-24T14:16:19.032Z,23.70
2017-10-24T14:18:46.640Z,24.23
2017-10-24T14:21:14.313Z,24.07
2017-10-24T14:23:42.059Z,23.43
2017-10-24T14:26:09.676Z,15.20
2017-10-24T14:28:37.279Z,17.40
2017-10-24T14:31:04.999Z,19.80
2017-10-24T14:33:32.611Z,20.80
2017-10-24T14:36:00.219Z,20.37
2017-10-24T14:38:27.934Z,20.00
2017-10-24T14:40:55.542Z,17.37
2017-10-24T14:43:23.168Z,19.63
2017-10-24T14:45:50.829Z,17.37
2017-10-24T14:48:18.441Z,16.07
2017-10-24T14:50:46.122Z,15.13
2017-10-24T14:53:13.784Z,17.20
2017-10-24T14:55:41.442Z,15.40
2017-10-24T14:58:09.055Z,17.80
2017-10-24T15:00:36.719Z,15.80
2017-10-24T15:03:04.319Z,19.97
2017-10-24T15:05:31.923Z,23.00
2017-10-24T15:07:59.639Z,22.17
2017-10-24T15:10:27.241Z,22.27
2017-10-24T15:12:54.846Z,17.73
2017-10-24T15:15:22.482Z,19.40
2017-10-24T15:17:50.095Z,28.37
2017-10-24T15:20:17.756Z,34.10
2017-10-24T15:22:45.416Z,21.90
2017-10-24T15:25:13.070Z,41.00
2017-10-24T15:27:40.740Z,40.50
2017-10-24T15:30:08.383Z,28.50
2017-10-24T15:32:36.000Z,19.00
2017-10-24T15:35:03.664Z,16.73
2017-10-24T15:37:31.327Z,19.03
2017-10-24T15:39:58.934Z,21.40
2017-10-24T15:42:26.547Z,26.00
2017-10-24T15:44:54.211Z,23.87
2017-10-24T15:47:21.823Z,25.97
2017-10-24T15:49:49.489Z,21.93
2017-10-24T15:52:17.147Z,21.90
2017-10-24T15:54:44.750Z,21.27
2017-10-24T15:57:12.656Z,22.83
2017-10-24T15:59:40.325Z,23.87
2017-10-24T16:02:07.932Z,21.40
2017-10-24T16:04:35.738Z,20.73
2017-10-24T16:07:03.528Z,20.03
2017-10-24T16:09:31.193Z,18.37
2017-10-24T16:11:58.807Z,19.27
2017-10-24T16:14:26.488Z,18.30
2017-10-24T16:16:54.092Z,18.80
2017-10-24T16:19:21.707Z,20.30
2017-10-24T16:21:50.370Z,17.30
2017-10-24T16:24:18.040Z,19.00
2017-10-24T16:26:45.652Z,17.57
2017-10-24T16:29:13.319Z,15.10
2017-10-24T16:31:40.931Z,16.70
2017-10-24T16:34:08.544Z,16.03
2017-10-24T16:36:36.208Z,15.60
2017-10-24T16:39:03.975Z,12.67
2017-10-24T16:41:31.603Z,14.87
2017-10-24T16:43:59.265Z,15.13
2017-10-24T16:46:26.935Z,14.70
2017-10-24T16:48:54.547Z,15.73
2017-10-24T16:51:22.267Z,13.73
2017-10-24T16:53:49.885Z,14.80
2017-10-24T16:56:17.580Z,15.00
2017-10-24T16:58:45.320Z,14.63
2017-10-24T17:01:12.995Z,14.27
2017-10-24T17:03:40.681Z,17.73
2017-10-24T17:06:08.347Z,15.87
2017-10-24T17:08:36.255Z,16.87
2017-10-24T17:11:03.867Z,16.73
2017-10-24T17:13:31.559Z,16.80
2017-10-24T17:15:59.271Z,17.50
2017-10-24T17:18:26.880Z,19.53
2017-10-24T17:20:54.632Z,20.47
2017-10-24T17:23:22.307Z,16.63
2017-10-24T17:25:49.976Z,16.70
2017-10-24T17:28:17.640Z,17.40
2017-10-24T17:30:45.316Z,12.07
2017-10-24T17:33:12.932Z,13.53
2017-10-24T17:35:40.592Z,12.70
2017-10-24T17:38:08.201Z,12.70
2017-10-24T17:40:35.819Z,10.93
2017-10-24T17:43:03.483Z,10.77
2017-10-24T17:45:31.095Z,12.43
2017-10-24T17:47:58.772Z,12.43
2017-10-24T17:50:26.488Z,10.87
2017-10-24T17:52:54.098Z,10.67
2017-10-24T17:55:21.767Z,10.03
2017-10-24T17:57:49.415Z,9.97
2017-10-24T18:00:17.087Z,8.77
2017-10-24T18:02:44.703Z,10.80
2017-10-24T18:05:12.412Z,9.77
2017-10-24T18:07:40.015Z,24.40
2017-10-24T18:10:07.631Z,19.30
2017-10-24T18:12:35.343Z,16.80
2017-10-24T18:15:02.957Z,9.90
2017-10-24T18:17:30.552Z,8.30
2017-10-24T18:19:58.259Z,19.60
2017-10-24T18:22:25.923Z,16.40
2017-10-24T18:24:53.531Z,23.53
2017-10-24T18:27:21.286Z,22.70
2017-10-24T18:29:48.898Z,23.50
2017-10-24T18:32:16.559Z,15.43
2017-10-24T18:34:44.207Z,23.27
2017-10-24T18:37:11.823Z,25.87
2017-10-24T18:39:39.445Z,37.13
2017-10-24T18:42:07.160Z,30.83
2017-10-24T18:44:34.844Z,15.40
2017-10-24T18:47:02.503Z,11.63
2017-10-24T18:49:30.190Z,8.67
2017-10-24T18:51:57.852Z,4.90
2017-10-24T18:54:25.535Z,4.40
2017-10-24T18:56:53.178Z,3.60
2017-10-24T18:59:20.835Z,3.90
2017-10-24T19:01:48.544Z,1.83
2017-10-24T19:04:16.246Z,2.00
2017-10-24T19:06:43.839Z,1.87
2017-10-24T19:09:11.436Z,1.50
2017-10-24T19:11:39.162Z,2.73
2017-10-24T19:14:06.764Z,1.43
2017-10-24T19:16:34.367Z,1.47
2017-10-24T19:19:02.075Z,1.40
2017-10-24T19:21:29.737Z,1.90
2017-10-24T19:23:57.391Z,1.70
2017-10-24T19:26:25.103Z,1.67
2017-10-24T19:28:52.763Z,2.10
2017-10-24T19:31:20.441Z,2.03
2017-10-24T19:33:48.156Z,3.67
2017-10-24T19:36:15.824Z,5.17
2017-10-24T19:38:43.423Z,3.63
2017-10-24T19:41:11.072Z,2.20
2017-10-24T19:43:38.737Z,2.37
2017-10-24T19:46:06.420Z,4.40
2017-10-24T19:48:34.079Z,3.43
2017-10-24T19:51:01.675Z,2.50
2017-10-24T19:53:29.283Z,3.17
2017-10-24T19:55:56.927Z,3.37
2017-10-24T19:58:24.523Z,3.93
2017-10-24T20:00:52.175Z,4.83
2017-10-24T20:03:19.833Z,5.23
2017-10-24T20:05:47.487Z,4.07
2017-10-24T20:08:15.153Z,4.10
2017-10-24T20:10:42.831Z,4.30
2017-10-24T20:13:10.771Z,3.17
2017-10-24T20:15:38.440Z,3.90
2017-10-24T20:18:06.103Z,4.20
2017-10-24T20:20:33.786Z,3.60
2017-10-24T20:23:01.384Z,3.50
2017-10-24T20:25:29.031Z,4.17
2017-10-24T20:27:56.622Z,3.60
2017-10-24T20:30:24.222Z,3.87
2017-10-24T20:32:51.923Z,3.70
2017-10-24T20:35:19.535Z,4.60
2017-10-24T20:37:47.150Z,4.33
2017-10-24T20:40:14.800Z,4.47
2017-10-24T20:42:42.406Z,5.43
2017-10-24T20:45:10.080Z,5.07
2017-10-24T20:47:37.725Z,4.53
2017-10-24T20:50:05.387Z,5.00
2017-10-24T20:52:32.991Z,6.10
2017-10-24T20:55:00.727Z,5.40
2017-10-24T20:57:28.393Z,6.67
2017-10-24T20:59:55.990Z,5.70
2017-10-24T21:02:23.623Z,6.10
2017-10-24T21:04:51.228Z,6.30
2017-10-24T21:07:18.896Z,7.07
2017-10-24T21:09:46.551Z,5.77
2017-10-24T21:12:14.148Z,5.47
2017-10-24T21:14:41.759Z,5.57
2017-10-24T21:17:09.480Z,6.53
2017-10-24T21:19:37.086Z,6.90
2017-10-24T21:22:04.751Z,7.20
2017-10-24T21:24:32.426Z,6.20
2017-10-24T21:27:00.024Z,6.80
2017-10-24T21:29:27.687Z,6.00
2017-10-24T21:31:55.336Z,5.60
2017-10-24T21:34:22.941Z,6.57
2017-10-24T21:36:50.543Z,6.57
2017-10-24T21:39:18.256Z,6.50
2017-10-24T21:41:45.868Z,7.30
2017-10-24T21:44:13.477Z,7.27
2017-10-24T21:46:41.141Z,8.43
2017-10-24T21:49:08.756Z,7.33
2017-10-24T21:51:36.430Z,7.77
2017-10-24T21:54:04.100Z,6.87
2017-10-24T21:56:31.765Z,7.80
2017-10-24T21:58:59.452Z,9.07
2017-10-24T22:01:27.091Z,8.93
2017-10-24T22:03:54.694Z,7.37
2017-10-24T22:06:22.360Z,8.40
2017-10-24T22:08:50.004Z,7.10
2017-10-24T22:11:17.668Z,7.70
2017-10-24T22:13:45.273Z,8.43
2017-10-24T22:16:12.929Z,8.93
2017-10-24T22:18:40.597Z,7.80
2017-10-24T22:21:08.210Z,7.90
2017-10-24T22:23:35.862Z,7.53
2017-10-24T22:26:03.529Z,8.57
2017-10-24T22:28:31.203Z,6.90
2017-10-24T22:30:58.903Z,7.50
2017-10-24T22:33:26.506Z,9.00
2017-10-24T22:35:54.278Z,8.63
2017-10-24T22:38:22.016Z,8.67
2017-10-24T22:40:49.627Z,8.07
2017-10-24T22:43:17.244Z,7.30
2017-10-24T22:45:44.912Z,7.67
2017-10-24T22:48:12.518Z,6.53
2017-10-24T22:50:40.134Z,7.97
2017-10-24T22:53:07.790Z,6.60
2017-10-24T22:55:35.395Z,7.10
2017-10-24T22:58:03.005Z,6.33
2017-10-24T23:00:30.675Z,6.30
2017-10-24T23:02:58.318Z,6.10
2017-10-24T23:05:25.979Z,7.80
2017-10-24T23:07:53.688Z,6.80
2017-10-24T23:10:21.298Z,6.67
2017-10-24T23:12:48.900Z,7.63
2017-10-24T23:15:16.624Z,6.67
2017-10-24T23:17:44.232Z,7.70
2017-10-24T23:20:11.895Z,7.30
2017-10-24T23:22:39.620Z,8.53
2017-10-24T23:25:07.283Z,7.27
2017-10-24T23:27:34.961Z,7.57
2017-10-24T23:30:02.624Z,7.60
2017-10-24T23:32:30.248Z,7.03
2017-10-24T23:34:57.911Z,9.23
2017-10-24T23:37:25.568Z,9.40
2017-10-24T23:39:53.252Z,7.60
2017-10-24T23:42:20.855Z,9.40
2017-10-24T23:44:48.528Z,8.17
2017-10-24T23:47:16.146Z,9.13
2017-10-24T23:49:43.778Z,8.57
2017-10-24T23:52:11.435Z,8.60
2017-10-24T23:54:39.056Z,7.93
2017-10-24T23:57:06.664Z,10.27
2017-10-24T23:59:34.392Z,10.27
