createdAt,value
2024-02-08T00:01:25.615Z,23.63
2024-02-08T00:06:17.545Z,26.45
2024-02-08T00:11:09.457Z,26.70
2024-02-08T00:16:02.078Z,26.52
2024-02-08T00:20:54.049Z,24.42
2024-02-08T00:25:49.125Z,24.38
2024-02-08T00:30:41.993Z,25.05
2024-02-08T00:35:35.350Z,27.05
2024-02-08T00:40:27.706Z,27.35
2024-02-08T00:45:29.706Z,28.35
2024-02-08T00:50:22.673Z,27.25
2024-02-08T00:55:17.270Z,27.27
2024-02-08T01:00:09.917Z,25.90
2024-02-08T01:05:01.862Z,23.67
2024-02-08T01:09:53.747Z,23.35
2024-02-08T01:14:45.527Z,23.60
2024-02-08T01:19:37.769Z,22.88
2024-02-08T01:24:30.227Z,22.02
2024-02-08T01:29:25.915Z,21.35
2024-02-08T01:34:17.959Z,22.98
2024-02-08T01:39:14.547Z,21.02
2024-02-08T01:44:09.095Z,22.85
2024-02-08T01:49:00.932Z,21.55
2024-02-08T01:53:53.121Z,22.38
2024-02-08T01:58:46.358Z,21.17
2024-02-08T02:03:47.889Z,21.30
2024-02-08T02:08:40.060Z,20.88
2024-02-08T02:13:31.937Z,18.73
2024-02-08T02:18:23.831Z,19.20
2024-02-08T02:23:20.243Z,20.13
2024-02-08T02:28:12.396Z,21.27
2024-02-08T02:33:07.752Z,20.40
2024-02-08T02:38:04.565Z,24.15
2024-02-08T02:42:56.689Z,22.15
2024-02-08T02:47:49.742Z,24.38
2024-02-08T02:52:46.934Z,23.08
2024-02-08T02:57:44.090Z,22.60
2024-02-08T03:02:39.569Z,25.58
2024-02-08T03:07:33.961Z,23.40
2024-02-08T03:12:25.837Z,21.88
2024-02-08T03:17:17.710Z,21.77
2024-02-08T03:22:10.024Z,21.38
2024-02-08T03:27:01.930Z,19.88
2024-02-08T03:31:54.341Z,20.08
2024-02-08T03:36:50.665Z,19.90
2024-02-08T03:41:42.451Z,20.63
2024-02-08T03:46:34.387Z,20.83
2024-02-08T03:51:26.401Z,19.83
2024-02-08T03:56:18.265Z,20.17
2024-02-08T04:01:12.215Z,18.35
2024-02-08T04:06:17.933Z,16.02
2024-02-08T04:11:28.429Z,15.75
2024-02-08T04:16:40.936Z,17.35
2024-02-08T04:21:51.711Z,15.15
2024-02-08T04:27:02.328Z,16.48
2024-02-08T04:32:12.715Z,18.13
2024-02-08T04:37:23.148Z,17.67
2024-02-08T04:42:33.418Z,21.85
2024-02-08T04:47:43.992Z,20.00
2024-02-08T04:52:54.705Z,18.92
2024-02-08T04:57:46.520Z,19.52
2024-02-08T05:02:38.326Z,18.98
2024-02-08T05:07:30.124Z,17.50
2024-02-08T05:12:22.525Z,18.33
2024-02-08T05:17:15.300Z,20.13
2024-02-08T05:22:07.141Z,18.95
2024-02-08T05:26:59.304Z,18.92
2024-02-08T05:31:51.555Z,19.38
2024-02-08T05:36:44.655Z,19.30
2024-02-08T05:41:36.546Z,19.50
2024-02-08T05:46:31.327Z,20.98
2024-02-08T05:51:26.883Z,20.02
2024-02-08T05:56:22.908Z,17.83
2024-02-08T06:01:18.401Z,17.02
2024-02-08T06:06:17.524Z,18.88
2024-02-08T06:11:24.481Z,17.45
2024-02-08T06:16:28.115Z,15.93
2024-02-08T06:21:26.764Z,15.93
2024-02-08T06:26:18.608Z,16.65
2024-02-08T06:31:16.422Z,15.27
2024-02-08T06:36:09.078Z,15.85
2024-02-08T06:41:00.944Z,14.60
2024-02-08T06:45:54.095Z,15.05
2024-02-08T06:51:04.520Z,13.10
2024-02-08T06:56:15.101Z,14.50
2024-02-08T07:01:25.583Z,14.25
2024-02-08T07:06:36.069Z,14.15
2024-02-08T07:11:47.243Z,12.38
2024-02-08T07:16:57.620Z,12.13
2024-02-08T07:22:08.211Z,14.38
2024-02-08T07:27:18.853Z,16.48
2024-02-08T07:32:29.353Z,14.05
2024-02-08T07:37:27.286Z,15.20
2024-02-08T07:42:31.078Z,14.27
2024-02-08T07:47:26.659Z,12.80
2024-02-08T07:52:23.031Z,12.73
2024-02-08T07:57:14.886Z,13.20
2024-02-08T08:02:13.777Z,12.77
2024-02-08T08:07:11.280Z,13.30
2024-02-08T08:12:07.937Z,13.77
2024-02-08T08:17:09.811Z,13.18
2024-02-08T08:22:20.803Z,14.20
2024-02-08T08:27:28.514Z,13.93
2024-02-08T08:32:32.715Z,14.88
2024-02-08T08:37:43.490Z,13.32
2024-02-08T08:42:35.608Z,14.85
2024-02-08T08:47:29.988Z,13.82
2024-02-08T08:52:25.633Z,13.65
2024-02-08T08:57:17.531Z,15.35
2024-02-08T09:02:10.632Z,17.35
2024-02-08T09:07:12.995Z,20.63
2024-02-08T09:12:06.995Z,19.60
2024-02-08T09:16:59.794Z,21.52
2024-02-08T09:21:54.363Z,19.20
2024-02-08T09:27:14.975Z,17.85
2024-02-08T09:32:20.251Z,16.38
2024-02-08T09:37:12.596Z,17.15
2024-02-08T09:42:09.359Z,18.25
2024-02-08T09:47:05.942Z,19.45
2024-02-08T09:52:04.765Z,17.92
2024-02-08T09:57:05.009Z,15.93
2024-02-08T10:01:57.893Z,18.20
2024-02-08T10:06:57.200Z,15.90
2024-02-08T10:11:59.116Z,16.55
2024-02-08T10:16:51.931Z,15.77
2024-02-08T10:21:45.779Z,15.68
2024-02-08T10:26:41.082Z,18.10
2024-02-08T10:31:38.828Z,16.30
2024-02-08T10:36:36.846Z,15.37
2024-02-08T10:41:37.419Z,15.20
2024-02-08T10:46:43.777Z,14.88
2024-02-08T10:51:38.770Z,14.68
2024-02-08T10:56:42.554Z,18.25
2024-02-08T11:01:50.932Z,21.23
2024-02-08T11:06:56.239Z,20.13
2024-02-08T11:12:23.391Z,16.35
2024-02-08T11:17:22.012Z,18.63
2024-02-08T11:22:26.343Z,17.38
2024-02-08T11:27:29.298Z,18.80
2024-02-08T11:32:24.007Z,18.08
2024-02-08T11:37:24.521Z,19.80
2024-02-08T11:42:18.574Z,18.80
2024-02-08T11:47:19.774Z,17.27
2024-02-08T11:52:21.069Z,20.60
2024-02-08T11:57:17.043Z,20.40
2024-02-08T12:02:11.164Z,16.57
2024-02-08T12:07:09.448Z,19.10
2024-02-08T12:12:05.381Z,18.27
2024-02-08T12:17:01.187Z,16.77
2024-02-08T12:21:58.200Z,18.00
2024-02-08T12:26:55.467Z,17.75
2024-02-08T12:31:49.616Z,18.67
2024-02-08T12:36:45.180Z,17.55
2024-02-08T12:41:39.743Z,19.83
2024-02-08T12:46:32.926Z,18.35
2024-02-08T12:51:24.880Z,17.42
2024-02-08T12:56:20.373Z,18.13
2024-02-08T13:01:16.461Z,17.65
2024-02-08T13:06:13.330Z,18.85
2024-02-08T13:11:05.930Z,19.13
2024-02-08T13:16:07.117Z,19.77
2024-02-08T13:21:00.259Z,21.95
2024-02-08T13:25:59.361Z,19.98
2024-02-08T13:30:53.680Z,21.48
2024-02-08T13:35:46.574Z,21.45
2024-02-08T13:40:44.841Z,20.35
2024-02-08T13:50:33.009Z,21.52
2024-02-08T14:00:28.730Z,23.30
2024-02-08T14:05:25.030Z,22.92
2024-02-08T14:10:19.038Z,30.65
2024-02-08T14:15:10.883Z,21.58
2024-02-08T14:20:05.932Z,31.65
2024-02-08T14:24:59.805Z,24.27
2024-02-08T14:29:52.101Z,25.73
2024-02-08T14:34:45.036Z,24.98
2024-02-08T14:39:38.281Z,23.60
2024-02-08T14:44:42.603Z,24.73
2024-02-08T14:49:57.476Z,21.58
2024-02-08T14:54:50.094Z,21.98
2024-02-08T14:59:52.699Z,23.95
2024-02-08T15:04:54.100Z,25.13
2024-02-08T15:09:49.507Z,23.30
2024-02-08T15:14:43.619Z,24.20
2024-02-08T15:19:48.995Z,23.33
2024-02-08T15:24:48.051Z,22.65
2024-02-08T15:29:46.968Z,28.20
2024-02-08T15:34:44.726Z,24.95
2024-02-08T15:39:37.071Z,24.17
2024-02-08T15:44:36.298Z,23.63
2024-02-08T15:49:30.539Z,22.88
2024-02-08T15:54:24.782Z,26.60
2024-02-08T15:59:17.157Z,23.30
2024-02-08T16:04:29.215Z,24.60
2024-02-08T16:09:28.239Z,23.70
2024-02-08T16:14:27.492Z,22.33
2024-02-08T16:19:24.983Z,22.98
2024-02-08T16:24:19.520Z,24.58
2024-02-08T16:29:18.019Z,24.02
2024-02-08T16:34:24.446Z,21.85
2024-02-08T16:39:16.546Z,20.50
2024-02-08T16:44:14.505Z,22.27
2024-02-08T16:49:08.174Z,21.20
2024-02-08T16:54:18.866Z,21.05
2024-02-08T16:59:16.885Z,21.50
2024-02-08T17:04:11.662Z,23.10
2024-02-08T17:09:12.396Z,22.65
2024-02-08T17:14:05.107Z,24.70
2024-02-08T17:19:15.790Z,25.80
2024-02-08T17:24:10.097Z,26.73
2024-02-08T17:29:20.705Z,25.45
2024-02-08T17:34:23.539Z,28.23
2024-02-08T17:39:26.217Z,26.58
2024-02-08T17:44:18.500Z,26.63
2024-02-08T17:49:17.463Z,25.65
2024-02-08T17:54:09.665Z,23.77
2024-02-08T17:59:09.686Z,26.13
2024-02-08T18:04:03.836Z,27.13
2024-02-08T18:08:57.862Z,27.63
2024-02-08T18:13:50.957Z,26.10
2024-02-08T18:18:42.919Z,24.75
2024-02-08T18:23:35.060Z,26.90
2024-02-08T18:28:27.193Z,28.73
2024-02-08T18:33:20.625Z,24.95
2024-02-08T18:38:14.036Z,28.20
2024-02-08T18:43:05.928Z,27.10
2024-02-08T18:48:02.470Z,28.90
2024-02-08T18:52:54.385Z,29.83
2024-02-08T18:57:47.505Z,27.55
2024-02-08T19:02:43.314Z,26.58
2024-02-08T19:07:35.380Z,27.35
2024-02-08T19:12:27.371Z,25.70
2024-02-08T19:17:21.150Z,30.33
2024-02-08T19:22:24.715Z,27.88
2024-02-08T19:27:16.813Z,26.38
2024-02-08T19:32:15.279Z,30.63
2024-02-08T19:42:03.685Z,27.83
2024-02-08T19:47:03.971Z,27.80
2024-02-08T19:52:01.125Z,31.83
2024-02-08T19:56:52.928Z,30.98
2024-02-08T20:01:46.094Z,31.63
2024-02-08T20:06:37.984Z,37.55
2024-02-08T20:11:30.464Z,32.08
2024-02-08T20:16:26.911Z,35.20
2024-02-08T20:21:20.808Z,34.93
2024-02-08T20:26:13.527Z,37.80
2024-02-08T20:31:09.202Z,40.15
2024-02-08T20:36:10.077Z,38.17
2024-02-08T20:41:02.927Z,39.85
2024-02-08T20:45:55.891Z,37.03
2024-02-08T20:50:52.260Z,36.80
2024-02-08T20:55:45.910Z,33.35
2024-02-08T21:01:01.078Z,35.90
2024-02-08T21:05:56.219Z,35.05
2024-02-08T21:10:49.043Z,32.75
2024-02-08T21:15:44.999Z,34.22
2024-02-08T21:20:36.809Z,35.20
2024-02-08T21:25:28.560Z,34.92
2024-02-08T21:30:22.152Z,33.67
2024-02-08T21:35:19.657Z,32.70
2024-02-08T21:40:12.024Z,38.08
2024-02-08T21:45:04.336Z,36.65
2024-02-08T21:49:56.702Z,35.97
2024-02-08T21:54:48.527Z,39.03
2024-02-08T21:59:40.354Z,40.58
2024-02-08T22:04:32.317Z,37.08
2024-02-08T22:09:24.136Z,38.50
2024-02-08T22:14:20.878Z,37.70
2024-02-08T22:19:15.803Z,40.38
2024-02-08T22:24:09.529Z,36.28
2024-02-08T22:29:02.811Z,44.75
2024-02-08T22:33:56.102Z,39.38
2024-02-08T22:38:48.154Z,40.20
2024-02-08T22:43:40.117Z,40.50
2024-02-08T22:48:31.980Z,39.47
2024-02-08T22:53:23.691Z,47.55
2024-02-08T22:58:15.483Z,40.28
2024-02-08T23:03:11.342Z,48.17
2024-02-08T23:08:06.187Z,45.63
2024-02-08T23:12:57.982Z,47.47
2024-02-08T23:17:56.034Z,46.58
2024-02-08T23:22:49.003Z,51.10
2024-02-08T23:27:40.853Z,49.95
2024-02-08T23:32:36.894Z,52.67
2024-02-08T23:37:28.996Z,52.35
2024-02-08T23:42:22.121Z,51.40
2024-02-08T23:47:18.935Z,55.55
2024-02-08T23:52:13.687Z,52.10
2024-02-08T23:57:05.729Z,53.55
