createdAt,value
2023-01-29T00:00:51.993Z,62.3
2023-01-29T00:02:02.426Z,62.3
2023-01-29T00:03:12.854Z,62.4
2023-01-29T00:05:33.702Z,62.4
2023-01-29T00:06:44.129Z,62.4
2023-01-29T00:07:54.564Z,62.3
2023-01-29T00:09:05.001Z,62.4
2023-01-29T00:10:15.421Z,62.4
2023-01-29T00:11:25.110Z,62.4
2023-01-29T00:13:27.974Z,62.4
2023-01-29T00:14:56.412Z,62.3
2023-01-29T00:15:48.835Z,62.4
2023-01-29T00:18:27.703Z,62.4
2023-01-29T00:19:20.127Z,62.4
2023-01-29T00:20:48.553Z,62.4
2023-01-29T00:23:09.419Z,62.4
2023-01-29T00:24:01.850Z,62.4
2023-01-29T00:26:40.721Z,62.4
2023-01-29T00:27:32.412Z,62.4
2023-01-29T00:30:11.283Z,62.3
2023-01-29T00:31:21.707Z,62.4
2023-01-29T00:32:32.000Z,62.4
2023-01-29T00:34:34.997Z,62.4
2023-01-29T00:36:03.428Z,62.4
2023-01-29T00:37:13.875Z,62.3
2023-01-29T00:41:37.581Z,62.3
2023-01-29T00:45:26.143Z,62.3
2023-01-29T00:46:36.578Z,62.3
2023-01-29T00:47:47.011Z,62.3
2023-01-29T00:48:39.434Z,62.3
2023-01-29T00:50:07.877Z,62.3
2023-01-29T00:52:28.733Z,62.3
2023-01-29T00:53:39.152Z,62.3
2023-01-29T00:56:00.000Z,62.3
2023-01-29T00:59:31.317Z,62.3
2023-01-29T01:00:41.739Z,62.3
2023-01-29T01:01:33.442Z,62.3
2023-01-29T01:05:22.729Z,62.3
2023-01-29T01:06:33.163Z,62.3
2023-01-29T01:08:54.024Z,62.3
2023-01-29T01:09:46.457Z,62.3
2023-01-29T01:11:14.891Z,62.1
2023-01-29T01:13:35.751Z,62.1
2023-01-29T01:14:28.179Z,62.1
2023-01-29T01:16:49.041Z,62.1
2023-01-29T01:18:17.470Z,62.1
2023-01-29T01:19:27.908Z,62.1
2023-01-29T01:21:48.034Z,62.1
2023-01-29T01:22:58.478Z,62.1
2023-01-29T01:25:19.336Z,62.1
2023-01-29T01:26:29.758Z,62.1
2023-01-29T01:27:40.000Z,62.1
2023-01-29T01:28:50.616Z,62.1
2023-01-29T01:30:01.060Z,62.1
2023-01-29T01:31:11.000Z,62.1
2023-01-29T01:32:03.908Z,62.1
2023-01-29T01:34:42.773Z,62.1
2023-01-29T01:35:52.000Z,62.1
2023-01-29T01:37:02.897Z,62.1
2023-01-29T01:38:13.329Z,62.1
2023-01-29T01:40:16.191Z,62.1
2023-01-29T01:42:55.064Z,62.1
2023-01-29T01:44:05.496Z,62.1
2023-01-29T01:45:15.913Z,62.1
2023-01-29T01:48:47.206Z,62.1
2023-01-29T01:49:57.642Z,62.1
2023-01-29T01:51:08.077Z,62.1
2023-01-29T01:52:00.499Z,62.1
2023-01-29T01:53:28.203Z,62.1
2023-01-29T01:54:38.634Z,62.1
2023-01-29T01:55:49.058Z,62.1
2023-01-29T01:56:59.495Z,62.1
2023-01-29T02:00:30.790Z,62.1
2023-01-29T02:01:41.210Z,62.1
2023-01-29T02:05:12.513Z,62.1
2023-01-29T02:06:22.943Z,62
2023-01-29T02:07:33.366Z,62
2023-01-29T02:08:43.078Z,62
2023-01-29T02:09:53.000Z,62
2023-01-29T02:12:14.356Z,62
2023-01-29T02:13:24.794Z,62
2023-01-29T02:14:17.221Z,62
2023-01-29T02:18:06.519Z,62
2023-01-29T02:19:16.959Z,62
2023-01-29T02:20:09.376Z,62
2023-01-29T02:21:37.818Z,62
2023-01-29T02:22:48.240Z,62
2023-01-29T02:25:08.371Z,62
2023-01-29T02:26:18.813Z,62
2023-01-29T02:27:29.234Z,62
2023-01-29T02:28:39.672Z,62
2023-01-29T02:29:50.092Z,62
2023-01-29T02:32:10.951Z,62
2023-01-29T02:33:21.398Z,62
2023-01-29T02:34:13.816Z,62
2023-01-29T02:35:24.247Z,62
2023-01-29T02:38:03.106Z,62
2023-01-29T02:39:12.807Z,62
2023-01-29T02:41:33.000Z,62
2023-01-29T02:43:54.000Z,62
2023-01-29T02:45:04.977Z,62
2023-01-29T02:46:15.390Z,62
2023-01-29T02:47:25.819Z,62.1
2023-01-29T02:48:36.252Z,62.1
2023-01-29T02:50:57.116Z,62
2023-01-29T02:52:07.555Z,62
2023-01-29T02:54:27.687Z,62
2023-01-29T02:55:20.107Z,62.1
2023-01-29T02:56:47.809Z,62
2023-01-29T02:57:58.251Z,62
2023-01-29T02:59:08.676Z,62
2023-01-29T03:01:29.534Z,62
2023-01-29T03:02:39.958Z,62
2023-01-29T03:03:50.386Z,62
2023-01-29T03:05:00.828Z,62
2023-01-29T03:08:32.114Z,62
2023-01-29T03:09:24.542Z,62
2023-01-29T03:12:03.417Z,62
2023-01-29T03:14:23.535Z,62
2023-01-29T03:15:33.969Z,62
2023-01-29T03:16:44.393Z,61.9
2023-01-29T03:17:54.833Z,61.9
2023-01-29T03:19:05.257Z,62
2023-01-29T03:20:15.689Z,61.9
2023-01-29T03:21:26.118Z,61.9
2023-01-29T03:22:36.549Z,61.9
2023-01-29T03:23:46.000Z,61.9
2023-01-29T03:24:57.421Z,61.9
2023-01-29T03:26:07.845Z,61.9
2023-01-29T03:28:28.714Z,62
2023-01-29T03:29:21.133Z,62
2023-01-29T03:30:30.833Z,61.9
2023-01-29T03:34:20.128Z,61.9
2023-01-29T03:36:40.992Z,61.9
2023-01-29T03:37:33.417Z,61.9
2023-01-29T03:39:01.867Z,61.9
2023-01-29T03:41:22.708Z,61.9
2023-01-29T03:42:33.000Z,61.9
2023-01-29T03:44:36.001Z,61.9
2023-01-29T03:46:04.445Z,61.9
2023-01-29T03:47:14.147Z,61.9
2023-01-29T03:48:24.566Z,61.9
2023-01-29T03:49:35.005Z,61.9
2023-01-29T03:50:45.437Z,61.9
2023-01-29T03:51:55.854Z,61.9
2023-01-29T03:55:09.147Z,61.9
2023-01-29T03:58:58.000Z,61.9
2023-01-29T04:00:08.895Z,61.9
2023-01-29T04:01:19.315Z,61.9
2023-01-29T04:02:28.996Z,61.9
2023-01-29T04:03:39.443Z,61.9
2023-01-29T04:04:49.874Z,61.9
2023-01-29T04:05:42.291Z,61.9
2023-01-29T04:07:10.733Z,61.9
2023-01-29T04:08:21.164Z,61.9
2023-01-29T04:10:42.021Z,61.9
2023-01-29T04:11:52.442Z,61.9
2023-01-29T04:12:44.874Z,61.8
2023-01-29T04:14:13.318Z,61.9
2023-01-29T04:15:23.750Z,61.8
2023-01-29T04:16:16.166Z,61.8
2023-01-29T04:17:44.593Z,61.8
2023-01-29T04:19:47.457Z,61.9
2023-01-29T04:20:57.157Z,61.9
2023-01-29T04:22:25.586Z,61.8
2023-01-29T04:23:36.023Z,61.8
2023-01-29T04:24:28.448Z,61.9
2023-01-29T04:25:56.876Z,61.8
2023-01-29T04:27:07.304Z,61.8
2023-01-29T04:28:17.741Z,61.8
2023-01-29T04:29:28.000Z,61.8
2023-01-29T04:30:38.607Z,61.8
2023-01-29T04:31:49.041Z,61.8
2023-01-29T04:32:59.463Z,61.8
2023-01-29T04:34:09.000Z,61.8
2023-01-29T04:36:30.061Z,61.8
2023-01-29T04:37:39.761Z,61.9
2023-01-29T04:38:50.193Z,61.9
2023-01-29T04:40:53.053Z,61.8
2023-01-29T04:42:03.484Z,61.9
2023-01-29T04:43:31.919Z,61.8
2023-01-29T04:44:42.357Z,61.9
2023-01-29T04:45:52.774Z,61.8
2023-01-29T04:47:55.635Z,61.8
2023-01-29T04:49:24.066Z,61.8
2023-01-29T04:50:34.498Z,61.8
2023-01-29T04:51:44.942Z,61.8
2023-01-29T04:52:55.368Z,61.8
2023-01-29T04:54:05.000Z,61.8
2023-01-29T04:56:25.925Z,61.8
2023-01-29T04:57:36.363Z,61.8
2023-01-29T04:58:46.790Z,61.8
2023-01-29T04:59:57.207Z,61.8
2023-01-29T05:01:07.656Z,61.8
2023-01-29T05:02:18.000Z,61.8
2023-01-29T05:03:10.501Z,61.8
2023-01-29T05:04:38.937Z,61.8
2023-01-29T05:05:49.375Z,61.8
2023-01-29T05:06:41.793Z,61.8
2023-01-29T05:09:02.654Z,61.8
2023-01-29T05:10:30.360Z,61.8
2023-01-29T05:11:40.799Z,61.8
2023-01-29T05:14:01.659Z,61.8
2023-01-29T05:15:12.089Z,61.8
2023-01-29T05:16:22.511Z,61.8
2023-01-29T05:18:43.368Z,61.8
2023-01-29T05:19:35.798Z,61.8
2023-01-29T05:22:14.657Z,61.8
2023-01-29T05:23:07.090Z,61.8
2023-01-29T05:24:35.525Z,61.8
2023-01-29T05:25:45.949Z,61.8
2023-01-29T05:28:06.085Z,61.8
2023-01-29T05:29:16.518Z,61.8
2023-01-29T05:30:08.942Z,61.8
2023-01-29T05:31:37.383Z,61.8
2023-01-29T05:32:47.818Z,61.8
2023-01-29T05:35:08.678Z,61.8
2023-01-29T05:36:19.111Z,61.8
2023-01-29T05:37:29.000Z,61.8
2023-01-29T05:39:50.394Z,61.8
2023-01-29T05:41:00.827Z,61.8
2023-01-29T05:43:21.678Z,61.7
2023-01-29T05:44:31.000Z,61.8
2023-01-29T05:45:41.822Z,61.8
2023-01-29T05:46:52.250Z,61.8
2023-01-29T05:48:02.676Z,61.8
2023-01-29T05:49:13.117Z,61.8
2023-01-29T05:50:23.530Z,61.8
2023-01-29T05:51:15.963Z,61.8
2023-01-29T05:52:44.407Z,61.8
2023-01-29T05:53:54.830Z,61.7
2023-01-29T05:55:05.260Z,61.8
2023-01-29T05:56:15.691Z,61.8
2023-01-29T05:57:08.115Z,61.8
2023-01-29T05:58:18.546Z,61.7
2023-01-29T06:02:07.105Z,61.7
2023-01-29T06:03:17.545Z,61.7
2023-01-29T06:04:27.980Z,61.7
2023-01-29T06:06:48.840Z,61.7
2023-01-29T06:09:09.694Z,61.7
2023-01-29T06:10:02.120Z,61.7
2023-01-29T06:11:30.564Z,61.7
2023-01-29T06:12:40.987Z,61.7
2023-01-29T06:15:01.847Z,61.7
2023-01-29T06:17:22.708Z,61.7
2023-01-29T06:18:15.132Z,61.7
2023-01-29T06:19:24.832Z,61.7
2023-01-29T06:22:03.706Z,61.7
2023-01-29T06:24:24.560Z,61.7
2023-01-29T06:25:34.998Z,61.7
2023-01-29T06:26:27.417Z,61.7
2023-01-29T06:27:37.848Z,61.7
2023-01-29T06:29:06.295Z,61.7
2023-01-29T06:30:16.713Z,61.7
2023-01-29T06:31:09.139Z,61.7
2023-01-29T06:33:30.000Z,61.7
2023-01-29T06:34:57.708Z,61.7
2023-01-29T06:38:29.007Z,61.7
2023-01-29T06:39:39.000Z,61.7
2023-01-29T06:42:00.287Z,61.7
2023-01-29T06:44:03.145Z,61.7
2023-01-29T06:45:31.592Z,61.7
2023-01-29T06:46:42.000Z,61.7
2023-01-29T06:47:52.437Z,61.7
2023-01-29T06:49:02.871Z,61.7
2023-01-29T06:50:12.581Z,61.7
2023-01-29T06:51:23.004Z,61.7
2023-01-29T06:52:33.449Z,61.7
2023-01-29T06:54:35.560Z,61.6
2023-01-29T06:56:03.270Z,61.6
2023-01-29T06:56:55.690Z,61.6
2023-01-29T06:59:34.567Z,61.6
2023-01-29T07:00:26.981Z,61.6
2023-01-29T07:01:55.430Z,61.6
2023-01-29T07:03:05.846Z,61.7
2023-01-29T07:04:16.272Z,61.6
2023-01-29T07:05:26.704Z,61.6
2023-01-29T07:06:37.142Z,61.7
2023-01-29T07:07:47.565Z,61.6
2023-01-29T07:08:57.997Z,61.6
2023-01-29T07:09:50.426Z,61.6
2023-01-29T07:13:38.990Z,61.7
2023-01-29T07:15:41.848Z,61.7
2023-01-29T07:17:10.285Z,61.7
2023-01-29T07:18:02.709Z,61.6
2023-01-29T07:20:41.570Z,61.6
2023-01-29T07:21:34.000Z,61.6
2023-01-29T07:22:44.430Z,61.6
2023-01-29T07:24:12.873Z,61.6
2023-01-29T07:25:23.307Z,61.6
2023-01-29T07:27:43.439Z,61.6
2023-01-29T07:29:46.282Z,61.6
2023-01-29T07:34:28.004Z,61.6
2023-01-29T07:37:06.870Z,61.6
2023-01-29T07:38:17.000Z,61.6
2023-01-29T07:39:27.739Z,61.6
2023-01-29T07:41:48.604Z,61.6
2023-01-29T07:42:41.018Z,61.6
2023-01-29T07:43:50.717Z,61.6
2023-01-29T07:46:29.585Z,61.6
2023-01-29T07:47:40.022Z,61.6
2023-01-29T07:48:50.454Z,61.6
2023-01-29T07:50:53.301Z,61.6
2023-01-29T07:52:21.734Z,61.6
2023-01-29T07:53:32.167Z,61.6
2023-01-29T07:54:42.609Z,61.6
2023-01-29T07:55:35.023Z,61.6
2023-01-29T07:57:55.884Z,61.6
2023-01-29T07:59:24.329Z,61.6
2023-01-29T08:00:16.015Z,61.6
2023-01-29T08:01:44.450Z,61.6
2023-01-29T08:02:54.883Z,61.6
2023-01-29T08:04:05.322Z,61.6
2023-01-29T08:04:57.738Z,61.6
2023-01-29T08:07:36.609Z,61.6
2023-01-29T08:08:29.031Z,61.6
2023-01-29T08:11:07.902Z,61.6
2023-01-29T08:12:00.323Z,61.6
2023-01-29T08:13:28.763Z,61.6
2023-01-29T08:15:49.625Z,61.6
2023-01-29T08:16:41.315Z,61.6
2023-01-29T08:18:09.755Z,61.6
2023-01-29T08:19:20.180Z,61.6
2023-01-29T08:21:41.057Z,61.6
2023-01-29T08:22:51.482Z,61.6
2023-01-29T08:24:01.905Z,61.6
2023-01-29T08:25:12.347Z,61.6
2023-01-29T08:28:43.631Z,61.7
2023-01-29T08:29:36.051Z,61.7
2023-01-29T08:33:25.000Z,61.7
2023-01-29T08:35:45.481Z,61.7
2023-01-29T08:38:06.335Z,61.7
2023-01-29T08:40:27.198Z,61.7
2023-01-29T08:43:58.495Z,61.7
2023-01-29T08:45:08.928Z,61.7
2023-01-29T08:46:19.000Z,61.7
2023-01-29T08:47:11.778Z,61.7
2023-01-29T08:48:40.227Z,61.7
2023-01-29T08:49:49.915Z,61.7
2023-01-29T08:51:00.000Z,61.8
2023-01-29T08:52:10.776Z,61.7
2023-01-29T08:53:21.218Z,61.7
2023-01-29T08:54:13.631Z,61.8
2023-01-29T08:55:42.080Z,61.7
2023-01-29T08:58:02.941Z,61.8
2023-01-29T08:58:55.353Z,61.7
2023-01-29T09:01:16.216Z,61.7
2023-01-29T09:02:44.661Z,61.7
2023-01-29T09:03:55.081Z,61.8
2023-01-29T09:06:15.228Z,61.7
2023-01-29T09:07:25.644Z,61.7
2023-01-29T09:08:36.000Z,61.7
2023-01-29T09:09:46.511Z,61.7
2023-01-29T09:10:56.935Z,61.7
2023-01-29T09:12:07.000Z,61.7
2023-01-29T09:15:38.664Z,61.8
2023-01-29T09:16:49.097Z,61.8
2023-01-29T09:20:20.000Z,61.8
2023-01-29T09:22:40.507Z,61.8
2023-01-29T09:23:50.945Z,61.8
2023-01-29T09:26:11.812Z,61.8
2023-01-29T09:27:22.249Z,61.8
2023-01-29T09:28:32.663Z,61.8
2023-01-29T09:29:25.088Z,61.8
2023-01-29T09:32:03.969Z,61.8
2023-01-29T09:33:14.385Z,61.8
2023-01-29T09:36:27.674Z,61.8
2023-01-29T09:37:55.383Z,61.8
2023-01-29T09:40:16.260Z,61.9
2023-01-29T09:41:26.000Z,61.9
2023-01-29T09:42:37.111Z,61.9
2023-01-29T09:43:47.000Z,61.9
2023-01-29T09:44:57.965Z,61.9
2023-01-29T09:46:08.401Z,61.9
2023-01-29T09:47:18.838Z,61.9
2023-01-29T09:48:29.259Z,61.9
2023-01-29T09:49:39.693Z,61.9
2023-01-29T09:50:32.116Z,61.9
2023-01-29T09:52:00.558Z,61.9
2023-01-29T09:53:10.253Z,61.9
2023-01-29T09:54:20.682Z,61.9
2023-01-29T09:55:31.119Z,61.9
2023-01-29T09:56:41.550Z,61.9
2023-01-29T09:57:33.971Z,61.9
2023-01-29T09:58:44.402Z,61.9
2023-01-29T10:00:12.841Z,62
2023-01-29T10:01:23.291Z,62.1
2023-01-29T10:04:36.557Z,62.3
2023-01-29T10:06:05.008Z,61.7
2023-01-29T10:07:15.427Z,62
2023-01-29T10:09:35.556Z,62.1
2023-01-29T10:11:38.411Z,62.2
2023-01-29T10:13:06.855Z,62.2
2023-01-29T10:14:17.274Z,62.2
2023-01-29T10:15:27.717Z,62.2
2023-01-29T10:18:59.004Z,62.1
2023-01-29T10:20:09.000Z,62.1
2023-01-29T10:22:30.307Z,62.1
2023-01-29T10:23:39.000Z,62.1
2023-01-29T10:24:50.439Z,62.1
2023-01-29T10:26:00.000Z,62
2023-01-29T10:27:11.283Z,62
2023-01-29T10:28:21.727Z,62
2023-01-29T10:30:42.592Z,62
2023-01-29T10:31:53.025Z,62
2023-01-29T10:33:03.439Z,62
2023-01-29T10:34:13.872Z,62
2023-01-29T10:35:24.323Z,62
2023-01-29T10:36:34.000Z,62
2023-01-29T10:37:45.160Z,62
2023-01-29T10:38:54.876Z,62
2023-01-29T10:39:47.290Z,62
2023-01-29T10:43:36.591Z,61.9
2023-01-29T10:44:47.017Z,61.9
2023-01-29T10:45:57.451Z,61.9
2023-01-29T10:47:07.877Z,61.9
2023-01-29T10:48:18.306Z,61.9
2023-01-29T10:51:49.616Z,61.9
2023-01-29T10:53:00.035Z,61.9
2023-01-29T10:54:10.000Z,62
2023-01-29T10:56:30.601Z,61.9
2023-01-29T11:00:01.150Z,61.9
2023-01-29T11:01:10.000Z,61.9
2023-01-29T11:02:21.296Z,61.9
2023-01-29T11:04:42.153Z,61.9
2023-01-29T11:05:52.000Z,61.9
2023-01-29T11:07:55.435Z,61.9
2023-01-29T11:09:23.885Z,61.9
2023-01-29T11:10:34.000Z,61.9
2023-01-29T11:11:44.741Z,61.9
2023-01-29T11:12:55.164Z,61.9
2023-01-29T11:14:05.000Z,61.9
2023-01-29T11:14:58.020Z,61.9
2023-01-29T11:16:25.722Z,61.9
2023-01-29T11:17:36.154Z,61.9
2023-01-29T11:18:46.593Z,61.9
2023-01-29T11:19:57.014Z,61.9
2023-01-29T11:21:07.463Z,61.8
2023-01-29T11:22:17.875Z,61.9
2023-01-29T11:23:28.307Z,61.9
2023-01-29T11:24:38.737Z,61.9
2023-01-29T11:25:49.172Z,61.9
2023-01-29T11:26:59.000Z,61.9
2023-01-29T11:29:20.000Z,61.9
2023-01-29T11:30:30.889Z,61.9
2023-01-29T11:31:41.332Z,61.8
2023-01-29T11:34:01.507Z,61.9
2023-01-29T11:35:11.000Z,61.9
2023-01-29T11:36:21.000Z,61.9
2023-01-29T11:37:32.067Z,61.9
2023-01-29T11:38:42.509Z,61.9
2023-01-29T11:39:52.929Z,61.9
2023-01-29T11:42:13.781Z,61.9
2023-01-29T11:43:06.203Z,61.9
2023-01-29T11:44:34.000Z,61.9
2023-01-29T11:46:55.495Z,61.9
2023-01-29T11:48:05.931Z,61.9
2023-01-29T11:49:16.356Z,61.9
2023-01-29T11:50:08.055Z,61.9
2023-01-29T11:51:36.499Z,61.9
2023-01-29T11:52:46.928Z,61.8
2023-01-29T11:53:57.354Z,61.9
2023-01-29T11:56:18.000Z,61.9
2023-01-29T11:58:39.084Z,61.8
2023-01-29T11:59:49.503Z,61.8
2023-01-29T12:00:59.940Z,61.8
2023-01-29T12:03:20.808Z,61.8
2023-01-29T12:04:31.225Z,61.8
2023-01-29T12:05:40.000Z,61.9
2023-01-29T12:08:01.781Z,61.9
2023-01-29T12:09:12.227Z,61.9
2023-01-29T12:10:22.647Z,61.9
2023-01-29T12:11:15.074Z,61.9
2023-01-29T12:13:53.953Z,61.9
2023-01-29T12:15:04.388Z,61.9
2023-01-29T12:16:14.802Z,61.9
2023-01-29T12:17:07.226Z,61.9
2023-01-29T12:18:35.000Z,61.9
2023-01-29T12:20:56.524Z,61.9
2023-01-29T12:22:06.231Z,61.9
2023-01-29T12:24:27.094Z,61.9
2023-01-29T12:25:19.509Z,61.9
2023-01-29T12:26:47.943Z,61.9
2023-01-29T12:27:58.369Z,61.9
2023-01-29T12:29:08.818Z,61.9
2023-01-29T12:30:19.230Z,61.8
2023-01-29T12:32:22.094Z,61.8
2023-01-29T12:33:50.535Z,61.8
2023-01-29T12:35:00.958Z,61.8
2023-01-29T12:36:11.399Z,61.9
2023-01-29T12:38:31.000Z,61.8
2023-01-29T12:39:41.947Z,61.8
2023-01-29T12:40:52.400Z,61.8
2023-01-29T12:42:02.817Z,61.8
2023-01-29T12:45:34.113Z,61.9
2023-01-29T12:46:44.000Z,61.8
2023-01-29T12:47:54.000Z,61.9
2023-01-29T12:50:15.840Z,61.9
2023-01-29T12:51:26.000Z,61.8
2023-01-29T12:53:46.396Z,61.9
2023-01-29T12:54:56.825Z,61.8
2023-01-29T12:56:07.256Z,61.9
2023-01-29T12:58:28.113Z,61.8
2023-01-29T12:59:38.536Z,61.8
2023-01-29T13:00:48.000Z,61.9
2023-01-29T13:03:09.842Z,61.9
2023-01-29T13:04:20.000Z,61.9
2023-01-29T13:06:41.129Z,61.9
2023-01-29T13:09:01.000Z,61.9
2023-01-29T13:11:22.112Z,61.8
2023-01-29T13:12:32.568Z,61.9
2023-01-29T13:14:53.409Z,61.9
2023-01-29T13:16:03.851Z,61.9
2023-01-29T13:17:14.280Z,61.9
2023-01-29T13:19:35.133Z,61.9
2023-01-29T13:20:45.572Z,61.9
2023-01-29T13:21:56.002Z,61.9
2023-01-29T13:24:16.116Z,61.9
2023-01-29T13:25:26.000Z,61.9
2023-01-29T13:26:36.978Z,61.9
2023-01-29T13:27:47.415Z,61.9
2023-01-29T13:28:39.841Z,61.9
2023-01-29T13:30:08.000Z,61.9
2023-01-29T13:31:18.703Z,61.9
2023-01-29T13:32:29.131Z,61.9
2023-01-29T13:33:39.573Z,61.9
2023-01-29T13:35:42.424Z,61.9
2023-01-29T13:37:10.860Z,61.9
2023-01-29T13:38:20.551Z,61.9
2023-01-29T13:40:41.418Z,61.9
2023-01-29T13:41:51.856Z,61.9
2023-01-29T13:42:44.277Z,61.9
2023-01-29T13:44:12.722Z,61.9
2023-01-29T13:45:23.140Z,61.9
2023-01-29T13:46:33.000Z,61.9
2023-01-29T13:47:44.005Z,61.8
2023-01-29T13:48:54.437Z,61.9
2023-01-29T13:50:04.860Z,61.8
2023-01-29T13:51:15.294Z,61.9
2023-01-29T13:53:36.162Z,61.9
2023-01-29T13:54:45.858Z,61.9
2023-01-29T13:57:06.000Z,61.9
2023-01-29T13:59:27.000Z,61.9
2023-01-29T14:02:40.866Z,61.9
2023-01-29T14:03:51.296Z,61.9
2023-01-29T14:06:30.160Z,61.8
2023-01-29T14:07:22.588Z,61.9
2023-01-29T14:10:01.445Z,61.8
2023-01-29T14:10:53.879Z,61.7
2023-01-29T14:12:21.602Z,61.8
2023-01-29T14:14:42.445Z,61.9
2023-01-29T14:15:52.873Z,61.9
2023-01-29T14:18:13.731Z,61.7
2023-01-29T14:19:24.158Z,61.7
2023-01-29T14:20:34.590Z,61.8
2023-01-29T14:22:55.464Z,61.7
2023-01-29T14:24:05.886Z,61.7
2023-01-29T14:25:16.317Z,61.9
2023-01-29T14:27:37.185Z,61.9
2023-01-29T14:31:07.736Z,61.9
2023-01-29T14:32:18.163Z,61.9
2023-01-29T14:33:28.000Z,61.9
2023-01-29T14:34:39.025Z,61.9
2023-01-29T14:35:49.464Z,61.9
2023-01-29T14:36:59.891Z,61.8
2023-01-29T14:38:10.332Z,61.8
2023-01-29T14:39:02.749Z,61.9
2023-01-29T14:40:31.187Z,61.9
2023-01-29T14:41:41.617Z,61.9
2023-01-29T14:42:52.046Z,61.9
2023-01-29T14:44:01.748Z,61.9
2023-01-29T14:45:12.000Z,61.7
2023-01-29T14:46:04.602Z,61.7
2023-01-29T14:48:43.460Z,61.7
2023-01-29T14:49:53.903Z,61.7
2023-01-29T14:51:04.323Z,61.7
2023-01-29T14:52:14.754Z,61.9
2023-01-29T14:54:35.617Z,61.7
2023-01-29T14:56:56.493Z,61.7
2023-01-29T14:58:06.000Z,61.8
2023-01-29T15:00:27.000Z,61.9
2023-01-29T15:01:37.468Z,61.9
2023-01-29T15:02:47.900Z,61.7
2023-01-29T15:03:58.342Z,61.9
2023-01-29T15:05:08.778Z,61.9
2023-01-29T15:06:19.000Z,61.9
2023-01-29T15:07:29.000Z,61.9
2023-01-29T15:09:50.490Z,61.9
2023-01-29T15:11:00.930Z,61.9
2023-01-29T15:12:11.363Z,61.9
2023-01-29T15:13:21.058Z,61.7
2023-01-29T15:14:13.477Z,61.7
2023-01-29T15:15:41.931Z,61.7
2023-01-29T15:18:02.778Z,61.7
2023-01-29T15:19:13.210Z,61.7
2023-01-29T15:20:23.632Z,61.7
2023-01-29T15:21:34.059Z,61.7
2023-01-29T15:22:44.501Z,61.7
2023-01-29T15:23:54.922Z,61.7
2023-01-29T15:25:05.366Z,61.7
2023-01-29T15:26:15.788Z,61.7
2023-01-29T15:27:26.000Z,61.7
2023-01-29T15:28:17.912Z,61.7
2023-01-29T15:29:46.356Z,61.7
2023-01-29T15:30:56.776Z,61.7
2023-01-29T15:32:07.221Z,61.7
2023-01-29T15:33:17.641Z,61.7
2023-01-29T15:34:27.382Z,61.7
2023-01-29T15:35:37.000Z,61.8
2023-01-29T15:36:47.503Z,61.7
2023-01-29T15:39:08.362Z,61.7
2023-01-29T15:42:39.000Z,61.7
2023-01-29T15:43:50.090Z,61.7
2023-01-29T15:46:10.958Z,61.7
2023-01-29T15:47:21.385Z,61.7
2023-01-29T15:48:31.000Z,61.6
2023-01-29T15:49:24.243Z,61.6
2023-01-29T15:52:03.117Z,61.6
2023-01-29T15:53:12.000Z,61.6
2023-01-29T15:55:32.982Z,61.6
2023-01-29T15:56:25.405Z,61.6
2023-01-29T15:57:53.839Z,61.6
2023-01-29T16:00:14.695Z,61.6
2023-01-29T16:01:25.000Z,61.6
2023-01-29T16:02:35.564Z,61.6
2023-01-29T16:04:56.423Z,61.6
2023-01-29T16:06:06.863Z,61.7
2023-01-29T16:08:27.719Z,61.7
2023-01-29T16:10:47.845Z,61.6
2023-01-29T16:13:08.702Z,61.7
2023-01-29T16:14:19.000Z,61.6
2023-01-29T16:15:29.576Z,61.6
2023-01-29T16:16:40.003Z,61.6
2023-01-29T16:17:50.000Z,61.6
2023-01-29T16:19:00.865Z,61.7
2023-01-29T16:21:21.728Z,61.5
2023-01-29T16:22:32.147Z,61.7
2023-01-29T16:23:42.576Z,61.6
2023-01-29T16:24:34.277Z,61.6
2023-01-29T16:26:02.707Z,61.5
2023-01-29T16:27:13.143Z,61.6
2023-01-29T16:29:34.001Z,61.6
2023-01-29T16:30:44.435Z,61.5
2023-01-29T16:31:36.860Z,61.6
2023-01-29T16:33:05.288Z,61.6
2023-01-29T16:34:15.728Z,61.6
2023-01-29T16:35:26.000Z,61.6
2023-01-29T16:36:36.588Z,61.6
2023-01-29T16:37:47.014Z,61.6
2023-01-29T16:40:07.880Z,61.6
2023-01-29T16:42:28.012Z,61.6
2023-01-29T16:45:59.297Z,61.6
2023-01-29T16:47:09.751Z,61.6
2023-01-29T16:48:20.153Z,61.6
2023-01-29T16:49:30.589Z,61.6
2023-01-29T16:50:41.023Z,61.6
2023-01-29T16:51:51.000Z,61.6
2023-01-29T16:53:01.876Z,61.6
2023-01-29T16:54:12.332Z,61.6
2023-01-29T16:55:22.742Z,61.6
2023-01-29T16:56:32.000Z,61.6
2023-01-29T16:57:42.872Z,61.6
2023-01-29T16:58:53.311Z,61.5
2023-01-29T16:59:45.731Z,61.6
2023-01-29T17:01:14.161Z,61.5
2023-01-29T17:03:35.038Z,61.6
2023-01-29T17:04:45.455Z,61.6
2023-01-29T17:05:55.897Z,61.6
2023-01-29T17:06:48.314Z,61.6
2023-01-29T17:08:16.759Z,61.6
2023-01-29T17:09:27.000Z,61.6
2023-01-29T17:10:36.930Z,61.6
2023-01-29T17:11:46.621Z,61.6
2023-01-29T17:12:57.000Z,61.6
2023-01-29T17:17:38.766Z,61.6
2023-01-29T17:18:49.208Z,61.6
2023-01-29T17:19:59.636Z,61.6
2023-01-29T17:21:10.000Z,61.6
2023-01-29T17:22:20.000Z,61.5
2023-01-29T17:23:30.937Z,61.5
2023-01-29T17:24:41.361Z,61.5
2023-01-29T17:28:12.656Z,61.5
2023-01-29T17:29:22.389Z,61.5
2023-01-29T17:30:32.096Z,61.4
2023-01-29T17:31:42.530Z,61.5
2023-01-29T17:34:03.000Z,61.4
2023-01-29T17:35:13.000Z,61.4
2023-01-29T17:37:34.681Z,61.4
2023-01-29T17:38:45.000Z,61.4
2023-01-29T17:41:05.967Z,61.4
2023-01-29T17:42:16.401Z,61.4
2023-01-29T17:43:26.000Z,61.4
2023-01-29T17:45:47.687Z,61.4
2023-01-29T17:46:58.000Z,61.4
2023-01-29T17:49:18.255Z,61.4
2023-01-29T17:50:28.689Z,61.4
2023-01-29T17:51:39.116Z,61.4
2023-01-29T17:53:59.971Z,61.4
2023-01-29T17:55:10.399Z,61.4
2023-01-29T17:56:20.830Z,61.4
2023-01-29T17:58:41.699Z,61.4
2023-01-29T17:59:52.000Z,61.4
2023-01-29T18:02:12.991Z,61.4
2023-01-29T18:03:22.000Z,61.4
2023-01-29T18:04:33.120Z,61.4
2023-01-29T18:06:53.985Z,61.4
2023-01-29T18:08:04.417Z,61.3
2023-01-29T18:10:07.263Z,61.3
2023-01-29T18:11:35.709Z,61.3
2023-01-29T18:12:46.000Z,61.3
2023-01-29T18:15:06.999Z,61.3
2023-01-29T18:16:17.000Z,61.4
2023-01-29T18:17:27.000Z,61.3
2023-01-29T18:19:47.985Z,61.3
2023-01-29T18:20:58.414Z,61.3
2023-01-29T18:22:08.848Z,61.3
2023-01-29T18:23:19.276Z,61.3
2023-01-29T18:25:40.130Z,61.3
2023-01-29T18:28:00.992Z,61.3
2023-01-29T18:29:11.437Z,61.3
2023-01-29T18:30:21.870Z,61.3
2023-01-29T18:31:32.294Z,61.3
2023-01-29T18:32:42.728Z,61.3
2023-01-29T18:33:53.148Z,61.3
2023-01-29T18:35:02.862Z,61.3
2023-01-29T18:36:13.297Z,61.3
2023-01-29T18:37:23.000Z,61.3
2023-01-29T18:38:34.000Z,61.3
2023-01-29T18:40:55.012Z,61.2
2023-01-29T18:42:05.433Z,61.3
2023-01-29T18:43:15.873Z,61.2
2023-01-29T18:44:26.296Z,61.2
2023-01-29T18:45:36.720Z,61.2
2023-01-29T18:46:47.000Z,61.2
2023-01-29T18:47:57.585Z,61.2
2023-01-29T18:49:08.026Z,61.2
2023-01-29T18:52:38.000Z,61.2
2023-01-29T18:53:48.280Z,61.2
2023-01-29T18:54:58.707Z,61.2
2023-01-29T18:57:19.574Z,61.2
2023-01-29T18:58:29.999Z,61.1
2023-01-29T18:59:22.427Z,61.1
2023-01-29T19:00:50.860Z,61.1
2023-01-29T19:02:01.299Z,61.1
2023-01-29T19:04:22.156Z,61.1
2023-01-29T19:05:32.581Z,61.1
2023-01-29T19:06:43.016Z,61.1
2023-01-29T19:07:53.452Z,61.1
2023-01-29T19:10:13.578Z,61.1
2023-01-29T19:11:24.000Z,61.1
2023-01-29T19:12:34.445Z,61.1
2023-01-29T19:13:44.000Z,61.1
2023-01-29T19:14:55.301Z,61.1
2023-01-29T19:16:05.738Z,61.1
2023-01-29T19:17:16.169Z,61
2023-01-29T19:19:37.036Z,61
2023-01-29T19:20:29.448Z,61
2023-01-29T19:21:57.897Z,61
2023-01-29T19:23:08.316Z,61
2023-01-29T19:24:18.016Z,61
2023-01-29T19:26:38.886Z,61
2023-01-29T19:27:49.000Z,61.1
2023-01-29T19:28:59.734Z,61
2023-01-29T19:30:10.169Z,61
2023-01-29T19:31:20.609Z,61.1
2023-01-29T19:32:31.000Z,61
2023-01-29T19:36:02.318Z,61
2023-01-29T19:37:12.759Z,61
2023-01-29T19:39:33.608Z,61
2023-01-29T19:40:44.050Z,61
2023-01-29T19:41:53.750Z,61
2023-01-29T19:43:04.184Z,61
2023-01-29T19:45:25.000Z,61
2023-01-29T19:46:35.459Z,61
2023-01-29T19:47:45.906Z,61
2023-01-29T19:48:56.000Z,61
2023-01-29T19:50:06.760Z,61
2023-01-29T19:51:17.187Z,61
2023-01-29T19:52:27.638Z,60.9
2023-01-29T19:53:38.048Z,61
2023-01-29T19:55:58.000Z,61
2023-01-29T19:57:08.608Z,61
2023-01-29T19:58:19.000Z,61
2023-01-29T19:59:29.472Z,61
2023-01-29T20:00:39.904Z,61
2023-01-29T20:01:50.336Z,60.9
2023-01-29T20:02:42.757Z,60.9
2023-01-29T20:04:11.196Z,60.9
2023-01-29T20:05:21.620Z,61
2023-01-29T20:06:32.000Z,60.9
2023-01-29T20:07:42.487Z,61
2023-01-29T20:08:52.913Z,61
2023-01-29T20:13:34.632Z,61
2023-01-29T20:14:45.076Z,61
2023-01-29T20:17:05.201Z,61
2023-01-29T20:18:15.626Z,60.9
2023-01-29T20:19:26.054Z,60.9
2023-01-29T20:21:46.915Z,60.9
2023-01-29T20:22:57.361Z,60.9
2023-01-29T20:24:07.000Z,60.9
2023-01-29T20:26:28.639Z,60.9
2023-01-29T20:27:39.075Z,60.9
2023-01-29T20:29:59.942Z,60.9
2023-01-29T20:30:51.629Z,60.9
2023-01-29T20:32:20.061Z,60.9