createdAt,value
2019-03-11T00:03:18.026Z,3.60
2019-03-11T00:08:09.891Z,3.50
2019-03-11T00:13:01.877Z,3.50
2019-03-11T00:17:53.806Z,3.60
2019-03-11T00:22:45.769Z,3.80
2019-03-11T00:27:37.736Z,3.90
2019-03-11T00:32:29.523Z,4.00
2019-03-11T00:37:21.413Z,4.00
2019-03-11T00:42:14.321Z,4.10
2019-03-11T00:47:05.931Z,4.20
2019-03-11T00:51:57.833Z,4.30
2019-03-11T00:56:49.799Z,4.30
2019-03-11T01:01:41.332Z,4.30
2019-03-11T01:06:32.814Z,4.30
2019-03-11T01:11:24.670Z,4.30
2019-03-11T01:16:16.604Z,4.30
2019-03-11T01:21:10.300Z,4.20
2019-03-11T01:26:01.685Z,4.10
2019-03-11T01:30:53.515Z,4.10
2019-03-11T01:35:45.054Z,4.00
2019-03-11T01:40:37.914Z,3.90
2019-03-11T01:45:29.295Z,3.90
2019-03-11T01:50:21.336Z,3.90
2019-03-11T01:55:13.300Z,3.80
2019-03-11T02:00:05.214Z,3.80
2019-03-11T02:04:57.216Z,3.80
2019-03-11T02:09:51.116Z,3.80
2019-03-11T02:14:42.669Z,3.80
2019-03-11T02:19:34.542Z,3.80
2019-03-11T02:24:26.335Z,3.70
2019-03-11T02:29:18.238Z,3.70
2019-03-11T02:34:09.759Z,3.60
2019-03-11T02:39:01.716Z,3.60
2019-03-11T02:43:53.459Z,3.60
2019-03-11T02:48:45.276Z,3.70
2019-03-11T02:53:37.263Z,3.70
2019-03-11T02:58:29.099Z,3.60
2019-03-11T03:03:20.810Z,3.60
2019-03-11T03:08:12.714Z,3.50
2019-03-11T03:13:04.245Z,3.50
2019-03-11T03:17:57.835Z,3.50
2019-03-11T03:22:49.220Z,3.40
2019-03-11T03:27:41.065Z,3.40
2019-03-11T03:32:35.045Z,3.30
2019-03-11T03:37:26.313Z,3.30
2019-03-11T03:42:18.379Z,3.30
2019-03-11T03:47:10.273Z,3.30
2019-03-11T03:52:02.081Z,3.30
2019-03-11T03:56:55.213Z,3.30
2019-03-11T04:01:46.558Z,3.30
2019-03-11T04:06:38.485Z,3.40
2019-03-11T04:11:30.192Z,3.40
2019-03-11T04:16:21.979Z,3.30
2019-03-11T04:21:13.837Z,3.30
2019-03-11T04:26:05.811Z,3.30
2019-03-11T04:30:59.593Z,3.30
2019-03-11T04:35:50.727Z,3.30
2019-03-11T04:40:42.362Z,3.20
2019-03-11T04:45:34.927Z,3.30
2019-03-11T04:50:26.842Z,3.30
2019-03-11T04:55:18.785Z,3.30
2019-03-11T05:00:10.741Z,3.30
2019-03-11T05:05:02.420Z,3.20
2019-03-11T05:09:54.221Z,3.10
2019-03-11T05:14:45.888Z,3.10
2019-03-11T05:19:37.926Z,3.10
2019-03-11T05:24:29.801Z,3.10
2019-03-11T05:29:22.462Z,3.10
2019-03-11T05:34:14.246Z,3.20
2019-03-11T05:39:06.058Z,3.30
2019-03-11T05:43:59.813Z,3.30
2019-03-11T05:48:51.129Z,3.30
2019-03-11T05:53:42.801Z,3.20
2019-03-11T05:58:34.425Z,3.00
2019-03-11T06:03:26.267Z,2.70
2019-03-11T06:08:18.114Z,2.50
2019-03-11T06:13:09.200Z,2.30
2019-03-11T06:18:00.357Z,2.20
2019-03-11T06:23:08.784Z,2.00
2019-03-11T06:28:12.347Z,1.80
2019-03-11T06:33:01.010Z,1.40
2019-03-11T06:37:51.923Z,1.30
2019-03-11T06:42:40.172Z,1.20
2019-03-11T06:47:31.588Z,1.20
2019-03-11T06:52:20.565Z,1.20
2019-03-11T06:57:13.752Z,1.30
2019-03-11T07:02:03.671Z,1.40
2019-03-11T07:06:53.567Z,1.60
2019-03-11T07:11:43.214Z,1.80
2019-03-11T07:16:32.674Z,2.00
2019-03-11T07:21:22.018Z,2.00
2019-03-11T07:26:14.779Z,2.10
2019-03-11T07:31:05.717Z,2.10
2019-03-11T07:35:54.814Z,2.20
2019-03-11T07:40:46.675Z,2.20
2019-03-11T07:45:38.528Z,2.30
2019-03-11T07:50:30.553Z,2.40
2019-03-11T07:55:22.269Z,2.50
2019-03-11T08:00:16.118Z,2.60
2019-03-11T08:05:07.389Z,2.60
2019-03-11T08:09:59.287Z,2.70
2019-03-11T08:14:51.237Z,2.70
2019-03-11T08:19:42.838Z,2.80
2019-03-11T08:24:34.692Z,2.80
2019-03-11T08:29:26.478Z,2.80
2019-03-11T08:34:18.335Z,2.80
2019-03-11T08:39:10.082Z,2.80
2019-03-11T08:44:02.456Z,2.90
2019-03-11T08:48:56.839Z,3.40
2019-03-11T08:53:48.233Z,3.70
2019-03-11T08:58:40.198Z,3.70
2019-03-11T09:03:31.887Z,3.60
2019-03-11T09:08:23.847Z,3.50
2019-03-11T09:13:15.871Z,3.50
2019-03-11T09:18:07.574Z,3.60
2019-03-11T09:22:59.438Z,3.70
2019-03-11T09:27:52.095Z,3.80
2019-03-11T09:32:44.522Z,3.90
2019-03-11T09:37:37.329Z,4.00
2019-03-11T09:42:28.956Z,4.10
2019-03-11T09:47:21.147Z,4.10
2019-03-11T09:52:13.082Z,4.20
2019-03-11T09:57:04.844Z,4.30
2019-03-11T10:01:57.181Z,4.50
2019-03-11T10:06:51.702Z,4.80
2019-03-11T10:11:45.553Z,5.30
2019-03-11T10:16:37.601Z,5.70
2019-03-11T10:21:31.845Z,6.00
2019-03-11T10:26:23.759Z,6.50
2019-03-11T10:31:16.188Z,6.80
2019-03-11T10:36:08.512Z,7.30
2019-03-11T10:41:00.484Z,7.60
2019-03-11T10:45:52.611Z,7.50
2019-03-11T10:50:44.525Z,7.40
2019-03-11T10:55:36.843Z,7.40
2019-03-11T11:00:29.006Z,7.70
2019-03-11T11:05:22.296Z,7.90
2019-03-11T11:10:13.781Z,7.90
2019-03-11T11:15:06.652Z,7.70
2019-03-11T11:20:04.571Z,7.50
2019-03-11T11:24:55.303Z,7.50
2019-03-11T11:29:46.801Z,7.30
2019-03-11T11:34:41.210Z,7.00
2019-03-11T11:39:32.949Z,6.80
2019-03-11T11:44:25.594Z,7.30
2019-03-11T11:49:18.237Z,8.10
2019-03-11T11:54:12.010Z,8.60
2019-03-11T11:59:03.635Z,9.00
2019-03-11T12:03:55.335Z,8.70
2019-03-11T12:08:47.290Z,8.40
2019-03-11T12:13:39.053Z,8.10
2019-03-11T12:18:31.067Z,7.90
2019-03-11T12:23:22.802Z,7.90
2019-03-11T12:28:14.862Z,7.80
2019-03-11T12:33:08.777Z,7.80
2019-03-11T12:38:02.347Z,7.90
2019-03-11T12:42:54.069Z,7.80
2019-03-11T12:47:46.255Z,7.90
2019-03-11T12:52:37.832Z,8.00
2019-03-11T12:57:30.784Z,7.90
2019-03-11T13:02:22.287Z,7.90
2019-03-11T13:07:14.228Z,7.90
2019-03-11T13:12:06.309Z,8.10
2019-03-11T13:16:58.322Z,8.20
2019-03-11T13:21:50.870Z,8.40
2019-03-11T13:26:44.280Z,8.80
2019-03-11T13:31:36.390Z,8.90
2019-03-11T13:36:28.168Z,8.90
2019-03-11T13:41:19.709Z,8.60
2019-03-11T13:46:11.859Z,8.40
2019-03-11T13:51:03.818Z,8.70
2019-03-11T13:55:56.299Z,8.70
2019-03-11T14:00:57.668Z,8.90
2019-03-11T14:05:48.072Z,9.00
2019-03-11T14:10:39.982Z,9.10
2019-03-11T14:15:31.483Z,8.90
2019-03-11T14:20:23.442Z,8.70
2019-03-11T14:25:15.186Z,8.60
2019-03-11T14:30:07.094Z,8.60
2019-03-11T14:34:59.187Z,8.70
2019-03-11T14:39:51.058Z,8.60
2019-03-11T14:44:42.709Z,8.30
2019-03-11T14:49:34.680Z,7.60
2019-03-11T14:55:20.743Z,6.90
2019-03-11T15:00:12.983Z,6.90
2019-03-11T15:05:05.175Z,7.00
2019-03-11T15:09:57.158Z,7.10
2019-03-11T15:14:49.277Z,6.90
2019-03-11T15:19:41.147Z,6.90
2019-03-11T15:24:33.641Z,7.00
2019-03-11T15:29:25.752Z,7.10
2019-03-11T15:34:18.007Z,7.30
2019-03-11T15:39:10.693Z,7.60
2019-03-11T15:44:03.116Z,7.80
2019-03-11T15:48:55.643Z,7.90
2019-03-11T15:53:47.605Z,7.90
2019-03-11T15:58:39.476Z,7.80
2019-03-11T16:03:37.142Z,7.70
2019-03-11T16:08:37.852Z,7.70
2019-03-11T16:13:29.854Z,7.70
2019-03-11T16:18:22.941Z,7.70
2019-03-11T16:23:15.219Z,7.70
2019-03-11T16:28:07.146Z,7.70
2019-03-11T16:33:01.934Z,7.60
2019-03-11T16:37:53.150Z,7.60
2019-03-11T16:42:45.118Z,7.60
2019-03-11T16:47:37.184Z,7.50
2019-03-11T16:52:29.043Z,7.40
2019-03-11T16:57:20.791Z,7.30
2019-03-11T17:02:12.372Z,7.00
2019-03-11T17:07:03.919Z,6.80
2019-03-11T17:11:55.748Z,6.60
2019-03-11T17:16:47.492Z,6.30
2019-03-11T17:21:41.297Z,6.20
2019-03-11T17:26:32.924Z,6.00
2019-03-11T17:31:24.893Z,5.80
2019-03-11T17:36:16.569Z,5.70
2019-03-11T17:41:08.574Z,5.60
2019-03-11T17:46:00.373Z,5.70
2019-03-11T17:50:52.333Z,5.80
2019-03-11T17:55:44.119Z,5.90
2019-03-11T18:00:36.152Z,5.90
2019-03-11T18:05:27.866Z,5.90
2019-03-11T18:10:19.818Z,5.90
2019-03-11T18:15:13.749Z,5.80
2019-03-11T18:20:05.504Z,5.80
2019-03-11T18:24:57.422Z,5.90
2019-03-11T18:29:49.520Z,6.00
2019-03-11T18:34:41.689Z,6.00
2019-03-11T18:39:34.434Z,6.10
2019-03-11T18:44:28.254Z,6.10
2019-03-11T18:49:19.432Z,5.80
2019-03-11T18:54:12.132Z,5.50
2019-03-11T18:59:04.072Z,5.20
2019-03-11T19:03:56.171Z,5.10
2019-03-11T19:08:48.239Z,5.10
2019-03-11T19:13:40.241Z,5.00
2019-03-11T19:18:34.361Z,5.00
2019-03-11T19:23:26.194Z,5.00
2019-03-11T19:28:18.286Z,5.00
2019-03-11T19:33:12.083Z,5.10
2019-03-11T19:38:03.731Z,5.20
2019-03-11T19:42:57.882Z,5.30
2019-03-11T19:47:49.324Z,5.40
2019-03-11T19:52:41.346Z,5.40
2019-03-11T19:57:33.235Z,5.40
2019-03-11T20:02:25.494Z,5.40
2019-03-11T20:07:17.645Z,5.40
2019-03-11T20:12:09.800Z,5.50
2019-03-11T20:17:01.943Z,5.50
2019-03-11T20:21:54.171Z,5.50
2019-03-11T20:26:46.133Z,5.50
2019-03-11T20:31:38.104Z,5.60
2019-03-11T20:36:30.180Z,5.50
2019-03-11T20:41:22.054Z,5.50
2019-03-11T20:46:14.099Z,5.50
2019-03-11T20:51:05.988Z,5.40
2019-03-11T20:55:58.660Z,5.40
2019-03-11T21:00:50.642Z,5.30
2019-03-11T21:05:42.572Z,5.30
2019-03-11T21:10:34.768Z,5.20
2019-03-11T21:15:26.928Z,5.20
2019-03-11T21:20:18.975Z,5.20
2019-03-11T21:25:10.815Z,5.10
2019-03-11T21:30:01.874Z,5.00
2019-03-11T21:34:53.970Z,4.90
2019-03-11T21:39:46.237Z,4.80
2019-03-11T21:44:38.284Z,4.70
2019-03-11T21:49:30.487Z,4.60
2019-03-11T21:54:21.628Z,4.40
2019-03-11T21:59:12.927Z,4.30
2019-03-11T22:04:04.015Z,4.10
2019-03-11T22:08:54.930Z,4.00
2019-03-11T22:13:46.461Z,3.90
2019-03-11T22:18:36.693Z,3.80
2019-03-11T22:23:27.698Z,3.70
2019-03-11T22:28:18.636Z,3.70
2019-03-11T22:33:09.703Z,3.70
2019-03-11T22:38:00.810Z,3.60
2019-03-11T22:42:52.863Z,3.70
2019-03-11T22:47:46.850Z,3.70
2019-03-11T22:52:38.085Z,3.70
2019-03-11T22:57:30.774Z,3.60
2019-03-11T23:02:22.389Z,3.60
2019-03-11T23:07:14.347Z,3.60
2019-03-11T23:12:06.177Z,3.60
2019-03-11T23:16:58.355Z,3.70
2019-03-11T23:21:50.199Z,3.70
2019-03-11T23:26:41.160Z,3.80
2019-03-11T23:31:33.197Z,3.80
2019-03-11T23:36:26.020Z,3.80
2019-03-11T23:41:17.462Z,3.70
2019-03-11T23:46:09.862Z,3.70
2019-03-11T23:51:01.724Z,3.70
2019-03-11T23:55:53.755Z,3.60
