createdAt,value
2022-12-16T00:01:08.528Z,16.37
2022-12-16T00:03:38.034Z,23.93
2022-12-16T00:06:06.166Z,39.07
2022-12-16T00:08:34.748Z,22.97
2022-12-16T00:11:02.814Z,13.33
2022-12-16T00:13:31.661Z,14.83
2022-12-16T00:15:59.907Z,11.70
2022-12-16T00:18:27.970Z,7.63
2022-12-16T00:20:57.250Z,9.27
2022-12-16T00:23:25.193Z,9.97
2022-12-16T00:25:53.191Z,16.17
2022-12-16T00:28:23.116Z,9.57
2022-12-16T00:30:51.395Z,8.37
2022-12-16T00:33:20.368Z,9.50
2022-12-16T00:35:48.444Z,10.13
2022-12-16T00:38:17.739Z,8.67
2022-12-16T00:40:45.647Z,6.80
2022-12-16T00:43:13.524Z,12.43
2022-12-16T00:45:41.434Z,8.03
2022-12-16T00:48:09.338Z,7.17
2022-12-16T00:50:37.465Z,3.73
2022-12-16T00:53:05.503Z,6.07
2022-12-16T00:55:34.784Z,6.70
2022-12-16T00:58:02.705Z,7.10
2022-12-16T01:00:30.680Z,8.63
2022-12-16T01:02:58.763Z,6.83
2022-12-16T01:05:27.650Z,12.23
2022-12-16T01:07:55.997Z,12.17
2022-12-16T01:10:24.185Z,16.47
2022-12-16T01:12:53.429Z,17.10
2022-12-16T01:15:23.163Z,24.47
2022-12-16T01:17:51.069Z,14.13
2022-12-16T01:20:19.017Z,13.83
2022-12-16T01:22:46.895Z,9.03
2022-12-16T01:25:14.795Z,8.60
2022-12-16T01:27:43.853Z,7.43
2022-12-16T01:30:14.128Z,4.73
2022-12-16T01:32:42.046Z,11.33
2022-12-16T01:35:29.438Z,15.33
2022-12-16T01:37:58.329Z,13.50
2022-12-16T01:40:26.396Z,11.27
2022-12-16T01:42:54.253Z,14.33
2022-12-16T01:45:31.031Z,13.97
2022-12-16T01:47:59.636Z,14.00
2022-12-16T01:50:27.599Z,11.43
2022-12-16T01:52:56.937Z,16.57
2022-12-16T01:55:34.945Z,15.83
2022-12-16T01:58:04.543Z,15.67
2022-12-16T02:00:33.870Z,13.37
2022-12-16T02:03:01.902Z,17.67
2022-12-16T02:05:30.165Z,15.13
2022-12-16T02:08:02.148Z,16.27
2022-12-16T02:13:26.361Z,12.37
2022-12-16T02:15:59.729Z,8.97
2022-12-16T02:18:33.428Z,7.93
2022-12-16T02:21:27.955Z,12.80
2022-12-16T02:24:41.972Z,5.87
2022-12-16T02:30:52.297Z,12.67
2022-12-16T02:33:29.106Z,5.80
2022-12-16T02:35:59.724Z,6.07
2022-12-16T02:38:28.489Z,6.70
2022-12-16T02:40:58.539Z,7.83
2022-12-16T02:46:25.076Z,4.37
2022-12-16T02:48:53.768Z,7.73
2022-12-16T02:51:21.779Z,8.40
2022-12-16T02:53:49.693Z,6.80
2022-12-16T02:56:25.237Z,9.60
2022-12-16T02:58:55.448Z,6.63
2022-12-16T03:04:13.978Z,5.50
2022-12-16T03:06:42.055Z,8.70
2022-12-16T03:09:10.791Z,4.53
2022-12-16T03:11:38.681Z,6.70
2022-12-16T03:14:06.669Z,5.40
2022-12-16T03:16:35.975Z,9.13
2022-12-16T03:19:20.266Z,4.17
2022-12-16T03:21:51.333Z,3.43
2022-12-16T03:24:19.566Z,5.37
2022-12-16T03:26:54.065Z,3.67
2022-12-16T03:29:25.731Z,6.43
2022-12-16T03:31:56.718Z,5.33
2022-12-16T03:37:14.174Z,5.67
2022-12-16T03:39:43.555Z,3.77
2022-12-16T03:42:11.536Z,5.63
2022-12-16T03:44:39.477Z,3.47
2022-12-16T03:47:08.789Z,3.37
2022-12-16T03:49:36.663Z,3.53
2022-12-16T03:54:50.099Z,4.17
2022-12-16T03:57:18.383Z,5.63
2022-12-16T03:59:46.292Z,5.17
2022-12-16T04:02:15.692Z,4.87
2022-12-16T04:04:43.691Z,3.47
2022-12-16T04:07:24.703Z,3.87
2022-12-16T04:09:52.984Z,3.20
2022-12-16T04:12:40.159Z,7.23
2022-12-16T04:15:34.801Z,3.57
2022-12-16T04:18:21.785Z,2.60
2022-12-16T04:21:09.215Z,5.17
2022-12-16T04:23:54.703Z,5.37
2022-12-16T04:26:28.743Z,3.13
2022-12-16T04:28:56.671Z,3.33
2022-12-16T04:31:24.582Z,6.60
2022-12-16T04:34:11.619Z,2.67
2022-12-16T04:36:56.986Z,3.03
2022-12-16T04:39:42.583Z,3.67
2022-12-16T04:45:31.042Z,7.30
2022-12-16T04:48:16.443Z,3.80
2022-12-16T04:51:03.195Z,3.90
2022-12-16T04:53:48.751Z,2.37
2022-12-16T04:56:34.284Z,2.93
2022-12-16T05:02:22.801Z,5.87
2022-12-16T05:05:07.525Z,2.50
2022-12-16T05:07:54.436Z,7.20
2022-12-16T05:10:39.788Z,4.97
2022-12-16T05:13:25.088Z,5.00
2022-12-16T05:16:10.711Z,3.30
2022-12-16T05:18:56.491Z,5.20
2022-12-16T05:21:56.082Z,6.73
2022-12-16T05:24:42.760Z,3.43
2022-12-16T05:27:28.152Z,3.07
2022-12-16T05:30:13.631Z,5.70
2022-12-16T05:32:55.409Z,5.00
2022-12-16T05:35:40.960Z,5.97
2022-12-16T05:38:26.322Z,7.27
2022-12-16T05:41:13.072Z,4.97
2022-12-16T05:43:58.607Z,3.27
2022-12-16T05:46:44.061Z,5.27
2022-12-16T05:49:29.364Z,4.63
2022-12-16T05:52:14.968Z,5.03
2022-12-16T05:55:00.161Z,8.63
2022-12-16T05:57:46.673Z,5.73
2022-12-16T06:00:32.936Z,6.13
2022-12-16T06:03:18.355Z,3.93
2022-12-16T06:06:03.665Z,4.87
2022-12-16T06:08:48.852Z,5.00
2022-12-16T06:11:34.424Z,7.23
2022-12-16T06:14:21.123Z,5.93
2022-12-16T06:17:06.663Z,5.77
2022-12-16T06:19:52.132Z,6.53
2022-12-16T06:22:37.528Z,6.23
2022-12-16T06:25:23.543Z,4.70
2022-12-16T06:28:12.071Z,8.23
2022-12-16T06:30:58.958Z,5.57
2022-12-16T06:33:44.265Z,5.73
2022-12-16T06:36:34.952Z,3.43
2022-12-16T06:39:20.306Z,3.27
2022-12-16T06:42:05.781Z,6.57
2022-12-16T06:44:50.902Z,3.97
2022-12-16T06:47:37.623Z,3.57
2022-12-16T06:50:23.627Z,6.43
2022-12-16T06:53:08.990Z,4.57
2022-12-16T06:55:55.027Z,3.40
2022-12-16T06:58:40.701Z,6.87
2022-12-16T07:01:26.379Z,7.53
2022-12-16T07:04:13.494Z,3.17
2022-12-16T07:07:13.350Z,3.47
2022-12-16T07:09:58.628Z,5.30
2022-12-16T07:12:44.016Z,6.63
2022-12-16T07:15:29.832Z,3.27
2022-12-16T07:18:15.304Z,4.17
2022-12-16T07:21:02.328Z,10.93
2022-12-16T07:23:56.097Z,4.27
2022-12-16T07:26:41.472Z,7.47
2022-12-16T07:29:26.645Z,7.30
2022-12-16T07:32:12.207Z,8.17
2022-12-16T07:34:57.527Z,3.07
2022-12-16T07:37:44.572Z,4.17
2022-12-16T07:40:30.001Z,3.17
2022-12-16T07:43:15.449Z,7.33
2022-12-16T07:46:00.744Z,6.67
2022-12-16T07:48:46.090Z,5.60
2022-12-16T07:51:31.564Z,6.37
2022-12-16T07:54:18.588Z,4.83
2022-12-16T07:57:04.066Z,5.33
2022-12-16T07:59:49.466Z,7.97
2022-12-16T08:02:35.056Z,8.97
2022-12-16T08:05:20.615Z,9.13
2022-12-16T08:08:06.084Z,10.17
2022-12-16T08:10:52.884Z,8.83
2022-12-16T08:13:41.144Z,8.93
2022-12-16T08:16:26.897Z,5.47
2022-12-16T08:19:12.052Z,8.67
2022-12-16T08:21:57.112Z,9.60
2022-12-16T08:24:44.610Z,14.93
2022-12-16T08:27:48.082Z,12.10
2022-12-16T08:30:33.624Z,14.30
2022-12-16T08:33:19.962Z,9.67
2022-12-16T08:36:13.793Z,15.57
2022-12-16T08:38:59.807Z,17.33
2022-12-16T08:41:45.218Z,21.47
2022-12-16T08:44:31.968Z,16.60
2022-12-16T08:47:17.463Z,17.23
2022-12-16T08:50:01.655Z,23.57
2022-12-16T08:52:47.866Z,21.00
2022-12-16T08:55:33.303Z,23.00
2022-12-16T08:58:18.694Z,29.03
2022-12-16T09:01:07.764Z,29.33
2022-12-16T09:03:53.506Z,22.93
2022-12-16T09:06:40.957Z,20.77
2022-12-16T09:09:27.021Z,30.20
2022-12-16T09:12:12.862Z,25.10
2022-12-16T09:14:58.463Z,20.80
2022-12-16T09:17:45.290Z,21.83
2022-12-16T09:20:30.753Z,17.37
2022-12-16T09:23:20.009Z,13.77
2022-12-16T09:26:05.436Z,15.93
2022-12-16T09:28:50.602Z,15.80
2022-12-16T09:31:36.451Z,14.93
2022-12-16T09:34:23.651Z,17.10
2022-12-16T09:37:08.766Z,18.70
2022-12-16T09:39:54.619Z,13.00
2022-12-16T09:42:43.446Z,14.23
2022-12-16T09:45:32.803Z,19.27
2022-12-16T09:48:19.851Z,16.80
2022-12-16T09:51:12.776Z,12.40
2022-12-16T09:53:58.308Z,16.33
2022-12-16T09:56:46.885Z,25.27
2022-12-16T09:59:32.953Z,30.70
2022-12-16T10:02:26.907Z,32.43
2022-12-16T10:05:12.388Z,20.53
2022-12-16T10:08:04.661Z,12.97
2022-12-16T10:10:53.232Z,14.57
2022-12-16T10:13:43.731Z,20.80
2022-12-16T10:16:32.170Z,20.67
2022-12-16T10:19:19.869Z,22.80
2022-12-16T10:22:08.924Z,25.90
2022-12-16T10:25:03.693Z,15.53
2022-12-16T10:27:51.927Z,19.30
2022-12-16T10:30:38.196Z,22.83
2022-12-16T10:33:24.080Z,23.07
2022-12-16T10:36:10.557Z,19.10
2022-12-16T10:38:57.077Z,18.53
2022-12-16T10:41:45.191Z,13.17
2022-12-16T10:44:35.042Z,14.70
2022-12-16T10:47:20.693Z,15.03
2022-12-16T10:50:14.672Z,13.37
2022-12-16T10:53:08.511Z,11.83
2022-12-16T10:56:01.138Z,11.97
2022-12-16T10:58:54.396Z,12.60
2022-12-16T11:01:42.047Z,11.00
2022-12-16T11:04:49.017Z,14.23
2022-12-16T11:07:41.748Z,15.10
2022-12-16T11:10:45.313Z,11.13
2022-12-16T11:13:33.528Z,13.30
2022-12-16T11:16:29.847Z,13.50
2022-12-16T11:19:15.151Z,13.03
2022-12-16T11:22:00.639Z,17.67
2022-12-16T11:24:46.016Z,11.43
2022-12-16T11:27:35.872Z,16.60
2022-12-16T11:30:22.338Z,11.63
2022-12-16T11:33:12.933Z,8.80
2022-12-16T11:35:59.860Z,17.23
2022-12-16T11:38:46.057Z,13.40
2022-12-16T11:41:40.673Z,15.83
2022-12-16T11:44:29.307Z,16.00
2022-12-16T11:47:14.705Z,17.33
2022-12-16T11:50:01.419Z,13.47
2022-12-16T11:52:46.796Z,10.97
2022-12-16T11:58:46.476Z,12.23
2022-12-16T12:01:34.101Z,16.30
2022-12-16T12:04:19.399Z,13.00
2022-12-16T12:07:21.994Z,15.97
2022-12-16T12:10:21.956Z,15.40
2022-12-16T12:13:08.710Z,14.17
2022-12-16T12:15:57.636Z,18.70
2022-12-16T12:18:55.928Z,14.03
2022-12-16T12:21:42.700Z,15.90
2022-12-16T12:24:36.574Z,14.67
2022-12-16T12:27:26.898Z,19.23
2022-12-16T12:30:17.906Z,9.10
2022-12-16T12:33:07.774Z,14.30
2022-12-16T12:36:16.876Z,12.53
2022-12-16T12:39:10.486Z,12.23
2022-12-16T12:42:07.090Z,12.10
2022-12-16T12:45:05.442Z,14.50
2022-12-16T12:47:53.098Z,9.67
2022-12-16T12:50:40.503Z,15.80
2022-12-16T12:53:36.875Z,15.47
2022-12-16T12:56:25.237Z,14.00
2022-12-16T12:59:13.150Z,15.10
2022-12-16T13:01:59.317Z,16.17
2022-12-16T13:04:44.540Z,14.47
2022-12-16T13:07:29.709Z,11.27
2022-12-16T13:10:51.872Z,12.57
2022-12-16T13:13:51.384Z,13.40
2022-12-16T13:17:25.802Z,14.80
2022-12-16T13:20:16.427Z,13.93
2022-12-16T13:23:02.672Z,13.17
2022-12-16T13:26:00.022Z,11.47
2022-12-16T13:28:46.725Z,11.07
2022-12-16T13:31:34.322Z,10.73
2022-12-16T13:34:22.607Z,12.37
2022-12-16T13:37:14.237Z,16.27
2022-12-16T13:40:02.185Z,9.57
2022-12-16T13:43:08.888Z,17.60
2022-12-16T13:45:55.972Z,10.10
2022-12-16T13:48:59.240Z,11.07
2022-12-16T13:52:26.831Z,16.10
2022-12-16T13:55:24.486Z,17.73
2022-12-16T13:58:10.266Z,15.80
2022-12-16T14:00:55.818Z,14.40
2022-12-16T14:03:47.507Z,17.93
2022-12-16T14:06:35.048Z,15.40
2022-12-16T14:09:22.913Z,19.40
2022-12-16T14:12:11.802Z,19.97
2022-12-16T14:15:06.735Z,20.77
2022-12-16T14:17:53.796Z,16.90
2022-12-16T14:20:41.124Z,17.27
2022-12-16T14:23:55.997Z,25.87
2022-12-16T14:26:38.748Z,12.93
2022-12-16T14:29:34.347Z,22.60
2022-12-16T14:32:19.618Z,17.37
2022-12-16T14:35:04.918Z,18.43
2022-12-16T14:38:04.398Z,14.57
2022-12-16T14:40:50.284Z,16.00
2022-12-16T14:43:36.771Z,13.83
2022-12-16T14:46:20.336Z,15.27
2022-12-16T14:49:06.278Z,14.30
2022-12-16T14:51:52.297Z,15.17
2022-12-16T14:54:39.622Z,13.03
2022-12-16T14:57:28.922Z,11.33
2022-12-16T15:00:32.727Z,17.80
2022-12-16T15:03:21.571Z,21.63
2022-12-16T15:06:07.090Z,16.83
2022-12-16T15:08:54.468Z,22.77
2022-12-16T15:11:41.920Z,31.87
2022-12-16T15:14:25.741Z,32.87
2022-12-16T15:17:11.242Z,42.10
2022-12-16T15:20:03.617Z,62.00
2022-12-16T15:22:49.829Z,47.93
2022-12-16T15:25:37.790Z,30.80
2022-12-16T15:28:23.058Z,32.23
2022-12-16T15:31:08.493Z,27.23
2022-12-16T15:33:54.775Z,19.20
2022-12-16T15:36:46.691Z,21.37
2022-12-16T15:39:39.256Z,24.43
2022-12-16T15:42:24.701Z,15.87
2022-12-16T15:45:09.756Z,20.60
2022-12-16T15:47:55.859Z,18.87
2022-12-16T15:50:42.361Z,20.70
2022-12-16T15:53:45.384Z,21.23
2022-12-16T15:56:36.496Z,30.10
2022-12-16T15:59:40.184Z,28.73
2022-12-16T16:02:26.344Z,22.57
2022-12-16T16:05:12.134Z,24.47
2022-12-16T16:08:03.555Z,26.93
2022-12-16T16:10:51.484Z,19.47
2022-12-16T16:13:37.217Z,26.33
2022-12-16T16:16:22.533Z,19.10
2022-12-16T16:19:07.820Z,18.20
2022-12-16T16:21:53.609Z,21.83
2022-12-16T16:24:39.035Z,29.03
2022-12-16T16:27:29.040Z,29.70
2022-12-16T16:30:14.562Z,31.33
2022-12-16T16:32:59.890Z,26.37
2022-12-16T16:35:45.433Z,25.27
2022-12-16T16:38:30.841Z,22.30
2022-12-16T16:41:16.477Z,18.10
2022-12-16T16:44:03.234Z,19.20
2022-12-16T16:46:50.687Z,17.03
2022-12-16T16:49:40.853Z,17.97
2022-12-16T16:52:30.475Z,28.70
2022-12-16T16:55:15.738Z,28.90
2022-12-16T16:58:01.136Z,29.03
2022-12-16T17:00:47.592Z,22.80
2022-12-16T17:03:33.399Z,17.93
2022-12-16T17:06:19.280Z,20.77
2022-12-16T17:09:04.476Z,17.53
2022-12-16T17:11:49.843Z,26.53
2022-12-16T17:14:36.313Z,18.97
2022-12-16T17:17:23.683Z,17.50
2022-12-16T17:20:09.226Z,15.83
2022-12-16T17:22:54.694Z,18.57
2022-12-16T17:25:40.022Z,18.40
2022-12-16T17:28:25.571Z,26.53
2022-12-16T17:31:11.122Z,35.40
2022-12-16T17:33:57.718Z,27.33
2022-12-16T17:36:43.193Z,21.77
2022-12-16T17:39:28.626Z,24.87
2022-12-16T17:42:14.019Z,20.87
2022-12-16T17:44:59.513Z,23.47
2022-12-16T17:47:44.971Z,26.03
2022-12-16T17:50:32.043Z,28.53
2022-12-16T17:53:17.466Z,25.67
2022-12-16T17:56:02.870Z,23.53
2022-12-16T17:58:45.562Z,30.30
2022-12-16T18:01:30.949Z,20.60
2022-12-16T18:04:16.676Z,15.13
2022-12-16T18:07:03.687Z,12.97
2022-12-16T18:09:49.128Z,16.67
2022-12-16T18:12:39.962Z,19.30
2022-12-16T18:15:25.976Z,26.17
2022-12-16T18:18:11.401Z,19.63
2022-12-16T18:20:56.979Z,21.40
2022-12-16T18:23:43.941Z,23.87
2022-12-16T18:26:29.609Z,20.80
2022-12-16T18:29:14.910Z,19.80
2022-12-16T18:32:00.271Z,23.30
2022-12-16T18:34:45.497Z,23.37
2022-12-16T18:37:31.025Z,31.50
2022-12-16T18:40:18.206Z,21.47
2022-12-16T18:43:03.578Z,22.60
2022-12-16T18:45:49.633Z,19.77
2022-12-16T18:48:35.067Z,35.00
2022-12-16T18:51:34.670Z,34.63
2022-12-16T18:54:19.845Z,28.00
2022-12-16T18:57:06.581Z,23.27
2022-12-16T18:59:52.116Z,16.10
2022-12-16T19:02:37.709Z,16.10
2022-12-16T19:05:23.650Z,25.27
2022-12-16T19:08:14.093Z,24.77
2022-12-16T19:10:59.990Z,23.83
2022-12-16T19:13:47.077Z,30.13
2022-12-16T19:16:32.444Z,60.93
2022-12-16T19:19:20.282Z,20.47
2022-12-16T19:22:05.781Z,26.73
2022-12-16T19:24:51.146Z,26.40
2022-12-16T19:27:37.563Z,54.20
2022-12-16T19:30:25.898Z,20.77
2022-12-16T19:33:11.305Z,24.40
2022-12-16T19:35:56.949Z,27.73
2022-12-16T19:38:42.131Z,33.43
2022-12-16T19:41:32.446Z,19.57
2022-12-16T19:44:18.016Z,17.87
2022-12-16T19:47:04.607Z,21.27
2022-12-16T19:49:49.883Z,26.23
2022-12-16T19:52:35.197Z,21.63
2022-12-16T19:55:20.498Z,23.60
2022-12-16T19:58:05.937Z,30.13
2022-12-16T20:00:51.172Z,19.27
2022-12-16T20:03:38.921Z,21.23
2022-12-16T20:06:25.655Z,21.93
2022-12-16T20:09:11.044Z,20.93
2022-12-16T20:11:56.680Z,23.93
2022-12-16T20:14:41.657Z,19.37
2022-12-16T20:17:26.989Z,26.40
2022-12-16T20:20:14.088Z,21.40
2022-12-16T20:22:59.444Z,24.53
2022-12-16T20:25:45.027Z,21.67
2022-12-16T20:28:26.848Z,23.27
2022-12-16T20:31:26.929Z,23.03
2022-12-16T20:34:12.308Z,35.47
2022-12-16T20:36:59.319Z,23.03
2022-12-16T20:39:51.153Z,16.33
2022-12-16T20:42:41.597Z,14.77
2022-12-16T20:45:28.160Z,11.87
2022-12-16T20:48:13.512Z,23.17
2022-12-16T20:50:58.738Z,18.13
2022-12-16T20:53:45.777Z,16.57
2022-12-16T20:56:30.915Z,23.00
2022-12-16T20:59:16.191Z,13.60
2022-12-16T21:05:06.587Z,23.07
2022-12-16T21:07:52.242Z,29.47
2022-12-16T21:10:40.508Z,22.50
2022-12-16T21:13:26.513Z,16.37
2022-12-16T21:16:12.075Z,17.77
2022-12-16T21:18:57.450Z,19.47
2022-12-16T21:21:43.019Z,14.67
2022-12-16T21:24:28.080Z,18.07
2022-12-16T21:27:15.108Z,14.23
2022-12-16T21:30:00.608Z,12.37
2022-12-16T21:32:45.797Z,18.60
2022-12-16T21:35:31.301Z,16.97
2022-12-16T21:38:16.518Z,16.80
2022-12-16T21:41:01.691Z,19.13
2022-12-16T21:43:48.907Z,9.83
2022-12-16T21:46:34.056Z,17.53
2022-12-16T21:49:19.519Z,14.67
2022-12-16T21:52:04.948Z,16.17
2022-12-16T21:54:50.266Z,18.20
2022-12-16T21:57:41.156Z,14.40
2022-12-16T22:00:30.725Z,17.87
2022-12-16T22:03:21.549Z,19.63
2022-12-16T22:06:07.236Z,19.23
2022-12-16T22:08:52.498Z,15.23
2022-12-16T22:11:43.677Z,16.87
2022-12-16T22:14:29.060Z,11.70
2022-12-16T22:17:15.311Z,19.50
2022-12-16T22:20:00.678Z,17.67
2022-12-16T22:22:45.745Z,14.23
2022-12-16T22:25:31.059Z,21.43
2022-12-16T22:28:16.433Z,18.17
2022-12-16T22:31:01.988Z,13.43
2022-12-16T22:33:48.893Z,16.03
2022-12-16T22:36:34.216Z,17.77
2022-12-16T22:39:19.791Z,18.33
2022-12-16T22:42:05.145Z,14.90
2022-12-16T22:44:51.324Z,16.43
2022-12-16T22:47:37.388Z,16.13
2022-12-16T22:50:24.978Z,7.47
2022-12-16T22:53:10.353Z,14.50
2022-12-16T22:56:00.217Z,11.63
2022-12-16T22:58:47.273Z,18.23
2022-12-16T23:01:32.714Z,13.07
2022-12-16T23:04:18.623Z,11.17
2022-12-16T23:07:05.325Z,15.77
2022-12-16T23:09:50.724Z,15.23
2022-12-16T23:12:37.032Z,17.43
2022-12-16T23:15:22.980Z,14.17
2022-12-16T23:18:08.319Z,8.13
2022-12-16T23:20:53.647Z,7.67
2022-12-16T23:23:43.309Z,9.60
2022-12-16T23:26:40.354Z,11.77
2022-12-16T23:29:25.501Z,13.80
2022-12-16T23:32:10.934Z,10.97
2022-12-16T23:34:56.280Z,10.90
2022-12-16T23:37:41.701Z,13.10
2022-12-16T23:40:38.050Z,13.40
2022-12-16T23:43:23.514Z,8.43
2022-12-16T23:46:08.833Z,14.70
2022-12-16T23:48:55.204Z,15.43
2022-12-16T23:51:40.927Z,8.27
2022-12-16T23:54:26.339Z,16.50
2022-12-16T23:57:13.250Z,20.27
2022-12-16T23:59:58.720Z,10.00
