createdAt,value
2022-10-30T00:02:28.567Z,18.76
2022-10-30T00:07:32.837Z,18.75
2022-10-30T00:12:37.279Z,18.73
2022-10-30T00:17:41.349Z,18.73
2022-10-30T00:22:45.417Z,18.74
2022-10-30T00:27:49.659Z,18.72
2022-10-30T00:32:53.897Z,18.70
2022-10-30T00:37:58.567Z,18.69
2022-10-30T00:43:02.761Z,18.69
2022-10-30T00:48:07.219Z,18.69
2022-10-30T00:53:12.658Z,18.67
2022-10-30T00:58:18.117Z,18.67
2022-10-30T01:03:22.441Z,18.66
2022-10-30T01:08:26.927Z,18.65
2022-10-30T01:13:32.092Z,18.64
2022-10-30T01:18:39.864Z,18.63
2022-10-30T01:23:49.268Z,18.63
2022-10-30T01:29:07.991Z,18.63
2022-10-30T01:34:18.363Z,18.63
2022-10-30T01:39:24.449Z,18.62
2022-10-30T01:44:31.440Z,18.60
2022-10-30T01:49:46.928Z,18.59
2022-10-30T01:54:54.741Z,18.59
2022-10-30T02:00:00.487Z,18.57
2022-10-30T02:05:05.691Z,18.56
2022-10-30T02:10:11.602Z,18.56
2022-10-30T02:15:16.279Z,18.55
2022-10-30T02:20:21.166Z,18.54
2022-10-30T02:25:25.378Z,18.53
2022-10-30T02:30:29.596Z,18.52
2022-10-30T02:35:35.128Z,18.51
2022-10-30T02:40:39.098Z,18.50
2022-10-30T02:45:43.312Z,18.50
2022-10-30T02:50:47.540Z,18.49
2022-10-30T02:55:51.767Z,18.48
2022-10-30T03:00:56.051Z,18.47
2022-10-30T03:06:01.693Z,18.47
2022-10-30T03:11:07.793Z,18.46
2022-10-30T03:16:12.837Z,18.45
2022-10-30T03:21:18.518Z,18.45
2022-10-30T03:26:23.001Z,18.44
2022-10-30T03:31:27.242Z,18.43
2022-10-30T03:36:31.262Z,18.42
2022-10-30T03:41:35.701Z,18.41
2022-10-30T03:46:40.133Z,18.41
2022-10-30T03:51:44.387Z,18.41
2022-10-30T03:56:48.109Z,18.40
2022-10-30T04:01:52.401Z,18.40
2022-10-30T04:06:56.907Z,18.38
2022-10-30T04:12:01.428Z,18.38
2022-10-30T04:17:06.408Z,18.37
2022-10-30T04:22:11.091Z,18.37
2022-10-30T04:27:15.218Z,18.36
2022-10-30T04:32:19.889Z,18.36
2022-10-30T04:37:23.932Z,18.35
2022-10-30T04:42:28.239Z,18.34
2022-10-30T04:52:37.498Z,18.33
2022-10-30T04:57:41.824Z,18.32
2022-10-30T05:02:46.291Z,18.31
2022-10-30T05:07:50.548Z,18.31
2022-10-30T05:12:54.982Z,18.30
2022-10-30T05:17:59.479Z,18.29
2022-10-30T05:23:03.923Z,18.29
2022-10-30T05:28:08.562Z,18.28
2022-10-30T05:33:13.317Z,18.28
2022-10-30T05:38:17.440Z,18.27
2022-10-30T05:43:21.687Z,18.26
2022-10-30T05:48:25.921Z,18.25
2022-10-30T05:53:30.169Z,18.25
2022-10-30T05:58:34.368Z,18.25
2022-10-30T06:03:38.595Z,18.24
2022-10-30T06:08:42.851Z,18.23
2022-10-30T06:13:48.089Z,18.23
2022-10-30T06:18:52.310Z,18.22
2022-10-30T06:23:56.442Z,18.22
2022-10-30T06:29:00.521Z,18.21
2022-10-30T06:34:05.630Z,18.21
2022-10-30T06:39:09.811Z,18.21
2022-10-30T06:44:14.169Z,18.21
2022-10-30T06:49:18.629Z,18.20
2022-10-30T06:54:22.831Z,18.20
2022-10-30T06:59:27.087Z,18.19
2022-10-30T07:04:31.429Z,18.20
2022-10-30T07:09:35.666Z,18.19
2022-10-30T07:14:40.094Z,18.20
2022-10-30T07:19:44.117Z,18.19
2022-10-30T07:24:48.208Z,18.19
2022-10-30T07:29:52.287Z,18.18
2022-10-30T07:34:56.522Z,18.19
2022-10-30T07:40:00.797Z,18.18
2022-10-30T07:45:05.826Z,18.18
2022-10-30T07:50:11.132Z,18.17
2022-10-30T07:55:15.798Z,18.17
2022-10-30T08:00:19.657Z,18.17
2022-10-30T08:05:27.119Z,18.17
2022-10-30T08:10:34.737Z,18.17
2022-10-30T08:15:39.278Z,18.17
2022-10-30T08:26:00.478Z,18.17
2022-10-30T08:31:05.703Z,18.16
2022-10-30T08:36:10.604Z,18.17
2022-10-30T08:41:14.977Z,18.18
2022-10-30T08:46:18.917Z,18.21
2022-10-30T08:51:23.029Z,18.24
2022-10-30T08:56:27.877Z,18.24
2022-10-30T09:01:32.100Z,18.26
2022-10-30T09:06:36.239Z,18.27
2022-10-30T09:11:40.767Z,18.27
2022-10-30T09:16:45.107Z,18.30
2022-10-30T09:21:49.439Z,18.33
2022-10-30T09:26:53.919Z,18.37
2022-10-30T09:31:58.151Z,18.42
2022-10-30T09:37:02.484Z,18.46
2022-10-30T09:42:15.080Z,18.46
2022-10-30T09:47:23.650Z,18.47
2022-10-30T09:52:32.958Z,18.50
2022-10-30T09:57:42.940Z,18.51
2022-10-30T10:03:05.787Z,18.54
2022-10-30T10:08:15.148Z,18.57
2022-10-30T10:13:26.365Z,18.56
2022-10-30T10:23:45.497Z,18.54
2022-10-30T10:28:57.367Z,18.54
2022-10-30T10:34:10.196Z,18.51
2022-10-30T10:39:21.187Z,18.50
2022-10-30T10:44:31.557Z,18.49
2022-10-30T10:49:42.662Z,18.48
2022-10-30T10:54:49.857Z,18.49
2022-10-30T10:59:56.067Z,18.48
2022-10-30T11:05:05.605Z,18.46
2022-10-30T11:10:14.362Z,18.44
2022-10-30T11:15:28.381Z,18.42
2022-10-30T11:20:37.221Z,18.42
2022-10-30T11:25:41.673Z,18.42
2022-10-30T11:30:45.597Z,18.40
2022-10-30T11:35:49.829Z,18.40
2022-10-30T11:40:54.472Z,18.39
2022-10-30T11:45:59.038Z,18.38
2022-10-30T11:51:03.908Z,18.37
2022-10-30T11:56:15.078Z,18.36
2022-10-30T12:01:23.226Z,18.36
2022-10-30T12:06:29.257Z,18.35
2022-10-30T12:11:34.128Z,18.34
2022-10-30T12:16:45.515Z,18.34
2022-10-30T12:21:50.691Z,18.32
2022-10-30T12:26:56.010Z,18.31
2022-10-30T12:32:01.830Z,18.32
2022-10-30T12:37:09.427Z,18.30
2022-10-30T12:42:15.427Z,18.30
2022-10-30T12:47:26.488Z,18.30
2022-10-30T12:52:34.371Z,18.29
2022-10-30T12:57:41.851Z,18.28
2022-10-30T13:02:51.978Z,18.28
2022-10-30T13:08:00.992Z,18.27
2022-10-30T13:13:10.780Z,18.26
2022-10-30T13:18:16.892Z,18.26
2022-10-30T13:23:24.255Z,18.26
2022-10-30T13:28:33.447Z,18.25
2022-10-30T13:33:40.891Z,18.25
2022-10-30T13:38:51.919Z,18.24
2022-10-30T13:43:59.228Z,18.24
2022-10-30T13:49:18.471Z,18.23
2022-10-30T13:54:23.718Z,18.23
2022-10-30T13:59:42.228Z,18.22
2022-10-30T14:04:51.157Z,18.23
2022-10-30T14:09:58.971Z,18.22
2022-10-30T14:15:05.907Z,18.21
2022-10-30T14:20:29.038Z,18.21
2022-10-30T14:25:32.995Z,18.20
2022-10-30T14:30:37.228Z,18.19
2022-10-30T14:35:41.727Z,18.18
2022-10-30T14:40:47.899Z,18.18
2022-10-30T14:45:53.549Z,18.17
2022-10-30T14:51:02.040Z,18.18
2022-10-30T14:56:09.479Z,18.17
2022-10-30T15:01:26.135Z,18.17
2022-10-30T15:06:32.738Z,18.16
2022-10-30T15:11:43.902Z,18.16
2022-10-30T15:16:50.207Z,18.16
2022-10-30T15:21:55.329Z,18.15
2022-10-30T15:27:00.759Z,18.15
2022-10-30T15:32:05.882Z,18.13
2022-10-30T15:37:13.392Z,18.11
2022-10-30T15:42:17.527Z,18.11
2022-10-30T15:47:21.618Z,18.10
2022-10-30T15:52:26.659Z,18.09
2022-10-30T15:57:57.461Z,18.08
2022-10-30T16:03:04.039Z,18.09
2022-10-30T16:08:12.790Z,18.08
2022-10-30T16:13:18.158Z,18.07
2022-10-30T16:18:23.410Z,18.06
2022-10-30T16:23:27.799Z,18.05
2022-10-30T16:28:33.132Z,18.05
2022-10-30T16:33:38.518Z,18.04
2022-10-30T16:38:43.892Z,18.03
2022-10-30T16:44:03.867Z,18.03
2022-10-30T16:49:12.938Z,18.04
2022-10-30T16:54:21.958Z,18.04
2022-10-30T16:59:34.452Z,18.02
2022-10-30T17:04:42.104Z,18.02
2022-10-30T17:09:47.258Z,18.01
2022-10-30T17:14:52.679Z,18.00
2022-10-30T17:19:57.998Z,18.00
2022-10-30T17:25:02.508Z,18.00
2022-10-30T17:30:21.183Z,17.99
2022-10-30T17:35:25.410Z,18.00
2022-10-30T17:40:29.356Z,17.98
2022-10-30T17:45:33.570Z,17.98
2022-10-30T17:50:37.803Z,17.97
2022-10-30T17:55:42.477Z,17.96
2022-10-30T18:00:47.203Z,17.96
2022-10-30T18:05:51.829Z,17.97
2022-10-30T18:10:56.058Z,17.96
2022-10-30T18:16:00.101Z,17.97
2022-10-30T18:21:04.420Z,17.96
2022-10-30T18:26:14.496Z,17.95
2022-10-30T18:31:19.543Z,17.95
2022-10-30T18:36:24.200Z,17.94
2022-10-30T18:41:31.590Z,17.94
2022-10-30T18:46:36.232Z,17.94
2022-10-30T18:51:40.762Z,17.93
2022-10-30T18:56:45.288Z,17.93
2022-10-30T19:01:49.536Z,17.92
2022-10-30T19:06:54.048Z,17.92
2022-10-30T19:11:58.695Z,17.91
2022-10-30T19:17:02.822Z,17.91
2022-10-30T19:22:06.990Z,17.91
2022-10-30T19:27:11.208Z,17.91
2022-10-30T19:32:15.444Z,17.90
2022-10-30T19:37:20.209Z,17.90
2022-10-30T19:42:24.298Z,17.89
2022-10-30T19:47:28.438Z,17.88
2022-10-30T19:52:32.717Z,17.88
2022-10-30T19:57:37.252Z,17.87
2022-10-30T20:02:41.358Z,17.86
2022-10-30T20:07:45.621Z,17.86
2022-10-30T20:17:54.974Z,17.84
2022-10-30T20:22:59.076Z,17.83
2022-10-30T20:28:06.794Z,17.84
2022-10-30T20:33:12.475Z,17.83
2022-10-30T20:38:18.062Z,17.82
2022-10-30T20:43:23.738Z,17.82
2022-10-30T20:48:28.586Z,17.81
2022-10-30T20:53:32.723Z,17.81
2022-10-30T20:58:37.250Z,17.80
2022-10-30T21:03:41.292Z,17.80
2022-10-30T21:08:45.387Z,17.79
2022-10-30T21:13:49.598Z,17.78
2022-10-30T21:18:53.828Z,17.79
2022-10-30T21:23:58.237Z,17.78
2022-10-30T21:29:03.254Z,17.77
2022-10-30T21:34:07.651Z,17.77
2022-10-30T21:39:11.879Z,17.77
2022-10-30T21:44:16.345Z,17.76
2022-10-30T21:49:20.782Z,17.76
2022-10-30T21:54:24.898Z,17.75
2022-10-30T21:59:28.881Z,17.75
2022-10-30T22:04:33.248Z,17.75
2022-10-30T22:09:37.712Z,17.74
2022-10-30T22:14:41.920Z,17.73
2022-10-30T22:19:46.247Z,17.73
2022-10-30T22:24:50.177Z,17.73
2022-10-30T22:29:54.507Z,17.73
2022-10-30T22:34:58.855Z,17.72
2022-10-30T22:40:03.191Z,17.72
2022-10-30T22:45:08.597Z,17.72
2022-10-30T22:50:12.910Z,17.71
2022-10-30T22:55:17.488Z,17.71
2022-10-30T23:00:25.329Z,17.71
2022-10-30T23:05:29.671Z,17.70
2022-10-30T23:10:33.798Z,17.70
2022-10-30T23:15:40.278Z,17.70
2022-10-30T23:20:44.738Z,17.69
2022-10-30T23:25:48.857Z,17.69
2022-10-30T23:30:52.989Z,17.69
2022-10-30T23:36:00.052Z,17.68
2022-10-30T23:41:04.518Z,17.68
2022-10-30T23:46:08.747Z,17.68
2022-10-30T23:51:12.458Z,17.67
2022-10-30T23:56:16.488Z,17.67
