createdAt,value
2018-10-16T00:01:53.829Z,14.56
2018-10-16T00:04:22.397Z,14.53
2018-10-16T00:06:50.769Z,14.48
2018-10-16T00:09:19.131Z,14.47
2018-10-16T00:11:59.530Z,14.45
2018-10-16T00:14:27.909Z,14.47
2018-10-16T00:16:56.375Z,14.47
2018-10-16T00:19:24.948Z,14.42
2018-10-16T00:21:53.432Z,14.35
2018-10-16T00:24:22.123Z,14.29
2018-10-16T00:26:50.504Z,14.36
2018-10-16T00:29:18.876Z,14.27
2018-10-16T00:31:47.228Z,14.27
2018-10-16T00:34:15.563Z,14.30
2018-10-16T00:36:43.908Z,14.28
2018-10-16T00:39:13.624Z,14.23
2018-10-16T00:41:42.415Z,14.23
2018-10-16T00:44:12.020Z,14.23
2018-10-16T00:46:41.736Z,14.17
2018-10-16T00:49:10.080Z,14.20
2018-10-16T00:51:39.722Z,14.11
2018-10-16T00:54:08.200Z,14.14
2018-10-16T00:56:36.785Z,14.03
2018-10-16T00:59:05.186Z,14.00
2018-10-16T01:01:34.515Z,13.94
2018-10-16T01:04:04.163Z,13.90
2018-10-16T01:06:33.729Z,13.82
2018-10-16T01:09:02.108Z,13.93
2018-10-16T01:11:30.484Z,13.92
2018-10-16T01:13:59.454Z,13.75
2018-10-16T01:16:27.857Z,13.78
2018-10-16T01:18:56.822Z,13.74
2018-10-16T01:21:25.198Z,13.73
2018-10-16T01:23:53.584Z,13.66
2018-10-16T01:26:21.966Z,13.73
2018-10-16T01:28:50.336Z,13.72
2018-10-16T01:31:18.698Z,13.64
2018-10-16T01:33:47.056Z,13.64
2018-10-16T01:36:15.428Z,13.67
2018-10-16T01:38:43.793Z,13.66
2018-10-16T01:41:12.161Z,13.58
2018-10-16T01:43:40.791Z,13.54
2018-10-16T01:46:09.788Z,13.52
2018-10-16T01:48:38.675Z,13.45
2018-10-16T01:51:07.468Z,13.49
2018-10-16T01:53:35.848Z,13.46
2018-10-16T01:56:04.228Z,13.39
2018-10-16T01:58:32.612Z,13.38
2018-10-16T02:01:00.970Z,13.29
2018-10-16T02:03:29.371Z,13.14
2018-10-16T02:05:57.752Z,13.04
2018-10-16T02:08:26.176Z,13.09
2018-10-16T02:10:54.558Z,13.12
2018-10-16T02:13:22.934Z,13.14
2018-10-16T02:15:51.317Z,13.13
2018-10-16T02:18:19.697Z,13.05
2018-10-16T02:20:48.074Z,13.06
2018-10-16T02:23:16.461Z,12.97
2018-10-16T02:25:44.827Z,12.97
2018-10-16T02:28:13.213Z,12.94
2018-10-16T02:30:41.563Z,12.93
2018-10-16T02:33:10.562Z,12.97
2018-10-16T02:35:38.932Z,13.02
2018-10-16T02:38:07.344Z,13.04
2018-10-16T02:40:35.719Z,13.06
2018-10-16T02:43:04.098Z,13.01
2018-10-16T02:45:32.477Z,13.04
2018-10-16T02:48:00.853Z,13.04
2018-10-16T02:50:29.236Z,12.99
2018-10-16T02:52:57.614Z,13.00
2018-10-16T02:55:26.024Z,13.01
2018-10-16T02:57:54.476Z,13.00
2018-10-16T03:00:22.877Z,12.94
2018-10-16T03:02:51.252Z,12.97
2018-10-16T03:05:19.616Z,12.96
2018-10-16T03:07:48.001Z,12.98
2018-10-16T03:10:16.393Z,12.98
2018-10-16T03:12:45.060Z,12.96
2018-10-16T03:15:14.095Z,12.96
2018-10-16T03:17:42.481Z,12.93
2018-10-16T03:20:11.874Z,12.93
2018-10-16T03:22:41.720Z,12.89
2018-10-16T03:25:11.879Z,12.79
2018-10-16T03:27:40.704Z,12.78
2018-10-16T03:30:10.827Z,12.81
2018-10-16T03:32:39.928Z,12.87
2018-10-16T03:35:09.731Z,12.73
2018-10-16T03:37:39.045Z,12.72
2018-10-16T03:40:07.721Z,12.74
2018-10-16T03:42:36.088Z,12.77
2018-10-16T03:45:04.891Z,12.82
2018-10-16T03:47:33.333Z,12.78
2018-10-16T03:50:01.657Z,12.81
2018-10-16T03:52:30.054Z,12.76
2018-10-16T03:54:58.463Z,12.78
2018-10-16T03:57:27.028Z,12.66
2018-10-16T03:59:55.377Z,12.71
2018-10-16T04:02:23.879Z,12.67
2018-10-16T04:04:52.433Z,12.67
2018-10-16T04:07:20.798Z,12.66
2018-10-16T04:09:49.168Z,12.59
2018-10-16T04:12:17.580Z,12.62
2018-10-16T04:14:45.952Z,12.57
2018-10-16T04:17:14.284Z,12.56
2018-10-16T04:19:43.118Z,12.59
2018-10-16T04:22:11.493Z,12.57
2018-10-16T04:24:39.896Z,12.57
2018-10-16T04:27:08.227Z,12.56
2018-10-16T04:29:38.575Z,12.59
2018-10-16T04:32:06.960Z,12.56
2018-10-16T04:34:35.295Z,12.46
2018-10-16T04:37:03.692Z,12.52
2018-10-16T04:39:32.096Z,12.43
2018-10-16T04:42:01.541Z,12.44
2018-10-16T04:44:29.972Z,12.40
2018-10-16T04:46:58.462Z,12.43
2018-10-16T04:49:26.887Z,12.40
2018-10-16T04:51:55.377Z,12.29
2018-10-16T04:54:23.799Z,12.27
2018-10-16T04:56:52.240Z,12.23
2018-10-16T04:59:20.632Z,12.25
2018-10-16T05:01:49.808Z,12.28
2018-10-16T05:04:18.420Z,12.29
2018-10-16T05:06:46.843Z,12.24
2018-10-16T05:09:15.873Z,12.25
2018-10-16T05:11:47.244Z,12.24
2018-10-16T05:14:15.631Z,12.23
2018-10-16T05:16:44.035Z,12.22
2018-10-16T05:19:15.034Z,12.09
2018-10-16T05:21:43.417Z,12.15
2018-10-16T05:24:12.234Z,12.15
2018-10-16T05:26:42.002Z,12.19
2018-10-16T05:29:11.073Z,12.17
2018-10-16T05:31:40.333Z,12.21
2018-10-16T05:34:09.480Z,12.17
2018-10-16T05:36:38.960Z,12.15
2018-10-16T05:39:10.838Z,12.08
2018-10-16T05:41:40.840Z,12.13
2018-10-16T05:44:09.536Z,12.10
2018-10-16T05:46:37.959Z,12.08
2018-10-16T05:49:07.090Z,12.18
2018-10-16T05:51:35.544Z,12.16
2018-10-16T05:54:04.143Z,12.08
2018-10-16T05:56:32.595Z,12.05
2018-10-16T05:59:00.959Z,12.16
2018-10-16T06:01:29.337Z,12.17
2018-10-16T06:03:57.772Z,12.21
2018-10-16T06:06:26.228Z,12.25
2018-10-16T06:08:54.713Z,12.25
2018-10-16T06:11:23.159Z,12.24
2018-10-16T06:13:51.593Z,12.26
2018-10-16T06:16:20.032Z,12.32
2018-10-16T06:18:48.470Z,12.35
2018-10-16T06:21:16.906Z,12.39
2018-10-16T06:23:45.984Z,12.43
2018-10-16T06:26:14.443Z,12.49
2018-10-16T06:28:43.420Z,12.48
2018-10-16T06:51:25.636Z,12.93
2018-10-16T06:53:54.071Z,13.03
2018-10-16T06:56:22.504Z,13.12
2018-10-16T06:58:50.937Z,13.17
2018-10-16T07:01:19.927Z,13.21
2018-10-16T07:03:48.366Z,13.30
2018-10-16T07:06:16.845Z,13.38
2018-10-16T07:08:45.722Z,13.42
2018-10-16T07:11:14.151Z,13.49
2018-10-16T07:13:42.777Z,13.58
2018-10-16T07:16:11.199Z,13.69
2018-10-16T07:18:40.276Z,13.79
2018-10-16T07:21:08.754Z,13.87
2018-10-16T07:23:37.251Z,14.00
2018-10-16T07:26:05.988Z,14.16
2018-10-16T07:28:34.485Z,14.31
2018-10-16T07:31:02.891Z,14.58
2018-10-16T07:33:31.361Z,14.79
2018-10-16T07:35:59.826Z,15.09
2018-10-16T07:38:28.223Z,15.30
2018-10-16T07:40:56.695Z,15.47
2018-10-16T07:43:25.131Z,15.67
2018-10-16T07:45:53.527Z,15.86
2018-10-16T07:48:21.945Z,16.24
2018-10-16T07:50:50.844Z,16.51
2018-10-16T07:53:19.497Z,16.62
2018-10-16T07:55:47.935Z,16.93
2018-10-16T07:58:16.359Z,17.10
2018-10-16T08:00:46.561Z,17.40
2018-10-16T08:03:14.963Z,17.76
2018-10-16T08:05:43.377Z,17.92
2018-10-16T08:08:11.968Z,17.95
2018-10-16T08:10:40.479Z,18.25
2018-10-16T08:13:09.347Z,18.25
2018-10-16T08:15:38.532Z,18.51
2018-10-16T08:18:08.370Z,18.74
2018-10-16T08:20:37.352Z,19.03
2018-10-16T08:23:06.238Z,19.29
2018-10-16T08:25:34.739Z,19.59
2018-10-16T08:28:03.400Z,19.65
2018-10-16T08:30:31.957Z,19.67
2018-10-16T08:33:00.309Z,19.69
2018-10-16T08:35:28.746Z,19.88
2018-10-16T08:39:05.067Z,20.03
2018-10-16T08:42:18.849Z,19.95
2018-10-16T08:45:56.140Z,19.92
2018-10-16T08:48:35.820Z,20.23
2018-10-16T08:51:15.602Z,20.35
2018-10-16T08:53:44.010Z,20.45
2018-10-16T08:56:12.399Z,20.76
2018-10-16T08:58:40.829Z,20.97
2018-10-16T09:01:09.230Z,20.34
2018-10-16T09:03:37.596Z,21.04
2018-10-16T09:06:09.934Z,21.39
2018-10-16T09:08:39.812Z,20.97
2018-10-16T09:11:08.263Z,21.61
2018-10-16T09:13:36.811Z,21.46
2018-10-16T09:16:05.612Z,21.85
2018-10-16T09:18:34.911Z,21.84
2018-10-16T09:21:03.913Z,22.12
2018-10-16T09:23:32.997Z,21.57
2018-10-16T09:26:01.643Z,22.35
2018-10-16T09:28:31.113Z,21.84
2018-10-16T09:31:02.419Z,22.17
2018-10-16T09:33:32.355Z,22.57
2018-10-16T09:36:01.352Z,22.51
2018-10-16T09:38:31.025Z,22.64
2018-10-16T09:40:59.490Z,23.00
2018-10-16T09:43:27.947Z,22.54
2018-10-16T09:45:57.145Z,23.20
2018-10-16T09:48:25.566Z,22.96
2018-10-16T09:50:54.172Z,23.06
2018-10-16T09:53:23.513Z,23.19
2018-10-16T09:55:52.033Z,23.49
2018-10-16T09:58:24.110Z,23.43
2018-10-16T10:00:58.277Z,23.67
2018-10-16T10:03:30.970Z,23.39
2018-10-16T10:06:00.226Z,23.48
2018-10-16T10:08:28.748Z,23.22
2018-10-16T10:10:57.830Z,23.12
2018-10-16T10:13:26.726Z,23.57
2018-10-16T10:15:55.141Z,23.29
2018-10-16T10:18:24.053Z,23.49
2018-10-16T10:20:52.503Z,23.95
2018-10-16T10:23:21.000Z,23.60
2018-10-16T10:25:49.412Z,23.67
2018-10-16T10:28:18.027Z,23.64
2018-10-16T10:30:46.412Z,23.16
2018-10-16T10:33:15.553Z,23.60
2018-10-16T10:35:43.972Z,23.46
2018-10-16T10:38:12.383Z,23.20
2018-10-16T10:40:40.951Z,22.98
2018-10-16T10:43:10.687Z,23.06
2018-10-16T10:45:40.683Z,22.39
2018-10-16T10:48:10.352Z,22.30
2018-10-16T10:50:39.708Z,22.00
2018-10-16T10:53:08.789Z,22.24
2018-10-16T10:55:38.057Z,22.28
2018-10-16T10:58:06.974Z,22.33
2018-10-16T11:00:35.649Z,22.24
2018-10-16T11:03:04.782Z,21.81
2018-10-16T11:05:35.599Z,22.12
2018-10-16T11:08:04.109Z,22.15
2018-10-16T11:10:33.248Z,22.21
2018-10-16T11:13:01.783Z,22.18
2018-10-16T11:15:30.266Z,21.82
2018-10-16T11:17:58.867Z,22.03
2018-10-16T11:20:27.858Z,21.82
2018-10-16T11:22:56.479Z,21.85
2018-10-16T11:25:26.505Z,21.63
2018-10-16T11:27:54.931Z,21.66
2018-10-16T11:30:23.645Z,21.75
2018-10-16T11:32:52.291Z,21.68
2018-10-16T11:35:20.798Z,21.77
2018-10-16T11:37:49.252Z,21.79
2018-10-16T11:40:18.455Z,21.84
2018-10-16T11:42:47.730Z,21.71
2018-10-16T11:45:16.244Z,21.78
2018-10-16T11:47:44.904Z,21.66
2018-10-16T11:50:13.580Z,21.63
2018-10-16T11:52:42.380Z,21.56
2018-10-16T11:55:11.284Z,21.66
2018-10-16T11:57:40.421Z,21.64
2018-10-16T12:00:11.615Z,21.66
2018-10-16T12:02:40.186Z,21.70
2018-10-16T12:05:08.634Z,21.86
2018-10-16T12:07:37.212Z,21.88
2018-10-16T12:10:06.203Z,21.93
2018-10-16T12:12:37.201Z,22.08
2018-10-16T12:15:06.381Z,22.08
2018-10-16T12:17:41.840Z,22.08
2018-10-16T12:20:16.922Z,22.18
2018-10-16T12:22:45.266Z,22.16
2018-10-16T12:25:13.673Z,22.26
2018-10-16T12:27:41.995Z,22.26
2018-10-16T12:30:10.639Z,22.33
2018-10-16T12:32:38.999Z,22.32
2018-10-16T12:35:07.707Z,22.40
2018-10-16T12:37:36.086Z,22.34
2018-10-16T12:40:05.644Z,22.22
2018-10-16T12:42:34.033Z,22.25
2018-10-16T12:45:02.402Z,22.17
2018-10-16T12:47:30.736Z,22.18
2018-10-16T12:49:59.109Z,22.05
2018-10-16T12:52:27.479Z,22.12
2018-10-16T12:54:55.814Z,22.18
2018-10-16T12:57:24.237Z,22.14
2018-10-16T12:59:52.591Z,21.95
2018-10-16T13:02:20.881Z,22.12
2018-10-16T13:04:49.200Z,22.21
2018-10-16T13:07:48.362Z,22.11
2018-10-16T13:10:18.005Z,22.05
2018-10-16T13:12:46.884Z,21.97
2018-10-16T13:15:16.090Z,21.94
2018-10-16T13:17:44.994Z,21.88
2018-10-16T13:20:15.257Z,21.75
2018-10-16T13:22:45.099Z,21.62
2018-10-16T13:25:14.703Z,21.63
2018-10-16T13:27:43.203Z,21.61
2018-10-16T13:30:13.628Z,21.63
2018-10-16T13:32:42.020Z,21.56
2018-10-16T13:35:12.369Z,21.43
2018-10-16T13:37:40.837Z,21.47
2018-10-16T13:40:10.171Z,21.49
2018-10-16T13:42:38.516Z,21.48
2018-10-16T13:45:08.045Z,21.39
2018-10-16T13:47:36.413Z,21.33
2018-10-16T13:50:06.103Z,21.36
2018-10-16T13:52:34.427Z,21.38
2018-10-16T13:55:02.751Z,21.24
2018-10-16T13:57:31.087Z,21.24
2018-10-16T13:59:59.402Z,21.25
2018-10-16T14:02:27.740Z,21.21
2018-10-16T14:04:56.149Z,21.17
2018-10-16T14:07:24.440Z,21.11
2018-10-16T14:09:52.835Z,21.03
2018-10-16T14:12:21.170Z,20.97
2018-10-16T14:14:49.513Z,20.87
2018-10-16T14:17:17.837Z,20.86
2018-10-16T14:19:46.159Z,20.79
2018-10-16T14:22:14.522Z,20.79
2018-10-16T14:24:42.900Z,20.71
2018-10-16T14:27:11.246Z,20.70
2018-10-16T14:29:39.565Z,20.72
2018-10-16T14:32:07.987Z,20.67
2018-10-16T14:34:36.459Z,20.65
2018-10-16T14:37:04.644Z,20.60
2018-10-16T14:39:32.979Z,20.59
2018-10-16T14:42:01.344Z,20.54
2018-10-16T14:44:29.676Z,20.52
2018-10-16T14:46:58.029Z,20.50
2018-10-16T14:49:26.400Z,20.45
2018-10-16T14:51:54.794Z,20.41
2018-10-16T14:54:23.112Z,20.37
2018-10-16T14:56:51.438Z,20.32
2018-10-16T14:59:19.777Z,20.30
2018-10-16T15:01:48.105Z,20.25
2018-10-16T15:04:16.460Z,20.18
2018-10-16T15:06:44.801Z,20.18
2018-10-16T15:09:13.122Z,20.15
2018-10-16T15:11:41.485Z,20.11
2018-10-16T15:14:09.883Z,20.09
2018-10-16T15:16:38.245Z,20.05
2018-10-16T15:19:06.502Z,20.00
2018-10-16T15:21:34.841Z,19.99
2018-10-16T15:24:03.231Z,19.94
2018-10-16T15:26:31.533Z,19.90
2018-10-16T15:28:59.858Z,19.87
2018-10-16T15:31:28.214Z,19.87
2018-10-16T15:33:56.608Z,19.85
2018-10-16T15:36:24.900Z,19.84
2018-10-16T15:38:53.258Z,19.73
2018-10-16T15:41:21.610Z,19.70
2018-10-16T15:43:49.931Z,19.69
2018-10-16T15:46:18.262Z,19.60
2018-10-16T15:48:46.637Z,19.58
2018-10-16T15:51:14.953Z,19.43
2018-10-16T15:53:43.324Z,19.39
2018-10-16T15:56:11.752Z,19.39
2018-10-16T15:58:40.051Z,19.37
2018-10-16T16:01:08.390Z,19.32
2018-10-16T16:03:36.711Z,19.24
2018-10-16T16:06:05.555Z,19.17
2018-10-16T16:08:33.892Z,19.11
2018-10-16T16:11:02.221Z,19.03
2018-10-16T16:13:30.544Z,18.94
2018-10-16T16:15:58.922Z,18.87
2018-10-16T16:18:27.255Z,18.76
2018-10-16T16:20:55.570Z,18.68
2018-10-16T16:23:23.887Z,18.70
2018-10-16T16:25:52.284Z,18.57
2018-10-16T16:28:20.613Z,18.51
2018-10-16T16:30:48.948Z,18.49
2018-10-16T16:33:17.325Z,18.43
2018-10-16T16:35:45.681Z,18.14
2018-10-16T16:38:14.060Z,18.06
2018-10-16T16:40:42.351Z,18.13
2018-10-16T16:43:10.668Z,18.10
2018-10-16T16:45:38.989Z,18.06
2018-10-16T16:48:07.326Z,18.02
2018-10-16T16:50:35.646Z,17.91
2018-10-16T16:53:04.037Z,17.76
2018-10-16T16:55:32.375Z,17.71
2018-10-16T16:58:00.722Z,17.50
2018-10-16T17:00:29.053Z,17.61
2018-10-16T17:02:57.385Z,17.54
2018-10-16T17:05:26.055Z,17.46
2018-10-16T17:07:54.408Z,17.49
2018-10-16T17:10:22.764Z,17.27
2018-10-16T17:12:51.086Z,17.19
2018-10-16T17:15:19.440Z,17.28
2018-10-16T17:17:47.851Z,17.06
2018-10-16T17:20:16.982Z,16.97
2018-10-16T17:22:45.350Z,17.02
2018-10-16T17:25:14.984Z,17.03
2018-10-16T17:27:43.980Z,17.05
2018-10-16T17:30:14.316Z,16.92
2018-10-16T17:32:43.313Z,16.85
2018-10-16T17:35:12.396Z,16.84
2018-10-16T17:37:41.394Z,16.67
2018-10-16T17:40:12.126Z,16.59
2018-10-16T17:42:40.591Z,16.71
2018-10-16T17:45:10.996Z,16.70
2018-10-16T17:47:39.324Z,16.51
2018-10-16T17:50:10.805Z,16.43
2018-10-16T17:52:39.344Z,16.42
2018-10-16T17:55:08.337Z,16.40
2018-10-16T17:57:37.149Z,16.34
2018-10-16T18:00:06.883Z,16.41
2018-10-16T18:02:35.223Z,16.41
2018-10-16T18:05:03.555Z,16.35
2018-10-16T18:07:31.945Z,16.23
2018-10-16T18:10:00.280Z,16.24
2018-10-16T18:12:28.635Z,16.24
2018-10-16T18:14:56.991Z,16.21
2018-10-16T18:17:25.492Z,16.18
2018-10-16T18:19:53.840Z,16.14
2018-10-16T18:22:22.167Z,16.09
2018-10-16T18:24:50.505Z,16.03
2018-10-16T18:27:18.820Z,15.96
2018-10-16T18:29:47.206Z,15.88
2018-10-16T18:32:15.503Z,15.80
2018-10-16T18:34:43.849Z,15.86
2018-10-16T18:37:12.216Z,15.83
2018-10-16T18:39:40.634Z,15.82
2018-10-16T18:42:08.911Z,15.78
2018-10-16T18:44:37.234Z,15.75
2018-10-16T18:47:05.576Z,15.72
2018-10-16T18:49:33.920Z,15.65
2018-10-16T18:52:02.291Z,15.64
2018-10-16T18:54:30.668Z,15.62
2018-10-16T18:56:59.079Z,15.58
2018-10-16T18:59:27.373Z,15.55
2018-10-16T19:01:55.698Z,15.49
2018-10-16T19:04:24.057Z,15.49
2018-10-16T19:06:52.413Z,15.50
2018-10-16T19:09:20.744Z,15.46
2018-10-16T19:11:49.092Z,15.41
2018-10-16T19:14:17.425Z,15.40
2018-10-16T19:16:45.771Z,15.36
2018-10-16T19:19:14.481Z,15.34
2018-10-16T19:21:42.829Z,15.32
2018-10-16T19:24:11.164Z,15.28
2018-10-16T19:26:39.709Z,15.26
2018-10-16T19:29:08.058Z,15.22
2018-10-16T19:31:36.410Z,15.19
2018-10-16T19:34:04.743Z,15.17
2018-10-16T19:36:33.150Z,15.09
2018-10-16T19:39:01.501Z,15.10
2018-10-16T19:41:29.853Z,15.06
2018-10-16T19:43:58.160Z,15.04
2018-10-16T19:46:26.866Z,15.02
2018-10-16T19:48:55.205Z,14.98
2018-10-16T19:51:23.538Z,14.95
2018-10-16T19:53:51.874Z,14.94
2018-10-16T19:56:20.225Z,14.92
2018-10-16T19:58:48.563Z,14.87
2018-10-16T20:01:16.884Z,14.85
2018-10-16T20:03:45.187Z,14.83
2018-10-16T20:06:13.536Z,14.81
2018-10-16T20:08:41.947Z,14.69
2018-10-16T20:11:10.409Z,14.58
2018-10-16T20:13:38.747Z,14.48
2018-10-16T20:16:07.088Z,14.55
2018-10-16T20:18:35.477Z,14.62
2018-10-16T20:21:03.963Z,14.67
2018-10-16T20:23:32.316Z,14.63
2018-10-16T20:26:00.685Z,14.69
2018-10-16T20:28:29.053Z,14.68
2018-10-16T20:30:57.445Z,14.69
2018-10-16T20:33:25.834Z,14.66
2018-10-16T20:35:54.190Z,14.66
2018-10-16T20:38:22.538Z,14.65
2018-10-16T20:40:50.973Z,14.61
2018-10-16T20:43:19.317Z,14.60
2018-10-16T20:45:47.662Z,14.58
2018-10-16T20:48:15.980Z,14.46
2018-10-16T20:50:44.288Z,14.51
2018-10-16T20:53:12.660Z,14.47
2018-10-16T20:55:41.148Z,14.49
2018-10-16T20:58:09.499Z,14.47
2018-10-16T21:00:38.926Z,14.35
2018-10-16T21:03:07.266Z,14.27
2018-10-16T21:05:35.736Z,14.26
2018-10-16T21:08:03.972Z,14.35
2018-10-16T21:10:32.321Z,14.28
2018-10-16T21:13:00.656Z,14.28
2018-10-16T21:15:29.079Z,14.32
2018-10-16T21:17:57.398Z,14.32
2018-10-16T21:20:25.733Z,14.03
2018-10-16T21:22:54.087Z,13.88
2018-10-16T21:25:22.411Z,13.98
2018-10-16T21:27:50.746Z,14.13
2018-10-16T21:30:19.075Z,14.17
2018-10-16T21:32:47.419Z,14.12
2018-10-16T21:35:15.771Z,14.12
2018-10-16T21:37:44.103Z,14.11
2018-10-16T21:40:12.549Z,14.08
2018-10-16T21:42:40.878Z,14.07
2018-10-16T21:45:09.227Z,13.98
2018-10-16T21:47:37.560Z,13.92
2018-10-16T21:50:05.894Z,13.94
2018-10-16T21:52:34.222Z,13.92
2018-10-16T21:55:02.605Z,13.89
2018-10-16T21:57:30.940Z,13.83
2018-10-16T21:59:59.307Z,13.79
2018-10-16T22:02:32.960Z,13.78
2018-10-16T22:05:01.402Z,13.80
2018-10-16T22:07:29.800Z,13.76
2018-10-16T22:09:58.160Z,13.74
2018-10-16T22:12:26.504Z,13.60
2018-10-16T22:14:54.989Z,13.72
2018-10-16T22:17:23.414Z,13.70
2018-10-16T22:19:51.744Z,13.69
2018-10-16T22:22:20.081Z,13.67
2018-10-16T22:24:48.434Z,13.65
2018-10-16T22:27:16.779Z,13.58
2018-10-16T22:29:45.092Z,13.60
2018-10-16T22:32:13.434Z,13.58
2018-10-16T22:34:41.766Z,13.55
2018-10-16T22:37:10.213Z,13.51
2018-10-16T22:39:38.471Z,13.43
2018-10-16T22:42:06.845Z,13.42
2018-10-16T22:44:35.206Z,13.36
2018-10-16T22:47:03.593Z,13.36
2018-10-16T22:49:31.885Z,13.31
2018-10-16T22:52:00.230Z,13.30
2018-10-16T22:54:28.567Z,13.31
2018-10-16T22:56:59.863Z,13.25
2018-10-16T22:59:28.199Z,13.20
2018-10-16T23:01:56.516Z,13.06
2018-10-16T23:04:24.849Z,13.11
2018-10-16T23:06:53.231Z,13.16
2018-10-16T23:09:21.516Z,13.15
2018-10-16T23:11:49.843Z,13.08
2018-10-16T23:14:18.162Z,12.98
2018-10-16T23:16:46.515Z,12.96
2018-10-16T23:19:14.983Z,13.03
2018-10-16T23:21:43.296Z,12.96
2018-10-16T23:24:11.652Z,12.97
2018-10-16T23:26:39.996Z,12.95
2018-10-16T23:29:08.380Z,12.84
2018-10-16T23:31:36.686Z,12.81
2018-10-16T23:34:05.715Z,12.82
2018-10-16T23:36:34.054Z,12.80
2018-10-16T23:39:02.372Z,12.76
2018-10-16T23:41:30.739Z,12.81
2018-10-16T23:43:59.093Z,12.81
2018-10-16T23:46:27.633Z,12.79
2018-10-16T23:48:55.967Z,12.76
2018-10-16T23:51:24.306Z,12.72
2018-10-16T23:53:52.630Z,12.68
2018-10-16T23:56:20.956Z,12.64
2018-10-16T23:58:49.269Z,12.67
