createdAt,value
2023-04-27T00:00:34.955Z,31.89
2023-04-27T00:01:34.967Z,31.89
2023-04-27T00:02:35.061Z,31.88
2023-04-27T00:03:35.142Z,31.92
2023-04-27T00:04:35.203Z,31.90
2023-04-27T00:05:35.178Z,31.90
2023-04-27T00:06:35.171Z,31.89
2023-04-27T00:07:35.233Z,31.90
2023-04-27T00:08:35.242Z,31.89
2023-04-27T00:09:35.294Z,31.90
2023-04-27T00:10:35.368Z,31.89
2023-04-27T00:11:35.406Z,31.88
2023-04-27T00:12:35.447Z,31.87
2023-04-27T00:13:35.490Z,31.89
2023-04-27T00:14:35.520Z,31.91
2023-04-27T00:15:35.581Z,31.86
2023-04-27T00:16:35.667Z,31.88
2023-04-27T00:17:35.707Z,31.87
2023-04-27T00:18:35.739Z,31.88
2023-04-27T00:19:35.770Z,31.89
2023-04-27T00:20:35.843Z,31.93
2023-04-27T00:21:35.867Z,31.90
2023-04-27T00:22:35.927Z,31.90
2023-04-27T00:23:35.966Z,31.93
2023-04-27T00:24:36.010Z,31.90
2023-04-27T00:25:36.033Z,31.95
2023-04-27T00:26:36.097Z,31.93
2023-04-27T00:27:36.131Z,31.92
2023-04-27T00:28:36.225Z,31.92
2023-04-27T00:29:36.264Z,31.88
2023-04-27T00:30:36.357Z,31.87
2023-04-27T00:31:36.369Z,31.87
2023-04-27T00:32:36.474Z,31.90
2023-04-27T00:33:36.444Z,31.86
2023-04-27T00:34:36.503Z,31.88
2023-04-27T00:35:36.525Z,31.90
2023-04-27T00:36:36.626Z,31.95
2023-04-27T00:37:36.652Z,31.87
2023-04-27T00:38:36.728Z,31.90
2023-04-27T00:39:36.745Z,31.87
2023-04-27T00:40:36.834Z,31.93
2023-04-27T00:41:36.876Z,31.92
2023-04-27T00:42:36.911Z,31.92
2023-04-27T00:43:36.980Z,31.88
2023-04-27T00:44:39.293Z,31.90
2023-04-27T00:45:37.062Z,31.92
2023-04-27T00:46:37.020Z,31.93
2023-04-27T00:47:37.067Z,31.87
2023-04-27T00:48:36.967Z,31.90
2023-04-27T00:49:36.987Z,31.92
2023-04-27T00:50:36.954Z,31.88
2023-04-27T00:51:36.951Z,31.92
2023-04-27T00:52:36.978Z,31.87
2023-04-27T00:53:36.932Z,31.94
2023-04-27T00:54:36.940Z,31.96
2023-04-27T00:55:36.901Z,31.95
2023-04-27T00:56:36.909Z,31.87
2023-04-27T00:57:36.918Z,31.90
2023-04-27T00:58:37.849Z,31.88
2023-04-27T00:59:36.878Z,31.90
2023-04-27T01:00:36.877Z,31.87
2023-04-27T01:01:36.970Z,31.88
2023-04-27T01:02:37.098Z,31.88
2023-04-27T01:03:37.028Z,31.88
2023-04-27T01:04:37.014Z,31.92
2023-04-27T01:05:36.873Z,31.88
2023-04-27T01:06:36.849Z,31.90
2023-04-27T01:07:36.838Z,31.90
2023-04-27T01:08:36.843Z,31.85
2023-04-27T01:09:36.841Z,31.85
2023-04-27T01:10:36.828Z,31.90
2023-04-27T01:11:36.774Z,31.92
2023-04-27T01:12:36.789Z,31.92
2023-04-27T01:13:36.792Z,31.87
2023-04-27T01:14:36.770Z,31.90
2023-04-27T01:15:36.785Z,31.93
2023-04-27T01:16:36.846Z,31.92
2023-04-27T01:17:36.830Z,31.90
2023-04-27T01:18:36.721Z,31.88
2023-04-27T01:19:36.727Z,31.88
2023-04-27T01:20:36.750Z,31.88
2023-04-27T01:21:36.728Z,31.85
2023-04-27T01:22:36.723Z,31.87
2023-04-27T01:23:36.712Z,31.92
2023-04-27T01:24:36.693Z,31.92
2023-04-27T01:25:36.773Z,31.91
2023-04-27T01:26:36.789Z,31.93
2023-04-27T01:27:36.867Z,31.90
2023-04-27T01:28:36.883Z,31.86
2023-04-27T01:29:36.961Z,31.90
2023-04-27T01:30:37.028Z,31.90
2023-04-27T01:31:37.131Z,31.92
2023-04-27T01:32:37.149Z,31.90
2023-04-27T01:33:37.166Z,31.87
2023-04-27T01:34:37.193Z,31.88
2023-04-27T01:35:37.260Z,31.88
2023-04-27T01:36:37.319Z,31.90
2023-04-27T01:37:37.414Z,31.94
2023-04-27T01:38:37.446Z,31.93
2023-04-27T01:39:37.478Z,31.93
2023-04-27T01:40:37.536Z,31.93
2023-04-27T01:41:37.596Z,31.88
2023-04-27T01:42:37.658Z,31.88
2023-04-27T01:43:37.710Z,31.90
2023-04-27T01:44:37.755Z,31.88
2023-04-27T01:45:37.792Z,31.93
2023-04-27T01:46:37.938Z,31.91
2023-04-27T01:47:37.953Z,31.91
2023-04-27T01:48:37.917Z,31.91
2023-04-27T01:49:38.016Z,31.88
2023-04-27T01:50:38.064Z,31.90
2023-04-27T01:51:38.118Z,31.90
2023-04-27T01:52:38.171Z,31.87
2023-04-27T01:53:38.215Z,31.90
2023-04-27T01:54:38.287Z,31.90
2023-04-27T01:55:38.352Z,31.83
2023-04-27T01:56:38.391Z,31.91
2023-04-27T01:57:38.442Z,31.91
2023-04-27T01:58:38.512Z,31.93
2023-04-27T01:59:38.558Z,31.90
2023-04-27T02:00:38.616Z,31.93
2023-04-27T02:01:38.730Z,31.86
2023-04-27T02:02:38.856Z,31.90
2023-04-27T02:03:38.863Z,31.91
2023-04-27T02:04:38.991Z,31.92
2023-04-27T02:05:38.916Z,31.93
2023-04-27T02:06:38.954Z,31.88
2023-04-27T02:07:38.984Z,31.89
2023-04-27T02:08:39.072Z,31.91
2023-04-27T02:09:39.097Z,31.94
2023-04-27T02:10:39.176Z,31.91
2023-04-27T02:11:39.214Z,31.94
2023-04-27T02:12:39.292Z,31.91
2023-04-27T02:13:39.358Z,31.88
2023-04-27T02:14:39.920Z,31.86
2023-04-27T02:15:39.445Z,31.91
2023-04-27T02:16:39.520Z,31.92
2023-04-27T02:17:39.651Z,31.91
2023-04-27T02:18:39.596Z,31.89
2023-04-27T02:19:39.689Z,31.91
2023-04-27T02:20:39.725Z,31.92
2023-04-27T02:21:39.769Z,31.89
2023-04-27T02:22:39.836Z,31.89
2023-04-27T02:23:39.883Z,31.89
2023-04-27T02:24:39.944Z,31.92
2023-04-27T02:25:39.997Z,31.92
2023-04-27T02:26:40.056Z,31.88
2023-04-27T02:27:40.105Z,31.85
2023-04-27T02:28:40.167Z,31.88
2023-04-27T02:29:40.221Z,31.91
2023-04-27T02:30:40.275Z,31.94
2023-04-27T02:31:40.437Z,31.89
2023-04-27T02:32:40.430Z,31.90
2023-04-27T02:33:40.500Z,31.96
2023-04-27T02:34:40.530Z,31.94
2023-04-27T02:35:40.616Z,31.88
2023-04-27T02:36:40.633Z,31.88
2023-04-27T02:37:40.713Z,31.91
2023-04-27T02:38:40.754Z,31.88
2023-04-27T02:39:40.824Z,31.88
2023-04-27T02:40:40.915Z,31.91
2023-04-27T02:41:40.956Z,31.92
2023-04-27T02:42:41.035Z,31.92
2023-04-27T02:43:41.110Z,31.97
2023-04-27T02:44:41.148Z,31.94
2023-04-27T02:45:41.210Z,31.89
2023-04-27T02:46:41.283Z,31.96
2023-04-27T02:47:41.364Z,31.92
2023-04-27T02:48:41.397Z,31.91
2023-04-27T02:49:41.421Z,31.91
2023-04-27T02:50:41.504Z,31.87
2023-04-27T02:51:41.549Z,31.89
2023-04-27T02:52:41.633Z,31.88
2023-04-27T02:53:41.687Z,31.94
2023-04-27T02:54:41.730Z,31.89
2023-04-27T02:55:41.836Z,31.89
2023-04-27T02:56:41.884Z,31.94
2023-04-27T02:57:41.874Z,31.92
2023-04-27T02:58:41.956Z,31.95
2023-04-27T02:59:42.011Z,31.84
2023-04-27T03:00:42.123Z,31.95
2023-04-27T03:01:42.163Z,31.91
2023-04-27T03:02:42.310Z,31.91
2023-04-27T03:03:42.370Z,31.95
2023-04-27T03:04:42.379Z,31.95
2023-04-27T03:05:42.341Z,31.92
2023-04-27T03:06:42.381Z,31.89
2023-04-27T03:07:42.471Z,31.95
2023-04-27T03:08:42.478Z,31.95
2023-04-27T03:09:42.542Z,31.95
2023-04-27T03:10:42.619Z,31.94
2023-04-27T03:11:42.663Z,31.94
2023-04-27T03:12:42.737Z,31.94
2023-04-27T03:13:42.823Z,31.97
2023-04-27T03:14:42.872Z,31.92
2023-04-27T03:15:42.897Z,31.94
2023-04-27T03:16:43.028Z,31.90
2023-04-27T03:17:43.030Z,31.97
2023-04-27T03:18:43.093Z,31.92
2023-04-27T03:19:43.140Z,31.94
2023-04-27T03:20:43.191Z,31.94
2023-04-27T03:21:43.258Z,31.94
2023-04-27T03:22:43.305Z,31.89
2023-04-27T03:23:43.360Z,31.92
2023-04-27T03:24:43.407Z,31.94
2023-04-27T03:25:43.944Z,31.95
2023-04-27T03:26:43.520Z,31.95
2023-04-27T03:27:43.596Z,31.94
2023-04-27T03:28:43.652Z,31.89
2023-04-27T03:29:43.708Z,31.92
2023-04-27T03:30:43.741Z,31.92
2023-04-27T03:31:43.853Z,31.95
2023-04-27T03:32:45.027Z,31.95
2023-04-27T03:33:43.895Z,31.92
2023-04-27T03:34:43.865Z,31.94
2023-04-27T03:35:43.854Z,31.95
2023-04-27T03:36:43.825Z,31.97
2023-04-27T03:37:43.827Z,31.92
2023-04-27T03:38:43.845Z,31.90
2023-04-27T03:39:43.818Z,31.97
2023-04-27T03:40:43.828Z,31.95
2023-04-27T03:41:43.805Z,31.91
2023-04-27T03:42:43.819Z,31.94
2023-04-27T03:43:43.800Z,31.98
2023-04-27T03:44:43.784Z,31.91
2023-04-27T03:45:43.814Z,31.97
2023-04-27T03:46:43.802Z,31.95
2023-04-27T03:47:43.802Z,31.95
2023-04-27T03:48:43.759Z,31.98
2023-04-27T03:49:43.748Z,31.94
2023-04-27T03:50:43.739Z,31.95
2023-04-27T03:51:43.746Z,31.94
2023-04-27T03:52:43.771Z,31.97
2023-04-27T03:53:43.751Z,32.00
2023-04-27T03:54:43.720Z,31.94
2023-04-27T03:55:43.725Z,31.95
2023-04-27T03:56:43.686Z,31.94
2023-04-27T03:57:43.693Z,31.97
2023-04-27T03:58:43.698Z,31.95
2023-04-27T03:59:43.690Z,31.93
2023-04-27T04:00:43.702Z,31.94
2023-04-27T04:01:43.689Z,32.00
2023-04-27T04:02:43.731Z,31.97
2023-04-27T04:03:43.789Z,31.98
2023-04-27T04:04:43.792Z,31.95
2023-04-27T04:05:43.622Z,32.01
2023-04-27T04:06:43.660Z,31.93
2023-04-27T04:07:43.729Z,31.98
2023-04-27T04:08:43.743Z,32.00
2023-04-27T04:09:43.820Z,31.93
2023-04-27T04:10:43.969Z,32.00
2023-04-27T04:11:43.950Z,32.00
2023-04-27T04:12:44.003Z,31.97
2023-04-27T04:13:44.095Z,31.98
2023-04-27T04:14:44.164Z,31.98
2023-04-27T04:15:44.243Z,32.00
2023-04-27T04:16:44.261Z,32.01
2023-04-27T04:17:44.336Z,32.00
2023-04-27T04:18:44.408Z,32.04
2023-04-27T04:19:44.482Z,31.98
2023-04-27T04:20:44.982Z,32.02
2023-04-27T04:21:44.552Z,32.03
2023-04-27T04:22:44.652Z,32.00
2023-04-27T04:23:44.698Z,32.00
2023-04-27T04:24:44.762Z,32.04
2023-04-27T04:25:44.848Z,32.03
2023-04-27T04:26:44.878Z,32.03
2023-04-27T04:27:44.969Z,32.04
2023-04-27T04:28:45.046Z,32.01
2023-04-27T04:29:45.077Z,32.03
2023-04-27T04:30:45.158Z,32.04
2023-04-27T04:31:45.268Z,32.03
2023-04-27T04:32:45.315Z,32.06
2023-04-27T04:33:45.322Z,32.08
2023-04-27T04:34:45.387Z,32.03
2023-04-27T04:35:45.436Z,32.11
2023-04-27T04:36:45.435Z,32.03
2023-04-27T04:37:45.489Z,32.04
2023-04-27T04:38:45.533Z,32.12
2023-04-27T04:39:45.549Z,32.09
2023-04-27T04:40:46.203Z,32.09
2023-04-27T04:41:45.634Z,32.10
2023-04-27T04:42:45.722Z,32.09
2023-04-27T04:43:45.752Z,32.06
2023-04-27T04:44:45.836Z,32.10
2023-04-27T04:45:45.901Z,32.08
2023-04-27T04:46:46.010Z,32.06
2023-04-27T04:47:46.072Z,32.13
2023-04-27T04:48:46.093Z,32.12
2023-04-27T04:49:46.145Z,32.13
2023-04-27T04:50:46.498Z,32.15
2023-04-27T04:51:46.284Z,32.14
2023-04-27T04:52:46.361Z,32.15
2023-04-27T04:53:46.397Z,32.15
2023-04-27T04:54:46.476Z,32.19
2023-04-27T04:55:46.958Z,32.12
2023-04-27T04:56:46.605Z,32.17
2023-04-27T04:57:46.653Z,32.23
2023-04-27T04:58:46.704Z,32.12
2023-04-27T04:59:46.794Z,32.17
2023-04-27T05:00:47.002Z,32.20
2023-04-27T05:01:46.942Z,32.19
2023-04-27T05:02:47.100Z,32.20
2023-04-27T05:03:47.126Z,32.17
2023-04-27T05:04:47.176Z,32.14
2023-04-27T05:05:47.480Z,32.43
2023-04-27T05:06:47.215Z,32.61
2023-04-27T05:07:47.276Z,32.84
2023-04-27T05:08:47.305Z,33.39
2023-04-27T05:09:47.320Z,33.31
2023-04-27T05:10:47.498Z,33.06
2023-04-27T05:11:47.351Z,33.20
2023-04-27T05:12:47.364Z,33.52
2023-04-27T05:13:47.399Z,33.57
2023-04-27T05:14:47.400Z,33.76
2023-04-27T05:15:47.467Z,33.72
2023-04-27T05:16:47.402Z,33.56
2023-04-27T05:17:47.387Z,33.57
2023-04-27T05:18:47.390Z,33.71
2023-04-27T05:19:47.392Z,33.80
2023-04-27T05:20:47.515Z,33.80
2023-04-27T05:21:47.395Z,33.85
2023-04-27T05:22:47.370Z,33.80
2023-04-27T05:23:47.375Z,33.80
2023-04-27T05:24:47.374Z,33.61
2023-04-27T05:25:47.401Z,33.83
2023-04-27T05:26:47.405Z,33.69
2023-04-27T05:27:47.348Z,33.65
2023-04-27T05:28:47.370Z,33.55
2023-04-27T05:29:47.334Z,33.67
2023-04-27T05:30:47.343Z,33.81
2023-04-27T05:31:47.407Z,33.58
2023-04-27T05:32:47.401Z,33.68
2023-04-27T05:33:47.358Z,33.55
2023-04-27T05:34:49.469Z,33.62
2023-04-27T05:35:47.498Z,33.59
2023-04-27T05:36:47.365Z,33.59
2023-04-27T05:37:47.365Z,33.75
2023-04-27T05:38:47.353Z,33.74
2023-04-27T05:39:47.392Z,33.65
2023-04-27T05:40:47.383Z,33.73
2023-04-27T05:41:47.390Z,33.69
2023-04-27T05:42:47.391Z,33.79
2023-04-27T05:43:47.409Z,33.65
2023-04-27T05:44:47.460Z,33.65
2023-04-27T05:45:47.566Z,34.04
2023-04-27T05:46:47.462Z,34.07
2023-04-27T05:47:47.528Z,33.94
2023-04-27T05:48:47.497Z,34.18
2023-04-27T05:49:47.485Z,34.13
2023-04-27T05:50:48.033Z,34.42
2023-04-27T05:51:47.507Z,34.94
2023-04-27T05:52:47.526Z,34.94
2023-04-27T05:53:47.548Z,34.96
2023-04-27T05:54:47.549Z,34.88
2023-04-27T05:55:47.588Z,35.65
2023-04-27T05:56:47.607Z,36.33
2023-04-27T05:57:51.694Z,36.68
2023-04-27T05:58:48.642Z,36.06
2023-04-27T05:59:47.640Z,35.44
2023-04-27T06:00:48.036Z,35.36
2023-04-27T06:01:47.595Z,36.27
2023-04-27T06:02:47.767Z,35.04
2023-04-27T06:03:47.716Z,35.40
2023-04-27T06:04:47.620Z,35.58
2023-04-27T06:05:47.606Z,35.19
2023-04-27T06:06:47.576Z,35.04
2023-04-27T06:07:47.573Z,36.07
2023-04-27T06:08:47.580Z,35.49
2023-04-27T06:09:47.554Z,34.95
2023-04-27T06:10:47.527Z,35.06
2023-04-27T06:11:47.562Z,34.93
2023-04-27T06:12:47.579Z,35.14
2023-04-27T06:13:47.612Z,35.39
2023-04-27T06:14:47.648Z,35.00
2023-04-27T06:15:47.731Z,35.04
2023-04-27T06:16:47.705Z,35.05
2023-04-27T06:17:47.769Z,35.03
2023-04-27T06:18:47.723Z,35.36
2023-04-27T06:19:47.756Z,35.38
2023-04-27T06:20:48.080Z,35.46
2023-04-27T06:21:47.751Z,35.27
2023-04-27T06:22:47.786Z,35.53
2023-04-27T06:23:47.740Z,35.58
2023-04-27T06:24:47.766Z,35.69
2023-04-27T06:25:47.766Z,35.83
2023-04-27T06:26:47.763Z,35.84
2023-04-27T06:27:47.788Z,35.88
2023-04-27T06:28:47.857Z,35.99
2023-04-27T06:29:47.848Z,35.92
2023-04-27T06:30:47.899Z,35.86
2023-04-27T06:31:48.023Z,36.08
2023-04-27T06:32:48.048Z,36.20
2023-04-27T06:33:48.068Z,36.23
2023-04-27T06:34:48.093Z,36.38
2023-04-27T06:35:48.555Z,36.30
2023-04-27T06:36:48.158Z,36.27
2023-04-27T06:37:48.220Z,36.46
2023-04-27T06:38:48.259Z,36.13
2023-04-27T06:39:48.281Z,36.20
2023-04-27T06:40:48.358Z,36.43
2023-04-27T06:41:48.374Z,36.59
2023-04-27T06:42:48.471Z,36.47
2023-04-27T06:43:48.515Z,36.53
2023-04-27T06:44:48.571Z,36.55
2023-04-27T06:45:48.676Z,36.42
2023-04-27T06:46:48.716Z,36.60
2023-04-27T06:47:48.785Z,36.80
2023-04-27T06:48:48.822Z,36.95
2023-04-27T06:49:49.877Z,37.18
2023-04-27T06:50:49.072Z,37.06
2023-04-27T06:51:48.961Z,37.22
2023-04-27T06:52:49.023Z,37.52
2023-04-27T06:53:49.060Z,38.01
2023-04-27T06:54:49.170Z,37.97
2023-04-27T06:55:49.210Z,37.31
2023-04-27T06:56:49.240Z,37.55
2023-04-27T06:57:49.317Z,38.24
2023-04-27T06:58:49.360Z,37.44
2023-04-27T06:59:49.399Z,37.58
2023-04-27T07:00:49.439Z,37.22
2023-04-27T07:01:49.551Z,37.60
2023-04-27T07:02:49.591Z,37.22
2023-04-27T07:03:50.697Z,37.07
2023-04-27T07:04:49.743Z,37.20
2023-04-27T07:05:49.714Z,37.39
2023-04-27T07:06:49.803Z,37.53
2023-04-27T07:07:49.833Z,37.43
2023-04-27T07:08:49.877Z,37.41
2023-04-27T07:09:49.953Z,37.39
2023-04-27T07:10:49.948Z,37.51
2023-04-27T07:11:50.009Z,37.43
2023-04-27T07:12:50.073Z,37.26
2023-04-27T07:13:50.074Z,37.63
2023-04-27T07:14:50.139Z,37.78
2023-04-27T07:15:50.199Z,38.32
2023-04-27T07:16:50.150Z,37.88
2023-04-27T07:17:50.213Z,37.60
2023-04-27T07:18:50.255Z,37.54
2023-04-27T07:19:50.258Z,37.68
2023-04-27T07:20:50.534Z,37.61
2023-04-27T07:21:50.320Z,37.93
2023-04-27T07:22:50.352Z,37.70
2023-04-27T07:23:50.368Z,37.71
2023-04-27T07:24:50.372Z,37.69
2023-04-27T07:25:50.392Z,37.90
2023-04-27T07:26:50.430Z,37.82
2023-04-27T07:27:50.457Z,38.70
2023-04-27T07:28:50.586Z,38.67
2023-04-27T07:29:50.467Z,38.38
2023-04-27T07:30:50.504Z,38.41
2023-04-27T07:31:52.364Z,38.35
2023-04-27T07:32:50.565Z,38.11
2023-04-27T07:33:50.560Z,39.46
2023-04-27T07:34:53.977Z,38.48
2023-04-27T07:35:50.569Z,37.48
2023-04-27T07:36:50.582Z,36.52
2023-04-27T07:37:50.563Z,36.22
2023-04-27T07:38:50.545Z,36.44
2023-04-27T07:39:50.555Z,36.63
2023-04-27T07:40:50.535Z,36.66
2023-04-27T07:41:50.572Z,36.65
2023-04-27T07:42:50.501Z,36.71
2023-04-27T07:43:50.516Z,36.78
2023-04-27T07:44:50.555Z,37.61
2023-04-27T07:45:50.620Z,37.39
2023-04-27T07:46:50.509Z,37.22
2023-04-27T07:47:50.510Z,36.71
2023-04-27T07:48:50.516Z,36.98
2023-04-27T07:49:50.457Z,36.89
2023-04-27T07:50:50.467Z,36.92
2023-04-27T07:51:50.489Z,37.24
2023-04-27T07:52:50.455Z,37.00
2023-04-27T07:53:50.427Z,37.24
2023-04-27T07:54:50.417Z,37.00
2023-04-27T07:55:50.420Z,37.09
2023-04-27T07:56:50.433Z,36.90
2023-04-27T07:57:50.419Z,37.37
2023-04-27T07:58:50.414Z,37.41
2023-04-27T07:59:50.396Z,37.13
2023-04-27T08:00:50.392Z,37.04
2023-04-27T08:01:50.428Z,37.06
2023-04-27T08:02:50.483Z,37.20
2023-04-27T08:03:50.722Z,37.22
2023-04-27T08:04:50.826Z,37.29
2023-04-27T08:05:50.669Z,37.47
2023-04-27T08:06:50.790Z,37.32
2023-04-27T08:07:50.447Z,37.27
2023-04-27T08:08:50.294Z,37.31
2023-04-27T08:09:50.308Z,38.71
2023-04-27T08:10:50.614Z,37.73
2023-04-27T08:11:50.299Z,37.77
2023-04-27T08:12:50.315Z,37.91
2023-04-27T08:13:50.284Z,37.94
2023-04-27T08:14:50.299Z,37.95
2023-04-27T08:15:50.307Z,38.03
2023-04-27T08:16:50.368Z,37.95
2023-04-27T08:17:50.384Z,38.40
2023-04-27T08:18:50.382Z,38.33
2023-04-27T08:19:50.410Z,39.21
2023-04-27T08:20:50.438Z,39.11
2023-04-27T08:21:50.480Z,38.53
2023-04-27T08:22:50.499Z,39.25
2023-04-27T08:23:50.536Z,38.43
2023-04-27T08:24:50.568Z,39.16
2023-04-27T08:25:50.567Z,39.82
2023-04-27T08:26:50.596Z,38.79
2023-04-27T08:27:50.594Z,38.78
2023-04-27T08:28:50.631Z,38.83
2023-04-27T08:29:50.593Z,39.53
2023-04-27T08:30:50.645Z,38.98
2023-04-27T08:31:50.702Z,39.05
2023-04-27T08:32:50.679Z,39.88
2023-04-27T08:33:50.631Z,39.05
2023-04-27T08:34:50.646Z,38.89
2023-04-27T08:35:51.130Z,38.80
2023-04-27T08:36:50.631Z,39.14
2023-04-27T08:37:50.609Z,39.70
2023-04-27T08:38:50.605Z,39.90
2023-04-27T08:39:50.594Z,40.89
2023-04-27T08:40:50.588Z,40.50
2023-04-27T08:41:50.604Z,39.26
2023-04-27T08:42:50.629Z,40.14
2023-04-27T08:43:50.593Z,40.18
2023-04-27T08:44:50.597Z,39.32
2023-04-27T08:45:50.691Z,39.17
2023-04-27T08:46:50.683Z,38.84
2023-04-27T08:47:50.661Z,38.53
2023-04-27T08:48:50.631Z,38.02
2023-04-27T08:49:50.691Z,38.16
2023-04-27T08:50:50.701Z,38.10
2023-04-27T08:51:50.724Z,38.17
2023-04-27T08:52:50.806Z,38.31
2023-04-27T08:53:50.822Z,38.18
2023-04-27T08:54:50.904Z,39.12
2023-04-27T08:55:50.944Z,38.37
2023-04-27T08:56:51.010Z,38.57
2023-04-27T08:57:51.000Z,38.59
2023-04-27T08:58:51.050Z,39.12
2023-04-27T08:59:51.107Z,38.93
2023-04-27T09:00:52.700Z,39.21
2023-04-27T09:01:51.263Z,38.69
2023-04-27T09:02:51.325Z,38.59
2023-04-27T09:03:51.380Z,38.66
2023-04-27T09:04:51.412Z,38.54
2023-04-27T09:06:03.502Z,38.58
2023-04-27T09:06:52.312Z,38.67
2023-04-27T09:07:51.274Z,38.75
2023-04-27T09:08:51.290Z,38.77
2023-04-27T09:09:51.271Z,39.21
2023-04-27T09:10:51.250Z,39.00
2023-04-27T09:11:51.323Z,38.97
2023-04-27T09:12:51.246Z,38.81
2023-04-27T09:13:51.245Z,38.94
2023-04-27T09:14:51.258Z,39.03
2023-04-27T09:15:51.292Z,39.14
2023-04-27T09:16:51.336Z,39.32
2023-04-27T09:17:51.265Z,39.27
2023-04-27T09:18:51.209Z,39.31
2023-04-27T09:19:51.218Z,39.35
2023-04-27T09:20:51.226Z,39.20
2023-04-27T09:21:51.207Z,39.25
2023-04-27T09:22:51.200Z,39.44
2023-04-27T09:23:51.205Z,39.33
2023-04-27T09:24:51.149Z,39.72
2023-04-27T09:25:51.152Z,39.62
2023-04-27T09:26:51.159Z,39.60
2023-04-27T09:27:51.139Z,39.63
2023-04-27T09:28:51.149Z,39.77
2023-04-27T09:29:51.224Z,39.76
2023-04-27T09:30:51.249Z,39.97
2023-04-27T09:31:51.407Z,39.92
2023-04-27T09:32:51.408Z,39.84
2023-04-27T09:33:51.440Z,39.89
2023-04-27T09:34:51.529Z,40.00
2023-04-27T09:35:51.578Z,40.05
2023-04-27T09:36:51.652Z,39.86
2023-04-27T09:37:51.695Z,40.07
2023-04-27T09:38:51.729Z,40.12
2023-04-27T09:39:51.808Z,40.13
2023-04-27T09:40:51.863Z,40.15
2023-04-27T09:41:52.152Z,40.18
2023-04-27T09:42:51.942Z,40.42
2023-04-27T09:43:52.003Z,40.21
2023-04-27T09:44:52.045Z,40.37
2023-04-27T09:45:52.098Z,41.98
2023-04-27T09:46:52.175Z,45.06
2023-04-27T09:47:52.279Z,41.39
2023-04-27T09:48:52.297Z,41.10
2023-04-27T09:49:52.279Z,40.51
2023-04-27T09:50:52.340Z,40.20
2023-04-27T09:51:52.412Z,40.17
2023-04-27T09:52:52.505Z,40.05
2023-04-27T09:53:52.469Z,40.01
2023-04-27T09:54:52.567Z,40.02
2023-04-27T09:55:52.640Z,39.97
2023-04-27T09:56:52.692Z,39.97
2023-04-27T09:57:52.722Z,39.94
2023-04-27T09:58:52.795Z,39.95
2023-04-27T09:59:52.817Z,39.92
2023-04-27T10:00:52.836Z,39.92
2023-04-27T10:01:52.853Z,39.93
2023-04-27T10:02:53.883Z,39.94
2023-04-27T10:03:52.956Z,39.95
2023-04-27T10:04:52.941Z,39.99
2023-04-27T10:05:52.854Z,39.98
2023-04-27T10:06:52.806Z,39.92
2023-04-27T10:07:52.839Z,39.96
2023-04-27T10:08:52.845Z,39.94
2023-04-27T10:09:52.865Z,39.96
2023-04-27T10:10:52.861Z,39.97
2023-04-27T10:11:52.867Z,39.93
2023-04-27T10:12:52.864Z,39.95
2023-04-27T10:13:54.302Z,39.95
2023-04-27T10:14:52.913Z,39.96
2023-04-27T10:15:52.935Z,39.91
2023-04-27T10:16:52.961Z,39.87
2023-04-27T10:17:53.153Z,39.91
2023-04-27T10:18:52.953Z,39.92
2023-04-27T10:19:54.583Z,39.95
2023-04-27T10:20:52.993Z,39.94
2023-04-27T10:21:53.179Z,39.88
2023-04-27T10:22:53.016Z,39.88
2023-04-27T10:23:53.057Z,39.89
2023-04-27T10:24:53.041Z,39.86
2023-04-27T10:25:53.061Z,39.91
2023-04-27T10:26:53.076Z,39.84
2023-04-27T10:27:53.112Z,39.84
2023-04-27T10:28:53.130Z,39.85
2023-04-27T10:29:53.165Z,39.78
2023-04-27T10:30:53.169Z,39.78
2023-04-27T10:31:53.222Z,39.83
2023-04-27T10:32:53.362Z,39.77
2023-04-27T10:33:53.265Z,39.73
2023-04-27T10:34:53.327Z,39.74
2023-04-27T10:35:53.349Z,39.76
2023-04-27T10:36:53.375Z,39.74
2023-04-27T10:37:53.407Z,39.76
2023-04-27T10:38:53.463Z,39.72
2023-04-27T10:39:54.872Z,39.68
2023-04-27T10:40:53.495Z,39.68
2023-04-27T10:41:53.588Z,39.68
2023-04-27T10:42:53.579Z,39.63
2023-04-27T10:43:53.632Z,39.66
2023-04-27T10:44:53.675Z,39.65
2023-04-27T10:45:53.728Z,39.65
2023-04-27T10:46:53.715Z,39.60
2023-04-27T10:47:53.792Z,39.62
2023-04-27T10:48:53.833Z,39.57
2023-04-27T10:49:53.880Z,39.59
2023-04-27T10:50:53.895Z,39.57
2023-04-27T10:51:53.945Z,39.57
2023-04-27T10:52:53.963Z,39.59
2023-04-27T10:53:54.032Z,39.54
2023-04-27T10:54:54.083Z,39.56
2023-04-27T10:55:54.132Z,39.54
2023-04-27T10:56:54.145Z,39.52
2023-04-27T10:57:54.247Z,39.53
2023-04-27T10:58:54.264Z,39.52
2023-04-27T10:59:54.322Z,39.52
2023-04-27T11:00:54.351Z,39.51
2023-04-27T11:01:54.490Z,39.46
2023-04-27T11:02:54.630Z,39.43
2023-04-27T11:03:54.551Z,39.46
2023-04-27T11:04:54.608Z,39.49
2023-04-27T11:05:55.506Z,39.40
2023-04-27T11:06:54.725Z,39.40
2023-04-27T11:07:54.755Z,39.40
2023-04-27T11:08:54.738Z,39.39
2023-04-27T11:09:54.818Z,39.33
2023-04-27T11:10:54.903Z,39.34
2023-04-27T11:11:54.939Z,39.36
2023-04-27T11:12:54.951Z,39.36
2023-04-27T11:13:55.028Z,39.31
2023-04-27T11:14:55.075Z,39.33
2023-04-27T11:15:55.741Z,39.24
2023-04-27T11:16:55.145Z,39.28
2023-04-27T11:17:55.320Z,39.30
2023-04-27T11:18:55.251Z,39.24
2023-04-27T11:19:55.322Z,39.24
2023-04-27T11:20:55.351Z,39.24
2023-04-27T11:21:55.696Z,39.21
2023-04-27T11:22:55.472Z,39.21
2023-04-27T11:23:55.550Z,39.15
2023-04-27T11:24:55.605Z,39.19
2023-04-27T11:25:55.629Z,39.19
2023-04-27T11:26:55.757Z,39.16
2023-04-27T11:27:55.716Z,39.10
2023-04-27T11:28:55.800Z,39.13
2023-04-27T11:29:55.865Z,39.10
2023-04-27T11:30:55.911Z,39.11
2023-04-27T11:31:56.041Z,39.09
2023-04-27T11:32:56.054Z,39.01
2023-04-27T11:33:56.320Z,39.04
2023-04-27T11:34:58.401Z,39.03
2023-04-27T11:35:56.114Z,39.01
2023-04-27T11:37:03.750Z,38.96
2023-04-27T11:37:57.111Z,39.00
2023-04-27T11:38:56.137Z,38.98
2023-04-27T11:39:56.085Z,38.91
2023-04-27T11:40:56.090Z,38.94
2023-04-27T11:41:56.058Z,38.87
2023-04-27T11:42:56.059Z,38.92
2023-04-27T11:43:56.059Z,38.86
2023-04-27T11:44:56.025Z,38.83
2023-04-27T11:45:56.040Z,38.85
2023-04-27T11:46:56.056Z,38.79
2023-04-27T11:47:56.120Z,38.83
2023-04-27T11:48:56.122Z,38.80
2023-04-27T11:49:56.204Z,38.80
2023-04-27T11:50:56.266Z,38.80
2023-04-27T11:51:56.724Z,38.73
2023-04-27T11:52:56.354Z,38.74
2023-04-27T11:53:56.444Z,38.73
2023-04-27T11:54:56.505Z,38.72
2023-04-27T11:55:56.551Z,38.70
2023-04-27T11:56:56.620Z,38.70
2023-04-27T11:57:56.680Z,38.73
2023-04-27T11:58:56.708Z,38.67
2023-04-27T11:59:56.801Z,38.64
2023-04-27T12:00:56.832Z,38.67
2023-04-27T12:01:56.938Z,38.66
2023-04-27T12:02:57.869Z,38.64
2023-04-27T12:03:58.635Z,38.64
2023-04-27T12:04:57.147Z,38.60
2023-04-27T12:06:04.135Z,38.60
2023-04-27T12:06:57.999Z,38.61
2023-04-27T12:07:56.980Z,38.57
2023-04-27T12:08:57.001Z,38.49
2023-04-27T12:09:58.919Z,38.54
2023-04-27T12:10:56.978Z,38.54
2023-04-27T12:11:56.984Z,38.49
2023-04-27T12:12:56.955Z,38.51
2023-04-27T12:13:56.971Z,38.52
2023-04-27T12:14:56.933Z,38.45
2023-04-27T12:15:58.510Z,38.49
2023-04-27T12:16:57.021Z,38.48
2023-04-27T12:17:56.939Z,38.44
2023-04-27T12:18:56.932Z,38.45
2023-04-27T12:19:56.919Z,38.45
2023-04-27T12:20:56.912Z,38.39
2023-04-27T12:21:56.873Z,38.44
2023-04-27T12:22:56.950Z,38.38
2023-04-27T12:23:57.010Z,38.39
2023-04-27T12:24:57.057Z,38.35
2023-04-27T12:25:57.129Z,38.39
2023-04-27T12:26:57.180Z,38.33
2023-04-27T12:27:57.236Z,38.35
2023-04-27T12:28:57.300Z,38.30
2023-04-27T12:29:57.356Z,38.33
2023-04-27T12:30:57.442Z,38.35
2023-04-27T12:31:57.748Z,38.35
2023-04-27T12:32:57.613Z,38.27
2023-04-27T12:33:57.564Z,38.30
2023-04-27T12:34:57.654Z,38.30
2023-04-27T12:35:57.732Z,38.23
2023-04-27T12:36:58.283Z,38.27
2023-04-27T12:37:57.840Z,38.26
2023-04-27T12:38:57.882Z,38.23
2023-04-27T12:39:57.933Z,38.24
2023-04-27T12:40:57.982Z,38.20
2023-04-27T12:41:58.110Z,38.20
2023-04-27T12:43:00.474Z,38.21
2023-04-27T12:43:58.110Z,38.15
2023-04-27T12:44:58.119Z,38.15
2023-04-27T12:45:58.121Z,38.14
2023-04-27T12:46:58.092Z,38.14
2023-04-27T12:48:02.739Z,38.13
2023-04-27T12:48:59.077Z,38.11
2023-04-27T12:49:58.066Z,38.11
2023-04-27T12:50:58.065Z,38.10
2023-04-27T12:51:58.046Z,38.07
2023-04-27T12:52:58.070Z,38.11