createdAt,value
2018-06-04T00:17:43.003Z,18.30
2018-06-04T00:22:48.962Z,18.00
2018-06-04T00:25:17.402Z,18.00
2018-06-04T00:27:45.879Z,18.00
2018-06-04T00:31:34.348Z,18.00
2018-06-04T00:34:02.782Z,18.00
2018-06-04T00:36:31.234Z,18.00
2018-06-04T00:39:00.280Z,17.90
2018-06-04T00:41:28.896Z,18.00
2018-06-04T00:43:57.390Z,18.00
2018-06-04T00:46:25.870Z,17.90
2018-06-04T00:48:54.341Z,17.80
2018-06-04T00:51:22.786Z,17.80
2018-06-04T00:53:51.267Z,17.70
2018-06-04T00:56:21.854Z,17.70
2018-06-04T00:58:50.374Z,17.60
2018-06-04T01:01:19.258Z,17.60
2018-06-04T01:03:47.716Z,17.60
2018-06-04T01:06:17.396Z,17.50
2018-06-04T01:08:46.505Z,17.60
2018-06-04T01:17:35.563Z,17.50
2018-06-04T01:20:04.154Z,17.40
2018-06-04T01:22:32.611Z,17.20
2018-06-04T01:25:01.134Z,17.10
2018-06-04T01:27:29.627Z,17.20
2018-06-04T01:29:58.106Z,17.20
2018-06-04T01:32:26.602Z,17.20
2018-06-04T01:34:55.077Z,17.20
2018-06-04T01:37:23.562Z,17.20
2018-06-04T01:39:52.482Z,17.10
2018-06-04T01:42:20.925Z,17.20
2018-06-04T01:44:49.398Z,17.00
2018-06-04T01:47:17.872Z,17.00
2018-06-04T01:49:46.343Z,16.90
2018-06-04T02:02:57.439Z,16.90
2018-06-04T02:07:54.140Z,16.40
2018-06-04T02:10:23.903Z,16.40
2018-06-04T02:17:48.657Z,16.50
2018-06-04T02:20:17.380Z,16.50
2018-06-04T02:22:45.836Z,16.40
2018-06-04T02:41:15.228Z,16.40
2018-06-04T02:43:54.690Z,16.40
2018-06-04T02:46:23.218Z,15.90
2018-06-04T02:48:51.692Z,15.90
2018-06-04T02:51:20.157Z,15.90
2018-06-04T02:53:48.657Z,15.90
2018-06-04T02:56:17.438Z,15.90
2018-06-04T02:58:45.883Z,15.90
2018-06-04T03:09:52.766Z,15.90
2018-06-04T03:12:21.943Z,15.90
2018-06-04T03:14:50.415Z,16.00
2018-06-04T03:17:18.909Z,15.90
2018-06-04T03:19:47.396Z,16.00
2018-06-04T03:31:34.792Z,16.00
2018-06-04T03:34:03.370Z,16.00
2018-06-04T03:36:31.940Z,15.90
2018-06-04T03:39:00.435Z,15.90
2018-06-04T03:43:57.034Z,15.90
2018-06-04T03:46:25.535Z,15.90
2018-06-04T03:51:22.118Z,15.90
2018-06-04T03:53:50.926Z,16.00
2018-06-04T03:56:19.386Z,16.00
2018-06-04T03:58:47.886Z,16.10
2018-06-04T04:01:17.589Z,16.20
2018-06-04T04:03:46.083Z,16.30
2018-06-04T04:16:52.792Z,16.40
2018-06-04T04:19:21.284Z,16.50
2018-06-04T04:21:49.699Z,16.60
2018-06-04T04:24:18.172Z,16.50
2018-06-04T04:26:46.633Z,16.60
2018-06-04T04:34:02.193Z,16.70
2018-06-04T04:36:30.683Z,16.90
2018-06-04T04:38:59.621Z,16.90
2018-06-04T04:41:28.086Z,17.00
2018-06-04T04:43:56.559Z,17.00
2018-06-04T04:48:53.295Z,17.20
2018-06-04T04:51:21.863Z,17.30
2018-06-04T04:53:50.351Z,17.40
2018-06-04T04:56:18.830Z,17.50
2018-06-04T04:58:47.298Z,17.60
2018-06-04T05:01:17.656Z,17.60
2018-06-04T05:03:47.063Z,17.60
2018-06-04T05:06:17.793Z,17.60
2018-06-04T05:08:46.335Z,17.70
2018-06-04T05:17:26.746Z,17.80
2018-06-04T05:19:55.871Z,17.80
2018-06-04T05:22:24.570Z,17.90
2018-06-04T05:24:53.263Z,17.90
2018-06-04T05:27:21.948Z,18.10
2018-06-04T05:29:50.411Z,18.20
2018-06-04T05:34:47.043Z,18.50
2018-06-04T05:56:37.915Z,18.80
2018-06-04T06:01:45.169Z,27.60
2018-06-04T06:06:42.773Z,29.40
2018-06-04T06:09:11.489Z,30.30
2018-06-04T06:11:39.984Z,30.60
2018-06-04T06:14:08.523Z,31.20
2018-06-04T06:16:37.766Z,31.60
2018-06-04T06:19:06.202Z,32.20
2018-06-04T06:21:35.265Z,32.10
2018-06-04T06:24:03.767Z,32.60
2018-06-04T06:31:28.544Z,33.70
2018-06-04T06:33:57.105Z,33.60
2018-06-04T06:36:25.582Z,34.00
2018-06-04T06:38:54.080Z,34.20
2018-06-04T06:41:22.522Z,34.10
2018-06-04T06:43:50.965Z,34.00
2018-06-04T06:46:19.447Z,34.40
2018-06-04T06:48:48.110Z,35.00
2018-06-04T06:51:17.462Z,35.60
2018-06-04T07:05:36.033Z,36.30
2018-06-04T07:08:06.319Z,36.40
2018-06-04T07:10:34.911Z,36.60
2018-06-04T07:13:03.405Z,37.20
2018-06-04T07:15:31.907Z,36.90
2018-06-04T07:18:00.371Z,37.10
2018-06-04T07:20:28.895Z,37.00
2018-06-04T07:22:58.515Z,36.70
2018-06-04T07:25:27.010Z,36.80
2018-06-04T07:30:23.955Z,37.80
2018-06-04T07:32:52.422Z,37.30
2018-06-04T07:35:20.931Z,37.40
2018-06-04T07:37:49.461Z,37.30
2018-06-04T07:40:17.922Z,37.50
2018-06-04T07:42:46.451Z,37.30
2018-06-04T08:11:46.920Z,38.50
2018-06-04T08:25:04.766Z,41.60
2018-06-04T08:27:33.279Z,41.40
2018-06-04T08:30:01.755Z,42.10
2018-06-04T08:32:30.607Z,42.70
2018-06-04T08:34:59.089Z,43.60
2018-06-04T08:37:27.840Z,43.80
2018-06-04T08:39:56.353Z,44.30
2018-06-04T08:42:24.835Z,44.70
2018-06-04T08:47:22.313Z,43.90
2018-06-04T08:49:50.827Z,44.50
2018-06-04T08:54:48.056Z,45.50
2018-06-04T08:59:46.875Z,45.80
2018-06-04T09:10:28.569Z,45.30
2018-06-04T09:12:57.148Z,44.60
2018-06-04T09:15:25.738Z,45.00
2018-06-04T09:17:54.336Z,44.10
2018-06-04T09:20:23.019Z,42.00
2018-06-04T09:22:51.528Z,40.40
2018-06-04T09:25:20.480Z,40.70
2018-06-04T09:27:48.955Z,41.10
2018-06-04T09:30:17.417Z,41.30
2018-06-04T09:32:46.083Z,41.20
2018-06-04T09:52:32.276Z,39.70
2018-06-04T09:55:00.957Z,39.70
2018-06-04T09:57:29.462Z,39.00
2018-06-04T09:59:57.946Z,38.00
2018-06-04T10:02:26.460Z,37.60
2018-06-04T10:04:54.949Z,37.00
2018-06-04T10:07:23.479Z,36.30
2018-06-04T10:09:51.967Z,35.80
2018-06-04T10:12:20.482Z,35.20
2018-06-04T10:14:49.979Z,34.40
2018-06-04T10:17:18.488Z,33.60
2018-06-04T10:19:47.054Z,32.80
2018-06-04T10:31:12.625Z,32.50
2018-06-04T10:33:41.970Z,31.90
2018-06-04T10:36:11.619Z,30.00
2018-06-04T10:38:40.239Z,29.80
2018-06-04T10:41:08.805Z,29.60
2018-06-04T10:43:37.367Z,29.70
2018-06-04T10:46:06.967Z,29.70
2018-06-04T10:48:35.431Z,29.60
2018-06-04T10:51:03.914Z,29.40
2018-06-04T10:53:32.595Z,29.40
2018-06-04T10:56:01.119Z,29.20
2018-06-04T10:58:29.595Z,29.20
2018-06-04T11:00:58.137Z,29.30
2018-06-04T11:05:54.951Z,29.50
2018-06-04T11:08:23.467Z,29.60
2018-06-04T11:10:52.263Z,29.40
2018-06-04T11:13:20.775Z,29.40
2018-06-04T11:15:49.771Z,29.30
2018-06-04T11:18:18.714Z,29.30
2018-06-04T11:20:47.184Z,29.40
2018-06-04T11:25:45.773Z,29.60
2018-06-04T11:41:15.134Z,29.50
2018-06-04T11:43:44.227Z,29.30
2018-06-04T11:46:12.713Z,28.90
2018-06-04T11:48:41.223Z,28.90
2018-06-04T11:51:10.034Z,29.00
2018-06-04T11:53:38.606Z,29.10
2018-06-04T11:56:07.208Z,29.30
2018-06-04T11:58:35.688Z,29.30
2018-06-04T12:01:04.240Z,29.30
2018-06-04T12:03:33.291Z,29.20
2018-06-04T12:06:02.557Z,29.10
2018-06-04T12:08:31.001Z,29.10
2018-06-04T12:10:59.539Z,29.20
2018-06-04T12:15:56.314Z,29.40
2018-06-04T12:18:24.853Z,29.50
2018-06-04T12:25:49.887Z,29.50
2018-06-04T12:28:18.373Z,29.40
2018-06-04T12:30:46.864Z,29.40
2018-06-04T12:51:54.566Z,29.50
2018-06-04T12:54:23.663Z,29.50
2018-06-04T12:56:52.119Z,29.10
2018-06-04T12:59:20.675Z,29.20
2018-06-04T13:01:49.179Z,29.30
2018-06-04T13:04:17.674Z,29.40
2018-06-04T13:06:46.214Z,29.40
2018-06-04T13:17:41.163Z,29.40
2018-06-04T13:20:10.062Z,29.30
2018-06-04T13:22:38.522Z,29.80
2018-06-04T13:25:07.129Z,29.90
2018-06-04T13:27:35.578Z,30.00
2018-06-04T13:30:04.306Z,30.00
2018-06-04T13:32:32.791Z,29.90
2018-06-04T13:35:01.362Z,29.70
2018-06-04T13:37:29.848Z,29.80
2018-06-04T13:39:58.723Z,29.90
2018-06-04T13:42:27.218Z,29.90
2018-06-04T13:44:55.661Z,30.00
2018-06-04T13:49:52.263Z,30.20
2018-06-04T13:52:20.754Z,30.10
2018-06-04T13:54:50.018Z,29.90
2018-06-04T13:57:19.110Z,29.90
2018-06-04T13:59:47.566Z,30.00
2018-06-04T14:02:19.154Z,30.20
2018-06-04T14:04:47.597Z,30.30
2018-06-04T14:18:01.242Z,30.30
2018-06-04T14:20:29.677Z,30.20
2018-06-04T14:22:58.126Z,30.20
2018-06-04T14:25:26.699Z,30.20
2018-06-04T14:27:55.199Z,30.30
2018-06-04T14:32:51.898Z,30.70
2018-06-04T14:35:20.359Z,30.50
2018-06-04T14:37:48.785Z,30.50
2018-06-04T14:40:17.959Z,30.20
2018-06-04T14:42:46.438Z,30.00
2018-06-04T14:53:25.414Z,30.00
2018-06-04T14:55:54.923Z,30.10
2018-06-04T14:58:23.374Z,30.20
2018-06-04T15:00:51.893Z,30.10
2018-06-04T15:03:20.378Z,29.90
2018-06-04T15:05:48.842Z,29.90
2018-06-04T15:08:17.388Z,29.70
2018-06-04T15:10:45.900Z,29.70
2018-06-04T15:30:22.219Z,29.50
2018-06-04T15:32:50.686Z,29.40
2018-06-04T15:35:19.174Z,29.40
2018-06-04T15:37:47.670Z,29.30
2018-06-04T15:40:17.457Z,29.30
2018-06-04T15:42:45.909Z,29.40
2018-06-04T15:53:53.056Z,29.40
2018-06-04T16:06:17.603Z,29.50
2018-06-04T16:19:06.708Z,29.50
2018-06-04T16:24:03.349Z,29.30
2018-06-04T16:26:31.981Z,29.20
2018-06-04T16:29:00.451Z,29.30
2018-06-04T16:31:28.987Z,29.20
2018-06-04T16:33:57.474Z,29.10
2018-06-04T16:36:25.967Z,29.00
2018-06-04T16:38:54.434Z,29.00
2018-06-04T16:41:23.484Z,29.00
2018-06-04T16:43:51.993Z,28.90
2018-06-04T16:46:20.475Z,28.80
2018-06-04T16:48:49.736Z,28.70
2018-06-04T16:51:18.267Z,28.80
2018-06-04T16:53:46.801Z,28.70
2018-06-04T17:04:30.214Z,28.70
2018-06-04T17:06:59.470Z,28.70
2018-06-04T17:11:56.263Z,28.20
2018-06-04T17:14:24.783Z,28.10
2018-06-04T17:16:54.093Z,28.00
2018-06-04T17:19:22.619Z,28.00
2018-06-04T17:21:51.597Z,27.90
2018-06-04T17:24:20.105Z,27.80
2018-06-04T17:26:48.658Z,27.70
2018-06-04T17:29:17.423Z,27.70
2018-06-04T17:31:45.891Z,27.60
2018-06-04T17:54:48.795Z,27.60
2018-06-04T17:57:19.766Z,27.50
2018-06-04T17:59:49.875Z,26.60
2018-06-04T18:02:20.432Z,26.60
2018-06-04T18:04:49.125Z,26.60
2018-06-04T18:07:18.215Z,26.50
2018-06-04T18:09:46.768Z,26.50
2018-06-04T18:20:06.301Z,26.40
2018-06-04T18:22:34.762Z,26.40
2018-06-04T18:25:03.382Z,25.90
2018-06-04T18:27:32.083Z,25.80
2018-06-04T18:30:00.687Z,25.70
2018-06-04T18:32:30.431Z,25.70
2018-06-04T18:34:59.523Z,25.60
2018-06-04T18:37:28.642Z,25.40
2018-06-04T18:42:25.614Z,25.20
2018-06-04T18:44:54.121Z,25.10
2018-06-04T18:47:22.762Z,25.00
2018-06-04T18:49:51.398Z,25.00
2018-06-04T18:52:19.970Z,24.80
2018-06-04T18:54:48.613Z,24.70
2018-06-04T18:59:46.052Z,24.60
2018-06-04T19:20:13.978Z,24.60
2018-06-04T19:25:10.865Z,23.60
2018-06-04T19:27:39.369Z,23.50
2018-06-04T19:30:07.906Z,23.60
2018-06-04T19:32:36.446Z,23.60
2018-06-04T19:35:05.106Z,23.50
2018-06-04T19:37:33.674Z,23.50
2018-06-04T19:40:02.180Z,23.50
2018-06-04T19:42:30.818Z,23.40
2018-06-04T19:44:59.315Z,23.30
2018-06-04T19:47:27.810Z,23.30
2018-06-04T19:49:56.501Z,23.20
2018-06-04T19:52:24.971Z,23.10
2018-06-04T19:54:53.539Z,23.10
2018-06-04T19:57:22.127Z,23.00
2018-06-04T19:59:50.722Z,22.90
2018-06-04T20:02:19.197Z,22.90
2018-06-04T20:04:48.216Z,22.90
2018-06-04T20:07:17.600Z,22.90
2018-06-04T20:09:46.110Z,22.90
2018-06-04T20:21:09.675Z,22.90
2018-06-04T20:33:18.343Z,22.90
2018-06-04T20:35:46.906Z,22.50
2018-06-04T20:46:22.240Z,22.50
2018-06-04T21:21:28.698Z,22.00
2018-06-04T21:23:57.803Z,21.90
2018-06-04T21:26:26.280Z,21.50
2018-06-04T21:28:54.807Z,21.40
2018-06-04T21:31:23.291Z,21.50
2018-06-04T21:33:51.911Z,21.50
2018-06-04T21:36:20.478Z,21.40
2018-06-04T21:38:49.010Z,21.40
2018-06-04T21:41:17.915Z,21.30
2018-06-04T21:43:46.811Z,21.30
2018-06-04T21:56:46.066Z,21.20
2018-06-04T21:59:16.662Z,21.20
2018-06-04T22:01:45.130Z,20.90
2018-06-04T22:06:42.893Z,21.00
2018-06-04T22:09:11.414Z,21.10
2018-06-04T22:11:39.890Z,21.00
2018-06-04T22:14:08.354Z,21.10
2018-06-04T22:16:36.848Z,21.20
2018-06-04T22:19:05.377Z,21.20
2018-06-04T22:21:33.846Z,21.20
2018-06-04T22:24:03.086Z,21.20
2018-06-04T22:26:31.894Z,21.20
2018-06-04T22:29:00.346Z,21.20
2018-06-04T22:31:28.816Z,21.20
2018-06-04T22:33:57.267Z,21.20
2018-06-04T22:36:25.718Z,21.20
2018-06-04T22:38:54.173Z,21.20
2018-06-04T22:41:22.677Z,21.20
2018-06-04T22:43:51.111Z,21.20
2018-06-04T22:46:19.568Z,21.10
2018-06-04T22:48:48.362Z,21.10
2018-06-04T22:51:17.394Z,21.10
2018-06-04T22:53:45.830Z,21.10
2018-06-04T23:04:51.375Z,21.10
2018-06-04T23:07:19.830Z,21.00
2018-06-04T23:09:48.801Z,21.00
2018-06-04T23:12:17.425Z,21.10
2018-06-04T23:14:45.917Z,21.10
2018-06-04T23:31:34.583Z,21.00
2018-06-04T23:34:03.059Z,21.00
2018-06-04T23:36:31.558Z,20.60
2018-06-04T23:39:00.027Z,20.50
2018-06-04T23:43:56.696Z,20.60
2018-06-04T23:46:25.162Z,20.80
2018-06-04T23:51:21.877Z,20.80
2018-06-04T23:53:50.706Z,20.80
2018-06-04T23:56:19.178Z,20.80
