createdAt,value
2019-06-20T14:51:48.539Z,3.15
2019-06-20T14:54:57.290Z,4.10
2019-06-20T14:57:38.743Z,2.08
2019-06-20T15:24:14.702Z,1.30
2019-06-20T15:26:49.003Z,1.17
2019-06-20T15:30:59.085Z,0.60
2019-06-20T15:33:31.171Z,0.70
2019-06-20T15:40:45.308Z,0.75
2019-06-20T15:48:09.591Z,0.70
2019-06-20T15:54:25.408Z,0.80
2019-06-20T15:56:57.460Z,1.02
2019-06-20T15:59:31.308Z,1.00
2019-06-20T20:12:52.131Z,4.55
2019-06-20T20:15:24.756Z,5.15
2019-06-20T20:17:57.045Z,5.87
2019-06-20T20:20:29.202Z,5.92
2019-06-20T20:23:03.157Z,6.22
2019-06-20T20:25:37.012Z,5.15
2019-06-20T20:28:10.502Z,5.67
2019-06-20T20:30:43.264Z,6.17
2019-06-20T20:33:15.656Z,5.53
2019-06-20T20:35:49.702Z,5.97
2019-06-20T20:38:25.617Z,6.22
2019-06-20T20:40:58.478Z,5.92
2019-06-20T20:43:33.253Z,5.75
2019-06-20T20:46:09.463Z,5.75
2019-06-20T20:48:43.051Z,5.90
2019-06-20T20:51:22.473Z,5.97
2019-06-20T20:53:55.510Z,6.15
2019-06-20T20:56:28.292Z,5.97
2019-06-20T20:59:00.910Z,5.42
2019-06-20T21:01:35.625Z,6.90
2019-06-20T21:04:08.196Z,7.05
2019-06-20T21:06:40.488Z,6.25
2019-06-20T21:09:12.527Z,7.08
2019-06-20T21:11:44.560Z,8.05
2019-06-20T21:14:16.600Z,8.88
2019-06-20T21:16:51.514Z,8.78
2019-06-20T21:19:23.621Z,7.15
2019-06-20T21:21:55.649Z,6.15
2019-06-20T21:24:27.621Z,6.55
2019-06-20T21:26:59.499Z,6.37
2019-06-20T21:29:31.554Z,6.28
2019-06-20T21:32:03.466Z,6.00
2019-06-20T21:34:35.421Z,6.35
2019-06-20T21:37:07.326Z,5.30
2019-06-20T21:39:39.362Z,7.45
2019-06-20T21:42:11.174Z,6.83
2019-06-20T21:44:43.207Z,7.00
2019-06-20T21:47:15.171Z,6.97
2019-06-20T21:49:47.072Z,7.90
2019-06-20T21:52:19.208Z,8.53
2019-06-20T21:54:51.025Z,7.75
2019-06-20T21:57:22.943Z,8.78
2019-06-20T21:59:54.850Z,8.95
2019-06-20T22:02:26.872Z,9.38
2019-06-20T22:05:15.578Z,10.25
2019-06-20T22:07:47.941Z,9.53
2019-06-20T22:10:20.022Z,9.38
2019-06-20T22:12:52.054Z,8.98
2019-06-20T22:15:24.102Z,9.63
2019-06-20T22:17:56.210Z,8.43
2019-06-20T22:20:29.302Z,9.35
2019-06-20T22:23:01.262Z,8.95
2019-06-20T22:25:33.224Z,8.78
2019-06-20T22:28:05.745Z,9.20
2019-06-20T22:30:54.368Z,9.45
2019-06-20T22:33:26.361Z,9.15
2019-06-20T22:35:58.407Z,8.13
2019-06-20T22:38:30.384Z,8.35
2019-06-20T22:41:02.482Z,7.95
2019-06-20T22:43:34.526Z,8.15
2019-06-20T22:46:06.490Z,9.30
2019-06-20T22:48:38.462Z,9.48
2019-06-20T22:51:13.683Z,9.05
2019-06-20T22:53:44.210Z,8.70
2019-06-20T22:56:16.212Z,8.85
2019-06-20T22:58:48.138Z,8.70
2019-06-20T23:01:26.565Z,8.45
2019-06-20T23:04:03.585Z,7.87
2019-06-20T23:06:35.660Z,7.45
2019-06-20T23:09:08.765Z,8.20
2019-06-20T23:11:40.821Z,7.50
2019-06-20T23:14:12.821Z,9.13
2019-06-20T23:17:04.582Z,7.53
2019-06-20T23:19:38.046Z,8.28
2019-06-20T23:22:10.604Z,8.10
2019-06-20T23:24:42.454Z,7.97
2019-06-20T23:27:14.404Z,8.65
2019-06-20T23:29:46.354Z,8.33
2019-06-20T23:32:18.420Z,9.20
2019-06-20T23:34:50.378Z,7.78
2019-06-20T23:37:23.485Z,8.65
2019-06-20T23:39:55.323Z,10.03
2019-06-20T23:42:28.281Z,9.85
2019-06-20T23:45:00.287Z,10.72
2019-06-20T23:47:32.277Z,10.85
2019-06-20T23:50:05.462Z,9.85
2019-06-20T23:52:40.003Z,8.65
2019-06-20T23:55:12.238Z,7.85
2019-06-20T23:57:44.072Z,8.48
