createdAt,value
2018-12-08T00:00:48.111Z,81.6
2018-12-08T00:01:47.998Z,81.7
2018-12-08T00:02:47.877Z,81.5
2018-12-08T00:03:47.752Z,81.8
2018-12-08T00:04:47.632Z,82
2018-12-08T00:05:47.549Z,82.3
2018-12-08T00:06:47.480Z,82.3
2018-12-08T00:07:47.362Z,82.2
2018-12-08T00:08:47.240Z,82.5
2018-12-08T00:09:47.655Z,82.5
2018-12-08T00:10:47.569Z,82.8
2018-12-08T00:11:47.462Z,83.5
2018-12-08T00:12:47.366Z,83.4
2018-12-08T00:13:47.274Z,83.3
2018-12-08T00:14:47.190Z,83.8
2018-12-08T00:15:47.078Z,83.7
2018-12-08T00:16:47.017Z,84.5
2018-12-08T00:17:46.921Z,84.4
2018-12-08T00:18:46.798Z,85.3
2018-12-08T00:19:47.118Z,85.6
2018-12-08T00:20:47.014Z,85.4
2018-12-08T00:21:46.925Z,85.6
2018-12-08T00:22:46.802Z,85.4
2018-12-08T00:23:46.682Z,85
2018-12-08T00:24:46.563Z,84.8
2018-12-08T00:25:46.452Z,85.2
2018-12-08T00:26:46.334Z,85.5
2018-12-08T00:27:46.247Z,85.6
2018-12-08T00:28:46.142Z,84.9
2018-12-08T00:29:46.483Z,85.8
2018-12-08T00:30:46.765Z,85.5
2018-12-08T00:31:46.665Z,85.2
2018-12-08T00:32:46.593Z,85.8
2018-12-08T00:33:46.490Z,85.7
2018-12-08T00:34:46.378Z,85.7
2018-12-08T00:35:46.256Z,85.7
2018-12-08T00:36:46.159Z,85.9
2018-12-08T00:37:46.071Z,86
2018-12-08T00:38:45.962Z,86
2018-12-08T00:49:44.162Z,81.8
2018-12-08T00:50:44.068Z,82.3
2018-12-08T00:51:43.958Z,82.3
2018-12-08T00:52:43.962Z,82.4
2018-12-08T00:53:43.880Z,82.9
2018-12-08T00:54:43.792Z,83.4
2018-12-08T00:55:43.688Z,83.2
2018-12-08T00:56:43.598Z,83.3
2018-12-08T00:57:43.508Z,83.5
2018-12-08T00:58:43.395Z,83.9
2018-12-08T00:59:43.742Z,84.1
2018-12-08T01:00:43.642Z,84.7
2018-12-08T01:01:43.536Z,84.6
2018-12-08T01:02:43.418Z,84.5
2018-12-08T01:03:43.300Z,84.4
2018-12-08T01:04:43.180Z,84.5
2018-12-08T01:05:43.072Z,84.6
2018-12-08T01:06:42.962Z,84.4
2018-12-08T01:07:42.844Z,84.9
2018-12-08T01:08:42.756Z,85
2018-12-08T01:09:43.062Z,85.8
2018-12-08T01:10:42.948Z,85.9
2018-12-08T01:11:42.842Z,85.1
2018-12-08T01:12:42.737Z,85.6
2018-12-08T01:13:42.614Z,85.4
2018-12-08T01:14:42.531Z,85.5
2018-12-08T01:15:42.425Z,85.8
2018-12-08T01:16:42.306Z,85.9
2018-12-08T01:17:42.186Z,86.5
2018-12-08T01:18:42.094Z,86.5
2018-12-08T01:19:42.424Z,86.6
2018-12-08T01:20:42.313Z,87.3
2018-12-08T01:21:42.198Z,86.9
2018-12-08T01:22:42.075Z,86.7
2018-12-08T01:23:41.978Z,87
2018-12-08T01:24:41.877Z,87.2
2018-12-08T01:25:43.972Z,87
2018-12-08T01:26:43.862Z,87.1
2018-12-08T01:27:43.744Z,87.5
2018-12-08T01:28:43.629Z,87.4
2018-12-08T01:49:39.458Z,83.2
2018-12-08T01:50:39.324Z,84.4
2018-12-08T01:51:39.232Z,84.8
2018-12-08T01:52:39.112Z,85.1
2018-12-08T01:53:38.976Z,85.3
2018-12-08T01:54:38.858Z,85.2
2018-12-08T01:55:38.746Z,84.9
2018-12-08T01:56:38.619Z,85.1
2018-12-08T01:57:38.504Z,85.1
2018-12-08T01:58:38.398Z,85.1
2018-12-08T01:59:38.692Z,85.1
2018-12-08T02:00:38.570Z,85.5
2018-12-08T02:01:38.449Z,85.6
2018-12-08T02:02:38.346Z,85.6
2018-12-08T02:03:38.222Z,85.6
2018-12-08T02:04:38.104Z,86.3
2018-12-08T02:05:37.980Z,86.5
2018-12-08T02:06:37.872Z,86.5
2018-12-08T02:07:37.778Z,86.5
2018-12-08T02:08:37.668Z,86.3
2018-12-08T02:09:37.962Z,85.4
2018-12-08T02:19:35.947Z,83.6
2018-12-08T02:20:35.823Z,84.6
2018-12-08T02:21:35.699Z,85.7
2018-12-08T02:22:35.679Z,84.9
2018-12-08T02:23:35.594Z,85.3
2018-12-08T02:24:35.483Z,85.6
2018-12-08T02:25:35.459Z,85.7
2018-12-08T02:26:35.337Z,85.7
2018-12-08T02:27:35.235Z,86
2018-12-08T02:28:35.129Z,86
2018-12-08T02:29:35.455Z,85.8
2018-12-08T02:30:35.322Z,86
2018-12-08T02:31:35.207Z,86.1
2018-12-08T02:32:35.102Z,86
2018-12-08T02:33:35.010Z,86.1
2018-12-08T02:34:34.917Z,86.4
2018-12-08T02:35:34.845Z,87
2018-12-08T02:36:34.891Z,87
2018-12-08T02:37:34.916Z,86.7
2018-12-08T02:38:34.818Z,86.5
2018-12-08T02:39:35.335Z,86.7
2018-12-08T02:40:35.343Z,86.1
2018-12-08T02:41:35.245Z,86.8
2018-12-08T02:42:35.142Z,87
2018-12-08T02:43:35.125Z,87
2018-12-08T02:44:35.069Z,86.6
2018-12-08T02:45:34.958Z,86.3
2018-12-08T02:46:34.861Z,86
2018-12-08T02:47:34.756Z,86.1
2018-12-08T02:48:34.657Z,86.8
2018-12-08T02:49:35.001Z,86.3
2018-12-08T02:50:34.907Z,86.7
2018-12-08T02:51:34.813Z,86.5
2018-12-08T02:52:34.709Z,85.8
2018-12-08T02:53:34.603Z,86
2018-12-08T02:54:34.491Z,85.6
2018-12-08T02:55:34.382Z,86
2018-12-08T02:56:34.280Z,86.1
2018-12-08T02:57:34.189Z,85.9
2018-12-08T02:58:34.070Z,85.6
2018-12-08T02:59:34.550Z,85.7
2018-12-08T03:00:34.470Z,85.3
2018-12-08T03:01:34.352Z,85.8
2018-12-08T03:02:34.256Z,85.1
2018-12-08T03:03:34.141Z,85.5
2018-12-08T03:04:34.035Z,85.8
2018-12-08T03:05:33.928Z,85.7
2018-12-08T03:06:33.833Z,85.5
2018-12-08T03:07:33.715Z,85.4
2018-12-08T03:08:33.588Z,85.8
2018-12-08T03:09:33.913Z,85.3
2018-12-08T03:10:33.810Z,85.3
2018-12-08T03:11:33.732Z,85
2018-12-08T03:12:33.622Z,85
2018-12-08T03:13:33.514Z,85.3
2018-12-08T03:14:33.507Z,85
2018-12-08T03:15:33.400Z,85
2018-12-08T03:16:33.292Z,84.2
2018-12-08T03:17:33.189Z,84.9
2018-12-08T03:18:33.064Z,84.9
2018-12-08T03:19:33.378Z,84.7
2018-12-08T03:29:31.405Z,81.5
2018-12-08T03:30:31.297Z,82.3
2018-12-08T03:31:31.249Z,82.5
2018-12-08T03:32:31.181Z,82.8
2018-12-08T03:33:31.102Z,83.1
2018-12-08T03:34:30.982Z,83.2
2018-12-08T03:35:30.863Z,83.5
2018-12-08T03:36:30.755Z,83.4
2018-12-08T03:37:30.654Z,83.6
2018-12-08T03:38:30.540Z,83.8
2018-12-08T03:39:30.874Z,83.5
2018-12-08T03:40:30.775Z,83.2
2018-12-08T03:41:30.678Z,82.6
2018-12-08T03:42:30.572Z,83.2
2018-12-08T03:43:30.461Z,83.2
2018-12-08T03:44:30.468Z,83.5
2018-12-08T03:45:30.350Z,83.8
2018-12-08T03:46:30.252Z,83.4
2018-12-08T03:47:30.166Z,83.7
2018-12-08T03:48:30.066Z,84.4
2018-12-08T03:49:30.419Z,84.5
2018-12-08T03:50:30.330Z,84.5
2018-12-08T03:51:30.319Z,84.3
2018-12-08T03:52:30.230Z,84.5
2018-12-08T03:53:30.164Z,83.6
2018-12-08T03:54:30.051Z,83.7
2018-12-08T03:55:29.970Z,83.8
2018-12-08T03:56:30.031Z,83.7
2018-12-08T03:57:29.938Z,84
2018-12-08T03:58:29.826Z,84.1
2018-12-08T03:59:30.174Z,84.3
2018-12-08T04:00:30.096Z,83.8
2018-12-08T04:09:28.503Z,80.9
2018-12-08T04:10:28.402Z,81.6
2018-12-08T04:11:28.316Z,81
2018-12-08T04:12:28.226Z,80.9
2018-12-08T04:13:28.122Z,81.3
2018-12-08T04:14:28.013Z,81.2
2018-12-08T04:15:27.896Z,81.2
2018-12-08T04:16:27.787Z,81.6
2018-12-08T04:17:27.704Z,81.4
2018-12-08T04:18:27.611Z,81.4
2018-12-08T04:19:27.899Z,81.6
2018-12-08T04:20:27.786Z,81.7
2018-12-08T04:21:27.679Z,81.4
2018-12-08T04:22:27.604Z,81.4
2018-12-08T04:23:27.491Z,82
2018-12-08T04:24:27.380Z,82
2018-12-08T04:25:27.255Z,82
2018-12-08T04:26:27.157Z,82.1
2018-12-08T04:27:27.055Z,81.4
2018-12-08T04:28:26.961Z,82
2018-12-08T04:29:27.290Z,81.8
2018-12-08T04:30:27.187Z,81.8
2018-12-08T04:31:27.106Z,81.5
2018-12-08T04:32:27.009Z,81.4
2018-12-08T04:33:26.907Z,81.2
2018-12-08T04:34:26.805Z,81
2018-12-08T04:35:26.705Z,80.6
2018-12-08T04:36:26.604Z,80.8
2018-12-08T04:37:26.486Z,80.2
2018-12-08T04:38:26.422Z,81
2018-12-08T04:39:26.765Z,80.6
2018-12-08T04:40:26.641Z,81.1
2018-12-08T04:41:26.539Z,80.7
2018-12-08T04:42:26.414Z,80.9
2018-12-08T04:43:26.341Z,80.5
2018-12-08T04:44:26.217Z,80.8
2018-12-08T04:45:26.115Z,80.7
2018-12-08T04:46:26.009Z,80.3
2018-12-08T04:47:26.019Z,80.4
2018-12-08T04:48:25.931Z,80.9
2018-12-08T04:49:26.241Z,81.3
2018-12-08T04:50:26.129Z,81.1
2018-12-08T04:51:26.039Z,80.6
2018-12-08T04:59:24.505Z,77.9
2018-12-08T05:00:24.389Z,78.8
2018-12-08T05:01:24.275Z,78.9
2018-12-08T05:02:24.168Z,79.1
2018-12-08T05:03:24.075Z,78.3
2018-12-08T05:04:23.945Z,78.1
2018-12-08T05:05:23.873Z,78.4
2018-12-08T05:06:23.758Z,78.5
2018-12-08T05:07:23.626Z,78.4
2018-12-08T05:08:23.513Z,79.1
2018-12-08T05:09:23.807Z,78.6
2018-12-08T05:10:23.687Z,78.9
2018-12-08T05:11:23.564Z,78.4
2018-12-08T05:12:23.545Z,78.3
2018-12-08T05:13:23.419Z,77.6
2018-12-08T05:14:23.306Z,78.5
2018-12-08T05:15:23.185Z,77.6
2018-12-08T05:16:23.062Z,77.3
2018-12-08T05:17:22.939Z,77.2
2018-12-08T05:18:22.826Z,75.9
2018-12-08T05:19:23.139Z,77.2
2018-12-08T05:20:23.026Z,76.5
2018-12-08T05:21:22.899Z,76
2018-12-08T05:22:22.777Z,76
2018-12-08T05:23:22.660Z,75.2
2018-12-08T05:24:22.553Z,75.3
2018-12-08T05:25:22.455Z,75.8
2018-12-08T05:26:22.348Z,75.8
2018-12-08T05:27:22.259Z,75.6
2018-12-08T05:28:22.141Z,73.9
2018-12-08T05:29:22.454Z,74.7
2018-12-08T05:30:22.362Z,74.5
2018-12-08T05:31:22.314Z,75.1
2018-12-08T05:32:22.210Z,74.8
2018-12-08T05:33:22.100Z,75.7
2018-12-08T05:34:21.995Z,76.2
2018-12-08T05:35:21.890Z,75.5
2018-12-08T05:36:21.788Z,74.6
2018-12-08T05:37:21.680Z,74.1
2018-12-08T05:38:21.548Z,75.7
2018-12-08T05:39:21.872Z,75.1
2018-12-08T05:40:21.767Z,74.9
2018-12-08T05:41:21.668Z,74.9
2018-12-08T05:42:21.542Z,74.5
2018-12-08T05:43:21.419Z,74.7
2018-12-08T05:44:21.296Z,74.9
2018-12-08T05:45:21.178Z,74.8
2018-12-08T05:46:21.095Z,74.8
2018-12-08T05:47:20.981Z,75.8
2018-12-08T05:48:20.853Z,75.8
2018-12-08T05:49:21.177Z,75.2
2018-12-08T05:50:21.052Z,75.3
2018-12-08T05:59:19.195Z,73.4
2018-12-08T06:00:19.067Z,73.8
2018-12-08T06:01:19.003Z,73.6
2018-12-08T06:02:18.890Z,73.9
2018-12-08T06:03:18.785Z,74.5
2018-12-08T06:04:18.671Z,74.4
2018-12-08T06:05:18.548Z,75.1
2018-12-08T06:06:18.447Z,74.9
2018-12-08T06:07:18.325Z,74.5
2018-12-08T06:08:18.213Z,75
2018-12-08T06:09:18.634Z,74.6
2018-12-08T06:10:18.517Z,74
2018-12-08T06:11:18.421Z,74.1
2018-12-08T06:12:18.419Z,74.7
2018-12-08T06:13:18.333Z,74
2018-12-08T06:14:18.258Z,74
2018-12-08T06:15:18.151Z,73
2018-12-08T06:16:18.029Z,73.2
2018-12-08T06:17:17.937Z,73.8
2018-12-08T06:18:17.821Z,73.6
2018-12-08T06:19:18.131Z,73.3
2018-12-08T06:20:18.016Z,73
2018-12-08T06:21:17.907Z,73.5
2018-12-08T06:29:16.323Z,72.2
2018-12-08T06:30:16.325Z,72.7
2018-12-08T06:31:16.219Z,72.9
2018-12-08T06:32:16.124Z,72.7
2018-12-08T06:33:16.026Z,73.3
2018-12-08T06:34:15.893Z,72
2018-12-08T06:35:15.780Z,71.7
2018-12-08T06:36:15.667Z,72.3
2018-12-08T06:37:15.575Z,73.4
2018-12-08T06:38:15.469Z,73.4
2018-12-08T06:39:15.871Z,72.7
2018-12-08T06:40:15.747Z,72.4
2018-12-08T06:41:15.631Z,72.7
2018-12-08T06:42:15.524Z,73.5
2018-12-08T06:43:15.407Z,72.2
2018-12-08T06:44:15.291Z,72.6
2018-12-08T06:45:15.174Z,73.1
2018-12-08T06:46:15.061Z,73.1
2018-12-08T06:47:14.960Z,74.1
2018-12-08T06:48:14.874Z,74.3
2018-12-08T06:49:15.189Z,73.7
2018-12-08T06:50:15.082Z,74.1
2018-12-08T07:09:10.953Z,67.4
2018-12-08T07:10:10.841Z,67.8
2018-12-08T07:11:10.730Z,68.6
2018-12-08T07:12:10.646Z,68.5
2018-12-08T07:13:10.548Z,68.8
2018-12-08T07:14:10.428Z,68.2
2018-12-08T07:15:10.329Z,69.3
2018-12-08T07:16:10.212Z,68.8
2018-12-08T07:17:10.102Z,69.1
2018-12-08T07:18:09.973Z,70
2018-12-08T07:19:10.294Z,70.3
2018-12-08T07:20:10.195Z,70.4
2018-12-08T07:21:10.107Z,69.4
2018-12-08T07:22:09.977Z,68.7
2018-12-08T07:23:09.868Z,69.1
2018-12-08T07:29:08.872Z,67.4
2018-12-08T07:30:08.778Z,68.1
2018-12-08T07:31:08.660Z,68.2
2018-12-08T07:32:08.540Z,68.6
2018-12-08T07:33:08.431Z,68.4
2018-12-08T07:34:08.327Z,68.1
2018-12-08T07:35:08.203Z,68.7
2018-12-08T07:36:08.118Z,68.5
2018-12-08T07:37:08.000Z,67.7
2018-12-08T07:38:07.888Z,68.4
2018-12-08T07:39:08.203Z,68.5
2018-12-08T07:40:08.092Z,68.2
2018-12-08T07:41:08.008Z,67.4
2018-12-08T07:42:07.918Z,67
2018-12-08T07:49:06.605Z,64.3
2018-12-08T07:50:06.498Z,64.9
2018-12-08T07:51:06.406Z,65.8
2018-12-08T07:52:06.318Z,66.1
2018-12-08T07:53:06.204Z,66.2
2018-12-08T07:54:06.104Z,66
2018-12-08T07:55:06.009Z,65
2018-12-08T07:56:05.910Z,65.7
2018-12-08T07:57:08.524Z,66.2
2018-12-08T07:58:08.436Z,65.4
2018-12-08T07:59:09.006Z,63.4
2018-12-08T08:00:08.895Z,65.9
2018-12-08T08:01:08.814Z,66.6
2018-12-08T08:02:08.718Z,67
2018-12-08T08:03:08.607Z,65.9
2018-12-08T08:04:08.484Z,66.6
2018-12-08T08:05:09.616Z,67.4
2018-12-08T08:06:09.558Z,66.3
2018-12-08T08:07:09.448Z,67.1
2018-12-08T08:08:09.335Z,66.3
2018-12-08T08:09:09.651Z,65.7
2018-12-08T08:10:09.539Z,65.4
2018-12-08T08:11:09.748Z,65.8
2018-12-08T08:12:09.649Z,65.3
2018-12-08T08:13:09.541Z,66
2018-12-08T08:14:09.428Z,66.5
2018-12-08T08:15:09.327Z,66.1
2018-12-08T08:16:09.223Z,65.4
2018-12-08T08:17:09.106Z,66.1
2018-12-08T08:18:08.978Z,66.1
2018-12-08T08:19:09.283Z,66.1
2018-12-08T08:20:09.179Z,66.7
2018-12-08T08:21:09.062Z,66.1
2018-12-08T08:22:08.972Z,66
2018-12-08T08:23:08.863Z,66
2018-12-08T08:24:08.742Z,66.2
2018-12-08T08:25:08.619Z,65.6
2018-12-08T08:26:08.516Z,66.3
2018-12-08T08:27:08.403Z,66
2018-12-08T08:28:08.322Z,66.2
2018-12-08T08:29:08.677Z,64.9
2018-12-08T08:30:08.575Z,65.9
2018-12-08T08:31:08.581Z,66
2018-12-08T08:32:08.476Z,65
2018-12-08T08:33:08.378Z,65.2
2018-12-08T08:34:08.256Z,64.9
2018-12-08T08:35:08.140Z,65.9
2018-12-08T08:36:08.034Z,65.8
2018-12-08T08:37:10.059Z,65
2018-12-08T08:38:09.968Z,65.7
2018-12-08T08:39:10.295Z,66.1
2018-12-08T08:40:10.200Z,65.1
2018-12-08T08:49:08.363Z,61.1
2018-12-08T08:50:08.258Z,62
2018-12-08T08:51:08.157Z,61.6
2018-12-08T08:52:08.050Z,61.2
2018-12-08T08:53:07.962Z,60.9
2018-12-08T08:54:07.871Z,61
2018-12-08T08:55:07.761Z,60.3
2018-12-08T08:56:07.646Z,61.4
2018-12-08T08:57:07.534Z,60.3
2018-12-08T08:58:07.424Z,61.3
2018-12-08T08:59:07.768Z,61
2018-12-08T09:00:07.646Z,61.6
2018-12-08T09:01:07.554Z,60.5
2018-12-08T09:02:07.442Z,60.6
2018-12-08T09:03:07.325Z,60.5
2018-12-08T09:04:07.244Z,60.8
2018-12-08T09:05:07.123Z,59.9
2018-12-08T09:06:07.014Z,60
2018-12-08T09:07:06.907Z,59.8
2018-12-08T09:08:06.808Z,60.4
2018-12-08T09:09:07.169Z,60.4
2018-12-08T09:10:07.067Z,59.9
2018-12-08T09:11:06.954Z,60.5
2018-12-08T09:12:06.852Z,60.4
2018-12-08T09:13:06.754Z,60.6
2018-12-08T09:14:14.046Z,60.4
2018-12-08T09:15:13.948Z,60.2
2018-12-08T09:16:13.838Z,60.2
2018-12-08T09:17:13.733Z,60.8
2018-12-08T09:18:13.648Z,60.7
2018-12-08T09:19:13.981Z,60
2018-12-08T09:20:13.882Z,58.7
2018-12-08T09:21:13.768Z,56.9
2018-12-08T09:29:12.291Z,57.4
2018-12-08T09:30:12.204Z,57.2
2018-12-08T09:31:12.093Z,57.3
2018-12-08T09:32:12.001Z,57.9
2018-12-08T09:33:11.874Z,58
2018-12-08T09:34:11.746Z,57.5
2018-12-08T09:35:11.618Z,57.5
2018-12-08T09:36:11.513Z,57.3
2018-12-08T09:37:11.400Z,57
2018-12-08T09:38:11.471Z,56.2
2018-12-08T09:39:11.797Z,57.2
2018-12-08T09:40:11.691Z,58.3
2018-12-08T09:41:11.601Z,58.3
2018-12-08T09:42:11.487Z,58.5
2018-12-08T09:43:11.380Z,58.5
2018-12-08T09:44:11.267Z,58.1
2018-12-08T09:45:11.173Z,57.9
2018-12-08T09:46:11.073Z,57.4
2018-12-08T09:47:10.973Z,57
2018-12-08T09:48:10.851Z,57.6
2018-12-08T09:49:11.179Z,58.2
2018-12-08T09:50:11.066Z,58
2018-12-08T09:51:10.967Z,58.3
2018-12-08T09:52:10.859Z,59.2
2018-12-08T09:53:10.749Z,58.7
2018-12-08T09:54:10.645Z,59
2018-12-08T09:55:10.540Z,58.6
2018-12-08T09:56:10.475Z,58.6
2018-12-08T09:57:10.375Z,59.4
2018-12-08T09:58:10.257Z,59
2018-12-08T09:59:10.625Z,58.7
2018-12-08T10:00:10.519Z,57.4
2018-12-08T10:01:10.451Z,57
2018-12-08T10:02:10.369Z,57.3
2018-12-08T10:03:10.282Z,57
2018-12-08T10:04:10.163Z,57.4
2018-12-08T10:05:10.065Z,57.5
2018-12-08T10:06:09.959Z,57.5
2018-12-08T10:07:09.861Z,58.5
2018-12-08T10:08:09.758Z,58.5
2018-12-08T10:09:10.083Z,58.2
2018-12-08T10:10:10.084Z,57.9
2018-12-08T10:11:09.980Z,56.8
2018-12-08T10:12:09.887Z,56.9
2018-12-08T10:14:09.512Z,54.9
2018-12-08T10:16:09.096Z,55
2018-12-08T10:18:08.707Z,55.1
2018-12-08T10:19:09.024Z,55.2
2018-12-08T10:20:08.919Z,56
2018-12-08T10:21:08.823Z,56.4
2018-12-08T10:22:09.457Z,56.7
2018-12-08T10:23:09.347Z,56.7
2018-12-08T10:24:09.247Z,56.8
2018-12-08T10:25:09.250Z,57
2018-12-08T10:26:09.142Z,57
2018-12-08T10:27:09.061Z,57
2018-12-08T10:28:08.979Z,56.8
2018-12-08T10:29:09.314Z,56.1
2018-12-08T10:30:09.207Z,56.1
2018-12-08T10:31:09.125Z,56.4
2018-12-08T10:32:09.089Z,56.3
2018-12-08T10:33:08.983Z,55.4
2018-12-08T10:34:08.913Z,56.5
2018-12-08T10:35:09.140Z,56.5
2018-12-08T10:36:09.039Z,56.6
2018-12-08T10:37:08.943Z,56.3
2018-12-08T10:38:08.856Z,56.5
2018-12-08T10:39:09.234Z,56.8
2018-12-08T10:40:09.140Z,56.8
2018-12-08T10:41:09.268Z,56.6
2018-12-08T10:42:09.253Z,55.1
2018-12-08T10:43:11.884Z,55.2
2018-12-08T10:44:11.782Z,56.4
2018-12-08T10:45:11.689Z,55.7
2018-12-08T10:46:11.608Z,55.5
2018-12-08T10:47:11.520Z,55.5
2018-12-08T10:48:11.463Z,55.5
2018-12-08T10:49:13.678Z,55.6
2018-12-08T10:50:13.586Z,56.1
2018-12-08T10:51:13.494Z,55.5
2018-12-08T10:52:13.400Z,56.5
2018-12-08T10:53:13.300Z,57
2018-12-08T10:54:13.174Z,55.9
2018-12-08T10:55:13.065Z,56.6
2018-12-08T10:56:12.980Z,57.2
2018-12-08T10:57:12.881Z,56.7
2018-12-08T10:58:12.795Z,57
2018-12-08T10:59:13.134Z,56.7
2018-12-08T11:00:13.010Z,56.9
2018-12-08T11:01:12.903Z,57.2
2018-12-08T11:02:12.822Z,57.6
2018-12-08T11:03:12.727Z,55.5
2018-12-08T11:04:12.624Z,55.7
2018-12-08T11:05:12.524Z,55.9
2018-12-08T11:07:12.181Z,56.5
2018-12-08T11:09:12.376Z,55.8
2018-12-08T11:10:12.278Z,56.1
2018-12-08T11:11:12.218Z,56.4
2018-12-08T11:12:12.224Z,56.6
2018-12-08T11:13:12.162Z,56.7
2018-12-08T11:14:12.058Z,56.7
2018-12-08T11:15:11.975Z,57.1
2018-12-08T11:16:11.912Z,56.5
2018-12-08T11:17:11.795Z,55.3
2018-12-08T11:18:11.712Z,55
2018-12-08T11:19:12.115Z,55
2018-12-08T11:20:12.014Z,55.9
2018-12-08T11:21:11.912Z,54.8
2018-12-08T11:22:11.806Z,55.6
2018-12-08T11:23:11.726Z,55.3
2018-12-08T11:24:11.616Z,56.3
2018-12-08T11:25:11.496Z,57
2018-12-08T11:26:11.478Z,58.1
2018-12-08T11:27:11.400Z,56.2
2018-12-08T11:28:11.314Z,55.9
2018-12-08T11:29:11.745Z,55.1
2018-12-08T11:30:11.659Z,56.2
2018-12-08T11:31:11.546Z,55.6
2018-12-08T11:32:11.448Z,55.7
2018-12-08T11:33:11.376Z,56.1
2018-12-08T11:34:11.249Z,56
2018-12-08T11:35:11.148Z,56.6
2018-12-08T11:36:11.060Z,56.7
2018-12-08T11:37:10.981Z,56.8
2018-12-08T11:38:10.870Z,56.3
2018-12-08T11:39:11.245Z,57.4
2018-12-08T11:40:11.140Z,56.1
2018-12-08T11:41:11.048Z,56.4
2018-12-08T11:42:10.951Z,56.6
2018-12-08T11:43:10.863Z,56.8
2018-12-08T11:44:10.778Z,55.5
2018-12-08T11:45:10.935Z,55.4
2018-12-08T11:46:13.898Z,55.6
2018-12-08T11:47:13.798Z,55.2
2018-12-08T11:48:13.787Z,54.6
2018-12-08T11:49:14.170Z,55.3
2018-12-08T11:50:14.162Z,55.7
2018-12-08T11:51:14.073Z,55.3
2018-12-08T11:52:13.966Z,54.9
2018-12-08T11:53:13.864Z,55.1
2018-12-08T11:54:13.764Z,55.1
2018-12-08T11:55:13.686Z,54.6
2018-12-08T11:56:13.577Z,54.7
2018-12-08T11:57:13.472Z,54.8
2018-12-08T11:58:13.370Z,55.3
2018-12-08T11:59:13.684Z,54.1
2018-12-08T12:00:13.610Z,54.3
2018-12-08T12:01:13.533Z,54.1
2018-12-08T12:02:17.394Z,54.5
2018-12-08T12:03:17.282Z,54.1
2018-12-08T12:04:17.187Z,54.2
2018-12-08T12:05:17.088Z,53.8
2018-12-08T12:06:16.980Z,53.5
2018-12-08T12:07:16.896Z,54.1
2018-12-08T12:08:16.793Z,54.6
2018-12-08T12:09:17.127Z,54.2
2018-12-08T12:10:17.048Z,53.3
2018-12-08T12:11:16.960Z,53
2018-12-08T12:12:16.866Z,51.8
2018-12-08T12:13:16.755Z,52.4
2018-12-08T12:14:16.644Z,52.2
2018-12-08T12:17:16.070Z,52.9
2018-12-08T12:19:16.148Z,51.7
2018-12-08T12:20:16.063Z,52.1
2018-12-08T12:21:15.985Z,52.2
2018-12-08T12:22:15.886Z,52.3
2018-12-08T12:23:15.805Z,51.3
2018-12-08T12:24:15.698Z,52.3
2018-12-08T12:25:15.594Z,51.8
2018-12-08T12:26:15.610Z,51.8
2018-12-08T12:27:15.498Z,52.1
2018-12-08T12:28:15.415Z,51.6
2018-12-08T12:29:15.796Z,52.1
2018-12-08T12:30:15.682Z,53.2
2018-12-08T12:31:15.592Z,52.1
2018-12-08T12:32:15.482Z,52.8
2018-12-08T12:33:15.386Z,52.2
2018-12-08T12:34:15.516Z,52.3
2018-12-08T12:35:15.406Z,51.8
2018-12-08T12:36:15.318Z,51.8
2018-12-08T12:37:15.435Z,52
2018-12-08T12:38:15.344Z,52.1
2018-12-08T12:39:15.672Z,52.5
2018-12-08T12:40:15.784Z,52.9
2018-12-08T12:41:15.698Z,52.2
2018-12-08T12:42:15.600Z,52.5
2018-12-08T12:43:15.497Z,51.5
2018-12-08T12:45:15.107Z,51.4
2018-12-08T12:46:15.098Z,51.2
2018-12-08T12:49:15.297Z,51.1
2018-12-08T12:50:15.196Z,51.9
2018-12-08T12:51:15.101Z,51.7
2018-12-08T12:52:15.698Z,51.6
2018-12-08T12:53:15.604Z,52.2
2018-12-08T12:54:15.517Z,52
2018-12-08T12:55:15.410Z,51.7
2018-12-08T12:56:15.318Z,51.8
2018-12-08T12:57:15.342Z,52.7
2018-12-08T12:58:15.251Z,52.9
2018-12-08T12:59:15.649Z,52.5
2018-12-08T13:00:15.542Z,52.6
2018-12-08T13:01:15.455Z,52.3
2018-12-08T13:02:15.362Z,53
2018-12-08T13:03:15.264Z,53.6
2018-12-08T13:04:15.166Z,53.2
2018-12-08T13:05:15.075Z,52.9
2018-12-08T13:06:14.980Z,53.2
2018-12-08T13:07:14.896Z,52.6
2018-12-08T13:08:14.802Z,52.9
2018-12-08T13:09:15.114Z,53.5
2018-12-08T13:10:14.998Z,53.9
2018-12-08T13:11:14.878Z,53.2
2018-12-08T13:12:14.824Z,53.3
2018-12-08T13:13:14.714Z,53.8
2018-12-08T13:14:14.596Z,53.9
2018-12-08T13:15:14.708Z,53.9
2018-12-08T13:16:14.824Z,53.9
2018-12-08T13:17:14.740Z,53.7
2018-12-08T13:18:14.690Z,53.5
2018-12-08T13:19:15.273Z,52.9
2018-12-08T13:20:15.158Z,52.9
2018-12-08T13:21:15.063Z,53.7
2018-12-08T13:22:15.211Z,53.4
2018-12-08T13:23:15.124Z,53.5
2018-12-08T13:24:15.022Z,53.3
2018-12-08T13:26:17.974Z,52.6
2018-12-08T13:27:17.973Z,52.1
2018-12-08T13:29:18.429Z,52
2018-12-08T13:30:21.306Z,52.4
2018-12-08T13:31:21.215Z,52.7
2018-12-08T13:32:21.125Z,53.2
2018-12-08T13:33:27.269Z,53.5
2018-12-08T13:34:27.239Z,53.5
2018-12-08T13:35:27.251Z,53.7
2018-12-08T13:36:27.138Z,53.7
2018-12-08T13:37:27.141Z,53.9
2018-12-08T13:38:27.305Z,54.1
2018-12-08T13:39:31.889Z,54.5
2018-12-08T13:40:31.818Z,54.7
2018-12-08T13:41:31.711Z,54.9
2018-12-08T13:42:31.618Z,53.9
2018-12-08T13:43:31.523Z,54.3
2018-12-08T13:44:31.700Z,54.1
2018-12-08T13:45:31.604Z,54.4
2018-12-08T13:46:31.497Z,54.8
2018-12-08T13:47:34.697Z,54.7
2018-12-08T13:48:34.598Z,54.8
2018-12-08T13:49:40.718Z,54.6
2018-12-08T13:50:40.619Z,54.6
2018-12-08T13:51:40.520Z,54.8
2018-12-08T13:52:40.470Z,54
2018-12-08T13:53:40.427Z,54.3
2018-12-08T13:54:50.984Z,54.8
2018-12-08T13:55:50.965Z,54.9
2018-12-08T13:56:51.091Z,54.7
2018-12-08T13:57:51.057Z,55.1
2018-12-08T13:58:50.976Z,54.7
2018-12-08T13:59:54.422Z,54.1
2018-12-08T14:00:54.305Z,54.4
2018-12-08T14:01:54.424Z,54.6
2018-12-08T14:03:04.331Z,54.4
2018-12-08T14:04:04.235Z,55.1
2018-12-08T14:05:04.371Z,55.6
2018-12-08T14:06:13.065Z,55.4
2018-12-08T14:07:12.987Z,55.2
2018-12-08T14:08:21.779Z,55.6
2018-12-08T14:09:21.667Z,56.1
2018-12-08T14:10:30.923Z,55.3
2018-12-08T14:11:31.045Z,55.5
2018-12-08T14:12:35.546Z,55.5
2018-12-08T14:13:35.555Z,55.8
2018-12-08T14:14:56.313Z,54.9
2018-12-08T14:16:56.626Z,54.9
2018-12-08T14:19:05.045Z,54.7
2018-12-08T14:20:05.197Z,54.9
2018-12-08T14:21:08.719Z,54.6
2018-12-08T14:22:08.623Z,55.3
2018-12-08T14:23:17.506Z,55.7
2018-12-08T14:24:17.686Z,55.9
2018-12-08T14:25:17.627Z,55.9
2018-12-08T14:26:20.747Z,56.6
2018-12-08T14:27:20.635Z,56.1
2018-12-08T14:28:23.569Z,55.7
2018-12-08T14:29:23.725Z,55.7
2018-12-08T14:30:23.639Z,55.5
2018-12-08T14:31:28.779Z,55.8
2018-12-08T14:32:29.335Z,55.8
2018-12-08T14:33:34.227Z,56
2018-12-08T14:34:34.116Z,56.2
2018-12-08T14:35:34.253Z,55.9
2018-12-08T14:36:34.168Z,56.1
2018-12-08T14:37:38.031Z,56.6
2018-12-08T14:38:37.982Z,56.3
2018-12-08T14:39:38.581Z,56.5
2018-12-08T14:40:38.699Z,57
2018-12-08T14:41:47.980Z,56.8
2018-12-08T14:42:47.863Z,56.7
2018-12-08T14:43:51.049Z,57.2
2018-12-08T14:44:55.663Z,57.5
2018-12-08T14:45:55.567Z,57.4
2018-12-08T14:46:55.693Z,57.5
2018-12-08T14:47:55.588Z,58
2018-12-08T14:49:04.216Z,58
2018-12-08T14:50:04.350Z,58.3
2018-12-08T14:51:04.246Z,58.3
2018-12-08T14:52:07.769Z,58.5
2018-12-08T14:53:16.422Z,59
2018-12-08T14:54:19.377Z,58.5
2018-12-08T14:55:19.270Z,57.9
2018-12-08T14:56:22.130Z,57.6
2018-12-08T14:58:26.680Z,57.2
2018-12-08T15:00:31.120Z,57
2018-12-08T15:02:34.542Z,57
2018-12-08T15:03:34.468Z,57.9
2018-12-08T15:04:34.397Z,58
2018-12-08T15:05:34.284Z,58
2018-12-08T15:06:38.858Z,58
2018-12-08T15:07:47.650Z,57.9
2018-12-08T15:08:47.582Z,58.1
2018-12-08T15:09:50.278Z,58.1
2018-12-08T15:10:59.334Z,58.5
2018-12-08T15:11:59.355Z,58
2018-12-08T15:13:00.406Z,58.3
2018-12-08T15:14:09.179Z,58.2
2018-12-08T15:15:11.852Z,57.9
2018-12-08T15:16:11.758Z,58.3
2018-12-08T15:17:11.909Z,58.3
2018-12-08T15:18:11.810Z,58.5
2018-12-08T15:19:12.420Z,58.6
2018-12-08T15:20:16.140Z,58.8
2018-12-08T15:21:16.038Z,58.7
2018-12-08T15:22:15.948Z,58.7
2018-12-08T15:23:16.271Z,58.6
2018-12-08T15:24:16.194Z,58.5
2018-12-08T15:25:16.088Z,58.8
2018-12-08T15:26:16.004Z,58.9
2018-12-08T15:27:17.933Z,59
2018-12-08T15:28:17.823Z,58.9
2018-12-08T15:29:17.749Z,58.8
2018-12-08T15:30:17.662Z,59
2018-12-08T15:31:17.548Z,59.1
2018-12-08T15:32:17.475Z,59
2018-12-08T15:33:17.821Z,59
2018-12-08T15:34:17.979Z,59.2
2018-12-08T15:35:17.926Z,59.2
2018-12-08T15:36:17.905Z,59.7
2018-12-08T15:37:17.806Z,58.9
2018-12-08T15:38:18.381Z,59.2
2018-12-08T15:39:18.460Z,59.4
2018-12-08T15:40:18.612Z,59.7
2018-12-08T15:41:20.150Z,59.5
2018-12-08T15:42:20.037Z,59.7
2018-12-08T15:43:21.102Z,59.4
2018-12-08T15:44:22.669Z,59.1
2018-12-08T15:45:22.712Z,59.8
2018-12-08T15:47:22.371Z,59.9
2018-12-08T15:48:22.285Z,59.6
2018-12-08T15:49:22.191Z,59.4