createdAt,value
2022-10-19T00:01:15.491Z,3.58
2022-10-19T00:06:27.430Z,3.22
2022-10-19T00:09:01.592Z,4.38
2022-10-19T00:11:30.101Z,3.88
2022-10-19T00:14:00.692Z,3.35
2022-10-19T00:16:30.866Z,3.83
2022-10-19T00:18:59.946Z,4.10
2022-10-19T00:21:28.164Z,3.30
2022-10-19T00:23:55.882Z,3.80
2022-10-19T00:26:23.540Z,3.15
2022-10-19T00:28:54.390Z,3.00
2022-10-19T00:33:52.371Z,5.03
2022-10-19T00:36:23.847Z,5.47
2022-10-19T00:38:53.116Z,5.32
2022-10-19T00:41:22.029Z,4.13
2022-10-19T00:43:58.550Z,4.90
2022-10-19T00:46:28.346Z,4.68
2022-10-19T00:49:09.977Z,5.13
2022-10-19T00:51:43.945Z,6.30
2022-10-19T00:54:12.624Z,4.53
2022-10-19T00:56:42.446Z,4.22
2022-10-19T00:59:12.271Z,3.80
2022-10-19T01:01:40.054Z,3.30
2022-10-19T01:04:08.920Z,4.85
2022-10-19T01:06:37.281Z,2.78
2022-10-19T01:09:05.514Z,2.83
2022-10-19T01:11:54.364Z,2.88
2022-10-19T01:14:59.251Z,3.00
2022-10-19T01:18:05.560Z,3.00
2022-10-19T01:20:41.880Z,2.40
2022-10-19T01:23:15.372Z,2.63
2022-10-19T01:26:01.584Z,2.50
2022-10-19T01:28:50.837Z,2.80
2022-10-19T01:31:34.478Z,2.58
2022-10-19T01:34:15.317Z,3.08
2022-10-19T01:37:14.260Z,2.88
2022-10-19T01:40:13.032Z,3.45
2022-10-19T01:45:44.640Z,2.70
2022-10-19T01:48:21.001Z,3.03
2022-10-19T01:51:00.335Z,2.55
2022-10-19T01:53:32.610Z,4.22
2022-10-19T01:56:02.206Z,3.60
2022-10-19T01:58:34.973Z,3.83
2022-10-19T02:01:06.977Z,4.32
2022-10-19T02:03:36.515Z,3.95
2022-10-19T02:06:09.948Z,5.05
2022-10-19T02:08:48.384Z,6.32
2022-10-19T02:11:17.462Z,4.72
2022-10-19T02:13:48.485Z,5.65
2022-10-19T02:16:22.193Z,4.80
2022-10-19T02:18:52.309Z,5.00
2022-10-19T02:21:20.178Z,4.60
2022-10-19T02:23:49.425Z,5.13
2022-10-19T02:26:19.843Z,4.22
2022-10-19T02:28:48.288Z,5.22
2022-10-19T02:31:16.190Z,4.70
2022-10-19T02:33:44.247Z,5.68
2022-10-19T02:36:11.991Z,4.63
2022-10-19T02:38:41.901Z,6.93
2022-10-19T02:41:22.459Z,4.93
2022-10-19T02:43:54.923Z,8.18
2022-10-19T02:46:52.255Z,6.82
2022-10-19T02:49:23.740Z,4.68
2022-10-19T02:52:01.967Z,4.25
2022-10-19T02:54:29.814Z,5.10
2022-10-19T02:56:57.742Z,3.38
2022-10-19T02:59:26.243Z,3.55
2022-10-19T03:01:53.927Z,3.92
2022-10-19T03:04:21.543Z,3.30
2022-10-19T03:06:49.286Z,3.70
2022-10-19T03:09:16.949Z,6.93
2022-10-19T03:11:44.528Z,3.60
2022-10-19T03:14:13.512Z,5.97
2022-10-19T03:16:41.141Z,3.45
2022-10-19T03:19:08.714Z,5.45
2022-10-19T03:21:36.349Z,5.13
2022-10-19T03:24:04.128Z,5.68
2022-10-19T03:26:34.685Z,7.07
2022-10-19T03:29:02.519Z,8.15
2022-10-19T03:31:30.144Z,8.18
2022-10-19T03:33:57.765Z,11.07
2022-10-19T03:36:26.544Z,12.02
2022-10-19T03:39:00.000Z,14.27
2022-10-19T03:41:29.969Z,11.80
2022-10-19T03:46:28.645Z,13.00
2022-10-19T03:48:56.346Z,10.00
2022-10-19T03:51:26.513Z,9.35
2022-10-19T03:53:57.754Z,7.88
2022-10-19T03:56:31.025Z,6.40
2022-10-19T03:59:00.859Z,6.43
2022-10-19T04:01:34.592Z,4.33
2022-10-19T04:04:05.452Z,4.43
2022-10-19T04:06:38.313Z,5.82
2022-10-19T04:09:07.702Z,3.40
2022-10-19T04:11:36.182Z,4.57
2022-10-19T04:14:04.331Z,6.03
2022-10-19T04:16:33.244Z,4.75
2022-10-19T04:19:01.205Z,4.05
2022-10-19T04:21:35.151Z,3.65
2022-10-19T04:24:05.862Z,3.45
2022-10-19T04:26:34.733Z,4.88
2022-10-19T04:29:02.432Z,3.95
2022-10-19T04:31:30.441Z,2.92
2022-10-19T04:33:58.341Z,3.85
2022-10-19T04:36:26.017Z,4.65
2022-10-19T04:38:53.669Z,3.28
2022-10-19T04:41:22.915Z,4.07
2022-10-19T04:43:56.044Z,3.53
2022-10-19T04:46:23.797Z,4.10
2022-10-19T04:48:54.013Z,4.05
2022-10-19T04:51:22.639Z,3.47
2022-10-19T04:53:51.608Z,5.03
2022-10-19T04:56:26.586Z,3.72
2022-10-19T04:58:58.777Z,5.57
2022-10-19T05:01:31.287Z,5.63
2022-10-19T05:04:01.029Z,4.82
2022-10-19T05:06:29.629Z,4.23
2022-10-19T05:08:57.545Z,4.88
2022-10-19T05:11:28.067Z,4.70
2022-10-19T05:13:57.150Z,5.20
2022-10-19T05:16:25.902Z,4.65
2022-10-19T05:18:59.699Z,4.05
2022-10-19T05:21:28.992Z,4.22
2022-10-19T05:23:57.424Z,4.18
2022-10-19T05:26:26.871Z,5.13
2022-10-19T05:28:59.277Z,5.63
2022-10-19T05:31:29.577Z,4.75
2022-10-19T05:33:57.743Z,4.50
2022-10-19T05:36:29.441Z,6.75
2022-10-19T05:38:57.967Z,5.88
2022-10-19T05:41:26.459Z,4.82
2022-10-19T05:43:59.616Z,6.82
2022-10-19T05:46:28.814Z,6.80
2022-10-19T05:48:57.943Z,6.43
2022-10-19T05:51:29.156Z,7.07
2022-10-19T05:53:57.173Z,7.97
2022-10-19T05:56:27.789Z,7.63
2022-10-19T05:58:56.829Z,6.28
2022-10-19T06:01:24.735Z,8.48
2022-10-19T06:03:55.673Z,6.60
2022-10-19T06:06:26.950Z,6.97
2022-10-19T06:08:55.800Z,6.40
2022-10-19T06:11:29.709Z,7.30
2022-10-19T06:13:59.619Z,7.80
2022-10-19T06:16:27.690Z,8.23
2022-10-19T06:18:56.595Z,7.00
2022-10-19T06:21:26.907Z,8.32
2022-10-19T06:23:59.485Z,9.00
2022-10-19T06:26:27.911Z,9.90
2022-10-19T06:29:00.691Z,8.73
2022-10-19T06:31:36.395Z,9.23
2022-10-19T06:34:05.361Z,8.68
2022-10-19T06:36:34.305Z,8.32
2022-10-19T06:39:03.199Z,6.70
2022-10-19T06:41:32.396Z,7.45
2022-10-19T06:44:16.145Z,8.25
2022-10-19T06:46:54.098Z,7.70
2022-10-19T06:49:24.796Z,8.02
2022-10-19T06:51:58.619Z,4.50
2022-10-19T06:54:26.512Z,4.90
2022-10-19T06:56:54.520Z,6.75
2022-10-19T06:59:22.098Z,5.30
2022-10-19T07:01:49.802Z,5.78
2022-10-19T07:04:17.520Z,5.05
2022-10-19T07:06:45.253Z,6.60
2022-10-19T07:09:12.776Z,6.32
2022-10-19T07:11:45.522Z,5.32
2022-10-19T07:14:14.108Z,7.18
2022-10-19T07:16:44.675Z,5.18
2022-10-19T07:19:13.504Z,6.30
2022-10-19T07:21:45.955Z,4.75
2022-10-19T07:24:14.524Z,4.65
2022-10-19T07:26:42.575Z,5.15
2022-10-19T07:29:10.396Z,5.07
2022-10-19T07:31:38.009Z,6.78
2022-10-19T07:34:06.149Z,4.38
2022-10-19T07:36:34.861Z,7.03
2022-10-19T07:39:07.479Z,4.68
2022-10-19T07:41:42.024Z,4.30
2022-10-19T07:44:10.970Z,3.67
2022-10-19T07:46:41.703Z,3.90
2022-10-19T07:49:13.081Z,4.18
2022-10-19T07:51:41.031Z,4.30
2022-10-19T07:54:09.398Z,3.97
2022-10-19T07:56:40.334Z,5.80
2022-10-19T07:59:32.791Z,3.53
2022-10-19T08:02:16.363Z,4.93
2022-10-19T08:05:05.194Z,4.93
2022-10-19T08:07:38.986Z,6.07
2022-10-19T08:10:07.301Z,4.53
2022-10-19T08:12:37.888Z,3.92
2022-10-19T08:15:17.128Z,3.80
2022-10-19T08:18:24.129Z,4.28
2022-10-19T08:21:03.344Z,4.53
2022-10-19T08:23:50.279Z,5.70
2022-10-19T08:26:18.331Z,5.18
2022-10-19T08:28:49.056Z,5.07
2022-10-19T08:31:20.145Z,4.18
2022-10-19T08:33:50.438Z,4.47
2022-10-19T08:36:22.700Z,6.05
2022-10-19T08:38:51.055Z,4.43
2022-10-19T08:41:59.908Z,4.68
2022-10-19T08:45:06.164Z,4.13
2022-10-19T08:47:52.718Z,4.80
2022-10-19T08:50:44.973Z,4.15
2022-10-19T08:53:16.815Z,4.60
2022-10-19T08:56:04.663Z,4.35
2022-10-19T08:58:59.747Z,4.93
2022-10-19T09:01:48.391Z,5.80
2022-10-19T09:04:33.897Z,5.65
2022-10-19T09:07:24.881Z,4.97
2022-10-19T09:10:01.357Z,5.28
2022-10-19T09:12:57.763Z,4.93
2022-10-19T09:15:40.040Z,5.10
2022-10-19T09:18:22.763Z,4.95
2022-10-19T09:21:04.496Z,4.80
2022-10-19T09:23:55.358Z,3.80
2022-10-19T09:26:28.421Z,4.20
2022-10-19T09:29:16.759Z,5.25
2022-10-19T09:31:45.094Z,4.85
2022-10-19T09:34:21.231Z,4.70
2022-10-19T09:36:57.468Z,5.13
2022-10-19T09:39:29.541Z,5.53
2022-10-19T09:42:13.379Z,4.97
2022-10-19T09:44:41.486Z,4.68
2022-10-19T09:47:31.122Z,6.03
2022-10-19T09:50:19.392Z,4.83
2022-10-19T09:52:56.397Z,6.18
2022-10-19T09:55:28.913Z,5.40
2022-10-19T09:58:10.614Z,5.63
2022-10-19T10:00:42.827Z,4.75
2022-10-19T10:03:27.567Z,4.85
2022-10-19T10:06:04.211Z,5.40
2022-10-19T10:08:35.817Z,6.55
2022-10-19T10:11:09.200Z,5.93
2022-10-19T10:13:42.650Z,4.90
2022-10-19T10:16:23.419Z,5.28
2022-10-19T10:18:59.841Z,4.70
2022-10-19T10:21:50.235Z,4.63
2022-10-19T10:24:19.885Z,6.55
2022-10-19T10:26:50.747Z,6.43
2022-10-19T10:29:41.515Z,5.05
2022-10-19T10:32:19.627Z,4.85
2022-10-19T10:35:09.256Z,5.55
2022-10-19T10:37:49.620Z,4.70
2022-10-19T10:40:30.353Z,6.28
2022-10-19T10:45:34.433Z,5.53
2022-10-19T10:48:40.049Z,5.22
2022-10-19T10:51:20.866Z,5.18
2022-10-19T10:54:21.961Z,6.00
2022-10-19T10:57:12.874Z,7.10
2022-10-19T11:00:11.431Z,5.13
2022-10-19T11:02:46.644Z,6.07
2022-10-19T11:05:19.830Z,6.35
2022-10-19T11:07:58.407Z,4.43
2022-10-19T11:10:34.076Z,5.70
2022-10-19T11:13:26.038Z,4.93
2022-10-19T11:15:55.838Z,4.63
2022-10-19T11:18:43.248Z,5.93
2022-10-19T11:21:19.118Z,5.50
2022-10-19T11:24:09.244Z,5.95
2022-10-19T11:26:49.293Z,5.35
2022-10-19T11:29:37.359Z,4.90
2022-10-19T11:33:16.292Z,4.57
2022-10-19T11:36:09.643Z,4.22
2022-10-19T11:39:16.492Z,4.93
2022-10-19T11:42:31.862Z,4.85
2022-10-19T11:45:42.047Z,6.13
2022-10-19T11:55:21.807Z,6.53
2022-10-19T12:01:03.051Z,5.20
2022-10-19T12:03:40.197Z,4.95
2022-10-19T12:06:23.058Z,5.20
2022-10-19T12:09:13.348Z,5.03
2022-10-19T12:12:16.854Z,4.05
2022-10-19T12:14:50.172Z,5.85
2022-10-19T12:17:34.499Z,6.57
2022-10-19T12:20:17.476Z,4.68
2022-10-19T12:23:03.202Z,4.85
2022-10-19T12:25:31.126Z,4.63
2022-10-19T12:27:59.136Z,4.32
2022-10-19T12:30:27.186Z,5.90
2022-10-19T12:33:28.793Z,5.45
2022-10-19T12:36:16.917Z,5.15
2022-10-19T12:39:00.072Z,5.57
2022-10-19T12:42:11.089Z,4.57
2022-10-19T12:48:14.685Z,4.47
2022-10-19T12:50:56.957Z,5.15
2022-10-19T12:53:52.440Z,5.70
2022-10-19T12:56:36.324Z,5.28
2022-10-19T12:59:51.347Z,5.35
2022-10-19T13:03:42.875Z,6.25
2022-10-19T13:09:32.214Z,4.93
2022-10-19T13:12:25.849Z,4.18
2022-10-19T13:14:58.385Z,5.15
2022-10-19T13:17:58.069Z,4.47
2022-10-19T13:20:27.896Z,5.38
2022-10-19T13:23:04.781Z,4.32
2022-10-19T13:25:43.011Z,4.75
2022-10-19T13:28:32.139Z,4.78
2022-10-19T13:31:16.460Z,4.90
2022-10-19T13:33:49.053Z,5.07
2022-10-19T13:36:22.633Z,5.40
2022-10-19T13:39:20.058Z,4.88
2022-10-19T13:41:55.341Z,5.00
2022-10-19T13:44:35.473Z,6.75
2022-10-19T13:47:18.475Z,7.57
2022-10-19T13:50:22.705Z,4.88
2022-10-19T13:53:22.600Z,4.88
2022-10-19T13:56:15.873Z,6.63
2022-10-19T13:59:34.610Z,5.47
2022-10-19T14:02:22.740Z,5.88
2022-10-19T14:05:34.921Z,6.55
2022-10-19T14:08:15.028Z,5.63
2022-10-19T14:11:00.573Z,5.97
2022-10-19T14:13:32.386Z,5.05
2022-10-19T14:16:19.319Z,5.73
2022-10-19T14:18:55.764Z,5.45
2022-10-19T14:21:38.396Z,5.80
2022-10-19T14:24:34.676Z,5.60
2022-10-19T14:27:05.063Z,6.53
2022-10-19T14:29:48.033Z,5.63
2022-10-19T14:32:19.089Z,7.00
2022-10-19T14:34:51.002Z,4.95
2022-10-19T14:37:20.789Z,5.05
2022-10-19T14:40:11.370Z,5.75
2022-10-19T14:42:44.608Z,5.95
2022-10-19T14:45:17.743Z,4.82
2022-10-19T14:48:00.078Z,6.03
2022-10-19T14:50:49.789Z,7.53
2022-10-19T14:54:00.036Z,6.55
2022-10-19T14:56:32.343Z,6.85
2022-10-19T14:59:31.238Z,6.82
2022-10-19T15:02:03.899Z,7.68
2022-10-19T15:04:38.427Z,7.25
2022-10-19T15:07:29.762Z,7.47
2022-10-19T15:10:12.154Z,8.20
2022-10-19T15:12:51.347Z,7.32
2022-10-19T15:15:26.872Z,8.10
2022-10-19T15:17:58.294Z,7.30
2022-10-19T15:20:44.058Z,7.20
2022-10-19T15:23:40.999Z,9.13
2022-10-19T15:26:27.065Z,8.68
2022-10-19T15:29:07.195Z,7.07
2022-10-19T15:31:35.313Z,8.55
2022-10-19T15:34:06.203Z,7.55
2022-10-19T15:36:34.428Z,8.73
2022-10-19T15:39:18.293Z,6.88
2022-10-19T15:41:53.461Z,8.15
2022-10-19T15:44:44.396Z,8.82
2022-10-19T15:47:23.605Z,7.60
2022-10-19T15:49:53.169Z,7.25
2022-10-19T15:52:22.353Z,7.20
2022-10-19T15:54:56.650Z,7.82
2022-10-19T15:57:34.022Z,7.28
2022-10-19T16:00:08.361Z,9.75
2022-10-19T16:02:36.823Z,8.98
2022-10-19T16:05:08.957Z,11.00
2022-10-19T16:07:40.999Z,7.68
2022-10-19T16:10:20.047Z,9.88
2022-10-19T16:12:48.094Z,7.63
2022-10-19T16:15:22.592Z,8.73
2022-10-19T16:17:59.276Z,8.00
2022-10-19T16:20:29.302Z,9.60
2022-10-19T16:22:58.102Z,7.53
2022-10-19T16:25:26.502Z,7.75
2022-10-19T16:28:19.283Z,7.65
2022-10-19T16:30:55.320Z,7.43
2022-10-19T16:33:24.410Z,8.43
2022-10-19T16:35:54.217Z,9.35
2022-10-19T16:38:24.050Z,7.53
2022-10-19T16:40:52.230Z,7.53
2022-10-19T16:43:21.802Z,7.93
2022-10-19T16:45:50.452Z,8.00
2022-10-19T16:48:24.163Z,8.05
2022-10-19T16:51:18.932Z,9.60
2022-10-19T16:53:49.718Z,9.38
2022-10-19T16:56:18.309Z,9.73
2022-10-19T16:59:09.848Z,9.77
2022-10-19T17:01:39.190Z,8.75
2022-10-19T19:05:55.757Z,15.40
2022-10-19T19:08:31.545Z,12.02
2022-10-19T19:14:54.354Z,17.05
2022-10-19T19:17:35.007Z,17.15
2022-10-19T19:21:11.384Z,15.75
2022-10-19T19:25:19.544Z,15.95
2022-10-19T19:27:53.192Z,13.98
2022-10-19T19:30:27.874Z,12.52
2022-10-19T19:32:58.343Z,14.88
2022-10-19T19:35:26.315Z,14.65
2022-10-19T19:37:54.063Z,13.70
2022-10-19T19:40:25.846Z,15.30
2022-10-19T19:42:54.125Z,15.85
2022-10-19T19:45:21.988Z,15.02
2022-10-19T19:47:49.891Z,16.63
2022-10-19T19:50:27.269Z,16.23
2022-10-19T19:52:59.842Z,16.65
2022-10-19T19:55:28.685Z,16.05
2022-10-19T19:57:56.719Z,15.10
2022-10-19T20:00:30.195Z,15.30
2022-10-19T20:05:47.493Z,15.40
2022-10-19T20:08:15.510Z,14.77
2022-10-19T20:10:46.122Z,15.35
2022-10-19T20:15:46.167Z,16.83
2022-10-19T20:18:15.523Z,14.43
2022-10-19T20:20:45.511Z,16.98
2022-10-19T20:23:23.515Z,15.15
2022-10-19T20:26:00.097Z,16.77
2022-10-19T20:28:32.953Z,18.52
2022-10-19T20:31:03.549Z,15.73
2022-10-19T20:33:37.291Z,16.92
2022-10-19T20:36:25.843Z,15.40
2022-10-19T20:39:12.174Z,17.17
2022-10-19T20:41:40.095Z,15.90
2022-10-19T20:44:08.182Z,15.63
2022-10-19T20:46:47.674Z,15.27
2022-10-19T20:49:16.515Z,15.65
2022-10-19T20:51:54.329Z,16.35
2022-10-19T20:54:27.929Z,17.13
2022-10-19T20:56:55.762Z,16.80
2022-10-19T20:59:42.334Z,18.17
2022-10-19T21:02:12.165Z,17.05
2022-10-19T21:04:40.294Z,16.73
2022-10-19T21:07:11.852Z,17.23
2022-10-19T21:09:39.548Z,18.30
2022-10-19T21:12:07.533Z,16.65
2022-10-19T21:14:38.727Z,17.85
2022-10-19T21:17:06.597Z,16.30
2022-10-19T21:19:38.139Z,15.57
2022-10-19T21:24:57.953Z,17.50
2022-10-19T21:27:25.869Z,15.93
2022-10-19T21:29:53.839Z,18.52
2022-10-19T21:32:22.103Z,16.13
2022-10-19T21:34:50.019Z,16.40
2022-10-19T21:37:17.778Z,17.42
2022-10-19T21:39:48.792Z,16.60
2022-10-19T21:42:16.623Z,17.23
2022-10-19T21:44:47.186Z,18.15
2022-10-19T21:47:16.042Z,15.70
2022-10-19T21:49:45.485Z,15.10
2022-10-19T21:52:16.084Z,16.98
2022-10-19T21:54:45.046Z,17.48
2022-10-19T21:57:12.877Z,17.30
2022-10-19T21:59:42.077Z,18.83
2022-10-19T22:02:10.040Z,16.60
2022-10-19T22:04:38.818Z,18.50
2022-10-19T22:07:09.479Z,18.58
2022-10-19T22:09:37.943Z,17.38
2022-10-19T22:12:05.781Z,17.20
2022-10-19T22:14:41.166Z,18.00
2022-10-19T22:17:09.272Z,17.73
2022-10-19T22:19:37.191Z,18.17
2022-10-19T22:22:04.876Z,18.70
2022-10-19T22:24:34.818Z,16.15
2022-10-19T22:27:02.579Z,19.20
2022-10-19T22:29:30.310Z,17.45
2022-10-19T22:31:58.076Z,19.25
2022-10-19T22:34:36.589Z,19.02
2022-10-19T22:37:06.916Z,18.52
2022-10-19T22:39:35.907Z,18.85
2022-10-19T22:42:22.414Z,21.70
2022-10-19T22:44:50.530Z,17.92
2022-10-19T22:47:19.506Z,18.50
2022-10-19T22:49:51.849Z,18.02
2022-10-19T22:52:26.164Z,20.48
2022-10-19T22:54:54.544Z,20.40
2022-10-19T22:57:22.733Z,18.98
2022-10-19T22:59:54.376Z,18.27
2022-10-19T23:02:31.101Z,18.85
2022-10-19T23:04:59.971Z,19.67
2022-10-19T23:07:27.742Z,19.25
2022-10-19T23:09:55.482Z,19.15
2022-10-19T23:12:29.090Z,21.13
2022-10-19T23:14:56.839Z,19.85
2022-10-19T23:17:24.617Z,20.98
2022-10-19T23:19:52.444Z,21.85
2022-10-19T23:22:21.417Z,20.90
2022-10-19T23:24:49.804Z,21.20
2022-10-19T23:27:17.533Z,20.67
2022-10-19T23:29:45.415Z,21.88
2022-10-19T23:32:16.313Z,21.83
2022-10-19T23:34:47.486Z,22.15
2022-10-19T23:37:17.981Z,20.95
2022-10-19T23:39:54.131Z,21.63
2022-10-19T23:42:22.113Z,20.55
2022-10-19T23:44:53.306Z,23.85
2022-10-19T23:47:21.360Z,22.17
2022-10-19T23:49:49.321Z,21.42
2022-10-19T23:52:17.402Z,18.85
2022-10-19T23:54:46.873Z,21.10
2022-10-19T23:57:14.847Z,24.23
2022-10-19T23:59:42.761Z,22.75
