createdAt,value
2016-10-24T00:00:44.686Z,1004.37
2016-10-24T00:01:44.666Z,1004.41
2016-10-24T00:02:44.723Z,1004.37
2016-10-24T00:03:44.640Z,1004.35
2016-10-24T00:04:44.617Z,1004.33
2016-10-24T00:05:44.599Z,1004.36
2016-10-24T00:06:44.585Z,1004.39
2016-10-24T00:07:44.569Z,1004.39
2016-10-24T00:08:44.551Z,1004.44
2016-10-24T00:09:44.533Z,1004.42
2016-10-24T00:10:44.515Z,1004.36
2016-10-24T00:11:44.501Z,1004.38
2016-10-24T00:12:44.483Z,1004.39
2016-10-24T00:13:44.465Z,1004.43
2016-10-24T00:14:44.448Z,1004.44
2016-10-24T00:15:44.433Z,1004.38
2016-10-24T00:16:44.413Z,1004.41
2016-10-24T00:17:44.398Z,1004.43
2016-10-24T00:18:44.381Z,1004.41
2016-10-24T00:19:44.365Z,1004.42
2016-10-24T00:20:44.346Z,1004.48
2016-10-24T00:21:44.331Z,1004.47
2016-10-24T00:22:44.316Z,1004.5
2016-10-24T00:23:44.296Z,1004.48
2016-10-24T00:24:44.278Z,1004.45
2016-10-24T00:25:44.261Z,1004.41
2016-10-24T00:26:44.245Z,1004.39
2016-10-24T00:27:44.232Z,1004.38
2016-10-24T00:28:44.213Z,1004.4
2016-10-24T00:29:44.198Z,1004.39
2016-10-24T00:30:44.178Z,1004.35
2016-10-24T00:31:44.162Z,1004.42
2016-10-24T00:32:44.146Z,1004.44
2016-10-24T00:33:44.128Z,1004.46
2016-10-24T00:34:44.111Z,1004.42
2016-10-24T00:35:44.094Z,1004.47
2016-10-24T00:36:44.078Z,1004.49
2016-10-24T00:37:44.061Z,1004.51
2016-10-24T00:38:44.046Z,1004.5
2016-10-24T00:39:44.030Z,1004.45
2016-10-24T00:40:44.011Z,1004.46
2016-10-24T00:41:43.993Z,1004.44
2016-10-24T00:42:43.979Z,1004.51
2016-10-24T00:43:43.959Z,1004.48
2016-10-24T00:44:43.943Z,1004.45
2016-10-24T00:45:43.926Z,1004.48
2016-10-24T00:46:43.909Z,1004.47
2016-10-24T00:47:43.893Z,1004.53
2016-10-24T00:48:43.874Z,1004.56
2016-10-24T00:49:43.857Z,1004.59
2016-10-24T00:50:43.842Z,1004.63
2016-10-24T00:51:43.824Z,1004.71
2016-10-24T00:52:43.808Z,1004.78
2016-10-24T00:53:43.790Z,1004.78
2016-10-24T00:54:43.774Z,1004.72
2016-10-24T00:55:43.758Z,1004.74
2016-10-24T00:56:43.739Z,1004.74
2016-10-24T00:57:43.725Z,1004.73
2016-10-24T00:58:43.705Z,1004.67
2016-10-24T00:59:43.689Z,1004.67
2016-10-24T01:00:43.673Z,1004.65
2016-10-24T01:01:43.656Z,1004.7
2016-10-24T01:02:43.638Z,1004.66
2016-10-24T01:03:43.632Z,1004.69
2016-10-24T01:04:43.619Z,1004.68
2016-10-24T01:05:43.588Z,1004.71
2016-10-24T01:06:43.571Z,1004.71
2016-10-24T01:07:43.555Z,1004.7
2016-10-24T01:08:43.536Z,1004.71
2016-10-24T01:09:43.519Z,1004.74
2016-10-24T01:10:43.500Z,1004.7
2016-10-24T01:11:43.485Z,1004.68
2016-10-24T01:12:43.467Z,1004.7
2016-10-24T01:13:43.450Z,1004.74
2016-10-24T01:14:43.433Z,1004.74
2016-10-24T01:15:43.416Z,1004.72
2016-10-24T01:16:43.400Z,1004.71
2016-10-24T01:17:43.382Z,1004.67
2016-10-24T01:18:43.364Z,1004.67
2016-10-24T01:19:43.348Z,1004.58
2016-10-24T01:20:43.331Z,1004.6
2016-10-24T01:21:43.313Z,1004.58
2016-10-24T01:22:43.297Z,1004.62
2016-10-24T01:23:43.279Z,1004.65
2016-10-24T01:24:43.263Z,1004.65
2016-10-24T01:25:43.259Z,1004.68
2016-10-24T01:26:43.239Z,1004.73
2016-10-24T01:27:43.212Z,1004.68
2016-10-24T01:28:43.197Z,1004.69
2016-10-24T01:29:43.177Z,1004.69
2016-10-24T01:30:43.160Z,1004.68
2016-10-24T01:31:43.144Z,1004.73
2016-10-24T01:32:43.128Z,1004.78
2016-10-24T01:33:43.109Z,1004.78
2016-10-24T01:34:43.094Z,1004.83
2016-10-24T01:35:43.076Z,1004.88
2016-10-24T01:36:43.059Z,1004.9
2016-10-24T01:37:43.043Z,1004.94
2016-10-24T01:38:43.027Z,1004.98
2016-10-24T01:39:43.008Z,1004.99
2016-10-24T01:40:42.990Z,1005
2016-10-24T01:41:42.973Z,1005.02
2016-10-24T01:42:42.956Z,1005.01
2016-10-24T01:43:42.940Z,1005.02
2016-10-24T01:44:42.922Z,1005.05
2016-10-24T01:45:42.905Z,1005.03
2016-10-24T01:46:42.888Z,1005.02
2016-10-24T01:47:42.871Z,1005.01
2016-10-24T01:48:43.057Z,1005.01
2016-10-24T01:49:42.842Z,1004.97
2016-10-24T01:50:42.822Z,1004.94
2016-10-24T01:51:42.803Z,1004.93
2016-10-24T01:52:42.787Z,1004.89
2016-10-24T01:53:42.771Z,1004.83
2016-10-24T01:54:42.753Z,1004.82
2016-10-24T01:55:42.737Z,1004.8
2016-10-24T01:56:42.721Z,1004.74
2016-10-24T01:57:42.704Z,1004.68
2016-10-24T01:58:42.686Z,1004.66
2016-10-24T01:59:42.669Z,1004.58
2016-10-24T02:00:42.653Z,1004.53
2016-10-24T02:01:42.639Z,1004.45
2016-10-24T02:02:42.620Z,1004.42
2016-10-24T02:03:42.606Z,1004.39
2016-10-24T02:04:42.587Z,1004.35
2016-10-24T02:05:42.568Z,1004.32
2016-10-24T02:06:42.555Z,1004.31
2016-10-24T02:07:42.535Z,1004.32
2016-10-24T02:08:42.519Z,1004.33
2016-10-24T02:09:42.500Z,1004.38
2016-10-24T02:10:42.484Z,1004.37
2016-10-24T02:11:42.467Z,1004.37
2016-10-24T02:12:42.449Z,1004.35
2016-10-24T02:13:42.432Z,1004.34
2016-10-24T02:14:42.417Z,1004.39
2016-10-24T02:15:42.400Z,1004.39
2016-10-24T02:16:42.381Z,1004.38
2016-10-24T02:17:42.365Z,1004.35
2016-10-24T02:18:42.350Z,1004.34
2016-10-24T02:19:42.331Z,1004.35
2016-10-24T02:20:42.314Z,1004.38
2016-10-24T02:21:42.298Z,1004.39
2016-10-24T02:22:42.280Z,1004.43
2016-10-24T02:23:42.262Z,1004.41
2016-10-24T02:24:42.248Z,1004.41
2016-10-24T02:25:42.230Z,1004.36
2016-10-24T02:26:42.214Z,1004.44
2016-10-24T02:27:42.196Z,1004.48
2016-10-24T02:28:42.179Z,1004.48
2016-10-24T02:29:42.165Z,1004.52
2016-10-24T02:30:42.146Z,1004.51
2016-10-24T02:31:42.128Z,1004.55
2016-10-24T02:32:42.110Z,1004.55
2016-10-24T02:33:42.096Z,1004.61
2016-10-24T02:34:42.078Z,1004.65
2016-10-24T02:35:42.060Z,1004.71
2016-10-24T02:36:42.043Z,1004.68
2016-10-24T02:37:42.028Z,1004.74
2016-10-24T02:38:42.010Z,1004.75
2016-10-24T02:39:41.993Z,1004.8
2016-10-24T02:40:41.975Z,1004.83
2016-10-24T02:41:41.961Z,1004.82
2016-10-24T02:42:41.943Z,1004.8
2016-10-24T02:43:41.925Z,1004.77
2016-10-24T02:44:41.910Z,1004.77
2016-10-24T02:45:41.894Z,1004.79
2016-10-24T02:46:41.873Z,1004.81
2016-10-24T02:47:41.857Z,1004.85
2016-10-24T02:48:41.841Z,1004.84
2016-10-24T02:49:41.829Z,1004.84
2016-10-24T02:50:41.813Z,1004.81
2016-10-24T02:51:41.792Z,1004.77
2016-10-24T02:52:41.774Z,1004.73
2016-10-24T02:53:41.756Z,1004.74
2016-10-24T02:54:41.740Z,1004.75
2016-10-24T02:55:41.724Z,1004.79
2016-10-24T02:56:41.706Z,1004.8
2016-10-24T02:57:41.689Z,1004.71
2016-10-24T02:58:41.672Z,1004.65
2016-10-24T02:59:41.658Z,1004.57
2016-10-24T03:00:41.639Z,1004.52
2016-10-24T03:01:41.621Z,1004.46
2016-10-24T03:02:41.605Z,1004.5
2016-10-24T03:03:41.590Z,1004.46
2016-10-24T03:04:41.572Z,1004.45
2016-10-24T03:05:41.555Z,1004.51
2016-10-24T03:06:41.540Z,1004.56
2016-10-24T03:07:41.520Z,1004.58
2016-10-24T03:08:41.504Z,1004.62
2016-10-24T03:09:41.487Z,1004.61
2016-10-24T03:10:41.471Z,1004.56
2016-10-24T03:11:41.455Z,1004.55
2016-10-24T03:12:41.439Z,1004.54
2016-10-24T03:13:41.421Z,1004.57
2016-10-24T03:14:41.405Z,1004.61
2016-10-24T03:15:41.387Z,1004.63
2016-10-24T03:16:41.371Z,1004.6
2016-10-24T03:17:41.358Z,1004.6
2016-10-24T03:18:41.341Z,1004.64
2016-10-24T03:19:41.320Z,1004.65
2016-10-24T03:20:41.304Z,1004.66
2016-10-24T03:21:41.288Z,1004.61
2016-10-24T03:22:41.271Z,1004.58
2016-10-24T03:23:41.254Z,1004.51
2016-10-24T03:24:41.238Z,1004.43
2016-10-24T03:25:41.222Z,1004.34
2016-10-24T03:26:41.204Z,1004.34
2016-10-24T03:27:41.189Z,1004.42
2016-10-24T03:28:41.171Z,1004.41
2016-10-24T03:29:41.152Z,1004.4
2016-10-24T03:30:41.137Z,1004.4
2016-10-24T03:31:41.121Z,1004.44
2016-10-24T03:32:41.104Z,1004.47
2016-10-24T03:33:41.086Z,1004.52
2016-10-24T03:34:41.070Z,1004.54
2016-10-24T03:35:41.056Z,1004.55
2016-10-24T03:36:41.038Z,1004.58
2016-10-24T03:37:41.023Z,1004.6
2016-10-24T03:38:41.009Z,1004.58
2016-10-24T03:39:40.989Z,1004.55
2016-10-24T03:40:40.970Z,1004.53
2016-10-24T03:41:40.954Z,1004.47
2016-10-24T03:42:40.938Z,1004.41
2016-10-24T03:43:40.921Z,1004.39
2016-10-24T03:44:40.903Z,1004.36
2016-10-24T03:45:40.889Z,1004.28
2016-10-24T03:46:40.871Z,1004.27
2016-10-24T03:47:40.853Z,1004.28
2016-10-24T03:48:41.042Z,1004.24
2016-10-24T03:49:40.820Z,1004.27
2016-10-24T03:50:40.804Z,1004.29
2016-10-24T03:51:40.789Z,1004.32
2016-10-24T03:52:40.782Z,1004.32
2016-10-24T03:53:40.755Z,1004.32
2016-10-24T03:54:40.744Z,1004.32
2016-10-24T03:55:40.721Z,1004.36
2016-10-24T03:56:40.705Z,1004.39
2016-10-24T03:57:40.688Z,1004.46
2016-10-24T03:58:40.670Z,1004.48
2016-10-24T03:59:40.654Z,1004.54
2016-10-24T04:00:40.638Z,1004.56
2016-10-24T04:01:40.622Z,1004.64
2016-10-24T04:02:40.605Z,1004.61
2016-10-24T04:03:40.588Z,1004.67
2016-10-24T04:04:40.572Z,1004.68
2016-10-24T04:05:40.556Z,1004.64
2016-10-24T04:06:40.539Z,1004.58
2016-10-24T04:07:40.521Z,1004.54
2016-10-24T04:08:40.507Z,1004.56
2016-10-24T04:09:40.490Z,1004.64
2016-10-24T04:10:40.472Z,1004.75
2016-10-24T04:11:40.455Z,1004.79
2016-10-24T04:12:40.441Z,1004.84
2016-10-24T04:13:40.423Z,1004.91
2016-10-24T04:14:40.410Z,1004.92
2016-10-24T04:15:40.396Z,1005
2016-10-24T04:16:40.373Z,1005.08
2016-10-24T04:17:40.357Z,1005.13
2016-10-24T04:18:40.340Z,1005.1
2016-10-24T04:19:40.324Z,1005.15
2016-10-24T04:20:40.307Z,1005.23
2016-10-24T04:21:40.290Z,1005.18
2016-10-24T04:22:40.273Z,1005.17
2016-10-24T04:23:40.289Z,1005.11
2016-10-24T04:24:40.257Z,1005.04
2016-10-24T04:25:40.225Z,1004.95
2016-10-24T04:26:40.210Z,1004.87
2016-10-24T04:27:40.193Z,1004.77
2016-10-24T04:28:40.175Z,1004.71
2016-10-24T04:29:40.160Z,1004.68
2016-10-24T04:30:40.145Z,1004.7
2016-10-24T04:31:40.125Z,1004.65
2016-10-24T04:32:40.108Z,1004.67
2016-10-24T04:33:40.094Z,1004.7
2016-10-24T04:34:40.077Z,1004.74
2016-10-24T04:35:40.059Z,1004.74
2016-10-24T04:36:40.042Z,1004.74
2016-10-24T04:37:40.027Z,1004.77
2016-10-24T04:38:40.010Z,1004.76
2016-10-24T04:39:39.992Z,1004.72
2016-10-24T04:40:39.976Z,1004.7
2016-10-24T04:41:39.960Z,1004.66
2016-10-24T04:42:39.943Z,1004.62
2016-10-24T04:43:39.929Z,1004.59
2016-10-24T04:44:39.910Z,1004.59
2016-10-24T04:45:39.899Z,1004.63
2016-10-24T04:46:39.881Z,1004.73
2016-10-24T04:47:39.862Z,1004.82
2016-10-24T04:48:39.844Z,1004.98
2016-10-24T04:49:39.828Z,1005.09
2016-10-24T04:50:39.810Z,1005.12
2016-10-24T04:51:39.792Z,1005.16
2016-10-24T04:52:39.779Z,1005.17
2016-10-24T04:53:39.759Z,1005.13
2016-10-24T04:54:39.742Z,1005.13
2016-10-24T04:55:39.727Z,1005.1
2016-10-24T04:56:39.714Z,1005.14
2016-10-24T04:57:39.691Z,1005.17
2016-10-24T04:58:39.680Z,1005.26
2016-10-24T04:59:39.658Z,1005.31
2016-10-24T05:00:39.644Z,1005.34
2016-10-24T05:01:39.625Z,1005.45
2016-10-24T05:02:39.762Z,1005.54
2016-10-24T05:03:39.591Z,1005.53
2016-10-24T05:04:39.575Z,1005.53
2016-10-24T05:05:39.559Z,1005.49
2016-10-24T05:06:39.541Z,1005.43
2016-10-24T05:07:39.525Z,1005.42
2016-10-24T05:08:39.510Z,1005.39
2016-10-24T05:09:39.492Z,1005.38
2016-10-24T05:10:39.476Z,1005.38
2016-10-24T05:11:39.460Z,1005.35
2016-10-24T05:12:39.442Z,1005.33
2016-10-24T05:13:39.429Z,1005.35
2016-10-24T05:14:39.409Z,1005.44
2016-10-24T05:15:39.392Z,1005.42
2016-10-24T05:16:39.376Z,1005.5
2016-10-24T05:17:39.360Z,1005.51
2016-10-24T05:18:39.345Z,1005.52
2016-10-24T05:19:39.326Z,1005.52
2016-10-24T05:20:39.310Z,1005.49
2016-10-24T05:21:39.295Z,1005.42
2016-10-24T05:22:39.278Z,1005.38
2016-10-24T05:23:39.267Z,1005.26
2016-10-24T05:24:39.248Z,1005.19
2016-10-24T05:25:39.229Z,1005.2
2016-10-24T05:26:39.218Z,1005.17
2016-10-24T05:27:39.197Z,1005.14
2016-10-24T05:28:39.179Z,1005.16
2016-10-24T05:29:39.163Z,1005.07
2016-10-24T05:30:39.145Z,1005.03
2016-10-24T05:31:39.131Z,1004.98
2016-10-24T05:32:39.113Z,1005
2016-10-24T05:33:39.099Z,1004.99
2016-10-24T05:34:39.079Z,1004.99
2016-10-24T05:35:39.066Z,1005.05
2016-10-24T05:36:39.047Z,1005.04
2016-10-24T05:37:39.029Z,1005.05
2016-10-24T05:38:39.013Z,1005
2016-10-24T05:39:38.997Z,1004.95
2016-10-24T05:40:38.981Z,1004.95
2016-10-24T05:41:38.966Z,1004.91
2016-10-24T05:42:38.947Z,1004.91
2016-10-24T05:43:38.932Z,1004.86
2016-10-24T05:44:38.915Z,1004.88
2016-10-24T05:45:38.898Z,1004.88
2016-10-24T05:46:38.881Z,1004.81
2016-10-24T05:47:38.866Z,1004.77
2016-10-24T05:48:39.051Z,1004.73
2016-10-24T05:49:38.831Z,1004.74
2016-10-24T05:50:38.815Z,1004.82
2016-10-24T05:51:38.800Z,1004.81
2016-10-24T05:52:38.782Z,1004.89
2016-10-24T05:53:38.766Z,1004.96
2016-10-24T05:54:38.749Z,1005.04
2016-10-24T05:55:38.732Z,1005.13
2016-10-24T05:56:38.718Z,1005.16
2016-10-24T05:57:38.701Z,1005.12
2016-10-24T05:58:38.683Z,1005.08
2016-10-24T05:59:38.869Z,1005.04
2016-10-24T06:00:38.653Z,1005.06
2016-10-24T06:01:38.634Z,1004.95
2016-10-24T06:02:38.618Z,1004.9
2016-10-24T06:03:38.601Z,1004.79
2016-10-24T06:04:38.583Z,1004.7
2016-10-24T06:05:38.568Z,1004.63
2016-10-24T06:06:38.551Z,1004.59
2016-10-24T06:07:38.533Z,1004.59
2016-10-24T06:08:38.517Z,1004.63
2016-10-24T06:09:38.502Z,1004.73
2016-10-24T06:10:38.483Z,1004.79
2016-10-24T06:11:38.467Z,1004.84
2016-10-24T06:12:38.451Z,1004.9
2016-10-24T06:13:38.437Z,1004.96
2016-10-24T06:14:38.418Z,1004.95
2016-10-24T06:15:38.400Z,1004.99
2016-10-24T06:16:38.385Z,1005.02
2016-10-24T06:17:38.367Z,1005.04
2016-10-24T06:18:38.351Z,1005.05
2016-10-24T06:19:38.334Z,1005.05
2016-10-24T06:20:38.319Z,1005.04
2016-10-24T06:21:38.300Z,1005.01
2016-10-24T06:22:38.285Z,1005
2016-10-24T06:23:38.270Z,1004.99
2016-10-24T06:24:38.252Z,1005.05
2016-10-24T06:25:38.234Z,1005.13
2016-10-24T06:26:38.220Z,1005.21
2016-10-24T06:27:38.205Z,1005.24
2016-10-24T06:28:38.185Z,1005.21
2016-10-24T06:29:38.172Z,1005.18
2016-10-24T06:30:38.153Z,1005.13
2016-10-24T06:31:38.138Z,1005.14
2016-10-24T06:32:38.121Z,1005.13
2016-10-24T06:33:38.103Z,1005.13
2016-10-24T06:34:38.088Z,1005.1
2016-10-24T06:35:38.071Z,1005.04
2016-10-24T06:36:38.054Z,1005.06
2016-10-24T06:37:38.036Z,1005.03
2016-10-24T06:38:38.022Z,1005.05
2016-10-24T06:39:38.004Z,1005.05
2016-10-24T06:40:37.987Z,1005.07
2016-10-24T06:41:37.973Z,1005.08
2016-10-24T06:42:37.955Z,1005.09
2016-10-24T06:43:37.970Z,1005.07
2016-10-24T06:44:37.922Z,1005.03
2016-10-24T06:45:37.906Z,1005.02
2016-10-24T06:46:37.890Z,1005.02
2016-10-24T06:47:37.873Z,1005.02
2016-10-24T06:48:37.860Z,1005.01
2016-10-24T06:49:37.848Z,1004.98
2016-10-24T06:50:37.827Z,1005.01
2016-10-24T06:51:37.811Z,1005.02
2016-10-24T06:52:37.793Z,1004.99
2016-10-24T06:53:37.778Z,1005.01
2016-10-24T06:54:37.761Z,1005.06
2016-10-24T06:55:37.743Z,1005.11
2016-10-24T06:56:37.727Z,1005.11
2016-10-24T06:57:37.710Z,1005.16
2016-10-24T06:58:37.695Z,1005.22
2016-10-24T06:59:37.678Z,1005.25
2016-10-24T07:00:37.662Z,1005.35
2016-10-24T07:01:37.646Z,1005.39
2016-10-24T07:02:37.629Z,1005.4
2016-10-24T07:03:37.613Z,1005.44
2016-10-24T07:04:37.597Z,1005.47
2016-10-24T07:05:37.580Z,1005.47
2016-10-24T07:06:37.567Z,1005.44
2016-10-24T07:07:37.550Z,1005.37
2016-10-24T07:08:37.531Z,1005.31
2016-10-24T07:09:37.516Z,1005.26
2016-10-24T07:10:37.502Z,1005.21
2016-10-24T07:11:37.485Z,1005.22
2016-10-24T07:12:37.469Z,1005.17
2016-10-24T07:13:37.452Z,1005.17
2016-10-24T07:14:37.437Z,1005.13
2016-10-24T07:15:37.420Z,1005.09
2016-10-24T07:16:37.404Z,1005.1
2016-10-24T07:17:37.387Z,1005.06
2016-10-24T07:18:37.374Z,1005.06
2016-10-24T07:19:37.356Z,1005.05
2016-10-24T07:20:37.340Z,1005.09
2016-10-24T07:21:37.324Z,1005.07
2016-10-24T07:22:37.313Z,1005.03
2016-10-24T07:23:37.294Z,1004.99
2016-10-24T07:24:37.278Z,1005.01
2016-10-24T07:25:37.263Z,1005.02
2016-10-24T07:26:37.249Z,1005.03
2016-10-24T07:27:37.230Z,1005.01
2016-10-24T07:28:37.213Z,1005.05
2016-10-24T07:29:37.197Z,1005.07
2016-10-24T07:30:37.184Z,1005.12
2016-10-24T07:31:37.165Z,1005.19
2016-10-24T07:32:37.147Z,1005.24
2016-10-24T07:33:37.133Z,1005.25
2016-10-24T07:34:37.115Z,1005.26
2016-10-24T07:35:37.100Z,1005.21
2016-10-24T07:36:37.093Z,1005.21
2016-10-24T07:37:37.069Z,1005.11
2016-10-24T07:38:37.053Z,1005.15
2016-10-24T07:39:37.037Z,1005.06
2016-10-24T07:40:37.022Z,1005.06
2016-10-24T07:41:37.007Z,1005.02
2016-10-24T07:42:36.988Z,1005.05
2016-10-24T07:43:36.976Z,1005.05
2016-10-24T07:44:36.958Z,1005.1
2016-10-24T07:45:36.953Z,1005.16
2016-10-24T07:46:36.925Z,1005.22
2016-10-24T07:47:36.909Z,1005.19
2016-10-24T07:48:36.895Z,1005.2
2016-10-24T07:49:36.877Z,1005.16
2016-10-24T07:50:36.863Z,1005.19
2016-10-24T07:51:36.845Z,1005.2
2016-10-24T07:52:36.831Z,1005.2
2016-10-24T07:53:36.814Z,1005.22
2016-10-24T07:54:36.799Z,1005.24
2016-10-24T07:55:36.786Z,1005.29
2016-10-24T07:56:36.767Z,1005.29
2016-10-24T07:57:36.753Z,1005.34
2016-10-24T07:58:36.735Z,1005.28
2016-10-24T07:59:36.720Z,1005.26
2016-10-24T08:00:36.703Z,1005.18
2016-10-24T08:01:36.688Z,1005.18
2016-10-24T08:02:36.673Z,1005.17
2016-10-24T08:03:36.657Z,1005.17
2016-10-24T08:04:36.640Z,1005.17
2016-10-24T08:05:36.626Z,1005.12
2016-10-24T08:06:36.611Z,1005.14
2016-10-24T08:07:36.592Z,1005.17
2016-10-24T08:08:36.580Z,1005.2
2016-10-24T08:09:36.573Z,1005.25
2016-10-24T08:10:36.547Z,1005.25
2016-10-24T08:11:36.530Z,1005.25
2016-10-24T08:12:36.517Z,1005.3
2016-10-24T08:13:36.499Z,1005.27
2016-10-24T08:14:36.486Z,1005.31
2016-10-24T08:15:36.467Z,1005.33
2016-10-24T08:16:36.452Z,1005.3
2016-10-24T08:17:36.437Z,1005.27
2016-10-24T08:18:36.422Z,1005.23
2016-10-24T08:19:36.405Z,1005.21
2016-10-24T08:20:36.390Z,1005.25
2016-10-24T08:21:36.374Z,1005.24
2016-10-24T08:22:36.362Z,1005.27
2016-10-24T08:23:36.346Z,1005.29
2016-10-24T08:24:36.330Z,1005.29
2016-10-24T08:25:36.313Z,1005.23
2016-10-24T08:26:36.297Z,1005.25
2016-10-24T08:27:36.285Z,1005.24
2016-10-24T08:28:36.267Z,1005.15
2016-10-24T08:29:36.253Z,1005.13
2016-10-24T08:30:36.235Z,1005.15
2016-10-24T08:31:36.220Z,1005.15
2016-10-24T08:32:36.207Z,1005.09
2016-10-24T08:33:36.193Z,1005.1
2016-10-24T08:34:36.175Z,1005.14
2016-10-24T08:35:36.159Z,1005.15
2016-10-24T08:36:36.144Z,1005.16
2016-10-24T08:37:36.127Z,1005.18
2016-10-24T08:38:36.113Z,1005.23
2016-10-24T08:39:36.097Z,1005.28
2016-10-24T08:40:36.082Z,1005.25
2016-10-24T08:41:36.066Z,1005.28
2016-10-24T08:42:36.050Z,1005.29
2016-10-24T08:43:36.037Z,1005.26
2016-10-24T08:44:36.020Z,1005.27
2016-10-24T08:45:36.005Z,1005.25
2016-10-24T08:46:36.192Z,1005.21
2016-10-24T08:47:35.975Z,1005.18
2016-10-24T08:48:35.960Z,1005.17
2016-10-24T08:49:35.943Z,1005.13
2016-10-24T08:50:35.937Z,1005.05
2016-10-24T08:51:35.914Z,1005.04
2016-10-24T08:52:35.900Z,1005.07
2016-10-24T08:53:35.882Z,1005
2016-10-24T08:54:35.866Z,1004.99
2016-10-24T08:55:35.854Z,1005.01
2016-10-24T08:56:35.837Z,1004.99
2016-10-24T08:57:35.823Z,1004.99
2016-10-24T08:58:35.807Z,1004.98
2016-10-24T08:59:35.793Z,1005
2016-10-24T09:00:35.777Z,1004.94
2016-10-24T09:01:35.778Z,1004.99
2016-10-24T09:02:35.746Z,1005.01
2016-10-24T09:03:35.732Z,1004.98
2016-10-24T09:04:35.717Z,1004.95
2016-10-24T09:05:35.701Z,1004.87
2016-10-24T09:06:35.690Z,1004.86
2016-10-24T09:07:35.673Z,1004.85
2016-10-24T09:08:35.658Z,1004.81
2016-10-24T09:09:35.642Z,1004.77
2016-10-24T09:10:35.626Z,1004.78
2016-10-24T09:11:35.613Z,1004.75
2016-10-24T09:12:35.598Z,1004.72
2016-10-24T09:13:35.581Z,1004.65
2016-10-24T09:14:35.569Z,1004.67
2016-10-24T09:15:35.553Z,1004.61
2016-10-24T09:16:35.536Z,1004.72
2016-10-24T09:17:35.523Z,1004.72
2016-10-24T09:18:35.507Z,1004.73
2016-10-24T09:19:35.494Z,1004.73
2016-10-24T09:20:35.480Z,1004.75
2016-10-24T09:21:35.463Z,1004.71
2016-10-24T09:22:35.448Z,1004.73
2016-10-24T09:23:35.437Z,1004.78
2016-10-24T09:24:35.420Z,1004.79
2016-10-24T09:25:35.406Z,1004.78
2016-10-24T09:26:35.389Z,1004.8
2016-10-24T09:27:35.373Z,1004.81
2016-10-24T09:28:35.361Z,1004.89
2016-10-24T09:29:35.345Z,1004.87
2016-10-24T09:30:35.329Z,1004.9
2016-10-24T09:31:35.314Z,1004.9
2016-10-24T09:32:35.301Z,1004.89
2016-10-24T09:33:35.285Z,1004.92
2016-10-24T09:34:35.271Z,1004.93
2016-10-24T09:35:35.255Z,1004.93
2016-10-24T09:36:35.240Z,1004.94
2016-10-24T09:37:35.227Z,1004.92
2016-10-24T09:38:35.211Z,1004.91
2016-10-24T09:39:35.196Z,1004.86
2016-10-24T09:40:35.183Z,1004.81
2016-10-24T09:41:35.172Z,1004.8
2016-10-24T09:42:35.152Z,1004.74
2016-10-24T09:43:35.137Z,1004.75
2016-10-24T09:44:35.126Z,1004.83
2016-10-24T09:45:35.111Z,1004.88
2016-10-24T09:46:35.093Z,1004.91
2016-10-24T09:47:35.080Z,1004.99
2016-10-24T09:48:35.067Z,1005.02
2016-10-24T09:49:35.251Z,1004.99
2016-10-24T09:50:35.035Z,1005.04
2016-10-24T09:51:35.021Z,1005.06
2016-10-24T09:52:35.011Z,1005.09
2016-10-24T09:53:34.990Z,1005.09
2016-10-24T09:54:34.977Z,1005.05
2016-10-24T09:55:34.962Z,1005.07
2016-10-24T09:56:34.948Z,1005.02
2016-10-24T09:57:34.932Z,1004.99
2016-10-24T09:58:34.919Z,1004.97
2016-10-24T09:59:34.905Z,1004.95
2016-10-24T10:00:34.888Z,1004.98
2016-10-24T10:01:34.873Z,1004.97
2016-10-24T10:02:34.859Z,1004.91
2016-10-24T10:03:34.852Z,1004.89
2016-10-24T10:04:34.833Z,1004.82
2016-10-24T10:05:34.821Z,1004.8
2016-10-24T10:06:34.801Z,1004.78
2016-10-24T10:07:34.788Z,1004.8
2016-10-24T10:08:34.772Z,1004.77
2016-10-24T10:09:34.758Z,1004.77
2016-10-24T10:10:34.743Z,1004.74
2016-10-24T10:11:34.729Z,1004.77
2016-10-24T10:12:34.715Z,1004.72
2016-10-24T10:13:34.700Z,1004.76
2016-10-24T10:14:34.685Z,1004.75
2016-10-24T10:15:34.672Z,1004.71
2016-10-24T10:16:34.656Z,1004.67
2016-10-24T10:17:34.642Z,1004.67
2016-10-24T10:18:34.627Z,1004.65
2016-10-24T10:19:34.614Z,1004.65
2016-10-24T10:20:34.604Z,1004.59
2016-10-24T10:21:34.585Z,1004.58
2016-10-24T10:22:34.569Z,1004.51
2016-10-24T10:23:34.555Z,1004.5
2016-10-24T10:24:34.541Z,1004.49
2016-10-24T10:25:34.527Z,1004.47
2016-10-24T10:26:34.512Z,1004.5
2016-10-24T10:27:34.498Z,1004.48
2016-10-24T10:28:34.484Z,1004.48
2016-10-24T10:29:34.469Z,1004.51
2016-10-24T10:30:34.453Z,1004.5
2016-10-24T10:31:34.442Z,1004.48
2016-10-24T10:32:34.426Z,1004.5
2016-10-24T10:33:34.439Z,1004.48
2016-10-24T10:34:34.396Z,1004.48
2016-10-24T10:35:34.385Z,1004.44
2016-10-24T10:36:34.367Z,1004.44
2016-10-24T10:37:34.352Z,1004.41
2016-10-24T10:38:34.338Z,1004.46
2016-10-24T10:39:34.326Z,1004.42
2016-10-24T10:40:34.307Z,1004.46
2016-10-24T10:41:34.293Z,1004.48
2016-10-24T10:42:34.280Z,1004.52
2016-10-24T10:43:34.265Z,1004.55
2016-10-24T10:44:34.252Z,1004.55
2016-10-24T10:45:34.240Z,1004.53
2016-10-24T10:46:34.221Z,1004.54
2016-10-24T10:47:34.208Z,1004.5
2016-10-24T10:48:34.193Z,1004.5
2016-10-24T10:49:34.177Z,1004.53
2016-10-24T10:50:34.163Z,1004.52
2016-10-24T10:51:34.148Z,1004.53
2016-10-24T10:52:34.136Z,1004.49
2016-10-24T10:53:34.119Z,1004.5
2016-10-24T10:54:34.105Z,1004.51
2016-10-24T10:55:34.090Z,1004.51
2016-10-24T10:56:34.077Z,1004.5
2016-10-24T10:57:34.062Z,1004.54
2016-10-24T10:58:34.049Z,1004.61
2016-10-24T10:59:34.032Z,1004.66
2016-10-24T11:00:34.020Z,1004.68
2016-10-24T11:01:34.004Z,1004.72
2016-10-24T11:02:33.991Z,1004.7
2016-10-24T11:03:33.975Z,1004.72
2016-10-24T11:04:33.964Z,1004.71
2016-10-24T11:05:33.951Z,1004.72
2016-10-24T11:06:33.932Z,1004.69
2016-10-24T11:07:33.919Z,1004.68
2016-10-24T11:08:33.905Z,1004.61
2016-10-24T11:09:33.891Z,1004.55
2016-10-24T11:10:33.876Z,1004.54
2016-10-24T11:11:33.862Z,1004.54
2016-10-24T11:12:33.847Z,1004.55
2016-10-24T11:13:33.832Z,1004.54
2016-10-24T11:14:33.818Z,1004.57
2016-10-24T11:15:33.811Z,1004.52
2016-10-24T11:16:33.792Z,1004.56
2016-10-24T11:17:33.777Z,1004.57
2016-10-24T11:18:33.764Z,1004.55
2016-10-24T11:19:33.748Z,1004.59
2016-10-24T11:20:33.735Z,1004.58
2016-10-24T11:21:33.720Z,1004.54
2016-10-24T11:22:33.706Z,1004.55
2016-10-24T11:23:33.694Z,1004.54
2016-10-24T11:24:33.679Z,1004.54
2016-10-24T11:25:33.665Z,1004.48
2016-10-24T11:26:33.653Z,1004.4
2016-10-24T11:27:33.637Z,1004.36
2016-10-24T11:28:33.624Z,1004.35
2016-10-24T11:29:33.612Z,1004.3
2016-10-24T11:30:33.594Z,1004.27
2016-10-24T11:31:33.580Z,1004.24
2016-10-24T11:32:33.568Z,1004.25
2016-10-24T11:33:33.552Z,1004.25
2016-10-24T11:34:33.539Z,1004.22
2016-10-24T11:35:33.525Z,1004.2
2016-10-24T11:36:33.511Z,1004.21
2016-10-24T11:37:33.498Z,1004.18
2016-10-24T11:38:33.484Z,1004.18
2016-10-24T11:39:33.468Z,1004.21
2016-10-24T11:40:33.456Z,1004.21
2016-10-24T11:41:33.441Z,1004.24
2016-10-24T11:42:33.426Z,1004.2
2016-10-24T11:43:33.423Z,1004.16
2016-10-24T11:44:33.399Z,1004.14
2016-10-24T11:45:33.391Z,1004.07
2016-10-24T11:46:33.372Z,1004.13
2016-10-24T11:47:33.362Z,1004.15
2016-10-24T11:48:33.344Z,1004.15
2016-10-24T11:49:33.532Z,1004.25
2016-10-24T11:50:33.324Z,1004.26
2016-10-24T11:51:33.302Z,1004.22
2016-10-24T11:52:33.290Z,1004.26
2016-10-24T11:53:33.275Z,1004.2
2016-10-24T11:54:33.261Z,1004.16
2016-10-24T11:55:33.251Z,1004.17
2016-10-24T11:56:33.237Z,1004.16
2016-10-24T11:57:33.219Z,1004.16
2016-10-24T11:58:33.206Z,1004.15
2016-10-24T11:59:33.192Z,1004.18
2016-10-24T12:00:33.179Z,1004.16
2016-10-24T12:01:33.164Z,1004.2
2016-10-24T12:02:33.151Z,1004.2
2016-10-24T12:03:33.138Z,1004.25
2016-10-24T12:04:33.124Z,1004.3
2016-10-24T12:05:33.110Z,1004.29
2016-10-24T12:06:33.097Z,1004.28
2016-10-24T12:07:33.089Z,1004.3
2016-10-24T12:08:33.072Z,1004.35