createdAt,value
2022-08-26T00:04:41.366Z,19.25
2022-08-26T00:09:47.294Z,19.09
2022-08-26T00:14:52.110Z,19.00
2022-08-26T00:19:55.114Z,18.84
2022-08-26T00:24:58.504Z,18.73
2022-08-26T00:30:04.945Z,18.61
2022-08-26T00:35:10.666Z,18.46
2022-08-26T00:40:18.509Z,18.39
2022-08-26T00:45:23.806Z,18.30
2022-08-26T00:50:31.965Z,18.20
2022-08-26T00:55:39.030Z,18.20
2022-08-26T01:00:45.241Z,18.18
2022-08-26T01:05:48.468Z,18.09
2022-08-26T01:10:52.595Z,18.11
2022-08-26T01:16:04.211Z,18.04
2022-08-26T01:21:16.380Z,18.02
2022-08-26T01:26:26.165Z,17.94
2022-08-26T01:31:32.804Z,17.98
2022-08-26T01:36:38.380Z,17.92
2022-08-26T01:41:44.197Z,17.87
2022-08-26T01:46:49.818Z,17.73
2022-08-26T01:51:56.162Z,17.60
2022-08-26T01:57:02.876Z,17.48
2022-08-26T02:02:05.966Z,17.54
2022-08-26T02:07:10.064Z,17.49
2022-08-26T02:12:16.479Z,17.43
2022-08-26T02:17:23.580Z,17.33
2022-08-26T02:22:26.799Z,17.30
2022-08-26T02:27:35.138Z,17.17
2022-08-26T02:32:38.519Z,17.20
2022-08-26T02:37:43.637Z,17.14
2022-08-26T02:42:48.234Z,16.95
2022-08-26T02:47:51.692Z,16.93
2022-08-26T02:52:56.009Z,16.96
2022-08-26T02:58:02.272Z,16.81
2022-08-26T03:03:05.912Z,16.78
2022-08-26T03:08:11.997Z,16.73
2022-08-26T03:13:16.893Z,16.76
2022-08-26T03:18:20.108Z,16.82
2022-08-26T03:23:23.704Z,16.80
2022-08-26T03:28:28.362Z,16.76
2022-08-26T03:33:31.546Z,16.74
2022-08-26T03:38:34.467Z,16.65
2022-08-26T03:43:38.929Z,16.65
2022-08-26T03:48:43.717Z,16.66
2022-08-26T03:53:48.433Z,16.70
2022-08-26T03:58:53.081Z,16.79
2022-08-26T04:04:00.333Z,17.03
2022-08-26T04:09:06.495Z,17.06
2022-08-26T04:14:17.558Z,17.14
2022-08-26T04:19:24.264Z,17.24
2022-08-26T04:24:27.967Z,17.40
2022-08-26T04:29:32.726Z,17.55
2022-08-26T04:34:36.252Z,17.72
2022-08-26T04:39:40.569Z,17.94
2022-08-26T04:44:46.714Z,18.09
2022-08-26T04:49:50.222Z,18.29
2022-08-26T04:54:53.576Z,18.50
2022-08-26T04:59:58.241Z,18.62
2022-08-26T05:05:01.172Z,18.74
2022-08-26T05:10:05.264Z,18.80
2022-08-26T05:15:13.505Z,18.86
2022-08-26T05:20:16.466Z,18.99
2022-08-26T05:25:20.706Z,19.09
2022-08-26T05:30:25.525Z,19.36
2022-08-26T05:35:32.200Z,19.59
2022-08-26T05:40:38.654Z,19.75
2022-08-26T05:45:45.871Z,19.92
2022-08-26T05:50:51.172Z,19.99
2022-08-26T05:55:55.183Z,20.22
2022-08-26T06:01:02.869Z,20.47
2022-08-26T06:06:08.214Z,20.81
2022-08-26T06:11:18.330Z,21.02
2022-08-26T06:16:25.037Z,21.20
2022-08-26T06:21:32.033Z,21.39
2022-08-26T06:26:36.624Z,21.55
2022-08-26T06:31:41.471Z,21.93
2022-08-26T06:36:45.254Z,22.09
2022-08-26T06:41:49.226Z,22.26
2022-08-26T06:46:53.845Z,22.56
2022-08-26T06:52:00.371Z,22.65
2022-08-26T06:57:03.884Z,22.53
2022-08-26T07:02:08.444Z,22.61
2022-08-26T07:07:14.532Z,22.47
2022-08-26T07:12:17.894Z,22.80
2022-08-26T07:17:22.640Z,22.70
2022-08-26T07:22:28.127Z,22.72
2022-08-26T07:27:31.935Z,23.03
2022-08-26T07:32:37.915Z,23.28
2022-08-26T07:37:41.112Z,23.34
2022-08-26T07:42:44.397Z,23.68
2022-08-26T07:47:49.009Z,23.95
2022-08-26T07:52:51.932Z,23.76
2022-08-26T07:57:56.281Z,23.50
2022-08-26T08:03:01.224Z,23.90
2022-08-26T08:08:26.664Z,23.88
2022-08-26T08:13:30.272Z,24.32
2022-08-26T08:18:36.978Z,24.54
2022-08-26T08:23:40.154Z,24.98
2022-08-26T08:28:43.254Z,25.25
2022-08-26T08:33:48.368Z,25.51
2022-08-26T08:38:54.660Z,25.45
2022-08-26T08:44:01.167Z,26.02
2022-08-26T08:49:06.350Z,26.17
2022-08-26T08:54:10.924Z,26.55
2022-08-26T08:59:17.439Z,26.81
2022-08-26T09:04:43.588Z,26.77
2022-08-26T09:09:51.057Z,27.26
2022-08-26T09:14:58.247Z,27.57
2022-08-26T09:20:13.459Z,27.89
2022-08-26T09:25:16.509Z,28.14
2022-08-26T09:30:26.844Z,28.37
2022-08-26T09:35:33.647Z,28.71
2022-08-26T09:40:37.337Z,28.75
2022-08-26T09:45:50.192Z,29.08
2022-08-26T09:50:59.476Z,29.23
2022-08-26T09:56:16.821Z,29.35
2022-08-26T10:01:30.933Z,29.39
2022-08-26T10:06:39.306Z,29.26
2022-08-26T10:11:47.657Z,29.48
2022-08-26T10:16:54.727Z,29.68
2022-08-26T10:22:04.413Z,29.79
2022-08-26T10:27:19.922Z,29.88
2022-08-26T10:32:31.466Z,29.63
2022-08-26T10:37:39.410Z,29.91
2022-08-26T10:42:46.465Z,30.15
2022-08-26T10:47:54.676Z,30.07
2022-08-26T10:53:06.102Z,30.34
2022-08-26T10:58:39.046Z,30.30
2022-08-26T11:03:53.735Z,30.31
2022-08-26T11:09:05.549Z,30.20
2022-08-26T11:14:13.550Z,30.37
2022-08-26T11:20:00.779Z,30.40
2022-08-26T11:25:24.444Z,30.76
2022-08-26T11:30:57.027Z,30.69
2022-08-26T11:36:01.549Z,30.82
2022-08-26T11:41:24.524Z,30.85
2022-08-26T11:46:31.517Z,30.90
2022-08-26T11:51:39.704Z,30.98
2022-08-26T11:56:47.370Z,30.91
2022-08-26T12:01:52.118Z,30.66
2022-08-26T12:06:56.383Z,30.96
2022-08-26T12:12:16.117Z,30.97
2022-08-26T12:17:26.468Z,31.16
2022-08-26T12:22:32.523Z,31.22
2022-08-26T12:27:40.363Z,31.39
2022-08-26T12:32:57.149Z,31.35
2022-08-26T12:38:02.393Z,31.24
2022-08-26T12:43:08.376Z,31.44
2022-08-26T12:48:14.197Z,31.55
2022-08-26T12:53:22.310Z,31.54
2022-08-26T12:58:30.199Z,31.56
2022-08-26T13:03:43.916Z,31.52
2022-08-26T13:08:52.180Z,31.34
2022-08-26T13:14:00.693Z,31.24
2022-08-26T13:19:10.431Z,31.15
2022-08-26T13:24:15.665Z,31.14
2022-08-26T13:29:21.466Z,31.00
2022-08-26T13:34:24.823Z,30.78
2022-08-26T13:39:28.041Z,30.74
2022-08-26T13:44:33.104Z,30.55
2022-08-26T13:49:36.185Z,30.38
2022-08-26T13:54:39.261Z,30.33
2022-08-26T13:59:44.436Z,30.33
2022-08-26T14:04:47.686Z,30.17
2022-08-26T14:09:50.946Z,30.19
2022-08-26T14:14:55.433Z,30.18
2022-08-26T14:19:58.464Z,30.30
2022-08-26T14:25:02.322Z,30.32
2022-08-26T14:30:08.858Z,30.06
2022-08-26T14:35:16.847Z,29.95
2022-08-26T14:40:22.395Z,29.85
2022-08-26T14:45:28.415Z,29.73
2022-08-26T14:50:32.912Z,29.58
2022-08-26T14:55:39.223Z,29.59
2022-08-26T15:00:44.106Z,29.56
2022-08-26T15:05:48.427Z,29.50
2022-08-26T15:10:51.410Z,29.43
2022-08-26T15:15:56.068Z,29.50
2022-08-26T15:20:59.454Z,29.70
2022-08-26T15:26:02.633Z,29.83
2022-08-26T15:31:07.465Z,29.92
2022-08-26T15:36:11.879Z,29.90
2022-08-26T15:41:14.985Z,29.79
2022-08-26T15:46:20.073Z,29.71
2022-08-26T15:51:24.927Z,29.71
2022-08-26T15:56:29.869Z,29.71
2022-08-26T16:01:35.195Z,29.68
2022-08-26T16:06:39.992Z,29.58
2022-08-26T16:11:43.223Z,29.48
2022-08-26T16:16:48.053Z,29.34
2022-08-26T16:21:52.020Z,29.13
2022-08-26T16:26:55.339Z,28.94
2022-08-26T16:31:59.893Z,28.92
2022-08-26T16:37:03.363Z,28.83
2022-08-26T16:42:07.296Z,28.75
2022-08-26T16:47:12.559Z,28.67
2022-08-26T16:52:15.915Z,28.45
2022-08-26T16:57:18.903Z,28.33
2022-08-26T17:02:23.438Z,28.14
2022-08-26T17:07:28.599Z,28.00
2022-08-26T17:12:32.008Z,27.87
2022-08-26T17:17:36.894Z,27.76
2022-08-26T17:22:41.534Z,27.59
2022-08-26T17:27:44.480Z,27.36
2022-08-26T17:32:49.461Z,27.09
2022-08-26T17:37:53.079Z,26.93
2022-08-26T17:42:56.409Z,26.62
2022-08-26T17:48:00.939Z,26.33
2022-08-26T17:53:04.027Z,26.04
2022-08-26T17:58:07.300Z,25.86
2022-08-26T18:03:11.989Z,25.57
2022-08-26T18:08:14.805Z,25.42
2022-08-26T18:13:19.081Z,25.17
2022-08-26T18:18:23.720Z,24.86
2022-08-26T18:23:26.789Z,24.74
2022-08-26T18:28:30.029Z,24.57
2022-08-26T18:33:36.588Z,24.47
2022-08-26T18:38:39.618Z,24.33
2022-08-26T18:43:46.090Z,24.04
2022-08-26T18:48:50.732Z,23.95
2022-08-26T18:53:54.433Z,23.83
2022-08-26T18:58:59.242Z,23.45
2022-08-26T19:04:05.589Z,23.40
2022-08-26T19:09:10.439Z,23.38
2022-08-26T19:14:16.269Z,23.35
2022-08-26T19:19:24.061Z,23.28
2022-08-26T19:24:28.206Z,23.13
2022-08-26T19:29:34.106Z,22.94
2022-08-26T19:34:38.535Z,22.93
2022-08-26T19:39:41.664Z,22.83
2022-08-26T19:45:03.238Z,22.79
2022-08-26T19:50:12.070Z,22.86
2022-08-26T19:55:17.417Z,22.68
2022-08-26T20:00:23.942Z,22.69
2022-08-26T20:05:28.676Z,22.49
2022-08-26T20:10:31.529Z,22.47
2022-08-26T20:15:34.662Z,22.23
2022-08-26T20:20:58.162Z,22.25
2022-08-26T20:26:01.618Z,22.10
2022-08-26T20:31:04.629Z,22.09
2022-08-26T20:36:10.642Z,22.26
2022-08-26T20:41:14.240Z,22.33
2022-08-26T20:46:19.552Z,22.43
2022-08-26T20:51:27.401Z,22.53
2022-08-26T20:56:30.396Z,22.48
2022-08-26T21:01:35.271Z,22.49
2022-08-26T21:06:39.843Z,22.58
2022-08-26T21:11:45.839Z,22.64
2022-08-26T21:16:49.287Z,22.64
2022-08-26T21:21:53.997Z,22.68
2022-08-26T21:26:57.232Z,22.66
2022-08-26T21:32:00.370Z,22.63
2022-08-26T21:37:05.580Z,22.65
2022-08-26T21:42:18.339Z,22.54
2022-08-26T21:47:21.736Z,22.53
2022-08-26T21:52:26.945Z,22.53
2022-08-26T21:57:30.394Z,22.48
2022-08-26T22:02:33.564Z,22.47
2022-08-26T22:07:38.287Z,22.43
2022-08-26T22:12:42.096Z,22.39
2022-08-26T22:17:45.803Z,22.27
2022-08-26T22:22:50.509Z,22.37
2022-08-26T22:27:53.896Z,22.28
2022-08-26T22:32:57.682Z,22.03
2022-08-26T22:38:02.142Z,21.81
2022-08-26T22:43:06.209Z,21.81
2022-08-26T22:48:10.811Z,21.51
2022-08-26T22:53:16.490Z,21.37
2022-08-26T22:58:21.078Z,21.15
2022-08-26T23:03:33.335Z,21.08
2022-08-26T23:08:38.447Z,20.84
2022-08-26T23:13:41.805Z,20.74
2022-08-26T23:18:44.859Z,20.64
2022-08-26T23:23:49.255Z,20.57
2022-08-26T23:28:53.634Z,20.42
2022-08-26T23:34:14.939Z,20.30
2022-08-26T23:39:19.646Z,20.30
2022-08-26T23:44:22.896Z,20.11
2022-08-26T23:49:27.089Z,19.97
2022-08-26T23:54:32.701Z,19.90
2022-08-26T23:59:38.240Z,19.96
