createdAt,value
2022-10-18T00:02:15.869Z,15.20
2022-10-18T00:04:42.686Z,15.22
2022-10-18T00:07:09.218Z,15.21
2022-10-18T00:09:36.068Z,15.17
2022-10-18T00:12:02.661Z,15.17
2022-10-18T00:14:29.235Z,15.17
2022-10-18T00:16:55.767Z,15.15
2022-10-18T00:19:25.897Z,15.15
2022-10-18T00:21:55.194Z,15.14
2022-10-18T00:24:21.830Z,15.13
2022-10-18T00:26:48.460Z,15.11
2022-10-18T00:29:16.539Z,15.11
2022-10-18T00:31:44.404Z,15.09
2022-10-18T00:34:16.273Z,15.09
2022-10-18T00:36:44.036Z,15.09
2022-10-18T00:39:17.699Z,15.10
2022-10-18T00:41:44.936Z,15.11
2022-10-18T00:44:11.538Z,15.10
2022-10-18T00:46:41.102Z,15.13
2022-10-18T00:49:12.526Z,15.08
2022-10-18T00:51:44.366Z,15.08
2022-10-18T00:54:12.586Z,15.07
2022-10-18T00:56:39.978Z,15.07
2022-10-18T00:59:08.040Z,15.07
2022-10-18T01:01:35.868Z,15.06
2022-10-18T01:04:02.819Z,15.06
2022-10-18T01:06:29.744Z,15.07
2022-10-18T01:09:27.942Z,15.06
2022-10-18T01:12:14.092Z,15.03
2022-10-18T01:14:51.892Z,15.01
2022-10-18T01:17:25.669Z,15.02
2022-10-18T01:20:30.276Z,15.01
2022-10-18T01:23:06.142Z,15.00
2022-10-18T01:25:32.714Z,15.01
2022-10-18T01:27:59.399Z,14.96
2022-10-18T01:30:59.552Z,14.97
2022-10-18T01:33:33.234Z,14.98
2022-10-18T01:36:29.656Z,14.98
2022-10-18T01:38:59.753Z,15.04
2022-10-18T01:41:28.469Z,15.10
2022-10-18T01:43:59.857Z,15.09
2022-10-18T01:46:28.460Z,15.09
2022-10-18T01:48:56.484Z,15.12
2022-10-18T01:51:28.444Z,15.10
2022-10-18T01:53:56.052Z,15.12
2022-10-18T01:56:30.629Z,15.13
2022-10-18T01:59:24.455Z,15.11
2022-10-18T02:02:11.029Z,15.12
2022-10-18T02:04:50.239Z,15.09
2022-10-18T02:07:49.006Z,15.07
2022-10-18T02:10:32.118Z,15.05
2022-10-18T02:13:00.142Z,15.05
2022-10-18T02:15:33.171Z,15.09
2022-10-18T02:18:05.181Z,15.06
2022-10-18T02:20:36.630Z,15.08
2022-10-18T02:23:05.341Z,15.08
2022-10-18T02:25:34.390Z,15.11
2022-10-18T02:28:02.406Z,15.13
2022-10-18T02:30:37.449Z,15.15
2022-10-18T02:33:22.795Z,15.10
2022-10-18T02:35:56.127Z,15.06
2022-10-18T02:38:25.664Z,15.04
2022-10-18T02:40:52.590Z,15.06
2022-10-18T02:43:19.187Z,15.07
2022-10-18T02:45:45.995Z,15.09
2022-10-18T02:48:12.563Z,15.12
2022-10-18T02:50:39.229Z,15.12
2022-10-18T02:53:06.422Z,15.09
2022-10-18T02:55:33.685Z,15.11
2022-10-18T02:58:00.339Z,15.11
2022-10-18T03:00:26.998Z,15.12
2022-10-18T03:02:53.971Z,15.07
2022-10-18T03:05:20.556Z,15.05
2022-10-18T03:07:48.337Z,15.08
2022-10-18T03:10:15.039Z,15.12
2022-10-18T03:12:41.619Z,15.10
2022-10-18T03:15:08.488Z,15.10
2022-10-18T03:17:35.237Z,15.10
2022-10-18T03:20:01.932Z,15.10
2022-10-18T03:25:00.121Z,15.09
2022-10-18T03:27:26.783Z,15.08
2022-10-18T03:29:53.391Z,15.07
2022-10-18T03:32:19.985Z,15.07
2022-10-18T03:34:46.544Z,15.07
2022-10-18T03:37:13.236Z,15.07
2022-10-18T03:39:39.862Z,15.06
2022-10-18T03:42:06.430Z,15.08
2022-10-18T03:44:33.004Z,15.15
2022-10-18T03:46:59.615Z,15.13
2022-10-18T03:49:26.161Z,15.11
2022-10-18T03:51:52.796Z,15.11
2022-10-18T03:54:19.471Z,15.23
2022-10-18T03:56:46.105Z,15.27
2022-10-18T03:59:12.634Z,15.26
2022-10-18T04:01:39.230Z,15.21
2022-10-18T04:04:05.841Z,15.20
2022-10-18T04:06:32.452Z,15.23
2022-10-18T04:08:59.007Z,15.22
2022-10-18T04:11:25.577Z,15.24
2022-10-18T04:13:52.198Z,15.30
2022-10-18T04:16:18.796Z,15.29
2022-10-18T04:18:45.416Z,15.28
2022-10-18T04:21:11.995Z,15.24
2022-10-18T04:23:39.012Z,15.19
2022-10-18T04:26:05.979Z,15.18
2022-10-18T04:28:34.272Z,15.21
2022-10-18T04:31:01.200Z,15.24
2022-10-18T04:33:27.839Z,15.24
2022-10-18T04:35:54.442Z,15.25
2022-10-18T04:38:21.041Z,15.27
2022-10-18T04:40:47.588Z,15.30
2022-10-18T04:43:14.394Z,15.33
2022-10-18T04:45:41.013Z,15.33
2022-10-18T04:48:07.736Z,15.34
2022-10-18T04:50:34.312Z,15.38
2022-10-18T04:53:00.893Z,15.39
2022-10-18T04:55:27.565Z,15.41
2022-10-18T04:57:54.251Z,15.45
2022-10-18T05:00:21.102Z,15.42
2022-10-18T05:02:47.763Z,15.39
2022-10-18T05:05:14.573Z,15.40
2022-10-18T05:07:41.248Z,15.38
2022-10-18T05:10:08.337Z,15.37
2022-10-18T05:12:35.151Z,15.40
2022-10-18T05:15:01.948Z,15.39
2022-10-18T05:17:28.565Z,15.40
2022-10-18T05:19:55.116Z,15.40
2022-10-18T05:22:21.719Z,15.42
2022-10-18T05:24:48.449Z,15.41
2022-10-18T05:27:15.161Z,15.43
2022-10-18T05:29:41.838Z,15.40
2022-10-18T05:32:08.402Z,15.42
2022-10-18T05:34:35.054Z,15.40
2022-10-18T05:37:01.667Z,15.40
2022-10-18T05:39:28.418Z,15.48
2022-10-18T05:41:55.042Z,15.54
2022-10-18T05:44:21.730Z,15.47
2022-10-18T05:46:48.327Z,15.47
2022-10-18T05:49:15.971Z,15.43
2022-10-18T05:51:42.557Z,15.42
2022-10-18T05:54:12.159Z,15.43
2022-10-18T05:59:12.317Z,15.43
2022-10-18T06:01:43.081Z,15.43
2022-10-18T06:04:10.370Z,15.40
2022-10-18T06:06:38.198Z,15.40
2022-10-18T06:09:06.826Z,15.45
2022-10-18T06:11:33.443Z,15.48
2022-10-18T06:14:00.199Z,15.50
2022-10-18T06:16:31.961Z,15.52
2022-10-18T06:19:00.034Z,15.51
2022-10-18T06:21:27.123Z,15.52
2022-10-18T06:23:56.737Z,15.54
2022-10-18T06:26:24.003Z,15.53
2022-10-18T06:28:50.768Z,15.52
2022-10-18T06:31:17.702Z,15.53
2022-10-18T06:33:45.886Z,15.56
2022-10-18T06:36:15.813Z,15.55
2022-10-18T06:38:42.562Z,15.56
2022-10-18T06:41:09.472Z,15.54
2022-10-18T06:43:36.198Z,15.54
2022-10-18T06:46:05.206Z,15.55
2022-10-18T06:48:31.893Z,15.56
2022-10-18T06:51:00.836Z,15.58
2022-10-18T06:53:30.641Z,15.56
2022-10-18T06:56:09.177Z,15.55
2022-10-18T06:58:36.579Z,15.56
2022-10-18T07:01:12.211Z,15.56
2022-10-18T07:03:39.239Z,15.55
2022-10-18T07:06:07.837Z,15.54
2022-10-18T07:08:35.236Z,15.51
2022-10-18T07:11:01.958Z,15.53
2022-10-18T07:13:32.821Z,15.56
2022-10-18T07:16:17.466Z,15.56
2022-10-18T07:18:50.534Z,15.58
2022-10-18T07:21:19.917Z,15.60
2022-10-18T07:23:46.497Z,15.53
2022-10-18T07:26:22.679Z,15.48
2022-10-18T07:28:55.489Z,15.50
2022-10-18T07:31:22.897Z,15.48
2022-10-18T07:33:49.744Z,15.55
2022-10-18T07:36:16.787Z,15.55
2022-10-18T07:38:44.635Z,15.57
2022-10-18T07:41:13.132Z,15.58
2022-10-18T07:43:45.813Z,15.59
2022-10-18T07:46:13.524Z,15.62
2022-10-18T07:48:40.245Z,15.58
2022-10-18T07:51:06.976Z,15.63
2022-10-18T07:53:34.728Z,15.57
2022-10-18T07:56:05.950Z,15.57
2022-10-18T07:58:35.330Z,15.63
2022-10-18T08:01:05.517Z,15.64
2022-10-18T08:03:32.421Z,15.65
2022-10-18T08:05:59.067Z,15.72
2022-10-18T08:08:26.156Z,15.73
2022-10-18T08:10:53.046Z,15.81
2022-10-18T08:13:19.996Z,15.86
2022-10-18T08:15:46.593Z,15.90
2022-10-18T08:18:13.404Z,15.92
2022-10-18T08:20:44.897Z,15.96
2022-10-18T08:23:11.831Z,15.99
2022-10-18T08:25:38.730Z,16.02
2022-10-18T08:28:05.472Z,16.03
2022-10-18T08:30:32.116Z,16.04
2022-10-18T08:32:58.641Z,16.01
2022-10-18T08:35:25.269Z,15.99
2022-10-18T08:37:51.946Z,16.04
2022-10-18T08:40:18.781Z,16.09
2022-10-18T08:43:10.266Z,16.10
2022-10-18T08:45:43.147Z,16.13
2022-10-18T08:48:47.468Z,16.17
2022-10-18T08:51:42.418Z,16.25
2022-10-18T08:54:24.498Z,16.29
2022-10-18T08:56:59.071Z,16.32
2022-10-18T08:59:25.755Z,16.33
2022-10-18T09:02:40.567Z,16.34
2022-10-18T09:05:25.380Z,16.39
2022-10-18T09:07:52.596Z,16.33
2022-10-18T09:10:37.586Z,16.35
2022-10-18T09:13:29.343Z,16.41
2022-10-18T09:15:59.684Z,16.50
2022-10-18T09:19:10.708Z,16.53
2022-10-18T09:21:52.965Z,16.53
2022-10-18T09:24:37.707Z,16.48
2022-10-18T09:27:12.447Z,16.46
2022-10-18T09:29:52.210Z,16.35
2022-10-18T09:33:02.575Z,16.30
2022-10-18T09:35:42.916Z,16.36
2022-10-18T09:38:17.880Z,16.28
2022-10-18T09:41:10.422Z,16.19
2022-10-18T09:43:39.892Z,16.05
2022-10-18T09:46:07.232Z,15.84
2022-10-18T09:49:04.397Z,15.88
2022-10-18T09:51:36.505Z,15.82
2022-10-18T09:54:24.464Z,15.89
2022-10-18T09:56:57.939Z,15.94
2022-10-18T09:59:43.550Z,15.99
2022-10-18T10:02:22.379Z,15.98
2022-10-18T10:04:54.365Z,16.04
2022-10-18T10:07:28.712Z,16.02
2022-10-18T10:10:07.775Z,16.09
2022-10-18T10:12:38.047Z,16.19
2022-10-18T10:15:28.251Z,16.20
2022-10-18T10:18:01.396Z,16.24
2022-10-18T10:20:44.330Z,16.28
2022-10-18T10:23:22.959Z,16.34
2022-10-18T10:26:11.909Z,16.29
2022-10-18T10:28:48.836Z,16.27
2022-10-18T10:31:24.722Z,16.32
2022-10-18T10:34:04.337Z,16.34
2022-10-18T10:36:32.446Z,16.33
2022-10-18T10:39:03.967Z,16.37
2022-10-18T10:44:05.366Z,16.38
2022-10-18T10:46:36.630Z,16.46
2022-10-18T10:49:34.864Z,16.46
2022-10-18T10:52:08.916Z,16.47
2022-10-18T10:54:52.169Z,16.50
2022-10-18T10:57:23.574Z,16.51
2022-10-18T10:59:59.765Z,16.59
2022-10-18T11:02:32.113Z,16.66
2022-10-18T11:05:29.507Z,16.62
2022-10-18T11:08:02.100Z,16.74
2022-10-18T11:10:34.568Z,16.76
2022-10-18T11:13:18.472Z,16.77
2022-10-18T11:15:54.726Z,16.86
2022-10-18T11:18:34.296Z,16.96
2022-10-18T11:21:15.994Z,16.99
2022-10-18T11:23:44.322Z,16.87
2022-10-18T11:26:10.790Z,16.91
2022-10-18T11:28:46.235Z,16.98
2022-10-18T11:31:35.504Z,16.84
2022-10-18T11:34:09.221Z,16.80
2022-10-18T11:36:36.810Z,16.82
2022-10-18T11:39:45.024Z,16.82
2022-10-18T11:42:40.901Z,16.58
2022-10-18T11:48:03.543Z,16.77
2022-10-18T11:51:08.284Z,16.66
2022-10-18T11:53:51.667Z,16.74
2022-10-18T11:56:27.812Z,16.76
2022-10-18T11:59:21.995Z,16.79
2022-10-18T12:02:00.644Z,16.71
2022-10-18T12:04:34.689Z,16.79
2022-10-18T12:07:05.020Z,16.90
2022-10-18T12:09:43.689Z,16.93
2022-10-18T12:12:18.393Z,16.87
2022-10-18T12:14:50.226Z,16.85
2022-10-18T12:17:42.090Z,16.77
2022-10-18T12:20:33.722Z,16.86
2022-10-18T12:23:04.474Z,16.91
2022-10-18T12:25:36.878Z,16.96
2022-10-18T12:28:09.476Z,17.29
2022-10-18T12:30:53.370Z,17.15
2022-10-18T12:33:28.994Z,17.11
2022-10-18T12:36:17.258Z,17.01
2022-10-18T12:38:47.440Z,17.19
2022-10-18T12:41:25.426Z,17.46
2022-10-18T12:43:59.909Z,17.39
2022-10-18T12:46:44.045Z,17.39
2022-10-18T12:49:13.003Z,17.46
2022-10-18T12:51:59.418Z,17.43
2022-10-18T12:54:30.862Z,17.33
2022-10-18T12:56:59.544Z,17.35
2022-10-18T12:59:26.803Z,17.37
2022-10-18T13:01:53.455Z,17.34
2022-10-18T13:04:29.270Z,17.34
2022-10-18T13:07:20.629Z,17.18
2022-10-18T13:10:12.881Z,17.19
2022-10-18T13:12:52.302Z,17.06
2022-10-18T13:15:53.157Z,16.97
2022-10-18T13:18:48.412Z,17.06
2022-10-18T13:21:25.548Z,17.77
2022-10-18T13:24:07.334Z,17.79
2022-10-18T13:29:58.361Z,17.57
2022-10-18T13:32:47.302Z,17.60
2022-10-18T13:35:38.536Z,17.46
2022-10-18T13:38:16.913Z,17.54
2022-10-18T13:40:43.530Z,17.39
2022-10-18T13:43:51.519Z,17.42
2022-10-18T13:46:19.704Z,17.27
2022-10-18T13:48:50.542Z,17.24
2022-10-18T13:51:27.553Z,17.27
2022-10-18T13:54:09.238Z,17.36
2022-10-18T13:56:35.772Z,17.35
2022-10-18T13:59:13.642Z,17.34
2022-10-18T14:01:53.445Z,17.33
2022-10-18T14:04:22.688Z,17.31
2022-10-18T14:06:51.548Z,17.34
2022-10-18T14:09:43.376Z,17.41
2022-10-18T14:12:35.149Z,17.43
2022-10-18T14:15:23.173Z,17.43
2022-10-18T14:17:54.867Z,17.34
2022-10-18T14:20:40.049Z,17.38
2022-10-18T14:23:25.824Z,17.38
2022-10-18T14:26:05.754Z,17.49
2022-10-18T14:28:54.993Z,17.58
2022-10-18T14:31:19.782Z,17.44
2022-10-18T14:33:57.075Z,17.50
2022-10-18T14:36:27.145Z,17.47
2022-10-18T14:38:56.093Z,17.45
2022-10-18T14:41:28.325Z,17.54
2022-10-18T14:44:14.880Z,17.46
2022-10-18T14:46:58.245Z,17.43
2022-10-18T14:49:24.824Z,17.44
2022-10-18T14:51:54.825Z,17.43
2022-10-18T14:54:40.046Z,17.41
2022-10-18T14:57:07.813Z,17.38
2022-10-18T14:59:55.828Z,17.36
2022-10-18T15:02:25.495Z,17.34
2022-10-18T15:05:24.984Z,17.12
2022-10-18T15:07:53.236Z,17.11
2022-10-18T15:10:27.399Z,17.12
2022-10-18T15:13:09.164Z,17.15
2022-10-18T15:15:38.140Z,17.12
2022-10-18T15:18:06.677Z,17.11
2022-10-18T15:20:39.375Z,17.07
2022-10-18T15:23:32.058Z,17.01
2022-10-18T15:26:09.873Z,16.90
2022-10-18T15:28:58.722Z,16.82
2022-10-18T15:31:33.179Z,16.79
2022-10-18T15:34:24.573Z,16.80
2022-10-18T15:36:52.935Z,16.77
2022-10-18T15:39:27.916Z,16.77
2022-10-18T15:41:59.001Z,16.78
2022-10-18T15:44:32.402Z,16.76
2022-10-18T15:47:20.172Z,16.72
2022-10-18T15:49:46.723Z,16.66
2022-10-18T15:52:33.815Z,16.60
2022-10-18T15:55:29.364Z,16.55
2022-10-18T15:58:11.409Z,16.52
2022-10-18T16:00:38.032Z,16.50
2022-10-18T16:03:04.706Z,16.49
2022-10-18T16:05:31.324Z,16.45
2022-10-18T16:07:57.856Z,16.43
2022-10-18T16:10:24.485Z,16.40
2022-10-18T16:12:51.173Z,16.36
2022-10-18T16:15:17.963Z,16.29
2022-10-18T16:17:44.530Z,16.25
2022-10-18T16:20:25.178Z,16.17
2022-10-18T16:22:51.713Z,16.12
2022-10-18T16:25:18.337Z,16.05
2022-10-18T16:27:44.880Z,16.02
2022-10-18T16:30:15.850Z,15.92
2022-10-18T16:32:42.451Z,15.84
2022-10-18T16:35:10.251Z,15.75
2022-10-18T16:37:38.279Z,15.69
2022-10-18T16:40:25.871Z,15.68
2022-10-18T16:42:52.382Z,15.62
2022-10-18T16:45:19.168Z,15.62
2022-10-18T16:47:46.065Z,15.58
2022-10-18T16:50:18.905Z,15.48
2022-10-18T16:52:45.552Z,15.40
2022-10-18T16:55:21.356Z,15.31
2022-10-18T16:57:49.588Z,15.23
2022-10-18T17:00:20.749Z,15.18
2022-10-18T17:02:48.804Z,15.09
2022-10-18T17:05:17.155Z,15.05
2022-10-18T17:07:44.293Z,14.98
2022-10-18T17:10:20.287Z,14.89
2022-10-18T17:12:47.193Z,14.88
2022-10-18T17:15:13.798Z,14.87
2022-10-18T17:17:40.351Z,14.84
2022-10-18T17:20:08.709Z,14.78
2022-10-18T17:22:38.226Z,14.67
2022-10-18T17:25:05.079Z,14.60
2022-10-18T17:27:31.926Z,14.53
2022-10-18T17:29:58.827Z,14.48
2022-10-18T17:32:25.558Z,14.44
2022-10-18T17:34:52.265Z,14.42
2022-10-18T17:37:18.871Z,14.40
2022-10-18T17:39:45.518Z,14.38
2022-10-18T17:42:12.134Z,14.33
2022-10-18T17:44:38.781Z,14.29
2022-10-18T17:47:05.435Z,14.28
2022-10-18T17:49:32.024Z,14.28
2022-10-18T17:52:01.110Z,14.25
2022-10-18T17:54:29.725Z,14.23
2022-10-18T17:56:56.569Z,14.16
2022-10-18T17:59:23.407Z,14.10
2022-10-18T18:01:50.053Z,14.07
2022-10-18T18:04:17.115Z,14.05
2022-10-18T18:06:45.448Z,13.96
2022-10-18T18:09:16.466Z,13.95
2022-10-18T18:11:44.844Z,13.90
2022-10-18T18:14:13.206Z,13.87
2022-10-18T18:16:42.161Z,13.85
2022-10-18T18:19:10.057Z,13.81
2022-10-18T18:21:37.515Z,13.81
2022-10-18T18:24:04.548Z,13.79
2022-10-18T18:26:32.917Z,13.78
2022-10-18T18:29:00.134Z,13.81
2022-10-18T18:31:30.713Z,13.83
2022-10-18T18:34:01.221Z,13.81
2022-10-18T18:36:29.208Z,13.78
2022-10-18T18:38:57.771Z,13.74
2022-10-18T18:41:26.583Z,13.71
2022-10-18T18:43:58.339Z,13.67
2022-10-18T18:46:27.109Z,13.64
2022-10-18T18:48:53.794Z,13.61
2022-10-18T18:51:21.751Z,13.61
2022-10-18T18:53:48.788Z,13.59
2022-10-18T18:58:49.224Z,13.57
2022-10-18T19:01:18.953Z,13.56
2022-10-18T19:03:48.582Z,13.55
2022-10-18T19:06:18.135Z,13.49
2022-10-18T19:08:45.744Z,13.47
2022-10-18T19:11:18.097Z,13.43
2022-10-18T19:13:45.315Z,13.45
2022-10-18T19:16:23.236Z,13.46
2022-10-18T19:18:51.833Z,13.48
2022-10-18T19:21:18.482Z,13.48
2022-10-18T19:23:45.020Z,13.48
2022-10-18T19:26:23.308Z,13.48
2022-10-18T19:28:49.936Z,13.50
2022-10-18T19:31:16.651Z,13.48
2022-10-18T19:33:55.580Z,13.49
2022-10-18T19:36:25.379Z,13.44
2022-10-18T19:38:51.963Z,13.41
2022-10-18T19:41:18.683Z,13.34
2022-10-18T19:43:45.276Z,13.30
2022-10-18T19:46:11.821Z,13.22
2022-10-18T19:48:38.407Z,13.22
2022-10-18T19:51:09.627Z,13.20
2022-10-18T19:53:36.845Z,13.06
2022-10-18T19:56:05.161Z,13.10
2022-10-18T19:58:32.336Z,13.11
2022-10-18T20:01:00.314Z,13.15
2022-10-18T20:03:30.350Z,13.13
2022-10-18T20:06:02.126Z,13.04
2022-10-18T20:08:30.689Z,13.00
2022-10-18T20:11:05.268Z,12.96
2022-10-18T20:13:32.180Z,12.93
2022-10-18T20:15:58.823Z,12.90
2022-10-18T20:18:25.827Z,12.86
2022-10-18T20:20:52.838Z,12.80
2022-10-18T20:23:20.151Z,12.74
2022-10-18T20:26:08.622Z,12.66
2022-10-18T20:28:37.790Z,12.63
2022-10-18T20:31:08.703Z,12.59
2022-10-18T20:33:36.199Z,12.55
2022-10-18T20:36:11.756Z,12.53
2022-10-18T20:38:41.376Z,12.51
2022-10-18T20:41:20.683Z,12.45
2022-10-18T20:43:51.959Z,12.38
2022-10-18T20:46:18.969Z,12.35
2022-10-18T20:48:45.621Z,12.32
2022-10-18T20:51:14.803Z,12.31
2022-10-18T20:53:41.445Z,12.28
2022-10-18T20:56:20.435Z,12.24
2022-10-18T20:58:49.283Z,12.19
2022-10-18T21:01:21.809Z,12.13
2022-10-18T21:03:50.461Z,12.13
2022-10-18T21:06:19.824Z,12.12
2022-10-18T21:08:46.871Z,12.04
2022-10-18T21:11:14.224Z,12.02
2022-10-18T21:13:43.487Z,11.98
2022-10-18T21:16:10.239Z,11.99
2022-10-18T21:18:40.337Z,11.99
2022-10-18T21:23:45.995Z,11.94
2022-10-18T21:26:24.092Z,11.90
2022-10-18T21:28:52.511Z,11.91
2022-10-18T21:31:25.421Z,11.88
2022-10-18T21:33:54.613Z,11.91
2022-10-18T21:36:21.765Z,11.89
2022-10-18T21:38:49.093Z,11.87
2022-10-18T21:41:17.356Z,11.86
2022-10-18T21:43:46.946Z,11.83
2022-10-18T21:46:15.202Z,11.80
2022-10-18T21:48:46.890Z,11.76
2022-10-18T21:51:15.401Z,11.74
2022-10-18T21:53:43.910Z,11.76
2022-10-18T21:56:14.245Z,11.78
2022-10-18T21:58:41.969Z,11.80
2022-10-18T22:01:09.702Z,11.80
2022-10-18T22:03:37.117Z,11.75
2022-10-18T22:06:08.019Z,11.72
2022-10-18T22:08:35.080Z,11.72
2022-10-18T22:11:02.998Z,11.72
2022-10-18T22:13:29.677Z,11.68
2022-10-18T22:15:56.254Z,11.68
2022-10-18T22:18:24.517Z,11.64
2022-10-18T22:20:59.873Z,11.64
2022-10-18T22:23:41.708Z,11.59
2022-10-18T22:26:12.294Z,11.44
2022-10-18T22:28:40.676Z,11.35
2022-10-18T22:31:17.166Z,11.34
2022-10-18T22:33:44.284Z,11.31
2022-10-18T22:36:11.472Z,11.31
2022-10-18T22:38:38.588Z,11.22
2022-10-18T22:41:09.323Z,11.20
2022-10-18T22:43:36.878Z,11.17
2022-10-18T22:46:08.745Z,11.14
2022-10-18T22:48:35.694Z,11.18
2022-10-18T22:51:03.143Z,11.21
2022-10-18T22:53:29.936Z,11.20
2022-10-18T22:55:56.632Z,11.12
2022-10-18T22:58:23.338Z,11.07
2022-10-18T23:00:50.309Z,11.10
2022-10-18T23:03:18.518Z,11.05
2022-10-18T23:05:46.769Z,11.01
2022-10-18T23:08:14.584Z,10.97
2022-10-18T23:10:42.286Z,10.96
2022-10-18T23:13:08.984Z,10.97
2022-10-18T23:15:35.819Z,10.97
2022-10-18T23:18:02.480Z,10.94
2022-10-18T23:20:29.044Z,10.95
2022-10-18T23:22:55.732Z,10.94
2022-10-18T23:25:22.374Z,10.89
2022-10-18T23:27:49.079Z,10.74
2022-10-18T23:30:16.680Z,10.70
2022-10-18T23:32:43.676Z,10.71
2022-10-18T23:35:10.281Z,10.63
2022-10-18T23:37:37.158Z,10.62
2022-10-18T23:40:04.442Z,10.56
2022-10-18T23:42:31.077Z,10.50
2022-10-18T23:44:57.654Z,10.40
2022-10-18T23:47:24.221Z,10.39
2022-10-18T23:49:50.853Z,10.36
2022-10-18T23:52:17.450Z,10.32
2022-10-18T23:57:15.481Z,10.32
2022-10-18T23:59:42.046Z,10.35
