createdAt,value
2023-02-27T02:44:57.491Z,5.69
2023-02-27T02:48:30.162Z,5.44
2023-02-27T03:09:12.301Z,5.62
2023-02-27T03:17:09.043Z,5.71
2023-02-27T03:20:10.353Z,5.41
2023-02-27T03:23:26.630Z,5.20
2023-02-27T03:54:32.746Z,5.30
2023-02-27T03:57:02.808Z,5.65
2023-02-27T04:10:43.676Z,5.67
2023-02-27T04:13:38.883Z,5.37
2023-02-27T04:16:39.967Z,5.32
2023-02-27T04:19:34.329Z,5.43
2023-02-27T04:22:35.171Z,5.70
2023-02-27T04:25:21.007Z,5.68
2023-02-27T04:28:03.726Z,5.50
2023-02-27T04:30:44.245Z,5.90
2023-02-27T04:33:37.512Z,5.40
2023-02-27T04:36:24.052Z,5.39
2023-02-27T04:39:05.961Z,5.59
2023-02-27T04:41:48.380Z,5.63
2023-02-27T04:44:16.742Z,5.79
2023-02-27T04:46:45.357Z,5.83
2023-02-27T04:49:27.851Z,5.80
2023-02-27T04:52:15.835Z,5.80
2023-02-27T04:55:09.988Z,5.81
2023-02-27T04:58:08.372Z,5.89
2023-02-27T05:00:37.351Z,5.98
2023-02-27T05:03:11.292Z,5.81
2023-02-27T05:05:41.928Z,5.98
2023-02-27T05:08:17.156Z,5.87
2023-02-27T05:10:54.619Z,6.03
2023-02-27T05:13:29.473Z,6.01
2023-02-27T05:16:17.108Z,6.03
2023-02-27T05:18:45.626Z,6.02
2023-02-27T05:21:36.723Z,5.92
2023-02-27T05:24:31.171Z,6.09
2023-02-27T05:27:19.888Z,6.10
2023-02-27T05:29:51.166Z,6.25
2023-02-27T05:32:32.193Z,6.30
2023-02-27T05:35:07.657Z,6.50
2023-02-27T05:37:43.882Z,6.41
2023-02-27T05:40:16.591Z,6.44
2023-02-27T05:42:52.822Z,6.57
2023-02-27T05:45:28.522Z,6.43
2023-02-27T05:48:00.817Z,6.47
2023-02-27T05:50:34.291Z,6.56
2023-02-27T05:53:07.868Z,6.54
2023-02-27T05:55:50.454Z,6.38
2023-02-27T05:58:38.100Z,6.64
2023-02-27T06:01:07.734Z,6.55
2023-02-27T06:03:36.501Z,6.64
2023-02-27T06:06:08.260Z,6.36
2023-02-27T06:08:36.037Z,6.30
2023-02-27T06:11:03.518Z,6.04
2023-02-27T06:13:40.179Z,6.61
2023-02-27T06:16:27.069Z,6.80
2023-02-27T06:18:58.637Z,6.52
2023-02-27T06:21:26.259Z,6.60
2023-02-27T06:23:59.932Z,6.57
2023-02-27T06:27:12.606Z,6.72
2023-02-27T06:30:36.088Z,6.75
2023-02-27T06:34:16.162Z,6.89
2023-02-27T06:36:43.868Z,6.71
2023-02-27T06:39:18.348Z,6.77
2023-02-27T06:41:51.356Z,6.47
2023-02-27T06:44:20.120Z,6.55
2023-02-27T06:46:49.782Z,6.22
2023-02-27T06:49:17.385Z,6.34
2023-02-27T06:51:45.200Z,5.98
2023-02-27T06:54:14.597Z,6.39
2023-02-27T06:56:42.221Z,5.94
2023-02-27T06:59:09.854Z,6.13
2023-02-27T07:01:37.489Z,5.98
2023-02-27T07:04:05.144Z,6.23
2023-02-27T07:07:35.228Z,5.90
2023-02-27T07:09:20.397Z,5.79
2023-02-27T07:11:50.874Z,6.21
2023-02-27T07:14:20.721Z,5.90
2023-02-27T07:16:51.109Z,5.99
2023-02-27T07:19:18.709Z,6.06
2023-02-27T07:21:46.377Z,5.93
2023-02-27T07:24:14.179Z,6.13
2023-02-27T07:26:42.054Z,6.29
2023-02-27T07:29:37.744Z,6.10
2023-02-27T07:32:08.218Z,5.84
2023-02-27T07:35:03.883Z,6.29
2023-02-27T07:37:39.562Z,6.24
2023-02-27T07:40:13.130Z,6.35
2023-02-27T07:42:42.603Z,6.36
2023-02-27T07:45:49.007Z,6.56
2023-02-27T07:48:48.640Z,6.36
2023-02-27T07:51:16.228Z,6.25
2023-02-27T07:53:43.733Z,6.44
2023-02-27T07:56:38.550Z,6.45
2023-02-27T07:59:39.003Z,6.47
2023-02-27T08:02:18.931Z,6.62
2023-02-27T08:04:46.511Z,6.82
2023-02-27T08:07:14.272Z,6.36
2023-02-27T08:09:46.114Z,6.49
2023-02-27T08:12:14.023Z,6.71
2023-02-27T08:14:43.106Z,7.01
2023-02-27T08:17:11.049Z,6.80
2023-02-27T08:19:38.657Z,7.16
2023-02-27T08:22:06.297Z,7.28
2023-02-27T08:24:33.781Z,7.37
2023-02-27T08:27:01.618Z,7.32
2023-02-27T08:29:31.011Z,7.43
2023-02-27T08:32:03.219Z,7.15
2023-02-27T08:34:30.998Z,7.03
2023-02-27T08:36:59.224Z,7.28
2023-02-27T08:39:26.925Z,7.20
2023-02-27T08:41:57.293Z,7.19
2023-02-27T08:44:24.936Z,7.58
2023-02-27T08:46:55.578Z,7.65
2023-02-27T08:49:25.282Z,7.89
2023-02-27T08:51:53.674Z,7.95
2023-02-27T08:54:27.996Z,7.89
2023-02-27T08:56:55.884Z,8.14
2023-02-27T08:59:23.997Z,7.83
2023-02-27T09:01:51.766Z,7.94
2023-02-27T09:04:25.492Z,7.83
2023-02-27T09:07:11.828Z,8.25
2023-02-27T09:09:40.551Z,7.79
2023-02-27T09:12:08.548Z,8.03
2023-02-27T09:14:36.776Z,8.05
2023-02-27T09:17:16.140Z,8.21
2023-02-27T09:19:44.411Z,8.07
2023-02-27T09:22:12.107Z,8.22
2023-02-27T09:24:39.726Z,8.48
2023-02-27T09:27:12.402Z,8.65
2023-02-27T09:29:45.867Z,8.62
2023-02-27T09:32:14.808Z,8.78
2023-02-27T09:34:42.477Z,9.12
2023-02-27T09:37:16.038Z,8.94
2023-02-27T09:39:46.005Z,8.66
2023-02-27T09:42:19.455Z,9.06
2023-02-27T09:45:11.276Z,8.63
2023-02-27T09:47:42.509Z,8.92
2023-02-27T09:50:39.317Z,9.12
2023-02-27T09:53:58.770Z,9.39
2023-02-27T10:00:27.552Z,8.72
2023-02-27T10:03:31.407Z,9.47
2023-02-27T10:06:13.698Z,10.00
2023-02-27T10:09:32.359Z,9.24
2023-02-27T10:12:31.439Z,8.59
2023-02-27T10:15:19.106Z,8.93
2023-02-27T10:17:57.018Z,9.10
2023-02-27T10:20:32.468Z,8.71
2023-02-27T10:23:05.516Z,9.04
2023-02-27T10:25:40.157Z,9.14
2023-02-27T10:28:16.176Z,9.59
2023-02-27T10:30:48.318Z,9.61
2023-02-27T10:33:33.875Z,9.11
2023-02-27T10:36:03.577Z,9.04
2023-02-27T10:38:50.013Z,9.90
2023-02-27T10:41:30.919Z,9.41
2023-02-27T10:44:11.110Z,8.75
2023-02-27T10:46:41.054Z,8.97
2023-02-27T10:49:24.968Z,9.80
2023-02-27T10:52:11.284Z,9.67
2023-02-27T10:54:58.978Z,10.39
2023-02-27T10:57:42.855Z,10.73
2023-02-27T11:00:44.238Z,10.02
2023-02-27T11:04:01.111Z,10.12
2023-02-27T11:06:47.934Z,10.63
2023-02-27T11:09:33.804Z,10.65
2023-02-27T11:16:43.964Z,10.38
2023-02-27T11:26:53.935Z,9.52
2023-02-27T11:30:52.701Z,9.92
2023-02-27T11:37:18.969Z,9.67
2023-02-27T11:40:37.933Z,10.38
2023-02-27T11:43:17.162Z,10.29
2023-02-27T11:46:17.649Z,10.10
2023-02-27T11:53:56.808Z,10.48
2023-02-27T12:04:48.056Z,9.89
2023-02-27T12:13:43.358Z,10.67
2023-02-27T12:16:23.656Z,10.76
2023-02-27T12:26:30.903Z,10.47
2023-02-27T12:36:43.998Z,10.84
2023-02-27T13:01:52.265Z,10.93
2023-02-27T13:09:33.314Z,10.68
2023-02-27T13:20:43.238Z,11.00
2023-02-27T13:27:25.682Z,10.92
2023-02-27T13:30:59.127Z,10.31
2023-02-27T13:33:41.479Z,10.98
2023-02-27T13:36:24.552Z,11.22
2023-02-27T13:39:53.112Z,10.80
2023-02-27T13:42:49.919Z,11.82
2023-02-27T13:49:45.080Z,10.46
2023-02-27T13:53:08.779Z,10.40
2023-02-27T13:55:37.146Z,10.93
2023-02-27T14:01:57.376Z,10.78
2023-02-27T14:04:33.168Z,10.64
2023-02-27T14:08:04.725Z,10.96
2023-02-27T14:10:47.076Z,11.26
2023-02-27T14:13:46.597Z,10.07
2023-02-27T14:21:36.040Z,10.70
2023-02-27T14:24:44.848Z,9.75
2023-02-27T14:28:11.571Z,9.82
2023-02-27T14:31:19.676Z,9.82
2023-02-27T14:34:08.909Z,10.18
2023-02-27T14:36:54.773Z,9.50
2023-02-27T14:39:28.377Z,10.25
2023-02-27T14:42:59.688Z,10.23
2023-02-27T14:46:10.262Z,9.82
2023-02-27T14:49:12.671Z,10.06
2023-02-27T14:51:40.641Z,10.25
2023-02-27T14:54:55.107Z,10.34
2023-02-27T15:02:02.117Z,10.22
2023-02-27T15:05:07.910Z,10.01
2023-02-27T15:08:29.431Z,9.96
2023-02-27T15:11:01.002Z,9.55
2023-02-27T15:13:34.511Z,9.35
2023-02-27T15:16:35.773Z,9.14
2023-02-27T15:19:15.676Z,9.55
2023-02-27T15:22:11.270Z,9.39
2023-02-27T15:25:10.642Z,9.37
2023-02-27T15:28:17.808Z,9.72
2023-02-27T15:30:53.240Z,9.28
2023-02-27T15:33:31.218Z,9.32
2023-02-27T15:35:59.726Z,9.42
2023-02-27T15:38:29.383Z,9.78
2023-02-27T15:40:58.707Z,10.02
2023-02-27T15:43:28.314Z,9.22
2023-02-27T15:46:01.047Z,9.36
2023-02-27T15:49:03.556Z,9.76
2023-02-27T15:51:31.222Z,10.04
2023-02-27T15:54:59.299Z,10.08
2023-02-27T15:57:52.966Z,9.90
2023-02-27T16:00:35.317Z,10.02
2023-02-27T16:03:10.925Z,9.62
2023-02-27T16:05:44.955Z,9.57
2023-02-27T16:09:15.428Z,9.46
2023-02-27T16:11:43.209Z,9.57
2023-02-27T16:14:47.777Z,9.93
2023-02-27T16:17:37.231Z,9.68
2023-02-27T16:20:55.962Z,9.37
2023-02-27T16:23:33.708Z,9.14
2023-02-27T16:26:58.951Z,8.71
2023-02-27T16:29:51.836Z,8.79
2023-02-27T16:33:47.150Z,8.71
2023-02-27T16:40:42.562Z,8.87
2023-02-27T16:43:26.474Z,8.79
2023-02-27T16:45:58.821Z,9.01
2023-02-27T16:48:28.947Z,9.11
2023-02-27T16:50:58.704Z,8.96
2023-02-27T16:53:29.970Z,8.57
2023-02-27T16:55:58.271Z,8.46
2023-02-27T16:58:26.022Z,8.62
2023-02-27T17:00:53.773Z,8.49
2023-02-27T17:03:56.354Z,8.48
2023-02-27T17:06:35.266Z,8.33
2023-02-27T17:09:12.963Z,8.15
2023-02-27T17:12:11.941Z,8.35
2023-02-27T17:14:59.274Z,8.24
2023-02-27T17:17:47.719Z,8.06
2023-02-27T17:21:03.677Z,8.21
2023-02-27T17:24:02.933Z,8.05
2023-02-27T17:26:39.908Z,7.72
2023-02-27T17:29:21.033Z,7.83
2023-02-27T17:31:59.564Z,7.86
2023-02-27T17:35:45.426Z,7.91
2023-02-27T17:39:14.318Z,7.53
2023-02-27T17:42:38.418Z,7.96
2023-02-27T17:45:37.622Z,7.66
2023-02-27T17:51:41.331Z,7.74
2023-02-27T17:54:09.060Z,7.41
2023-02-27T17:56:39.704Z,7.79
2023-02-27T17:59:14.633Z,7.80
2023-02-27T18:02:32.776Z,7.58
2023-02-27T18:05:55.472Z,7.78
2023-02-27T18:09:12.385Z,7.66
2023-02-27T18:12:08.287Z,7.52
2023-02-27T18:14:39.433Z,7.65
2023-02-27T18:17:12.674Z,7.37
2023-02-27T18:22:37.382Z,7.84
2023-02-27T18:25:10.657Z,7.68
2023-02-27T18:30:35.631Z,7.66
2023-02-27T18:33:47.713Z,7.48
2023-02-27T18:36:20.625Z,7.77
2023-02-27T18:39:01.046Z,7.70
2023-02-27T18:41:49.472Z,7.69
2023-02-27T18:44:39.043Z,7.69
2023-02-27T18:47:13.429Z,7.70
2023-02-27T18:49:41.198Z,7.50
2023-02-27T18:52:08.879Z,7.88
2023-02-27T18:54:36.532Z,7.82
2023-02-27T18:57:04.864Z,7.75
2023-02-27T19:00:16.918Z,7.53
2023-02-27T19:02:45.159Z,7.49
2023-02-27T19:05:20.775Z,7.63
2023-02-27T19:07:55.878Z,7.62
2023-02-27T19:10:28.561Z,7.63
2023-02-27T19:12:56.901Z,7.52
2023-02-27T19:15:24.478Z,7.50
2023-02-27T19:17:52.160Z,7.46
2023-02-27T19:20:21.674Z,7.53
2023-02-27T19:22:53.599Z,7.47
2023-02-27T19:25:27.471Z,7.50
2023-02-27T19:27:58.186Z,7.56
2023-02-27T19:30:26.057Z,7.28
2023-02-27T19:32:59.650Z,7.27
2023-02-27T19:35:31.163Z,6.98
2023-02-27T19:38:06.076Z,7.08
2023-02-27T19:40:41.136Z,7.05
2023-02-27T19:43:08.770Z,7.22
2023-02-27T19:45:42.093Z,6.89
2023-02-27T19:48:15.237Z,6.73
2023-02-27T19:51:07.980Z,6.94
2023-02-27T19:54:18.140Z,6.89
2023-02-27T19:57:10.437Z,6.97
2023-02-27T19:59:58.579Z,6.89
2023-02-27T20:02:46.840Z,6.76
2023-02-27T20:05:20.588Z,6.88
2023-02-27T20:07:48.573Z,6.47
2023-02-27T20:10:29.384Z,6.83
2023-02-27T20:12:58.004Z,6.76
2023-02-27T20:15:25.558Z,6.57
2023-02-27T20:17:53.162Z,6.47
2023-02-27T20:20:23.122Z,6.76
2023-02-27T20:22:52.474Z,6.62
2023-02-27T20:25:20.195Z,6.54
2023-02-27T20:27:48.068Z,6.44
2023-02-27T20:30:15.826Z,6.49
2023-02-27T20:32:48.138Z,6.19
2023-02-27T20:35:16.018Z,6.21
2023-02-27T20:37:49.765Z,6.30
2023-02-27T20:40:44.589Z,6.30
2023-02-27T20:43:15.395Z,6.14
2023-02-27T20:46:02.935Z,6.26
2023-02-27T20:48:31.009Z,6.24
2023-02-27T20:51:57.844Z,6.43
2023-02-27T20:56:07.281Z,6.36
2023-02-27T20:59:41.226Z,6.11
2023-02-27T21:02:12.623Z,6.06
2023-02-27T21:05:35.986Z,6.15
2023-02-27T21:08:28.137Z,5.84
2023-02-27T21:11:19.767Z,5.86
2023-02-27T21:13:47.474Z,6.07
2023-02-27T21:16:16.627Z,6.25
2023-02-27T21:18:45.059Z,5.76
2023-02-27T21:21:18.544Z,5.71
2023-02-27T21:23:46.162Z,5.98
2023-02-27T21:26:39.241Z,5.81
2023-02-27T21:29:13.185Z,5.95
2023-02-27T21:31:42.418Z,5.93
2023-02-27T21:34:14.230Z,5.89
2023-02-27T21:36:43.701Z,6.09
2023-02-27T21:39:31.480Z,5.73
2023-02-27T21:42:02.120Z,5.95
2023-02-27T21:44:29.904Z,5.80
2023-02-27T21:46:59.305Z,5.80
2023-02-27T21:49:28.898Z,5.55
2023-02-27T21:51:58.599Z,5.25
2023-02-27T21:54:26.381Z,5.59
2023-02-27T21:56:54.076Z,5.57
2023-02-27T21:59:21.822Z,5.69
2023-02-27T22:01:49.565Z,5.63
2023-02-27T22:04:19.095Z,5.69
2023-02-27T22:06:48.180Z,5.91
2023-02-27T22:12:52.495Z,5.38
2023-02-27T22:15:44.598Z,5.44
2023-02-27T22:18:29.199Z,5.57
2023-02-27T22:21:28.895Z,5.68
2023-02-27T22:23:57.797Z,5.72
2023-02-27T22:26:28.282Z,5.68
2023-02-27T22:28:57.406Z,5.74
2023-02-27T22:34:47.878Z,5.80
2023-02-27T22:37:17.602Z,5.66
2023-02-27T22:46:17.448Z,5.69
2023-02-27T22:48:45.082Z,5.62
2023-02-27T22:51:14.617Z,5.24
2023-02-27T22:53:43.558Z,5.29
2023-02-27T22:56:16.251Z,5.50
2023-02-27T22:58:45.322Z,5.44
2023-02-27T23:01:14.510Z,5.18
2023-02-27T23:03:43.209Z,5.03
2023-02-27T23:06:14.411Z,5.00
2023-02-27T23:08:42.519Z,5.19
2023-02-27T23:11:11.460Z,5.18
2023-02-27T23:13:39.099Z,5.10
2023-02-27T23:16:14.078Z,5.24
2023-02-27T23:18:46.090Z,5.43
2023-02-27T23:21:16.138Z,5.24
2023-02-27T23:23:44.457Z,5.33
2023-02-27T23:26:12.789Z,5.49
2023-02-27T23:28:40.683Z,5.63
2023-02-27T23:31:09.688Z,5.65
2023-02-27T23:33:37.332Z,5.51
2023-02-27T23:36:05.229Z,5.67
2023-02-27T23:38:32.829Z,5.49
2023-02-27T23:41:06.560Z,5.48
2023-02-27T23:43:53.245Z,5.54
2023-02-27T23:46:23.691Z,5.79
2023-02-27T23:48:51.236Z,5.98
2023-02-27T23:51:18.705Z,5.91
2023-02-27T23:53:46.317Z,5.86
2023-02-27T23:56:16.879Z,5.69
2023-02-27T23:58:45.709Z,5.60
