createdAt,value
2023-04-14T00:05:00.736Z,85.6
2023-04-14T00:15:01.908Z,83.9
2023-04-14T00:25:00.908Z,83.8
2023-04-14T00:35:00.652Z,86.2
2023-04-14T00:45:00.844Z,87.0
2023-04-14T00:55:00.823Z,87.9
2023-04-14T01:05:01.036Z,88.4
2023-04-14T01:15:00.971Z,89.1
2023-04-14T01:25:00.882Z,88.5
2023-04-14T01:35:01.039Z,89.3
2023-04-14T01:45:01.215Z,89.5
2023-04-14T01:55:00.676Z,89.3
2023-04-14T02:05:00.686Z,89.5
2023-04-14T02:15:02.403Z,90.0
2023-04-14T02:25:00.793Z,88.9
2023-04-14T02:35:01.388Z,90.1
2023-04-14T02:45:02.820Z,90.8
2023-04-14T02:55:00.591Z,91.2
2023-04-14T03:05:00.730Z,91.0
2023-04-14T03:15:00.708Z,92.3
2023-04-14T03:25:00.625Z,92.4
2023-04-14T03:35:01.215Z,92.5
2023-04-14T03:45:01.865Z,92.5
2023-04-14T03:55:00.600Z,92.1
2023-04-14T04:05:00.926Z,93.9
2023-04-14T04:15:01.078Z,94.7
2023-04-14T04:25:01.119Z,94.3
2023-04-14T04:35:00.730Z,94.9
2023-04-14T04:45:01.936Z,95.1
2023-04-14T04:55:01.149Z,95.4
2023-04-14T05:05:00.936Z,95.3
2023-04-14T05:15:01.919Z,95.2
2023-04-14T05:25:00.967Z,95.7
2023-04-14T05:35:01.072Z,95.5
2023-04-14T05:45:01.052Z,96.7
2023-04-14T05:55:00.943Z,96.2
2023-04-14T06:05:01.624Z,94.0
2023-04-14T06:15:01.733Z,91.4
2023-04-14T06:25:00.984Z,88.8
2023-04-14T06:35:01.012Z,87.6
2023-04-14T06:45:00.982Z,85.2
2023-04-14T06:55:01.268Z,83.5
2023-04-14T07:05:01.347Z,83.6
2023-04-14T07:15:01.812Z,82.8
2023-04-14T07:25:01.271Z,80.8
2023-04-14T07:35:01.910Z,78.8
2023-04-14T07:45:01.973Z,76.5
2023-04-14T07:55:01.477Z,75.3
2023-04-14T08:05:01.322Z,71.4
2023-04-14T08:15:01.645Z,69.2
2023-04-14T08:25:01.542Z,66.2
2023-04-14T08:35:39.472Z,63.2
2023-04-14T08:45:01.416Z,61.6
2023-04-14T08:55:01.556Z,59.5
2023-04-14T09:05:02.153Z,60.6
2023-04-14T09:15:01.838Z,57.8
2023-04-14T09:25:01.291Z,57.1
2023-04-14T09:35:01.528Z,54.5
2023-04-14T09:45:01.387Z,52.2
2023-04-14T09:55:01.407Z,52.3
2023-04-14T10:05:01.477Z,53.9
2023-04-14T10:15:02.171Z,54.8
2023-04-14T10:25:01.392Z,52.6
2023-04-14T10:35:01.702Z,49.8
2023-04-14T10:45:01.498Z,52.9
2023-04-14T10:55:01.564Z,47.0
2023-04-14T11:05:01.588Z,50.2
2023-04-14T11:15:01.264Z,52.3
2023-04-14T11:25:01.293Z,48.4
2023-04-14T11:35:01.518Z,49.1
2023-04-14T11:45:01.675Z,52.2
2023-04-14T11:55:01.790Z,44.9
2023-04-14T12:05:02.006Z,47.4
2023-04-14T12:15:01.696Z,47.3
2023-04-14T12:25:02.315Z,45.7
2023-04-14T12:35:01.671Z,48.2
2023-04-14T12:45:02.449Z,48.7
2023-04-14T12:55:01.839Z,49.1
2023-04-14T13:05:01.695Z,47.8
2023-04-14T13:15:01.803Z,45.7
2023-04-14T13:25:01.484Z,46.5
2023-04-14T13:35:01.980Z,43.6
2023-04-14T13:45:01.660Z,44.3
2023-04-14T13:55:01.541Z,44.6
2023-04-14T14:05:01.870Z,46.2
2023-04-14T14:15:01.721Z,46.3
2023-04-14T14:25:17.880Z,44.0
2023-04-14T14:35:01.851Z,40.5
2023-04-14T14:45:01.632Z,44.2
2023-04-14T14:55:01.479Z,47.2
2023-04-14T15:05:01.956Z,43.2
2023-04-14T15:15:01.918Z,43.2
2023-04-14T15:25:01.976Z,43.9
2023-04-14T15:35:01.688Z,42.9
2023-04-14T15:45:02.435Z,44.7
2023-04-14T15:55:01.704Z,43.7
2023-04-14T16:05:01.538Z,44.0
2023-04-14T16:15:01.714Z,40.7
2023-04-14T16:25:01.644Z,43.3
2023-04-14T16:35:01.989Z,45.2
2023-04-14T16:45:01.845Z,45.8
2023-04-14T16:55:01.780Z,46.1
2023-04-14T17:05:01.808Z,45.7
2023-04-14T17:15:01.956Z,47.8
2023-04-14T17:25:01.781Z,50.0
2023-04-14T17:35:01.846Z,50.8
2023-04-14T17:45:02.229Z,49.6
2023-04-14T17:55:01.836Z,50.8
2023-04-14T18:05:02.237Z,52.9
2023-04-14T18:15:01.736Z,54.2
2023-04-14T18:25:01.832Z,56.8
2023-04-14T18:35:01.946Z,58.8
2023-04-14T18:45:02.841Z,58.9
2023-04-14T18:55:01.798Z,63.3
2023-04-14T19:05:02.043Z,57.7
2023-04-14T19:15:01.893Z,57.7
2023-04-14T19:25:02.137Z,63.4
2023-04-14T19:35:02.037Z,60.6
2023-04-14T19:45:02.127Z,60.2
2023-04-14T19:55:02.268Z,61.4
2023-04-14T20:05:02.309Z,63.8
2023-04-14T20:15:02.431Z,65.9
2023-04-14T20:25:01.860Z,67.2
2023-04-14T20:35:02.096Z,68.7
2023-04-14T20:45:02.058Z,71.2
2023-04-14T20:55:01.919Z,71.7
2023-04-14T21:05:01.914Z,72.4
2023-04-14T21:15:40.689Z,72.4
2023-04-14T21:25:02.428Z,72.9
2023-04-14T21:35:02.000Z,72.9
2023-04-14T21:45:01.997Z,71.5
2023-04-14T21:55:01.966Z,69.5
2023-04-14T22:05:02.346Z,67.4
2023-04-14T22:15:02.068Z,66.6
2023-04-14T22:25:01.996Z,67.2
2023-04-14T22:35:01.980Z,68.0
2023-04-14T22:45:02.136Z,68.9
2023-04-14T22:55:02.231Z,69.2
2023-04-14T23:05:08.556Z,69.8
2023-04-14T23:15:07.305Z,70.3
2023-04-14T23:25:06.042Z,71.0
2023-04-14T23:35:09.469Z,71.4
2023-04-14T23:45:05.956Z,71.8
2023-04-14T23:55:06.405Z,72.7
