createdAt,value
2023-04-30T00:02:22.226Z,7.84
2023-04-30T00:04:49.059Z,7.81
2023-04-30T00:07:15.946Z,7.78
2023-04-30T00:09:42.921Z,7.74
2023-04-30T00:12:09.747Z,7.72
2023-04-30T00:14:36.767Z,7.69
2023-04-30T00:17:03.646Z,7.66
2023-04-30T00:19:30.868Z,7.62
2023-04-30T00:21:57.714Z,7.55
2023-04-30T00:24:24.612Z,7.50
2023-04-30T00:26:51.542Z,7.44
2023-04-30T00:29:18.497Z,7.40
2023-04-30T00:31:45.423Z,7.35
2023-04-30T00:34:12.574Z,7.31
2023-04-30T00:36:40.643Z,7.27
2023-04-30T00:39:07.689Z,7.24
2023-04-30T00:41:35.478Z,7.22
2023-04-30T00:44:03.073Z,7.21
2023-04-30T00:46:31.120Z,7.19
2023-04-30T00:48:58.289Z,7.17
2023-04-30T00:51:25.526Z,7.16
2023-04-30T00:53:52.351Z,7.14
2023-04-30T00:56:19.424Z,7.12
2023-04-30T00:58:46.432Z,7.11
2023-04-30T01:01:13.623Z,7.10
2023-04-30T01:03:40.717Z,7.10
2023-04-30T01:06:07.706Z,7.11
2023-04-30T01:08:34.671Z,7.11
2023-04-30T01:11:06.263Z,7.11
2023-04-30T01:13:39.718Z,7.10
2023-04-30T01:16:27.488Z,7.07
2023-04-30T01:19:43.197Z,7.04
2023-04-30T01:22:15.030Z,7.00
2023-04-30T01:25:07.651Z,6.98
2023-04-30T01:28:12.481Z,6.96
2023-04-30T01:30:41.069Z,6.92
2023-04-30T01:33:08.225Z,6.88
2023-04-30T01:35:54.598Z,6.84
2023-04-30T01:38:21.912Z,6.82
2023-04-30T01:40:52.916Z,6.80
2023-04-30T01:43:42.051Z,6.78
2023-04-30T01:46:25.770Z,6.76
2023-04-30T01:48:58.692Z,6.72
2023-04-30T01:51:34.575Z,6.67
2023-04-30T01:54:09.213Z,6.65
2023-04-30T01:56:45.370Z,6.63
2023-04-30T01:59:12.344Z,6.60
2023-04-30T02:01:39.416Z,6.59
2023-04-30T02:04:06.387Z,6.58
2023-04-30T02:06:33.498Z,6.56
2023-04-30T02:09:05.528Z,6.55
2023-04-30T02:11:32.860Z,6.52
2023-04-30T02:13:59.845Z,6.50
2023-04-30T02:16:26.951Z,6.52
2023-04-30T02:18:54.028Z,6.51
2023-04-30T02:21:21.296Z,6.49
2023-04-30T02:23:48.315Z,6.46
2023-04-30T02:26:15.593Z,6.43
2023-04-30T02:28:42.557Z,6.41
2023-04-30T02:31:10.255Z,6.39
2023-04-30T02:33:37.515Z,6.37
2023-04-30T02:36:04.729Z,6.33
2023-04-30T02:38:31.747Z,6.33
2023-04-30T02:40:58.620Z,6.34
2023-04-30T02:43:25.579Z,6.36
2023-04-30T02:45:52.520Z,6.33
2023-04-30T02:48:19.411Z,6.32
2023-04-30T02:50:46.333Z,6.30
2023-04-30T02:53:13.249Z,6.29
2023-04-30T02:55:40.326Z,6.27
2023-04-30T02:58:07.245Z,6.26
2023-04-30T03:00:34.666Z,6.25
2023-04-30T03:03:01.641Z,6.24
2023-04-30T03:05:28.674Z,6.25
2023-04-30T03:07:56.187Z,6.27
2023-04-30T03:10:23.160Z,6.26
2023-04-30T03:12:50.104Z,6.25
2023-04-30T03:15:18.199Z,6.26
2023-04-30T03:17:46.357Z,6.27
2023-04-30T03:20:14.502Z,6.28
2023-04-30T03:22:41.930Z,6.28
2023-04-30T03:25:10.207Z,6.30
2023-04-30T03:27:37.156Z,6.30
2023-04-30T03:30:04.803Z,6.30
2023-04-30T03:32:31.726Z,6.32
2023-04-30T03:34:58.801Z,6.33
2023-04-30T03:37:26.876Z,6.34
2023-04-30T03:39:53.958Z,6.36
2023-04-30T03:42:21.370Z,6.38
2023-04-30T03:44:48.276Z,6.41
2023-04-30T03:47:15.261Z,6.44
2023-04-30T03:49:42.133Z,6.46
2023-04-30T03:52:09.059Z,6.49
2023-04-30T03:54:36.048Z,6.52
2023-04-30T03:57:04.678Z,6.56
2023-04-30T03:59:32.208Z,6.59
2023-04-30T04:02:01.412Z,6.63
2023-04-30T04:04:29.279Z,6.69
2023-04-30T04:06:56.357Z,6.77
2023-04-30T04:09:23.233Z,6.83
2023-04-30T04:11:50.250Z,6.88
2023-04-30T04:14:17.184Z,6.92
2023-04-30T04:16:44.893Z,6.98
2023-04-30T04:19:13.366Z,7.04
2023-04-30T04:21:40.284Z,7.12
2023-04-30T04:24:12.607Z,7.22
2023-04-30T04:26:39.556Z,7.33
2023-04-30T04:29:09.704Z,7.41
2023-04-30T04:31:37.093Z,7.51
2023-04-30T04:34:04.805Z,7.61
2023-04-30T04:36:31.972Z,7.72
2023-04-30T04:39:02.289Z,7.81
2023-04-30T04:41:33.087Z,7.91
2023-04-30T04:44:01.925Z,8.03
2023-04-30T04:46:31.871Z,8.14
2023-04-30T04:48:58.945Z,8.24
2023-04-30T04:51:25.916Z,8.34
2023-04-30T04:53:53.084Z,8.44
2023-04-30T04:56:20.124Z,8.53
2023-04-30T04:58:47.566Z,8.63
2023-04-30T05:01:15.820Z,8.71
2023-04-30T05:03:45.292Z,8.76
2023-04-30T05:06:12.316Z,8.81
2023-04-30T05:08:39.220Z,8.88
2023-04-30T05:11:06.911Z,8.94
2023-04-30T05:13:33.770Z,8.99
2023-04-30T05:16:00.726Z,9.01
2023-04-30T05:18:27.652Z,9.05
2023-04-30T05:20:54.562Z,9.12
2023-04-30T05:23:21.633Z,9.19
2023-04-30T05:25:55.452Z,9.24
2023-04-30T05:28:22.560Z,9.31
2023-04-30T05:30:49.363Z,9.35
2023-04-30T05:33:16.200Z,9.42
2023-04-30T05:35:43.126Z,9.54
2023-04-30T05:38:09.962Z,9.68
2023-04-30T05:40:36.947Z,9.76
2023-04-30T05:43:03.879Z,9.84
2023-04-30T05:45:30.974Z,9.95
2023-04-30T05:47:57.994Z,10.01
2023-04-30T05:50:24.877Z,10.03
2023-04-30T05:52:51.879Z,10.07
2023-04-30T05:55:18.714Z,10.12
2023-04-30T05:57:45.604Z,10.20
2023-04-30T06:00:13.647Z,10.25
2023-04-30T06:02:41.424Z,10.29
2023-04-30T06:05:09.128Z,10.31
2023-04-30T06:07:36.285Z,10.32
2023-04-30T06:10:03.360Z,10.38
2023-04-30T06:12:30.306Z,10.44
2023-04-30T06:14:57.628Z,10.47
2023-04-30T06:17:24.495Z,10.48
2023-04-30T06:19:51.502Z,10.51
2023-04-30T06:22:18.357Z,10.58
2023-04-30T06:24:45.669Z,10.69
2023-04-30T06:27:12.571Z,10.76
2023-04-30T06:29:39.462Z,10.81
2023-04-30T06:32:10.040Z,10.86
2023-04-30T06:34:37.297Z,10.94
2023-04-30T06:37:04.151Z,11.00
2023-04-30T06:39:31.126Z,11.11
2023-04-30T06:41:57.989Z,11.20
2023-04-30T06:44:24.799Z,11.27
2023-04-30T06:46:52.407Z,11.29
2023-04-30T06:49:19.336Z,11.26
2023-04-30T06:51:46.153Z,11.16
2023-04-30T06:54:14.443Z,11.10
2023-04-30T06:56:41.468Z,11.11
2023-04-30T06:59:08.949Z,11.20
2023-04-30T07:01:35.951Z,11.25
2023-04-30T07:04:02.890Z,11.31
2023-04-30T07:06:30.806Z,11.30
2023-04-30T07:08:57.766Z,11.34
2023-04-30T07:11:28.570Z,11.35
2023-04-30T07:13:57.004Z,11.40
2023-04-30T07:16:25.544Z,11.43
2023-04-30T07:18:53.630Z,11.46
2023-04-30T07:21:20.515Z,11.48
2023-04-30T07:23:48.841Z,11.51
2023-04-30T07:26:15.961Z,11.54
2023-04-30T07:28:42.825Z,11.58
2023-04-30T07:31:10.196Z,11.63
2023-04-30T07:33:37.081Z,11.71
2023-04-30T07:36:04.167Z,11.79
2023-04-30T07:38:30.983Z,11.82
2023-04-30T07:40:57.816Z,11.82
2023-04-30T07:43:24.975Z,11.81
2023-04-30T07:45:53.590Z,11.75
2023-04-30T07:48:21.198Z,11.72
2023-04-30T07:50:50.578Z,11.70
2023-04-30T07:53:18.214Z,11.61
2023-04-30T07:55:45.245Z,11.57
2023-04-30T07:58:12.154Z,11.60
2023-04-30T08:00:39.029Z,11.67
2023-04-30T08:03:05.927Z,11.72
2023-04-30T08:05:32.903Z,11.74
2023-04-30T08:07:59.910Z,11.79
2023-04-30T08:10:26.880Z,11.79
2023-04-30T08:12:53.727Z,11.69
2023-04-30T08:15:23.748Z,11.61
2023-04-30T08:17:51.495Z,11.60
2023-04-30T08:20:18.851Z,11.65
2023-04-30T08:22:46.822Z,11.72
2023-04-30T08:25:13.836Z,11.77
2023-04-30T08:27:40.720Z,11.75
2023-04-30T08:30:07.929Z,11.75
2023-04-30T08:32:36.299Z,11.74
2023-04-30T08:35:04.640Z,11.75
2023-04-30T08:37:31.555Z,11.76
2023-04-30T08:39:58.651Z,11.81
2023-04-30T08:42:26.293Z,11.89
2023-04-30T08:44:53.120Z,11.93
2023-04-30T08:47:20.098Z,12.00
2023-04-30T08:49:47.360Z,12.04
2023-04-30T08:52:14.482Z,12.13
2023-04-30T08:54:41.354Z,12.20
2023-04-30T08:57:08.200Z,12.25
2023-04-30T08:59:35.137Z,12.30
2023-04-30T09:02:02.443Z,12.33
2023-04-30T09:04:29.584Z,12.28
2023-04-30T09:06:59.282Z,12.27
2023-04-30T09:09:30.807Z,12.27
2023-04-30T09:12:20.433Z,12.24
2023-04-30T09:15:02.408Z,12.25
2023-04-30T09:17:29.858Z,12.26
2023-04-30T09:20:07.597Z,12.34
2023-04-30T09:22:35.603Z,12.49
2023-04-30T09:25:02.475Z,12.63
2023-04-30T09:27:29.328Z,12.71
2023-04-30T09:29:56.774Z,12.77
2023-04-30T09:32:24.153Z,12.81
2023-04-30T09:34:51.373Z,12.84
2023-04-30T09:37:18.194Z,12.95
2023-04-30T09:39:53.433Z,13.07
2023-04-30T09:42:20.526Z,13.18
2023-04-30T09:44:47.668Z,13.27
2023-04-30T09:47:16.240Z,13.39
2023-04-30T09:49:47.536Z,13.47
2023-04-30T09:52:15.486Z,13.59
2023-04-30T09:54:42.444Z,13.75
2023-04-30T09:57:36.377Z,13.83
2023-04-30T10:00:03.309Z,13.96
2023-04-30T10:02:36.168Z,14.18
2023-04-30T10:05:03.371Z,14.33
2023-04-30T10:07:36.059Z,14.40
2023-04-30T10:10:09.504Z,14.39
2023-04-30T10:12:43.529Z,14.27
2023-04-30T10:15:14.742Z,14.24
2023-04-30T10:17:41.901Z,14.24
2023-04-30T10:20:12.051Z,14.20
2023-04-30T10:22:38.904Z,14.22
2023-04-30T10:25:07.248Z,14.24
2023-04-30T10:27:34.569Z,14.24
2023-04-30T10:30:01.507Z,14.24
2023-04-30T10:32:32.918Z,14.34
2023-04-30T10:35:21.965Z,14.43
2023-04-30T10:38:06.840Z,14.34
2023-04-30T10:40:39.706Z,14.05
2023-04-30T10:43:06.574Z,13.86
2023-04-30T10:45:37.931Z,13.67
2023-04-30T10:48:06.540Z,13.55
2023-04-30T10:50:33.511Z,13.47
2023-04-30T10:53:04.482Z,13.48
2023-04-30T10:55:31.586Z,13.49
2023-04-30T10:57:58.774Z,13.47
2023-04-30T11:00:27.382Z,13.43
2023-04-30T11:03:01.906Z,13.43
2023-04-30T11:05:38.990Z,13.40
2023-04-30T11:08:06.451Z,13.33
2023-04-30T11:10:34.937Z,13.23
2023-04-30T11:13:06.322Z,13.28
2023-04-30T11:15:45.076Z,13.41
2023-04-30T11:18:12.222Z,13.55
2023-04-30T11:20:55.093Z,13.66
2023-04-30T11:23:38.519Z,13.79
2023-04-30T11:26:08.595Z,13.81
2023-04-30T11:28:37.751Z,13.79
2023-04-30T11:31:05.187Z,13.79
2023-04-30T11:33:32.394Z,13.76
2023-04-30T11:36:00.023Z,13.69
2023-04-30T11:38:31.919Z,13.60
2023-04-30T11:40:59.207Z,13.53
2023-04-30T11:43:33.252Z,13.63
2023-04-30T11:46:10.933Z,13.67
2023-04-30T11:48:39.154Z,13.76
2023-04-30T11:51:26.930Z,13.85
2023-04-30T11:53:53.865Z,13.91
2023-04-30T11:56:22.220Z,13.99
2023-04-30T11:58:49.784Z,14.10
2023-04-30T12:01:16.729Z,14.24
2023-04-30T12:03:50.885Z,14.35
2023-04-30T12:06:28.419Z,14.46
2023-04-30T12:08:59.485Z,14.67
2023-04-30T12:11:31.053Z,14.91
2023-04-30T12:14:07.528Z,15.08
2023-04-30T12:16:40.730Z,15.04
2023-04-30T12:19:11.503Z,14.97
2023-04-30T12:21:38.858Z,15.08
2023-04-30T12:24:07.268Z,15.29
2023-04-30T12:26:40.840Z,15.41
2023-04-30T12:29:18.504Z,15.23
2023-04-30T12:31:45.900Z,15.02
2023-04-30T12:34:13.688Z,14.91
2023-04-30T12:36:43.985Z,14.77
2023-04-30T12:39:17.412Z,14.65
2023-04-30T12:41:48.783Z,14.57
2023-04-30T12:44:20.942Z,14.49
2023-04-30T12:46:49.155Z,14.37
2023-04-30T12:49:29.508Z,14.25
2023-04-30T12:52:01.397Z,14.11
2023-04-30T12:54:32.843Z,14.09
2023-04-30T12:57:10.042Z,14.05
2023-04-30T12:59:49.624Z,13.99
2023-04-30T13:02:16.551Z,13.99
2023-04-30T13:04:43.959Z,14.02
2023-04-30T13:07:11.047Z,13.90
2023-04-30T13:09:40.931Z,13.73
2023-04-30T13:12:07.796Z,13.60
2023-04-30T13:14:35.247Z,13.55
2023-04-30T13:17:07.190Z,13.54
2023-04-30T13:19:35.393Z,13.57
2023-04-30T13:22:02.417Z,13.63
2023-04-30T13:24:31.307Z,13.68
2023-04-30T13:26:59.431Z,13.73
2023-04-30T13:29:26.449Z,13.81
2023-04-30T13:31:53.443Z,13.89
2023-04-30T13:34:20.447Z,13.91
2023-04-30T13:36:47.417Z,13.91
2023-04-30T13:39:17.611Z,13.94
2023-04-30T13:41:45.186Z,14.00
2023-04-30T13:44:12.720Z,14.06
2023-04-30T13:46:39.759Z,14.14
2023-04-30T13:49:06.631Z,14.17
2023-04-30T13:51:33.643Z,14.10
2023-04-30T13:54:00.504Z,14.02
2023-04-30T13:56:27.395Z,14.02
2023-04-30T13:58:54.284Z,14.06
2023-04-30T14:01:21.198Z,14.08
2023-04-30T14:03:48.315Z,14.18
2023-04-30T14:06:15.559Z,14.28
2023-04-30T14:08:42.467Z,14.38
2023-04-30T14:11:12.598Z,14.52
2023-04-30T14:13:39.505Z,14.64
2023-04-30T14:16:06.681Z,14.80
2023-04-30T14:18:33.851Z,14.92
2023-04-30T14:24:23.957Z,14.93
2023-04-30T14:26:50.925Z,14.78
2023-04-30T14:29:21.574Z,14.67
2023-04-30T14:31:49.423Z,14.62
2023-04-30T14:34:16.448Z,14.59
2023-04-30T14:36:43.306Z,14.54
2023-04-30T14:39:10.241Z,14.50
2023-04-30T14:41:37.783Z,14.44
2023-04-30T14:44:05.863Z,14.32
2023-04-30T14:46:33.743Z,14.18
2023-04-30T14:49:00.808Z,14.03
2023-04-30T14:51:28.930Z,13.92
2023-04-30T14:53:55.831Z,13.77
2023-04-30T14:56:23.948Z,13.66
2023-04-30T14:58:51.161Z,13.60
2023-04-30T15:01:18.051Z,13.60
2023-04-30T15:03:45.133Z,13.61
2023-04-30T15:06:13.165Z,13.67
2023-04-30T15:08:40.945Z,13.70
2023-04-30T15:11:09.978Z,13.75
2023-04-30T15:13:40.345Z,13.76
2023-04-30T15:16:07.352Z,13.78
2023-04-30T15:18:34.416Z,13.80
2023-04-30T15:21:02.225Z,13.83
2023-04-30T15:23:30.156Z,13.84
2023-04-30T15:25:57.105Z,13.82
2023-04-30T15:28:24.704Z,13.81
2023-04-30T15:30:52.529Z,13.78
2023-04-30T15:33:20.102Z,13.78
2023-04-30T15:35:47.717Z,13.75
2023-04-30T15:38:14.632Z,13.71
2023-04-30T15:40:41.561Z,13.69
2023-04-30T15:43:08.446Z,13.66
2023-04-30T15:45:35.335Z,13.62
2023-04-30T15:48:02.529Z,13.56
2023-04-30T15:50:29.997Z,13.52
2023-04-30T15:52:57.268Z,13.48
2023-04-30T15:55:24.233Z,13.45
2023-04-30T15:57:51.597Z,13.41
2023-04-30T16:00:18.694Z,13.32
2023-04-30T16:02:45.680Z,13.27
2023-04-30T16:05:12.563Z,13.21
2023-04-30T16:07:44.486Z,13.15
2023-04-30T16:10:17.902Z,13.10
2023-04-30T16:12:44.796Z,13.08
2023-04-30T16:15:11.856Z,13.04
2023-04-30T16:17:39.204Z,12.99
2023-04-30T16:20:08.509Z,12.95
2023-04-30T16:22:35.661Z,12.91
2023-04-30T16:25:02.613Z,12.84
2023-04-30T16:27:29.747Z,12.80
2023-04-30T16:29:57.124Z,12.78
2023-04-30T16:32:24.228Z,12.74
2023-04-30T16:34:51.586Z,12.71
2023-04-30T16:37:18.491Z,12.66
2023-04-30T16:39:45.682Z,12.61
2023-04-30T16:42:12.572Z,12.55
2023-04-30T16:44:39.830Z,12.50
2023-04-30T16:47:07.026Z,12.46
2023-04-30T16:49:33.965Z,12.44
2023-04-30T16:52:02.498Z,12.40
2023-04-30T16:54:29.635Z,12.38
2023-04-30T16:56:56.494Z,12.33
2023-04-30T16:59:24.874Z,12.31
2023-04-30T17:01:51.828Z,12.29
2023-04-30T17:04:18.971Z,12.26
2023-04-30T17:06:49.297Z,12.21
2023-04-30T17:09:16.857Z,12.16
2023-04-30T17:11:43.778Z,12.12
2023-04-30T17:14:10.846Z,12.06
2023-04-30T17:16:37.938Z,12.01
2023-04-30T17:19:08.239Z,11.96
2023-04-30T17:21:38.477Z,11.91
2023-04-30T17:24:07.880Z,11.86
2023-04-30T17:26:34.812Z,11.82
2023-04-30T17:29:01.795Z,11.76
2023-04-30T17:31:30.412Z,11.72
2023-04-30T17:33:57.507Z,11.69
2023-04-30T17:36:25.058Z,11.64
2023-04-30T17:38:52.047Z,11.59
2023-04-30T17:41:19.083Z,11.55
2023-04-30T17:43:45.940Z,11.49
2023-04-30T17:46:12.968Z,11.44
2023-04-30T17:48:39.821Z,11.37
2023-04-30T17:51:06.751Z,11.29
2023-04-30T17:53:38.008Z,11.22
2023-04-30T17:56:05.890Z,11.14
2023-04-30T17:58:32.968Z,11.07
2023-04-30T18:01:01.865Z,11.01
2023-04-30T18:03:29.414Z,10.94
2023-04-30T18:05:56.488Z,10.88
2023-04-30T18:08:23.403Z,10.82
2023-04-30T18:10:50.285Z,10.77
2023-04-30T18:13:17.169Z,10.74
2023-04-30T18:15:44.240Z,10.70
2023-04-30T18:18:14.091Z,10.64
2023-04-30T18:20:44.098Z,10.56
2023-04-30T18:23:58.456Z,10.48
2023-04-30T18:26:28.386Z,10.40
2023-04-30T18:28:58.433Z,10.35
2023-04-30T18:31:25.461Z,10.31
2023-04-30T18:33:55.309Z,10.28
2023-04-30T18:36:30.731Z,10.25
2023-04-30T18:39:13.819Z,10.22
2023-04-30T18:41:43.434Z,10.20
2023-04-30T18:44:11.220Z,10.18
2023-04-30T18:46:38.095Z,10.17
2023-04-30T18:49:05.683Z,10.15
2023-04-30T18:51:33.639Z,10.13
2023-04-30T18:54:04.388Z,10.10
2023-04-30T18:56:38.997Z,10.08
2023-04-30T18:59:06.292Z,10.07
2023-04-30T19:01:33.261Z,10.06
2023-04-30T19:04:00.310Z,10.04
2023-04-30T19:06:27.339Z,10.00
2023-04-30T19:08:55.967Z,9.97
2023-04-30T19:11:22.920Z,9.94
2023-04-30T19:13:49.799Z,9.90
2023-04-30T19:16:17.146Z,9.87
2023-04-30T19:18:44.143Z,9.83
2023-04-30T19:21:13.052Z,9.79
2023-04-30T19:23:40.091Z,9.75
2023-04-30T19:26:06.956Z,9.72
2023-04-30T19:28:34.144Z,9.72
2023-04-30T19:31:01.281Z,9.73
2023-04-30T19:33:36.763Z,9.74
2023-04-30T19:36:03.900Z,9.74
2023-04-30T19:38:30.875Z,9.76
2023-04-30T19:40:57.770Z,9.77
2023-04-30T19:43:24.687Z,9.76
2023-04-30T19:45:52.318Z,9.74
2023-04-30T19:48:20.005Z,9.71
2023-04-30T19:50:51.523Z,9.66
2023-04-30T19:53:18.466Z,9.63
2023-04-30T19:55:45.562Z,9.61
2023-04-30T19:58:12.576Z,9.58
2023-04-30T20:00:45.176Z,9.55
2023-04-30T20:03:13.072Z,9.53
2023-04-30T20:05:39.968Z,9.52
2023-04-30T20:08:07.825Z,9.48
2023-04-30T20:10:36.380Z,9.42
2023-04-30T20:13:04.058Z,9.33
2023-04-30T20:15:31.043Z,9.24
2023-04-30T20:17:58.701Z,9.17
2023-04-30T20:20:25.572Z,9.11
2023-04-30T20:22:54.149Z,9.06
2023-04-30T20:25:21.988Z,9.02
2023-04-30T20:27:49.279Z,8.96
2023-04-30T20:30:16.440Z,8.91
2023-04-30T20:32:43.344Z,8.87
2023-04-30T20:35:10.295Z,8.84
2023-04-30T20:37:37.771Z,8.83
2023-04-30T20:40:08.038Z,8.83
2023-04-30T20:42:35.001Z,8.81
2023-04-30T20:45:03.925Z,8.80
2023-04-30T20:47:35.652Z,8.79
2023-04-30T20:50:03.082Z,8.78
2023-04-30T20:52:30.148Z,8.76
2023-04-30T20:54:59.391Z,8.75
2023-04-30T20:57:26.990Z,8.74
2023-04-30T20:59:53.898Z,8.70
2023-04-30T21:02:21.229Z,8.65
2023-04-30T21:04:48.231Z,8.60
2023-04-30T21:07:15.180Z,8.55
2023-04-30T21:09:42.122Z,8.50
2023-04-30T21:12:09.545Z,8.47
2023-04-30T21:14:36.463Z,8.44
2023-04-30T21:17:03.411Z,8.41
2023-04-30T21:19:34.727Z,8.40
2023-04-30T21:22:01.840Z,8.34
2023-04-30T21:24:31.089Z,8.31
2023-04-30T21:26:59.078Z,8.26
2023-04-30T21:29:26.695Z,8.20
2023-04-30T21:31:56.236Z,8.13
2023-04-30T21:34:23.129Z,8.04
2023-04-30T21:36:49.998Z,7.95
2023-04-30T21:39:17.557Z,7.88
2023-04-30T21:41:44.478Z,7.82
2023-04-30T21:44:12.497Z,7.78
2023-04-30T21:46:39.739Z,7.74
2023-04-30T21:49:07.115Z,7.68
2023-04-30T21:51:34.888Z,7.62
2023-04-30T21:54:01.909Z,7.57
2023-04-30T21:56:28.914Z,7.52
2023-04-30T21:58:55.860Z,7.47
2023-04-30T22:01:27.540Z,7.43
2023-04-30T22:03:58.080Z,7.42
2023-04-30T22:06:25.364Z,7.40
2023-04-30T22:08:52.841Z,7.37
2023-04-30T22:11:21.272Z,7.32
2023-04-30T22:13:48.316Z,7.28
2023-04-30T22:16:15.316Z,7.24
2023-04-30T22:18:42.187Z,7.21
2023-04-30T22:21:09.186Z,7.19
2023-04-30T22:23:36.982Z,7.20
2023-04-30T22:26:09.818Z,7.25
2023-04-30T22:28:37.867Z,7.31
2023-04-30T22:31:04.884Z,7.35
2023-04-30T22:33:36.213Z,7.41
2023-04-30T22:36:04.600Z,7.47
2023-04-30T22:38:32.066Z,7.49
2023-04-30T22:41:00.317Z,7.50
2023-04-30T22:43:29.322Z,7.55
2023-04-30T22:45:57.860Z,7.66
2023-04-30T22:48:25.077Z,7.73
2023-04-30T22:50:52.818Z,7.73
2023-04-30T22:53:19.644Z,7.71
2023-04-30T22:55:46.564Z,7.68
2023-04-30T22:58:14.073Z,7.64
2023-04-30T23:00:41.291Z,7.62
2023-04-30T23:03:08.638Z,7.61
2023-04-30T23:05:35.937Z,7.60
2023-04-30T23:08:03.268Z,7.59
2023-04-30T23:10:30.763Z,7.58
2023-04-30T23:12:58.910Z,7.57
2023-04-30T23:15:26.348Z,7.58
2023-04-30T23:17:54.670Z,7.59
2023-04-30T23:20:22.786Z,7.59
2023-04-30T23:22:50.274Z,7.57
2023-04-30T23:25:17.199Z,7.55
2023-04-30T23:27:45.333Z,7.51
2023-04-30T23:30:12.372Z,7.46
2023-04-30T23:32:39.376Z,7.41
2023-04-30T23:35:07.831Z,7.37
2023-04-30T23:37:35.449Z,7.31
2023-04-30T23:40:02.429Z,7.27
2023-04-30T23:42:29.510Z,7.22
2023-04-30T23:44:56.344Z,7.18
2023-04-30T23:47:23.337Z,7.14
2023-04-30T23:49:50.109Z,7.11
2023-04-30T23:52:16.968Z,7.07
2023-04-30T23:54:43.846Z,7.06
2023-04-30T23:57:11.426Z,7.08
2023-04-30T23:59:38.312Z,7.10
