createdAt,value
2019-04-21T00:00:22.768Z,101816.27
2019-04-21T00:02:59.591Z,101820.53
2019-04-21T00:05:55.751Z,101819.16
2019-04-21T00:08:33.522Z,101816.47
2019-04-21T00:10:56.701Z,101825.66
2019-04-21T00:13:23.366Z,101822.15
2019-04-21T00:15:53.437Z,101826.09
2019-04-21T00:18:51.935Z,101817.83
2019-04-21T00:21:28.277Z,101814.34
2019-04-21T00:24:22.723Z,101822.75
2019-04-21T00:27:05.237Z,101818.80
2019-04-21T00:29:42.565Z,101817.91
2019-04-21T00:32:08.747Z,101811.80
2019-04-21T00:34:25.992Z,101811.83
2019-04-21T00:37:11.043Z,101812.75
2019-04-21T00:42:25.656Z,101815.81
2019-04-21T00:44:55.651Z,101806.61
2019-04-21T00:47:35.826Z,101805.83
2019-04-21T00:50:05.042Z,101807.08
2019-04-21T00:53:02.263Z,101806.61
2019-04-21T00:55:44.567Z,101805.28
2019-04-21T00:58:18.353Z,101801.39
2019-04-21T01:00:46.322Z,101803.52
2019-04-21T01:03:24.687Z,101796.41
2019-04-21T01:06:14.252Z,101793.36
2019-04-21T01:08:25.276Z,101794.70
2019-04-21T01:10:56.245Z,101792.05
2019-04-21T01:13:54.736Z,101793.30
2019-04-21T01:16:10.185Z,101797.84
2019-04-21T01:18:39.447Z,101791.19
2019-04-21T01:20:52.789Z,101797.34
2019-04-21T01:23:25.593Z,101794.64
2019-04-21T01:26:13.865Z,101792.86
2019-04-21T01:28:49.555Z,101792.78
2019-04-21T01:31:23.083Z,101798.45
2019-04-21T01:33:59.564Z,101793.52
2019-04-21T01:36:31.506Z,101792.63
2019-04-21T01:39:05.517Z,101789.97
2019-04-21T01:41:43.085Z,101789.98
2019-04-21T01:44:22.443Z,101788.96
2019-04-21T01:46:39.326Z,101780.48
2019-04-21T01:49:11.562Z,101779.61
2019-04-21T01:52:02.777Z,101778.63
2019-04-21T01:54:55.972Z,101779.08
2019-04-21T01:57:33.407Z,101782.11
2019-04-21T01:59:56.992Z,101783.29
2019-04-21T02:02:43.338Z,101780.09
2019-04-21T02:05:17.471Z,101776.41
2019-04-21T02:07:44.310Z,101781.22
2019-04-21T02:10:27.360Z,101778.61
2019-04-21T02:12:55.312Z,101775.52
2019-04-21T02:15:30.905Z,101777.36
2019-04-21T02:17:59.496Z,101773.52
2019-04-21T02:20:26.875Z,101774.36
2019-04-21T02:23:17.733Z,101778.66
2019-04-21T02:25:45.857Z,101771.27
2019-04-21T02:28:21.127Z,101771.64
2019-04-21T02:31:09.017Z,101769.31
2019-04-21T02:33:43.084Z,101760.02
2019-04-21T02:36:27.474Z,101763.87
2019-04-21T02:41:09.407Z,101762.80
2019-04-21T02:43:50.131Z,101755.28
2019-04-21T02:46:27.408Z,101757.86
2019-04-21T02:48:59.773Z,101754.66
2019-04-21T02:51:27.635Z,101753.17
2019-04-21T02:56:39.989Z,101750.62
2019-04-21T02:59:18.185Z,101746.13
2019-04-21T03:02:16.246Z,101741.84
2019-04-21T03:05:02.350Z,101742.70
2019-04-21T03:07:34.677Z,101742.88
2019-04-21T03:10:12.446Z,101747.72
2019-04-21T03:15:25.178Z,101740.86
2019-04-21T03:18:01.729Z,101730.66
2019-04-21T03:23:15.232Z,101736.66
2019-04-21T03:25:45.174Z,101730.89
2019-04-21T03:28:18.902Z,101728.60
2019-04-21T03:31:06.718Z,101724.57
2019-04-21T03:36:12.999Z,101733.98
2019-04-21T03:38:31.848Z,101731.19
2019-04-21T03:40:57.829Z,101726.48
2019-04-21T03:43:32.443Z,101726.88
2019-04-21T03:45:58.774Z,101730.97
2019-04-21T03:48:35.625Z,101731.47
2019-04-21T03:51:16.036Z,101732.23
2019-04-21T03:53:40.050Z,101730.78
2019-04-21T03:56:42.361Z,101730.49
2019-04-21T03:58:55.825Z,101730.95
2019-04-21T04:04:35.413Z,101729.66
2019-04-21T04:07:25.009Z,101736.56
2019-04-21T04:09:54.090Z,101725.23
2019-04-21T04:12:19.290Z,101726.23
2019-04-21T04:14:55.341Z,101725.83
2019-04-21T04:20:03.643Z,101725.37
2019-04-21T04:22:49.672Z,101722.14
2019-04-21T04:25:19.283Z,101724.70
2019-04-21T04:30:22.418Z,101719.91
2019-04-21T04:32:46.717Z,101720.83
2019-04-21T04:35:34.510Z,101724.39
2019-04-21T04:38:00.842Z,101722.38
2019-04-21T04:40:38.677Z,101721.87
2019-04-21T04:43:19.239Z,101724.50
2019-04-21T04:45:53.636Z,101724.78
2019-04-21T04:48:20.324Z,101715.74
2019-04-21T04:56:03.810Z,101724.13
2019-04-21T04:59:15.963Z,101718.92
2019-04-21T05:01:21.607Z,101715.45
2019-04-21T05:03:48.962Z,101721.67
2019-04-21T05:09:27.061Z,101716.09
2019-04-21T05:21:54.683Z,101716.27
2019-04-21T05:24:24.068Z,101715.41
2019-04-21T05:26:55.434Z,101719.41
2019-04-21T05:29:29.687Z,101721.16
2019-04-21T05:32:22.949Z,101717.63
2019-04-21T05:35:00.153Z,101722.48
2019-04-21T05:37:43.088Z,101723.73
2019-04-21T05:40:24.906Z,101723.33
2019-04-21T05:42:55.428Z,101720.27
2019-04-21T05:45:37.309Z,101719.91
2019-04-21T05:48:24.220Z,101715.97
2019-04-21T05:50:46.634Z,101723.48
2019-04-21T05:53:26.855Z,101731.89
2019-04-21T05:55:57.772Z,101720.88
2019-04-21T05:58:27.242Z,101714.75
2019-04-21T06:01:14.858Z,101714.77
2019-04-21T06:03:44.246Z,101710.36
2019-04-21T06:06:20.654Z,101711.72
2019-04-21T06:08:48.080Z,101711.29
2019-04-21T06:11:28.859Z,101710.87
2019-04-21T06:14:01.430Z,101708.23
2019-04-21T06:16:40.701Z,101711.73
2019-04-21T06:19:05.013Z,101719.24
2019-04-21T06:21:40.450Z,101714.85
2019-04-21T06:24:13.067Z,101717.50
2019-04-21T06:29:14.995Z,101721.89
2019-04-21T06:34:41.079Z,101732.86
2019-04-21T06:37:32.197Z,101722.25
2019-04-21T06:39:59.593Z,101731.05
2019-04-21T06:42:10.882Z,101727.95
2019-04-21T06:44:54.201Z,101727.92
2019-04-21T06:47:30.233Z,101727.89
2019-04-21T06:49:50.167Z,101721.67
2019-04-21T06:52:46.205Z,101726.09
2019-04-21T06:55:03.128Z,101728.25
2019-04-21T06:57:35.433Z,101714.08
2019-04-21T07:00:06.178Z,101712.71
2019-04-21T07:03:01.212Z,101717.95
2019-04-21T07:05:15.456Z,101717.95
2019-04-21T07:07:57.704Z,101718.28
2019-04-21T07:10:22.018Z,101717.39
2019-04-21T07:12:55.863Z,101710.25
2019-04-21T07:15:30.442Z,101708.91
2019-04-21T07:17:58.294Z,101708.39
2019-04-21T07:20:36.620Z,101708.28
2019-04-21T07:23:09.493Z,101705.09
2019-04-21T07:25:45.602Z,101704.06
2019-04-21T07:28:19.227Z,101700.06
2019-04-21T07:30:56.644Z,101698.64
2019-04-21T07:33:43.435Z,101693.69
2019-04-21T07:35:56.874Z,101694.41
2019-04-21T07:38:32.020Z,101698.92
2019-04-21T07:40:55.898Z,101700.89
2019-04-21T07:43:29.986Z,101690.73
2019-04-21T07:46:06.503Z,101690.84
2019-04-21T07:48:52.566Z,101697.94
2019-04-21T07:51:52.930Z,101691.55
2019-04-21T07:54:31.457Z,101689.14
2019-04-21T07:56:36.193Z,101693.73
2019-04-21T07:59:39.632Z,101690.45
2019-04-21T08:02:18.550Z,101690.50
2019-04-21T08:07:11.749Z,101688.17
2019-04-21T08:09:42.308Z,101678.98
2019-04-21T08:12:15.359Z,101684.45
2019-04-21T08:14:55.620Z,101673.16
2019-04-21T08:17:24.549Z,101673.80
2019-04-21T08:19:53.159Z,101673.70
2019-04-21T08:22:33.020Z,101678.52
2019-04-21T08:25:02.828Z,101670.00
2019-04-21T08:27:47.753Z,101664.95
2019-04-21T08:30:21.463Z,101666.28
2019-04-21T08:35:49.497Z,101661.88
2019-04-21T08:37:55.308Z,101658.20
2019-04-21T08:40:43.993Z,101653.66
2019-04-21T08:43:04.104Z,101653.89
2019-04-21T08:45:45.003Z,101641.88
2019-04-21T08:48:10.152Z,101646.59
2019-04-21T08:50:44.500Z,101645.59
2019-04-21T08:53:19.769Z,101645.66
2019-04-21T08:56:21.493Z,101650.19
2019-04-21T08:59:25.503Z,101641.59
2019-04-21T09:02:18.052Z,101635.69
2019-04-21T09:04:52.851Z,101631.95
2019-04-21T09:10:00.828Z,101627.66
2019-04-21T09:12:34.774Z,101618.44
2019-04-21T09:15:08.071Z,101625.19
2019-04-21T09:17:33.052Z,101617.47
2019-04-21T09:20:18.272Z,101606.75
2019-04-21T09:22:54.318Z,101603.82
2019-04-21T09:26:00.420Z,101596.87
2019-04-21T09:28:27.238Z,101598.81
2019-04-21T09:31:01.268Z,101593.89
2019-04-21T09:33:50.758Z,101593.55
2019-04-21T09:40:34.419Z,101583.84
2019-04-21T09:43:13.796Z,101578.41
2019-04-21T09:45:54.299Z,101571.93
2019-04-21T09:48:42.628Z,101573.41
2019-04-21T09:51:11.155Z,101576.66
2019-04-21T09:53:47.314Z,101569.05
2019-04-21T09:56:23.476Z,101564.66
2019-04-21T09:58:53.240Z,101564.83
2019-04-21T10:01:32.236Z,101567.84
2019-04-21T10:04:00.219Z,101565.87
2019-04-21T10:06:30.746Z,101563.71
2019-04-21T10:09:04.690Z,101558.59
2019-04-21T10:11:35.598Z,101554.56
2019-04-21T10:14:07.571Z,101552.84
2019-04-21T10:16:59.900Z,101547.14
2019-04-21T10:19:31.921Z,101546.31
2019-04-21T10:22:05.903Z,101537.28
2019-04-21T10:24:38.372Z,101539.01
2019-04-21T10:27:12.211Z,101534.25
2019-04-21T10:29:44.618Z,101532.65
2019-04-21T10:32:15.556Z,101527.16
2019-04-21T10:34:49.465Z,101526.50
2019-04-21T10:37:34.001Z,101523.67
2019-04-21T10:39:53.877Z,101517.51
2019-04-21T10:42:26.895Z,101511.77
2019-04-21T10:44:58.897Z,101509.89
2019-04-21T10:47:31.284Z,101502.91
2019-04-21T10:50:02.904Z,101495.80
2019-04-21T10:52:53.154Z,101486.72
2019-04-21T10:55:41.891Z,101491.88
2019-04-21T10:58:10.919Z,101490.61
2019-04-21T11:00:44.114Z,101488.34
2019-04-21T11:03:41.412Z,101480.66
2019-04-21T11:06:16.847Z,101472.09
2019-04-21T11:08:51.018Z,101463.42
2019-04-21T11:11:21.807Z,101464.64
2019-04-21T11:13:53.037Z,101466.92
2019-04-21T11:16:25.013Z,101468.63
2019-04-21T11:19:00.200Z,101457.91
2019-04-21T11:21:32.350Z,101449.89
2019-04-21T11:24:04.432Z,101453.03
2019-04-21T11:26:45.488Z,101443.48
2019-04-21T11:29:17.047Z,101443.44
2019-04-21T11:31:49.311Z,101438.22
2019-04-21T11:34:21.185Z,101436.70
2019-04-21T11:36:54.279Z,101432.80
2019-04-21T11:39:38.636Z,101429.09
2019-04-21T11:42:01.721Z,101425.19
2019-04-21T11:44:35.195Z,101423.81
2019-04-21T11:47:10.272Z,101424.40
2019-04-21T11:49:43.077Z,101421.30
2019-04-21T11:52:14.962Z,101423.02
2019-04-21T11:54:46.858Z,101420.93
2019-04-21T11:57:24.659Z,101414.38
2019-04-21T11:59:53.501Z,101414.25
2019-04-21T12:02:25.753Z,101407.23
2019-04-21T12:04:58.978Z,101401.58
2019-04-21T12:07:31.257Z,101399.57
2019-04-21T12:10:03.706Z,101397.73
2019-04-21T12:12:37.123Z,101393.21
2019-04-21T12:15:11.240Z,101397.19
2019-04-21T12:17:43.993Z,101392.36
2019-04-21T12:20:16.748Z,101383.63
2019-04-21T12:22:49.420Z,101381.48
2019-04-21T12:25:22.995Z,101373.36
2019-04-21T12:27:59.342Z,101366.64
2019-04-21T12:30:31.583Z,101369.25
2019-04-21T12:33:07.716Z,101366.85
2019-04-21T12:35:39.720Z,101360.52
2019-04-21T12:38:11.018Z,101362.84
2019-04-21T12:40:42.810Z,101356.19
2019-04-21T12:43:14.824Z,101352.05
2019-04-21T12:45:46.126Z,101347.09
2019-04-21T12:48:18.029Z,101348.03
2019-04-21T12:50:50.345Z,101336.49
2019-04-21T12:53:23.404Z,101338.64
2019-04-21T12:55:55.795Z,101334.87
2019-04-21T12:58:27.077Z,101330.19
2019-04-21T13:00:58.973Z,101325.88
2019-04-21T13:03:32.061Z,101315.84
2019-04-21T13:06:05.460Z,101311.28
2019-04-21T13:08:47.221Z,101307.45
2019-04-21T13:11:11.519Z,101303.77
2019-04-21T13:13:43.878Z,101294.75
2019-04-21T13:16:15.829Z,101297.96
2019-04-21T13:18:49.114Z,101296.44
2019-04-21T13:21:22.342Z,101289.66
2019-04-21T13:23:54.801Z,101287.33
2019-04-21T13:26:34.458Z,101291.20
2019-04-21T13:29:00.507Z,101284.95
2019-04-21T13:31:34.242Z,101285.35
2019-04-21T13:34:06.362Z,101280.52
2019-04-21T13:36:39.296Z,101276.25
2019-04-21T13:39:55.471Z,101268.80
2019-04-21T13:42:13.450Z,101273.03
2019-04-21T13:44:41.221Z,101268.72
2019-04-21T13:47:14.447Z,101264.43
2019-04-21T13:49:47.660Z,101259.56
2019-04-21T13:52:20.590Z,101255.03
2019-04-21T13:54:53.771Z,101256.12
2019-04-21T13:57:28.536Z,101260.36
2019-04-21T13:59:59.244Z,101248.44
2019-04-21T14:02:32.468Z,101250.27
2019-04-21T14:05:05.277Z,101242.34
2019-04-21T14:07:38.210Z,101239.79
2019-04-21T14:10:14.150Z,101246.64
2019-04-21T14:12:46.701Z,101237.85
2019-04-21T14:15:20.317Z,101235.28
2019-04-21T14:17:53.100Z,101241.46
2019-04-21T14:20:25.251Z,101234.91
2019-04-21T14:23:10.241Z,101225.22
2019-04-21T14:25:32.074Z,101230.38
2019-04-21T14:28:04.104Z,101218.63
2019-04-21T14:30:36.507Z,101215.25
2019-04-21T14:33:09.896Z,101211.39
2019-04-21T14:35:43.070Z,101208.88
2019-04-21T14:38:14.491Z,101203.53
2019-04-21T14:40:46.334Z,101204.70
2019-04-21T14:43:18.486Z,101195.61
2019-04-21T14:46:08.948Z,101195.52
2019-04-21T14:48:59.210Z,101198.53
2019-04-21T14:51:52.771Z,101192.19
2019-04-21T14:54:44.574Z,101187.32
2019-04-21T14:57:15.947Z,101181.98
2019-04-21T14:59:47.080Z,101183.52
2019-04-21T15:02:18.222Z,101179.09
2019-04-21T15:04:51.237Z,101179.16
2019-04-21T15:07:23.455Z,101179.42
2019-04-21T15:10:04.415Z,101174.73
2019-04-21T15:12:29.999Z,101178.94
2019-04-21T15:15:02.210Z,101175.90
2019-04-21T15:17:35.809Z,101175.73
2019-04-21T15:20:14.297Z,101166.80
2019-04-21T15:22:44.288Z,101171.00
2019-04-21T15:25:16.321Z,101163.83
2019-04-21T15:27:48.701Z,101161.55
2019-04-21T15:30:20.836Z,101165.43
2019-04-21T15:32:52.742Z,101151.36
2019-04-21T15:35:24.978Z,101145.52
2019-04-21T15:37:58.059Z,101146.06
2019-04-21T15:40:40.748Z,101143.37
2019-04-21T15:43:04.390Z,101147.64
2019-04-21T15:45:37.105Z,101138.09
2019-04-21T15:48:09.891Z,101138.31
2019-04-21T15:50:44.035Z,101130.98
2019-04-21T15:53:17.299Z,101131.67
2019-04-21T15:56:02.544Z,101130.99
2019-04-21T15:59:08.799Z,101122.75
2019-04-21T16:02:08.409Z,101124.95
2019-04-21T16:04:42.927Z,101120.52
2019-04-21T16:07:16.024Z,101123.59
2019-04-21T16:09:48.156Z,101119.73
2019-04-21T16:12:19.915Z,101113.31
2019-04-21T16:14:52.535Z,101112.70
2019-04-21T16:17:25.401Z,101111.37
2019-04-21T16:19:57.475Z,101113.24
2019-04-21T16:22:30.545Z,101104.41
2019-04-21T16:25:03.401Z,101105.28
2019-04-21T16:27:35.410Z,101110.44
2019-04-21T16:30:13.429Z,101104.87
2019-04-21T16:32:46.357Z,101099.12
2019-04-21T16:35:20.548Z,101095.31
2019-04-21T16:37:55.922Z,101096.81
2019-04-21T16:40:34.746Z,101091.75
2019-04-21T16:43:01.543Z,101091.36
2019-04-21T16:45:37.001Z,101094.91
2019-04-21T16:48:16.986Z,101090.50
2019-04-21T16:50:49.800Z,101085.59
2019-04-21T16:53:28.503Z,101080.62
2019-04-21T16:56:06.801Z,101076.78
2019-04-21T16:58:43.021Z,101077.73
2019-04-21T17:01:22.433Z,101075.91
2019-04-21T17:03:55.611Z,101078.41
2019-04-21T17:06:33.238Z,101069.59
2019-04-21T17:09:10.675Z,101062.02
2019-04-21T17:11:46.144Z,101060.19
2019-04-21T17:14:32.891Z,101061.75
2019-04-21T17:17:16.261Z,101060.40
2019-04-21T17:19:29.199Z,101051.86
2019-04-21T17:21:57.647Z,101052.67
2019-04-21T17:24:30.603Z,101050.78
2019-04-21T17:27:02.988Z,101049.12
2019-04-21T17:29:36.587Z,101050.13
2019-04-21T17:32:12.205Z,101052.48
2019-04-21T17:34:47.873Z,101054.84
2019-04-21T17:37:25.421Z,101046.80
2019-04-21T17:39:58.755Z,101049.81
2019-04-21T17:42:42.970Z,101047.94
2019-04-21T17:45:06.598Z,101049.44
2019-04-21T17:47:45.758Z,101049.35
2019-04-21T17:50:43.662Z,101045.96
2019-04-21T17:53:32.717Z,101054.58
2019-04-21T17:56:20.651Z,101048.36
2019-04-21T17:58:52.636Z,101045.09
2019-04-21T18:01:35.596Z,101048.38
2019-04-21T18:04:06.326Z,101049.89
2019-04-21T18:07:26.535Z,101052.06
2019-04-21T18:10:04.754Z,101047.39
2019-04-21T18:12:33.716Z,101049.17
2019-04-21T18:15:02.466Z,101045.77
2019-04-21T18:17:26.748Z,101051.33
2019-04-21T18:19:59.708Z,101050.81
2019-04-21T18:22:58.573Z,101051.58
2019-04-21T18:25:42.318Z,101054.19
2019-04-21T18:28:04.909Z,101058.61
2019-04-21T18:30:48.721Z,101053.91
2019-04-21T18:33:31.312Z,101054.31
2019-04-21T18:36:34.172Z,101056.27
2019-04-21T18:39:32.533Z,101060.86
2019-04-21T18:42:17.117Z,101065.92
2019-04-21T18:48:26.683Z,101068.63
2019-04-21T18:51:12.319Z,101070.22
2019-04-21T18:54:19.320Z,101078.47
2019-04-21T18:56:29.533Z,101074.69
2019-04-21T18:59:02.470Z,101077.72
2019-04-21T19:01:36.684Z,101075.52
2019-04-21T19:04:16.756Z,101078.41
2019-04-21T19:07:00.831Z,101080.38
2019-04-21T19:09:47.612Z,101079.88
2019-04-21T19:12:16.381Z,101079.48
2019-04-21T19:14:38.753Z,101075.34
2019-04-21T19:19:56.319Z,101078.08
2019-04-21T19:22:23.053Z,101077.83
2019-04-21T19:24:59.376Z,101082.74
2019-04-21T19:27:26.602Z,101087.38
2019-04-21T19:32:33.161Z,101087.70
2019-04-21T19:34:58.161Z,101085.08
2019-04-21T19:37:28.895Z,101080.58
2019-04-21T19:40:11.902Z,101084.50
2019-04-21T19:42:46.300Z,101083.64
2019-04-21T19:45:22.505Z,101079.34
2019-04-21T19:48:01.031Z,101091.05
2019-04-21T19:50:42.521Z,101084.53
2019-04-21T19:53:02.507Z,101089.26
2019-04-21T19:55:24.736Z,101087.97
2019-04-21T19:59:03.947Z,101088.91
2019-04-21T20:01:41.698Z,101088.31
2019-04-21T20:04:17.165Z,101092.83
2019-04-21T20:07:01.155Z,101092.78
2019-04-21T20:09:42.703Z,101086.80
2019-04-21T20:12:20.054Z,101088.22
2019-04-21T20:14:55.439Z,101084.30
2019-04-21T20:17:17.720Z,101085.01
2019-04-21T20:19:40.306Z,101083.42
2019-04-21T20:22:11.829Z,101082.88
2019-04-21T20:24:50.010Z,101082.50
2019-04-21T20:27:31.149Z,101076.55
2019-04-21T20:30:07.138Z,101084.83
2019-04-21T20:32:53.137Z,101077.59
2019-04-21T20:35:35.091Z,101081.13
2019-04-21T20:37:55.042Z,101080.27
2019-04-21T20:40:24.803Z,101083.12
2019-04-21T20:43:16.495Z,101084.60
2019-04-21T20:45:47.581Z,101081.83
2019-04-21T20:48:13.857Z,101080.95
2019-04-21T20:51:00.396Z,101079.67
2019-04-21T20:53:30.320Z,101075.98
2019-04-21T20:55:59.115Z,101080.39
2019-04-21T20:58:34.588Z,101084.58
2019-04-21T21:01:28.117Z,101076.91
2019-04-21T21:03:44.347Z,101080.62
2019-04-21T21:06:16.147Z,101077.63
2019-04-21T21:08:50.409Z,101076.95
2019-04-21T21:11:24.564Z,101078.57
2019-04-21T21:13:58.849Z,101078.69
2019-04-21T21:16:35.493Z,101077.94
2019-04-21T21:19:18.607Z,101071.73
2019-04-21T21:21:34.480Z,101069.10
2019-04-21T21:24:08.540Z,101063.08
2019-04-21T21:26:51.776Z,101068.27
2019-04-21T21:29:25.205Z,101068.21
2019-04-21T21:32:04.337Z,101064.53
2019-04-21T21:34:34.520Z,101067.44
2019-04-21T21:37:14.133Z,101061.70
2019-04-21T21:39:49.174Z,101063.38
2019-04-21T21:41:56.574Z,101062.95
2019-04-21T21:44:28.203Z,101063.08
2019-04-21T21:47:10.787Z,101065.32
2019-04-21T21:49:42.688Z,101072.05
2019-04-21T21:52:18.048Z,101067.60
2019-04-21T21:54:40.159Z,101065.11
2019-04-21T21:57:12.435Z,101062.61
2019-04-21T21:59:45.425Z,101061.70
2019-04-21T22:02:28.364Z,101059.89
2019-04-21T22:04:58.240Z,101060.39
2019-04-21T22:07:28.030Z,101062.65
2019-04-21T22:09:58.032Z,101063.52
2019-04-21T22:12:40.415Z,101061.16
2019-04-21T22:15:10.857Z,101058.17
2019-04-21T22:17:55.926Z,101056.42
2019-04-21T22:20:27.202Z,101062.78
2019-04-21T22:22:51.714Z,101057.30
2019-04-21T22:25:24.408Z,101057.60
2019-04-21T22:27:51.274Z,101063.83
2019-04-21T22:30:30.248Z,101054.45
2019-04-21T22:33:06.370Z,101050.75
2019-04-21T22:35:41.845Z,101060.95
2019-04-21T22:38:19.059Z,101057.13
2019-04-21T22:40:51.884Z,101064.20
2019-04-21T22:43:24.249Z,101057.00
2019-04-21T22:45:47.371Z,101059.66
2019-04-21T22:48:23.604Z,101053.79
2019-04-21T22:50:53.591Z,101058.56
2019-04-21T22:53:29.307Z,101056.80
2019-04-21T22:56:09.944Z,101058.28
2019-04-21T22:58:37.395Z,101063.78
2019-04-21T23:01:07.732Z,101061.21
2019-04-21T23:03:49.247Z,101064.92
2019-04-21T23:06:21.206Z,101055.95
2019-04-21T23:08:49.840Z,101058.16
2019-04-21T23:11:28.012Z,101057.58
2019-04-21T23:14:04.314Z,101062.45
2019-04-21T23:16:35.718Z,101059.03
2019-04-21T23:19:19.789Z,101062.52
2019-04-21T23:21:58.169Z,101062.81
2019-04-21T23:24:34.916Z,101066.27
2019-04-21T23:26:58.175Z,101064.53
2019-04-21T23:29:48.326Z,101066.92
2019-04-21T23:32:08.533Z,101065.30
2019-04-21T23:34:32.436Z,101057.70
2019-04-21T23:37:08.892Z,101059.68
2019-04-21T23:39:37.318Z,101058.66
2019-04-21T23:42:09.191Z,101050.73
2019-04-21T23:44:47.043Z,101054.50
2019-04-21T23:47:29.358Z,101056.98
2019-04-21T23:50:00.269Z,101053.56
2019-04-21T23:52:25.639Z,101054.67
2019-04-21T23:54:58.927Z,101055.72
2019-04-21T23:57:37.648Z,101057.69
