createdAt,value
2017-09-28T00:00:00.720Z,10.83
2017-09-28T00:02:28.224Z,9.40
2017-09-28T00:04:55.734Z,9.77
2017-09-28T00:07:23.264Z,9.87
2017-09-28T00:09:50.771Z,9.30
2017-09-28T00:12:19.263Z,10.40
2017-09-28T00:14:47.539Z,9.27
2017-09-28T00:17:15.831Z,9.73
2017-09-28T00:19:43.334Z,9.30
2017-09-28T00:22:10.827Z,9.07
2017-09-28T00:24:39.111Z,8.90
2017-09-28T00:27:06.618Z,8.33
2017-09-28T00:29:34.129Z,9.20
2017-09-28T00:32:02.419Z,9.27
2017-09-28T00:34:29.920Z,9.77
2017-09-28T00:36:57.439Z,8.43
2017-09-28T00:39:24.977Z,9.70
2017-09-28T00:41:53.249Z,10.43
2017-09-28T00:44:21.524Z,10.20
2017-09-28T00:46:49.807Z,8.00
2017-09-28T00:49:18.078Z,9.30
2017-09-28T00:51:45.596Z,8.70
2017-09-28T00:54:13.116Z,9.90
2017-09-28T00:56:40.646Z,8.70
2017-09-28T00:59:08.153Z,8.13
2017-09-28T01:01:35.664Z,9.60
2017-09-28T01:04:03.183Z,8.47
2017-09-28T01:06:30.698Z,10.30
2017-09-28T01:08:58.956Z,9.40
2017-09-28T01:11:26.467Z,9.50
2017-09-28T01:13:53.995Z,9.23
2017-09-28T01:16:22.270Z,9.40
2017-09-28T01:18:50.526Z,9.87
2017-09-28T01:21:18.047Z,9.60
2017-09-28T01:23:46.278Z,8.93
2017-09-28T01:26:13.770Z,8.30
2017-09-28T01:28:41.297Z,10.10
2017-09-28T01:31:09.581Z,8.83
2017-09-28T01:33:37.897Z,9.67
2017-09-28T01:36:05.414Z,8.50
2017-09-28T01:38:32.931Z,8.50
2017-09-28T01:41:00.462Z,8.73
2017-09-28T01:43:27.968Z,9.30
2017-09-28T01:45:55.480Z,9.20
2017-09-28T01:48:22.999Z,9.53
2017-09-28T01:50:50.518Z,9.67
2017-09-28T01:53:18.070Z,9.50
2017-09-28T01:55:45.594Z,9.77
2017-09-28T01:58:13.862Z,8.90
2017-09-28T02:00:42.125Z,8.83
2017-09-28T02:03:09.705Z,10.30
2017-09-28T02:05:37.212Z,9.43
2017-09-28T02:08:04.717Z,8.43
2017-09-28T02:10:33.000Z,10.23
2017-09-28T02:13:01.266Z,10.13
2017-09-28T02:15:28.754Z,9.47
2017-09-28T02:17:57.027Z,8.60
2017-09-28T02:20:25.291Z,9.37
2017-09-28T02:22:53.563Z,9.83
2017-09-28T02:25:21.855Z,9.63
2017-09-28T02:27:50.122Z,9.37
2017-09-28T02:30:18.404Z,9.37
2017-09-28T02:32:46.679Z,9.23
2017-09-28T02:35:15.195Z,9.77
2017-09-28T02:37:42.719Z,9.10
2017-09-28T02:40:11.106Z,9.30
2017-09-28T02:42:39.380Z,9.47
2017-09-28T02:45:07.666Z,11.37
2017-09-28T02:47:35.190Z,9.50
2017-09-28T02:50:02.689Z,9.60
2017-09-28T02:52:30.217Z,10.30
2017-09-28T02:54:57.710Z,8.90
2017-09-28T02:57:25.976Z,9.93
2017-09-28T02:59:54.270Z,10.37
2017-09-28T03:02:21.783Z,9.40
2017-09-28T03:04:49.303Z,9.90
2017-09-28T03:07:16.826Z,8.87
2017-09-28T03:09:45.097Z,9.03
2017-09-28T03:12:13.383Z,8.80
2017-09-28T03:14:41.663Z,9.50
2017-09-28T03:17:09.927Z,10.43
2017-09-28T03:19:38.216Z,11.07
2017-09-28T03:22:06.511Z,9.40
2017-09-28T03:24:34.022Z,9.73
2017-09-28T03:27:01.517Z,9.47
2017-09-28T03:29:29.022Z,10.07
2017-09-28T03:31:56.558Z,8.43
2017-09-28T03:34:24.051Z,9.93
2017-09-28T03:36:51.560Z,10.50
2017-09-28T03:39:19.083Z,9.67
2017-09-28T03:41:46.586Z,9.50
2017-09-28T03:44:14.082Z,11.13
2017-09-28T03:46:41.611Z,8.90
2017-09-28T03:49:09.130Z,9.00
2017-09-28T03:51:36.646Z,8.57
2017-09-28T03:56:38.070Z,9.00
2017-09-28T03:59:06.342Z,9.47
2017-09-28T04:01:34.615Z,10.13
2017-09-28T04:04:02.905Z,9.13
2017-09-28T04:06:31.195Z,10.60
2017-09-28T04:09:04.086Z,9.80
2017-09-28T04:11:31.610Z,10.13
2017-09-28T04:13:59.135Z,9.13
2017-09-28T04:16:26.695Z,10.00
2017-09-28T04:18:54.194Z,10.07
2017-09-28T04:21:22.492Z,10.00
2017-09-28T04:23:50.024Z,9.40
2017-09-28T04:26:17.527Z,9.90
2017-09-28T04:28:45.019Z,9.63
2017-09-28T04:31:12.539Z,10.17
2017-09-28T04:33:40.043Z,9.83
2017-09-28T04:36:07.571Z,9.83
2017-09-28T04:38:35.112Z,10.73
2017-09-28T04:41:02.615Z,9.40
2017-09-28T04:43:30.129Z,10.60
2017-09-28T04:45:57.633Z,10.50
2017-09-28T04:48:25.206Z,8.73
2017-09-28T04:50:52.734Z,9.07
2017-09-28T04:53:20.254Z,10.10
2017-09-28T04:55:48.531Z,10.30
2017-09-28T04:58:16.795Z,9.60
2017-09-28T05:00:45.084Z,9.43
2017-09-28T05:03:13.354Z,9.17
2017-09-28T05:05:41.618Z,10.93
2017-09-28T05:08:09.144Z,10.17
2017-09-28T05:10:36.638Z,10.67
2017-09-28T05:13:04.154Z,10.23
2017-09-28T05:15:31.683Z,10.80
2017-09-28T05:18:00.153Z,10.60
2017-09-28T05:20:28.424Z,10.67
2017-09-28T05:22:56.716Z,9.60
2017-09-28T05:25:25.018Z,9.70
2017-09-28T05:27:52.510Z,10.20
2017-09-28T05:30:20.031Z,11.43
2017-09-28T05:32:47.535Z,9.80
2017-09-28T05:35:15.805Z,9.97
2017-09-28T05:37:43.363Z,10.67
2017-09-28T05:40:10.876Z,10.80
2017-09-28T05:42:38.370Z,9.57
2017-09-28T05:45:05.895Z,10.23
2017-09-28T05:47:33.395Z,10.30
2017-09-28T05:50:00.891Z,10.13
2017-09-28T05:52:29.177Z,10.50
2017-09-28T05:54:56.667Z,10.23
2017-09-28T05:57:24.218Z,10.77
2017-09-28T05:59:51.738Z,11.27
2017-09-28T06:02:19.264Z,11.70
2017-09-28T06:04:46.764Z,10.70
2017-09-28T06:07:15.032Z,10.97
2017-09-28T06:09:42.570Z,11.50
2017-09-28T06:12:10.078Z,11.63
2017-09-28T06:14:37.584Z,11.50
2017-09-28T06:17:05.100Z,11.50
2017-09-28T06:19:32.634Z,11.10
2017-09-28T06:22:00.904Z,11.20
2017-09-28T06:24:28.410Z,11.00
2017-09-28T06:26:55.940Z,12.03
2017-09-28T06:29:24.248Z,10.77
2017-09-28T06:31:51.748Z,11.90
2017-09-28T06:34:19.283Z,11.97
2017-09-28T06:36:46.787Z,11.83
2017-09-28T06:39:15.079Z,10.23
2017-09-28T06:41:43.381Z,12.93
2017-09-28T06:44:10.911Z,11.77
2017-09-28T06:46:39.279Z,11.70
2017-09-28T06:49:07.586Z,12.37
2017-09-28T06:51:35.218Z,11.93
2017-09-28T06:54:03.488Z,11.60
2017-09-28T06:56:31.011Z,12.60
2017-09-28T06:58:58.506Z,11.23
2017-09-28T07:01:26.001Z,12.60
2017-09-28T07:03:53.510Z,14.13
2017-09-28T07:06:21.011Z,12.80
2017-09-28T07:08:49.302Z,11.73
2017-09-28T07:11:16.806Z,12.17
2017-09-28T07:13:44.301Z,12.83
2017-09-28T07:16:11.830Z,12.97
2017-09-28T07:18:39.334Z,14.30
2017-09-28T07:21:07.601Z,14.53
2017-09-28T07:23:35.900Z,13.50
2017-09-28T07:26:03.402Z,14.70
2017-09-28T07:28:30.913Z,15.13
2017-09-28T07:30:58.437Z,12.57
2017-09-28T07:33:26.715Z,15.80
2017-09-28T07:35:55.025Z,14.67
2017-09-28T07:38:22.548Z,15.20
2017-09-28T07:40:50.140Z,14.83
2017-09-28T07:43:17.665Z,15.90
2017-09-28T07:45:45.195Z,16.77
2017-09-28T07:48:12.695Z,14.40
2017-09-28T07:50:40.964Z,15.40
2017-09-28T07:53:08.487Z,16.47
2017-09-28T07:55:35.990Z,15.97
2017-09-28T07:58:03.500Z,18.50
2017-09-28T08:00:31.035Z,18.73
2017-09-28T08:02:58.570Z,17.73
2017-09-28T08:05:26.275Z,17.27
2017-09-28T08:07:53.899Z,18.20
2017-09-28T08:10:21.411Z,18.97
2017-09-28T08:12:49.022Z,17.77
2017-09-28T08:15:17.313Z,17.93
2017-09-28T08:17:44.839Z,19.77
2017-09-28T08:20:12.379Z,21.80
2017-09-28T08:22:39.914Z,18.73
2017-09-28T08:25:07.447Z,18.40
2017-09-28T08:27:34.997Z,21.20
2017-09-28T08:30:03.270Z,21.00
2017-09-28T08:32:30.808Z,20.53
2017-09-28T08:34:58.323Z,20.07
2017-09-28T08:37:25.832Z,19.30
2017-09-28T08:39:53.382Z,19.57
2017-09-28T08:42:20.890Z,20.53
2017-09-28T08:44:48.438Z,20.73
2017-09-28T08:47:15.977Z,21.10
2017-09-28T08:49:44.283Z,22.03
2017-09-28T08:52:11.798Z,19.97
2017-09-28T08:54:39.330Z,21.50
2017-09-28T08:57:06.846Z,21.10
2017-09-28T08:59:35.207Z,18.90
2017-09-28T09:02:02.779Z,19.10
2017-09-28T09:04:30.452Z,19.87
2017-09-28T09:06:59.477Z,21.73
2017-09-28T09:09:27.064Z,19.77
2017-09-28T09:11:54.563Z,23.57
2017-09-28T09:14:22.070Z,20.70
2017-09-28T09:16:49.594Z,19.97
2017-09-28T09:19:17.854Z,20.33
2017-09-28T09:21:46.119Z,20.77
2017-09-28T09:24:13.858Z,19.67
2017-09-28T09:26:41.490Z,18.97
2017-09-28T09:29:08.995Z,19.60
2017-09-28T09:31:36.524Z,21.30
2017-09-28T09:34:04.034Z,20.00
2017-09-28T09:36:32.349Z,20.13
2017-09-28T09:38:59.887Z,18.97
2017-09-28T09:41:28.184Z,20.00
2017-09-28T09:43:55.799Z,18.77
2017-09-28T09:46:23.360Z,19.37
2017-09-28T09:48:50.863Z,18.53
2017-09-28T09:51:18.400Z,20.80
2017-09-28T09:53:46.677Z,19.73
2017-09-28T09:56:14.950Z,21.23
2017-09-28T09:58:43.248Z,18.27
2017-09-28T10:01:10.764Z,19.27
2017-09-28T10:03:38.271Z,17.23
2017-09-28T10:06:05.860Z,19.37
2017-09-28T10:08:34.814Z,19.30
2017-09-28T10:11:07.878Z,17.90
2017-09-28T10:13:40.604Z,20.77
2017-09-28T10:16:11.203Z,16.87
2017-09-28T10:18:39.481Z,18.37
2017-09-28T10:21:07.768Z,17.43
2017-09-28T10:23:36.050Z,16.73
2017-09-28T10:26:03.546Z,17.50
2017-09-28T10:28:31.066Z,16.57
2017-09-28T10:30:58.587Z,16.07
2017-09-28T10:33:26.194Z,16.50
2017-09-28T10:35:53.707Z,16.93
2017-09-28T10:38:21.227Z,15.30
2017-09-28T10:40:48.724Z,19.10
2017-09-28T10:43:16.297Z,16.00
2017-09-28T10:45:43.806Z,16.30
2017-09-28T10:48:11.428Z,15.47
2017-09-28T10:50:39.876Z,15.60
2017-09-28T10:53:07.442Z,14.03
2017-09-28T10:55:34.946Z,14.63
2017-09-28T10:58:02.541Z,14.40
2017-09-28T11:00:30.047Z,15.03
2017-09-28T11:02:57.571Z,14.17
2017-09-28T11:05:25.142Z,13.70
2017-09-28T11:07:52.692Z,12.23
2017-09-28T11:10:20.211Z,14.30
2017-09-28T11:12:47.711Z,13.53
2017-09-28T11:15:15.231Z,15.03
2017-09-28T11:17:43.502Z,12.77
2017-09-28T11:20:11.007Z,13.60
2017-09-28T11:22:39.303Z,14.30
2017-09-28T11:25:06.798Z,14.70
2017-09-28T11:27:34.332Z,12.90
2017-09-28T11:30:02.606Z,13.87
2017-09-28T11:32:30.124Z,12.67
2017-09-28T11:34:57.833Z,13.07
2017-09-28T11:37:26.116Z,14.10
2017-09-28T11:39:54.411Z,12.00
2017-09-28T11:42:22.712Z,13.20
2017-09-28T11:44:50.214Z,13.10
2017-09-28T11:47:17.738Z,12.10
2017-09-28T11:49:45.263Z,13.60
2017-09-28T11:52:13.544Z,13.87
2017-09-28T11:54:41.044Z,13.50
2017-09-28T11:57:08.597Z,13.50
2017-09-28T11:59:36.143Z,13.00
2017-09-28T12:02:03.659Z,12.67
2017-09-28T12:04:31.195Z,12.53
2017-09-28T12:06:58.753Z,13.20
2017-09-28T12:09:26.319Z,11.47
2017-09-28T12:11:53.841Z,12.73
2017-09-28T12:14:21.383Z,12.73
2017-09-28T12:16:48.914Z,13.00
2017-09-28T12:19:16.414Z,12.23
2017-09-28T12:21:43.932Z,12.23
2017-09-28T12:24:11.454Z,12.50
2017-09-28T12:26:39.108Z,13.90
2017-09-28T12:29:06.608Z,11.30
2017-09-28T12:31:34.290Z,12.33
2017-09-28T12:34:02.580Z,13.30
2017-09-28T12:36:30.855Z,12.07
2017-09-28T12:38:58.391Z,12.30
2017-09-28T12:41:25.896Z,10.10
2017-09-28T12:43:54.173Z,9.93
2017-09-28T12:46:21.694Z,12.37
2017-09-28T12:48:49.975Z,10.27
2017-09-28T12:51:18.250Z,11.60
2017-09-28T12:53:46.546Z,10.17
2017-09-28T12:56:14.144Z,10.03
2017-09-28T12:58:41.637Z,10.13
2017-09-28T13:01:09.154Z,10.90
2017-09-28T13:03:36.671Z,12.10
2017-09-28T13:06:04.204Z,10.83
2017-09-28T13:08:31.723Z,9.97
2017-09-28T13:10:59.254Z,10.30
2017-09-28T13:13:27.551Z,9.57
2017-09-28T13:15:55.050Z,8.40
2017-09-28T13:18:23.338Z,8.50
2017-09-28T13:20:50.869Z,8.00
2017-09-28T13:23:18.374Z,8.03
2017-09-28T13:25:46.640Z,7.50
2017-09-28T13:28:14.153Z,7.90
2017-09-28T13:30:41.663Z,7.57
2017-09-28T13:33:09.170Z,8.40
2017-09-28T13:35:36.687Z,8.67
2017-09-28T13:38:04.188Z,8.47
2017-09-28T13:40:31.691Z,9.23
2017-09-28T13:42:59.206Z,7.17
2017-09-28T13:45:26.707Z,6.70
2017-09-28T13:47:54.248Z,7.60
2017-09-28T13:50:21.761Z,8.37
2017-09-28T13:52:49.255Z,8.63
2017-09-28T13:55:16.779Z,8.20
2017-09-28T13:57:45.063Z,7.30
2017-09-28T14:00:12.588Z,6.97
2017-09-28T14:02:40.127Z,8.13
2017-09-28T14:05:07.622Z,6.93
2017-09-28T14:07:35.881Z,6.17
2017-09-28T14:10:03.406Z,7.10
2017-09-28T14:12:30.929Z,7.27
2017-09-28T14:14:58.448Z,6.53
2017-09-28T14:17:25.959Z,7.80
2017-09-28T14:19:53.468Z,6.60
2017-09-28T14:22:20.998Z,6.30
2017-09-28T14:24:48.499Z,6.40
2017-09-28T14:27:16.753Z,6.30
2017-09-28T14:29:45.057Z,6.20
2017-09-28T14:32:12.563Z,6.97
2017-09-28T14:34:40.071Z,6.80
2017-09-28T14:37:07.607Z,6.30
2017-09-28T14:39:35.116Z,6.67
2017-09-28T14:42:03.377Z,6.10
2017-09-28T14:44:30.910Z,6.57
2017-09-28T14:46:58.408Z,6.30
2017-09-28T14:49:26.674Z,6.33
2017-09-28T14:51:54.963Z,6.70
2017-09-28T14:54:22.482Z,7.67
2017-09-28T14:56:49.983Z,7.00
2017-09-28T14:59:18.258Z,7.40
2017-09-28T15:01:46.530Z,6.23
2017-09-28T15:04:14.787Z,6.60
2017-09-28T15:06:42.331Z,6.97
2017-09-28T15:09:09.818Z,6.73
2017-09-28T15:11:38.078Z,7.33
2017-09-28T15:14:05.606Z,7.30
2017-09-28T15:16:33.110Z,6.57
2017-09-28T15:19:01.418Z,7.87
2017-09-28T15:21:29.023Z,6.50
2017-09-28T15:23:56.524Z,7.03
2017-09-28T15:26:24.048Z,6.83
2017-09-28T15:28:51.536Z,7.07
2017-09-28T15:31:19.817Z,7.00
2017-09-28T15:33:48.074Z,6.00
2017-09-28T15:36:15.574Z,7.10
2017-09-28T15:38:43.103Z,6.03
2017-09-28T15:41:11.382Z,7.10
2017-09-28T15:43:39.651Z,7.13
2017-09-28T15:46:07.960Z,7.10
2017-09-28T15:48:35.492Z,6.50
2017-09-28T15:51:03.003Z,7.00
2017-09-28T15:53:30.525Z,6.83
2017-09-28T15:55:58.032Z,6.70
2017-09-28T15:58:25.884Z,6.70
2017-09-28T16:00:53.402Z,6.70
2017-09-28T16:03:21.680Z,7.63
2017-09-28T16:05:49.990Z,7.10
2017-09-28T16:08:17.514Z,7.83
2017-09-28T16:10:45.020Z,7.90
2017-09-28T16:13:12.564Z,6.80
2017-09-28T16:15:40.070Z,6.73
2017-09-28T16:18:07.576Z,7.23
2017-09-28T16:20:35.116Z,7.23
2017-09-28T16:23:03.390Z,7.23
2017-09-28T16:25:31.682Z,8.00
2017-09-28T16:27:59.943Z,7.53
2017-09-28T16:30:28.766Z,8.07
2017-09-28T16:32:56.316Z,7.30
2017-09-28T16:35:23.823Z,7.37
2017-09-28T16:37:51.337Z,7.50
2017-09-28T16:40:18.913Z,8.40
2017-09-28T16:42:46.452Z,7.70
2017-09-28T16:45:13.975Z,7.50
2017-09-28T16:47:41.506Z,6.93
2017-09-28T16:50:09.864Z,9.13
2017-09-28T16:52:37.519Z,7.33
2017-09-28T16:55:05.035Z,7.20
2017-09-28T16:57:32.563Z,7.50
2017-09-28T17:00:00.086Z,7.10
2017-09-28T17:02:27.645Z,7.97
2017-09-28T17:04:55.215Z,7.37
2017-09-28T17:07:22.797Z,8.40
2017-09-28T17:09:50.332Z,8.47
2017-09-28T17:12:17.886Z,7.40
2017-09-28T17:14:45.523Z,7.03
2017-09-28T17:17:13.060Z,7.10
2017-09-28T17:19:40.588Z,8.10
2017-09-28T17:22:08.091Z,8.30
2017-09-28T17:24:35.595Z,7.90
2017-09-28T17:27:03.137Z,8.70
2017-09-28T17:29:31.448Z,9.57
2017-09-28T17:31:58.962Z,10.00
2017-09-28T17:34:26.673Z,9.80
2017-09-28T17:36:54.196Z,10.07
2017-09-28T17:39:22.583Z,10.20
2017-09-28T17:41:50.126Z,9.70
2017-09-28T17:44:17.749Z,8.33
2017-09-28T17:46:45.323Z,10.50
2017-09-28T17:49:12.863Z,9.27
2017-09-28T17:51:40.392Z,8.90
2017-09-28T17:54:07.928Z,9.97
2017-09-28T17:56:35.467Z,10.50
2017-09-28T17:59:03.074Z,11.00
2017-09-28T18:01:30.607Z,9.67
2017-09-28T18:03:58.201Z,9.77
2017-09-28T18:06:25.719Z,12.10
2017-09-28T18:08:53.247Z,10.37
2017-09-28T18:11:20.761Z,12.17
2017-09-28T18:13:49.109Z,11.10
2017-09-28T18:16:17.559Z,12.00
2017-09-28T18:18:45.079Z,12.80
2017-09-28T18:21:13.369Z,11.73
2017-09-28T18:23:40.915Z,11.43
2017-09-28T18:26:09.294Z,11.30
2017-09-28T18:28:36.832Z,12.80
2017-09-28T18:31:04.332Z,12.33
2017-09-28T18:33:31.868Z,12.80
2017-09-28T18:35:59.362Z,13.63
2017-09-28T18:38:26.899Z,13.17
2017-09-28T18:40:54.426Z,12.10
2017-09-28T18:43:21.957Z,12.33
2017-09-28T18:45:49.462Z,11.87
2017-09-28T18:48:20.160Z,12.97
2017-09-28T18:50:47.828Z,13.03
2017-09-28T18:53:16.106Z,13.70
2017-09-28T18:55:43.622Z,13.17
2017-09-28T18:58:11.205Z,15.00
2017-09-28T19:00:38.726Z,12.60
2017-09-28T19:03:06.266Z,13.30
2017-09-28T19:05:33.912Z,12.60
2017-09-28T19:08:01.718Z,12.93
2017-09-28T19:10:29.283Z,13.77
2017-09-28T19:12:56.823Z,14.20
2017-09-28T19:15:24.436Z,14.60
2017-09-28T19:17:51.947Z,12.63
2017-09-28T19:20:20.020Z,13.77
2017-09-28T19:22:47.603Z,13.67
2017-09-28T19:25:15.205Z,13.60
2017-09-28T19:27:42.717Z,12.20
2017-09-28T19:30:10.262Z,13.40
2017-09-28T19:32:37.829Z,14.67
2017-09-28T19:35:06.141Z,12.10
2017-09-28T19:37:33.717Z,13.07
2017-09-28T19:40:01.255Z,13.40
2017-09-28T19:42:28.834Z,12.67
2017-09-28T19:44:56.382Z,12.63
2017-09-28T19:47:23.919Z,13.17
2017-09-28T19:49:51.496Z,13.07
2017-09-28T19:52:19.041Z,13.30
2017-09-28T19:54:47.322Z,13.80
2017-09-28T19:57:14.833Z,13.00
2017-09-28T19:59:42.406Z,13.20
2017-09-28T20:02:09.909Z,13.00
2017-09-28T20:04:37.557Z,11.97
2017-09-28T20:07:05.113Z,13.00
2017-09-28T20:09:32.644Z,12.30
2017-09-28T20:12:00.209Z,12.60
2017-09-28T20:14:27.742Z,11.77
2017-09-28T20:16:55.292Z,13.87
2017-09-28T20:19:22.860Z,13.43
2017-09-28T20:21:50.458Z,13.00
2017-09-28T20:24:18.756Z,16.10
2017-09-28T20:26:46.279Z,14.43
2017-09-28T20:29:13.805Z,14.73
2017-09-28T20:31:41.349Z,16.70
2017-09-28T20:34:08.934Z,16.07
2017-09-28T20:36:36.447Z,16.60
2017-09-28T20:39:04.030Z,15.83
2017-09-28T20:41:31.583Z,15.00
2017-09-28T20:43:59.161Z,14.83
2017-09-28T20:46:26.698Z,15.13
2017-09-28T20:48:54.199Z,13.80
2017-09-28T20:51:21.727Z,13.80
2017-09-28T20:53:49.267Z,14.30
2017-09-28T20:56:16.767Z,14.43
2017-09-28T20:58:44.290Z,16.13
2017-09-28T21:01:11.792Z,14.33
2017-09-28T21:03:39.290Z,14.93
2017-09-28T21:06:06.815Z,15.27
2017-09-28T21:08:34.324Z,15.53
2017-09-28T21:11:01.840Z,15.23
2017-09-28T21:13:29.362Z,16.60
2017-09-28T21:15:56.874Z,15.20
2017-09-28T21:18:24.417Z,15.43
2017-09-28T21:20:52.017Z,15.10
2017-09-28T21:23:20.310Z,15.57
2017-09-28T21:25:47.851Z,16.60
2017-09-28T21:28:15.396Z,14.80
2017-09-28T21:30:42.954Z,15.17
2017-09-28T21:33:10.490Z,17.13
2017-09-28T21:35:38.040Z,17.27
2017-09-28T21:38:05.549Z,16.83
2017-09-28T21:40:33.083Z,14.80
2017-09-28T21:43:01.581Z,15.33
2017-09-28T21:45:29.121Z,15.80
2017-09-28T21:47:56.650Z,16.80
2017-09-28T21:50:24.215Z,15.40
2017-09-28T21:52:51.746Z,15.70
2017-09-28T21:55:19.305Z,17.30
2017-09-28T21:57:46.889Z,16.47
2017-09-28T22:00:14.441Z,14.73
2017-09-28T22:02:41.985Z,13.80
2017-09-28T22:05:09.514Z,15.27
2017-09-28T22:07:37.071Z,15.53
2017-09-28T22:10:04.662Z,16.00
2017-09-28T22:12:33.005Z,15.83
2017-09-28T22:15:00.531Z,15.77
2017-09-28T22:17:28.075Z,14.43
2017-09-28T22:19:55.611Z,14.77
2017-09-28T22:22:23.883Z,17.03
2017-09-28T22:24:51.435Z,14.03
2017-09-28T22:27:18.965Z,15.30
2017-09-28T22:29:46.509Z,16.53
2017-09-28T22:32:14.232Z,15.90
2017-09-28T22:34:41.780Z,15.10
2017-09-28T22:37:09.586Z,14.80
2017-09-28T22:39:37.131Z,14.60
2017-09-28T22:42:04.645Z,17.50
2017-09-28T22:44:32.179Z,14.90
2017-09-28T22:46:59.682Z,16.70
2017-09-28T22:49:27.196Z,16.70
2017-09-28T22:51:54.908Z,16.40
2017-09-28T22:54:22.420Z,16.70
2017-09-28T22:56:49.918Z,16.73
2017-09-28T22:59:17.450Z,15.93
2017-09-28T23:01:44.963Z,16.20
2017-09-28T23:04:12.479Z,15.07
2017-09-28T23:06:40.013Z,15.03
2017-09-28T23:09:07.532Z,17.00
2017-09-28T23:11:35.837Z,15.10
2017-09-28T23:14:03.337Z,15.90
2017-09-28T23:16:30.843Z,15.63
2017-09-28T23:18:58.374Z,17.90
2017-09-28T23:21:25.882Z,15.53
2017-09-28T23:23:53.391Z,17.03
2017-09-28T23:26:20.954Z,15.00
2017-09-28T23:28:48.457Z,15.53
2017-09-28T23:31:15.987Z,14.33
2017-09-28T23:33:43.507Z,14.40
2017-09-28T23:36:11.016Z,16.80
2017-09-28T23:38:39.298Z,16.20
2017-09-28T23:41:07.591Z,14.80
2017-09-28T23:43:35.122Z,15.30
2017-09-28T23:46:02.645Z,16.00
2017-09-28T23:48:30.230Z,14.30
2017-09-28T23:50:57.779Z,17.00
2017-09-28T23:53:25.303Z,15.83
2017-09-28T23:55:52.826Z,15.43
2017-09-28T23:58:20.338Z,16.07
