createdAt,value
2024-02-05T00:00:17.262Z,23.43
2024-02-05T00:01:17.294Z,23.44
2024-02-05T00:02:17.233Z,23.43
2024-02-05T00:03:17.310Z,23.43
2024-02-05T00:04:17.560Z,23.42
2024-02-05T00:05:17.517Z,23.43
2024-02-05T00:06:17.405Z,23.42
2024-02-05T00:07:17.571Z,23.42
2024-02-05T00:08:17.597Z,23.43
2024-02-05T00:09:17.509Z,23.42
2024-02-05T00:10:17.619Z,23.42
2024-02-05T00:11:17.560Z,23.42
2024-02-05T00:12:17.599Z,23.42
2024-02-05T00:13:17.768Z,23.41
2024-02-05T00:14:17.656Z,23.41
2024-02-05T00:15:17.740Z,23.41
2024-02-05T00:16:17.812Z,23.40
2024-02-05T00:17:17.753Z,23.41
2024-02-05T00:18:17.825Z,23.41
2024-02-05T00:19:18.048Z,23.40
2024-02-05T00:20:17.943Z,23.40
2024-02-05T00:21:17.909Z,23.40
2024-02-05T00:22:18.037Z,23.39
2024-02-05T00:23:18.009Z,23.39
2024-02-05T00:24:18.032Z,23.39
2024-02-05T00:25:18.041Z,23.38
2024-02-05T00:26:18.124Z,23.38
2024-02-05T00:27:18.160Z,23.39
2024-02-05T00:28:18.349Z,23.38
2024-02-05T00:29:18.240Z,23.38
2024-02-05T00:30:18.293Z,23.38
2024-02-05T00:31:18.439Z,23.37
2024-02-05T00:32:18.332Z,23.38
2024-02-05T00:33:18.792Z,23.37
2024-02-05T00:34:18.510Z,23.36
2024-02-05T00:35:18.431Z,23.36
2024-02-05T00:36:18.501Z,23.36
2024-02-05T00:37:18.547Z,23.37
2024-02-05T00:38:18.570Z,23.37
2024-02-05T00:39:18.614Z,23.37
2024-02-05T00:40:18.801Z,23.37
2024-02-05T00:41:18.704Z,23.36
2024-02-05T00:42:18.731Z,23.36
2024-02-05T00:43:18.819Z,23.36
2024-02-05T00:44:18.833Z,23.35
2024-02-05T00:45:18.949Z,23.36
2024-02-05T00:46:19.042Z,23.36
2024-02-05T00:47:18.960Z,23.35
2024-02-05T00:48:19.034Z,23.35
2024-02-05T00:49:19.168Z,23.35
2024-02-05T00:50:19.054Z,23.35
2024-02-05T00:51:19.134Z,23.34
2024-02-05T00:52:19.269Z,23.33
2024-02-05T00:53:19.215Z,23.34
2024-02-05T00:54:19.267Z,23.34
2024-02-05T00:55:19.361Z,23.33
2024-02-05T00:56:19.365Z,23.33
2024-02-05T00:57:19.403Z,23.33
2024-02-05T00:58:19.493Z,23.33
2024-02-05T00:59:19.496Z,23.32
2024-02-05T01:00:19.536Z,23.33
2024-02-05T01:01:19.782Z,23.33
2024-02-05T01:02:19.618Z,23.32
2024-02-05T01:03:19.652Z,23.33
2024-02-05T01:04:19.765Z,23.32
2024-02-05T01:05:19.862Z,23.32
2024-02-05T01:06:19.949Z,23.33
2024-02-05T01:07:19.865Z,23.32
2024-02-05T01:08:19.941Z,23.32
2024-02-05T01:09:19.920Z,23.32
2024-02-05T01:10:20.018Z,23.32
2024-02-05T01:11:20.039Z,23.31
2024-02-05T01:12:20.056Z,23.31
2024-02-05T01:13:20.198Z,23.31
2024-02-05T01:14:20.188Z,23.30
2024-02-05T01:15:20.252Z,23.30
2024-02-05T01:16:20.280Z,23.31
2024-02-05T01:17:20.345Z,23.30
2024-02-05T01:18:20.460Z,23.30
2024-02-05T01:19:20.552Z,23.30
2024-02-05T01:20:20.425Z,23.30
2024-02-05T01:21:20.508Z,23.30
2024-02-05T01:22:20.608Z,23.30
2024-02-05T01:23:20.618Z,23.29
2024-02-05T01:24:20.613Z,23.30
2024-02-05T01:25:20.719Z,23.29
2024-02-05T01:26:20.717Z,23.29
2024-02-05T01:27:20.744Z,23.29
2024-02-05T01:28:21.003Z,23.28
2024-02-05T01:29:20.938Z,23.28
2024-02-05T01:30:20.915Z,23.28
2024-02-05T01:31:21.000Z,23.27
2024-02-05T01:32:21.003Z,23.27
2024-02-05T01:33:21.170Z,23.28
2024-02-05T01:34:21.192Z,23.28
2024-02-05T01:35:21.148Z,23.27
2024-02-05T01:36:21.198Z,23.27
2024-02-05T01:37:21.279Z,23.27
2024-02-05T01:38:21.295Z,23.26
2024-02-05T01:39:21.398Z,23.26
2024-02-05T01:40:21.462Z,23.27
2024-02-05T01:41:21.513Z,23.27
2024-02-05T01:42:21.580Z,23.26
2024-02-05T01:43:21.670Z,23.25
2024-02-05T01:44:21.657Z,23.25
2024-02-05T01:45:21.660Z,23.26
2024-02-05T01:46:21.802Z,23.25
2024-02-05T01:47:21.783Z,23.25
2024-02-05T01:48:21.895Z,23.25
2024-02-05T01:49:21.995Z,23.25
2024-02-05T01:50:21.940Z,23.24
2024-02-05T01:51:22.024Z,23.24
2024-02-05T01:52:22.061Z,23.24
2024-02-05T01:53:22.076Z,23.24
2024-02-05T01:54:22.137Z,23.23
2024-02-05T01:55:22.293Z,23.23
2024-02-05T01:56:22.258Z,23.24
2024-02-05T01:57:22.332Z,23.23
2024-02-05T01:58:22.447Z,23.23
2024-02-05T01:59:22.426Z,23.23
2024-02-05T02:00:22.453Z,23.23
2024-02-05T02:01:22.599Z,23.23
2024-02-05T02:02:22.569Z,23.22
2024-02-05T02:03:22.640Z,23.23
2024-02-05T02:04:22.891Z,23.22
2024-02-05T02:05:22.748Z,23.23
2024-02-05T02:06:22.825Z,23.22
2024-02-05T02:07:22.894Z,23.22
2024-02-05T02:08:22.919Z,23.22
2024-02-05T02:09:23.009Z,23.22
2024-02-05T02:10:23.059Z,23.21
2024-02-05T02:11:23.093Z,23.21
2024-02-05T02:12:23.125Z,23.21
2024-02-05T02:13:23.260Z,23.21
2024-02-05T02:14:23.268Z,23.21
2024-02-05T02:15:23.360Z,23.21
2024-02-05T02:16:23.422Z,23.21
2024-02-05T02:17:23.473Z,23.21
2024-02-05T02:18:23.514Z,23.20
2024-02-05T02:19:23.652Z,23.20
2024-02-05T02:20:23.643Z,23.20
2024-02-05T02:21:23.702Z,23.19
2024-02-05T02:22:23.762Z,23.19
2024-02-05T02:23:23.799Z,23.19
2024-02-05T02:24:23.888Z,23.20
2024-02-05T02:25:23.987Z,23.20
2024-02-05T02:26:23.993Z,23.19
2024-02-05T02:27:24.066Z,23.19
2024-02-05T02:28:24.186Z,23.19
2024-02-05T02:29:24.189Z,23.19
2024-02-05T02:30:24.255Z,23.18
2024-02-05T02:31:24.418Z,23.18
2024-02-05T02:32:24.421Z,23.19
2024-02-05T02:33:24.537Z,23.18
2024-02-05T02:34:24.584Z,23.19
2024-02-05T02:35:24.535Z,23.18
2024-02-05T02:36:24.608Z,23.18
2024-02-05T02:37:24.762Z,23.18
2024-02-05T02:38:24.727Z,23.17
2024-02-05T02:39:24.831Z,23.17
2024-02-05T02:40:24.930Z,23.17
2024-02-05T02:41:24.923Z,23.17
2024-02-05T02:42:24.996Z,23.17
2024-02-05T02:43:25.072Z,23.17
2024-02-05T02:44:25.104Z,23.17
2024-02-05T02:45:25.190Z,23.17
2024-02-05T02:46:25.303Z,23.17
2024-02-05T02:47:25.344Z,23.16
2024-02-05T02:48:25.400Z,23.16
2024-02-05T02:49:25.508Z,23.15
2024-02-05T02:50:25.477Z,23.16
2024-02-05T02:51:25.542Z,23.16
2024-02-05T02:52:25.648Z,23.15
2024-02-05T02:53:25.709Z,23.15
2024-02-05T02:54:25.778Z,23.16
2024-02-05T02:55:25.902Z,23.15
2024-02-05T02:56:25.889Z,23.15
2024-02-05T02:57:25.985Z,23.15
2024-02-05T02:58:26.017Z,23.15
2024-02-05T02:59:26.059Z,23.14
2024-02-05T03:00:26.141Z,23.15
2024-02-05T03:01:26.261Z,23.14
2024-02-05T03:02:26.266Z,23.14
2024-02-05T03:03:26.389Z,23.14
2024-02-05T03:04:26.568Z,23.15
2024-02-05T03:05:26.480Z,23.13
2024-02-05T03:06:26.613Z,23.14
2024-02-05T03:07:26.674Z,23.14
2024-02-05T03:08:26.691Z,23.14
2024-02-05T03:09:26.735Z,23.13
2024-02-05T03:10:26.857Z,23.13
2024-02-05T03:11:26.879Z,23.13
2024-02-05T03:12:26.944Z,23.13
2024-02-05T03:13:27.085Z,23.13
2024-02-05T03:14:27.122Z,23.12
2024-02-05T03:15:27.141Z,23.13
2024-02-05T03:16:27.234Z,23.13
2024-02-05T03:17:27.278Z,23.13
2024-02-05T03:18:27.385Z,23.12
2024-02-05T03:19:27.447Z,23.12
2024-02-05T03:20:27.457Z,23.12
2024-02-05T03:21:27.522Z,23.11
2024-02-05T03:22:29.497Z,23.11
2024-02-05T03:23:27.706Z,23.11
2024-02-05T03:24:27.767Z,23.11
2024-02-05T03:25:27.922Z,23.11
2024-02-05T03:26:27.901Z,23.10
2024-02-05T03:27:27.969Z,23.11
2024-02-05T03:28:28.089Z,23.11
2024-02-05T03:29:28.089Z,23.11
2024-02-05T03:30:28.155Z,23.10
2024-02-05T03:31:28.266Z,23.10
2024-02-05T03:32:28.264Z,23.10
2024-02-05T03:33:28.362Z,23.09
2024-02-05T03:34:28.474Z,23.10
2024-02-05T03:35:28.566Z,23.10
2024-02-05T03:36:28.570Z,23.09
2024-02-05T03:37:28.644Z,23.09
2024-02-05T03:38:28.711Z,23.09
2024-02-05T03:39:28.804Z,23.09
2024-02-05T03:40:28.918Z,23.09
2024-02-05T03:41:28.905Z,23.09
2024-02-05T03:42:28.977Z,23.08
2024-02-05T03:43:29.075Z,23.09
2024-02-05T03:44:29.136Z,23.08
2024-02-05T03:45:29.222Z,23.09
2024-02-05T03:46:29.272Z,23.08
2024-02-05T03:47:29.391Z,23.08
2024-02-05T03:48:29.411Z,23.08
2024-02-05T03:49:29.553Z,23.08
2024-02-05T03:50:29.533Z,23.08
2024-02-05T03:51:29.577Z,23.08
2024-02-05T03:52:29.669Z,23.07
2024-02-05T03:53:29.728Z,23.07
2024-02-05T03:54:29.818Z,23.07
2024-02-05T03:55:29.902Z,23.07
2024-02-05T03:56:29.972Z,23.07
2024-02-05T03:57:30.000Z,23.07
2024-02-05T03:58:30.120Z,23.06
2024-02-05T03:59:30.165Z,23.07
2024-02-05T04:00:30.256Z,23.06
2024-02-05T04:01:30.453Z,23.07
2024-02-05T04:02:30.402Z,23.05
2024-02-05T04:03:30.515Z,23.06
2024-02-05T04:04:30.553Z,23.06
2024-02-05T04:05:30.602Z,23.05
2024-02-05T04:06:30.746Z,23.05
2024-02-05T04:07:30.788Z,23.05
2024-02-05T04:08:30.796Z,23.05
2024-02-05T04:09:30.848Z,23.05
2024-02-05T04:10:31.238Z,23.05
2024-02-05T04:11:31.019Z,23.05
2024-02-05T04:12:31.132Z,23.04
2024-02-05T04:13:31.169Z,23.04
2024-02-05T04:14:31.224Z,23.05
2024-02-05T04:15:31.339Z,23.04
2024-02-05T04:16:31.386Z,23.04
2024-02-05T04:17:31.444Z,23.04
2024-02-05T04:18:31.527Z,23.04
2024-02-05T04:19:31.737Z,23.04
2024-02-05T04:20:31.662Z,23.04
2024-02-05T04:21:31.698Z,23.04
2024-02-05T04:22:31.778Z,23.03
2024-02-05T04:23:31.853Z,23.03
2024-02-05T04:24:31.912Z,23.03
2024-02-05T04:25:32.014Z,23.03
2024-02-05T04:26:39.202Z,23.01
2024-02-05T04:27:39.342Z,23.01
2024-02-05T04:28:39.353Z,23.02
2024-02-05T04:29:39.212Z,23.02
2024-02-05T04:30:39.424Z,23.02
2024-02-05T04:31:46.616Z,23.00
2024-02-05T04:32:46.691Z,23.01
2024-02-05T04:33:46.747Z,23.00
2024-02-05T04:34:46.818Z,23.01
2024-02-05T04:35:46.662Z,23.01
2024-02-05T04:36:46.659Z,23.01
2024-02-05T04:37:46.620Z,23.01
2024-02-05T04:38:46.630Z,23.01
2024-02-05T04:39:46.632Z,23.01
2024-02-05T04:40:46.607Z,23.01
2024-02-05T04:41:46.640Z,23.01
2024-02-05T04:42:46.672Z,23.01
2024-02-05T04:43:46.651Z,23.02
2024-02-05T04:44:46.649Z,23.01
2024-02-05T04:45:46.717Z,23.01
2024-02-05T04:46:46.632Z,23.00
2024-02-05T04:47:46.705Z,23.00
2024-02-05T04:48:46.756Z,22.99
2024-02-05T04:49:46.875Z,23.00
2024-02-05T04:50:46.655Z,22.99
2024-02-05T04:51:46.702Z,22.99
2024-02-05T04:52:46.662Z,22.99
2024-02-05T04:53:46.641Z,22.99
2024-02-05T04:54:46.751Z,22.99
2024-02-05T04:55:46.808Z,22.99
2024-02-05T04:56:46.670Z,22.99
2024-02-05T04:57:46.686Z,22.99
2024-02-05T04:58:46.691Z,22.99
2024-02-05T04:59:46.719Z,22.99
2024-02-05T05:00:46.845Z,22.99
2024-02-05T05:01:46.877Z,22.98
2024-02-05T05:02:46.802Z,22.98
2024-02-05T05:03:46.848Z,22.98
2024-02-05T05:04:46.917Z,22.98
2024-02-05T05:05:46.956Z,22.98
2024-02-05T05:06:47.118Z,22.98
2024-02-05T05:07:47.146Z,22.97
2024-02-05T05:08:47.136Z,22.98
2024-02-05T05:09:47.263Z,22.97
2024-02-05T05:10:47.220Z,22.98
2024-02-05T05:11:47.270Z,22.97
2024-02-05T05:12:47.333Z,22.98
2024-02-05T05:13:47.312Z,22.97
2024-02-05T05:14:47.365Z,22.96
2024-02-05T05:15:47.401Z,22.97
2024-02-05T05:16:47.418Z,22.96
2024-02-05T05:17:47.564Z,22.97
2024-02-05T05:18:47.779Z,22.96
2024-02-05T05:19:47.618Z,22.96
2024-02-05T05:20:47.600Z,22.96
2024-02-05T05:21:47.666Z,22.95
2024-02-05T05:22:47.695Z,22.95
2024-02-05T05:23:47.695Z,22.95
2024-02-05T05:24:47.750Z,22.95
2024-02-05T05:25:47.736Z,22.95
2024-02-05T05:26:47.773Z,22.95
2024-02-05T05:27:47.772Z,22.95
2024-02-05T05:28:47.799Z,22.96
2024-02-05T05:29:47.854Z,22.95
2024-02-05T05:30:47.871Z,22.94
2024-02-05T05:31:47.839Z,22.94
2024-02-05T05:32:47.841Z,22.94
2024-02-05T05:33:47.981Z,22.94
2024-02-05T05:34:47.987Z,22.94
2024-02-05T05:35:47.899Z,22.93
2024-02-05T05:36:47.974Z,22.93
2024-02-05T05:37:47.968Z,22.93
2024-02-05T05:38:47.980Z,22.93
2024-02-05T05:39:55.236Z,22.92
2024-02-05T05:40:55.198Z,22.92
2024-02-05T05:41:55.176Z,22.93
2024-02-05T05:42:55.236Z,22.92
2024-02-05T05:43:55.206Z,22.92
2024-02-05T05:44:55.257Z,22.92
2024-02-05T05:45:55.285Z,22.93
2024-02-05T05:46:55.170Z,22.91
2024-02-05T05:47:55.242Z,22.91
2024-02-05T05:48:55.249Z,22.90
2024-02-05T05:49:55.337Z,22.90
2024-02-05T05:50:55.230Z,22.88
2024-02-05T05:51:55.218Z,22.89
2024-02-05T05:52:55.198Z,22.88
2024-02-05T05:53:55.180Z,22.87
2024-02-05T05:54:55.241Z,22.87
2024-02-05T05:55:55.274Z,22.86
2024-02-05T05:56:55.207Z,22.86
2024-02-05T05:57:55.286Z,22.85
2024-02-05T05:58:55.219Z,22.85
2024-02-05T05:59:55.221Z,22.85
2024-02-05T06:00:55.336Z,22.85
2024-02-05T06:01:55.293Z,22.85
2024-02-05T06:02:55.253Z,22.85
2024-02-05T06:03:55.276Z,22.86
2024-02-05T06:04:55.290Z,22.86
2024-02-05T06:05:55.289Z,22.85
2024-02-05T06:06:55.912Z,22.86
2024-02-05T06:07:55.249Z,22.86
2024-02-05T06:08:55.239Z,22.86
2024-02-05T06:09:55.283Z,22.86
2024-02-05T06:10:55.226Z,22.86
2024-02-05T06:11:55.250Z,22.87
2024-02-05T06:12:55.306Z,22.87
2024-02-05T06:13:55.340Z,22.88
2024-02-05T06:14:55.254Z,22.88
2024-02-05T06:15:55.298Z,22.87
2024-02-05T06:16:55.240Z,22.88
2024-02-05T06:17:55.314Z,22.88
2024-02-05T06:18:55.385Z,22.88
2024-02-05T06:19:55.354Z,22.88
2024-02-05T06:20:55.236Z,22.87
2024-02-05T06:21:55.263Z,22.87
2024-02-05T06:22:55.262Z,22.88
2024-02-05T06:23:55.275Z,22.88
2024-02-05T06:24:55.278Z,22.88
2024-02-05T06:25:55.270Z,22.88
2024-02-05T06:26:55.262Z,22.88
2024-02-05T06:27:55.269Z,22.88
2024-02-05T06:28:55.272Z,22.89
2024-02-05T06:29:55.261Z,22.88
2024-02-05T06:30:55.330Z,22.89
2024-02-05T06:31:55.312Z,22.89
2024-02-05T06:32:55.289Z,22.89
2024-02-05T06:33:55.298Z,22.88
2024-02-05T06:34:55.442Z,22.90
2024-02-05T06:35:55.287Z,22.89
2024-02-05T06:36:55.325Z,22.90
2024-02-05T06:37:55.280Z,22.91
2024-02-05T06:38:55.302Z,22.90
2024-02-05T06:39:56.319Z,22.90
2024-02-05T06:40:55.250Z,22.93
2024-02-05T06:41:55.284Z,22.95
2024-02-05T06:42:55.336Z,22.98
2024-02-05T06:43:55.287Z,23.00
2024-02-05T06:44:55.262Z,23.02
2024-02-05T06:45:55.481Z,23.02
2024-02-05T06:46:55.297Z,23.03
2024-02-05T06:47:55.379Z,23.02
2024-02-05T06:48:55.463Z,23.03
2024-02-05T06:49:55.457Z,23.05
2024-02-05T06:50:55.388Z,23.06
2024-02-05T06:51:55.465Z,23.08
2024-02-05T06:52:55.516Z,23.08
2024-02-05T06:53:55.623Z,23.09
2024-02-05T06:54:55.714Z,23.13
2024-02-05T06:55:55.702Z,23.15
2024-02-05T06:56:55.794Z,23.19
2024-02-05T06:57:55.985Z,23.22
2024-02-05T06:58:55.964Z,23.25
2024-02-05T06:59:55.963Z,23.28
2024-02-05T07:00:56.052Z,23.31
2024-02-05T07:01:56.236Z,23.34
2024-02-05T07:02:56.189Z,23.37
2024-02-05T07:03:56.224Z,23.40
2024-02-05T07:04:56.213Z,23.42
2024-02-05T07:05:56.182Z,23.44
2024-02-05T07:06:56.232Z,23.47
2024-02-05T07:07:56.223Z,23.49
2024-02-05T07:08:56.276Z,23.52
2024-02-05T07:09:56.250Z,23.55
2024-02-05T07:10:56.229Z,23.58
2024-02-05T07:11:56.252Z,23.60
2024-02-05T07:12:56.328Z,23.63
2024-02-05T07:13:56.283Z,23.65
2024-02-05T07:14:56.283Z,23.66
2024-02-05T07:15:56.293Z,23.68
2024-02-05T07:16:56.278Z,23.71
2024-02-05T07:17:56.364Z,23.72
2024-02-05T07:18:56.433Z,23.73
2024-02-05T07:19:56.337Z,23.75
2024-02-05T07:20:56.343Z,23.76
2024-02-05T07:21:56.418Z,23.78
2024-02-05T07:22:56.437Z,23.81
2024-02-05T07:23:56.475Z,23.82
2024-02-05T07:24:56.566Z,23.83
2024-02-05T07:25:56.648Z,23.84
2024-02-05T07:26:56.653Z,23.86
2024-02-05T07:27:56.754Z,23.87
2024-02-05T07:28:56.849Z,23.89
2024-02-05T07:29:56.865Z,23.91
2024-02-05T07:30:57.010Z,23.93
2024-02-05T07:31:57.025Z,23.94
2024-02-05T07:32:57.130Z,23.95
2024-02-05T07:33:57.254Z,23.96
2024-02-05T07:34:57.240Z,23.99
2024-02-05T07:35:57.334Z,24.00
2024-02-05T07:36:57.369Z,24.02
2024-02-05T07:37:57.454Z,24.02
2024-02-05T07:38:57.453Z,24.04
2024-02-05T07:39:57.545Z,24.05
2024-02-05T07:40:57.552Z,24.05
2024-02-05T07:41:57.623Z,24.06
2024-02-05T07:42:57.696Z,24.08
2024-02-05T07:43:57.736Z,24.09
2024-02-05T07:44:57.762Z,24.09
2024-02-05T07:45:57.894Z,24.09
2024-02-05T07:46:57.917Z,24.10
2024-02-05T07:47:58.046Z,24.09
2024-02-05T07:48:58.132Z,24.09
2024-02-05T07:49:58.120Z,24.09
2024-02-05T07:50:58.053Z,24.09
2024-02-05T07:51:58.199Z,24.08
2024-02-05T07:52:58.201Z,24.07
2024-02-05T07:53:58.218Z,24.05
2024-02-05T07:54:58.274Z,24.04
2024-02-05T07:55:58.355Z,24.02
2024-02-05T07:56:58.604Z,24.00
2024-02-05T07:57:58.484Z,23.98
2024-02-05T07:58:58.557Z,23.96
2024-02-05T07:59:58.592Z,23.95
2024-02-05T08:00:58.696Z,23.92
2024-02-05T08:01:58.888Z,23.90
2024-02-05T08:02:58.802Z,23.87
2024-02-05T08:03:58.911Z,23.85
2024-02-05T08:04:59.016Z,23.84
2024-02-05T08:05:58.939Z,23.83
2024-02-05T08:06:59.059Z,23.81
2024-02-05T08:07:59.143Z,23.79
2024-02-05T08:08:59.096Z,23.78
2024-02-05T08:09:59.180Z,23.77
2024-02-05T08:10:59.168Z,23.75
2024-02-05T08:11:59.163Z,23.75
2024-02-05T08:12:59.220Z,23.73
2024-02-05T08:13:59.200Z,23.71
2024-02-05T08:14:59.234Z,23.71
2024-02-05T08:15:59.265Z,23.70
2024-02-05T08:16:59.209Z,23.69
2024-02-05T08:17:59.331Z,23.68
2024-02-05T08:18:59.368Z,23.68
2024-02-05T08:19:59.296Z,23.67
2024-02-05T08:20:59.238Z,23.67
2024-02-05T08:21:59.349Z,23.66
2024-02-05T08:22:59.302Z,23.65
2024-02-05T08:23:59.363Z,23.64
2024-02-05T08:24:59.334Z,23.63
2024-02-05T08:25:59.303Z,23.62
2024-02-05T08:26:59.332Z,23.61
2024-02-05T08:27:59.408Z,23.61
2024-02-05T08:28:59.353Z,23.59
2024-02-05T08:29:59.336Z,23.59
2024-02-05T08:30:59.361Z,23.58
2024-02-05T08:31:59.404Z,23.58
2024-02-05T08:32:59.443Z,23.57
2024-02-05T08:33:59.470Z,23.56
2024-02-05T08:34:59.530Z,23.55
2024-02-05T08:35:59.450Z,23.56
2024-02-05T08:36:59.504Z,23.55
2024-02-05T08:37:59.437Z,23.55
2024-02-05T08:38:59.529Z,23.54
2024-02-05T08:39:59.523Z,23.54
2024-02-05T08:40:59.527Z,23.54
2024-02-05T08:42:00.282Z,23.55
2024-02-05T08:42:59.554Z,23.54
2024-02-05T08:43:59.565Z,23.54
2024-02-05T08:45:02.744Z,23.54
2024-02-05T08:45:59.610Z,23.54
2024-02-05T08:46:59.534Z,23.55
2024-02-05T08:47:59.562Z,23.55
2024-02-05T08:48:59.690Z,23.55
2024-02-05T08:49:59.683Z,23.55
2024-02-05T08:50:59.543Z,23.55
2024-02-05T08:51:59.594Z,23.56
2024-02-05T08:52:59.541Z,23.56
2024-02-05T08:53:59.572Z,23.56
2024-02-05T08:54:59.567Z,23.56
2024-02-05T08:55:59.565Z,23.56
2024-02-05T08:56:59.519Z,23.56
2024-02-05T08:57:59.606Z,23.57
2024-02-05T08:58:59.547Z,23.56
2024-02-05T08:59:59.541Z,23.57
2024-02-05T09:00:59.597Z,23.57
2024-02-05T09:01:59.648Z,23.57
2024-02-05T09:02:59.559Z,23.57
2024-02-05T09:03:59.565Z,23.57
2024-02-05T09:04:59.639Z,23.57
2024-02-05T09:05:59.803Z,23.57
2024-02-05T09:06:59.706Z,23.57
2024-02-05T09:07:59.549Z,23.57
2024-02-05T09:08:59.551Z,23.58
2024-02-05T09:09:59.622Z,23.57
2024-02-05T09:10:59.558Z,23.57
2024-02-05T09:12:05.831Z,23.57
2024-02-05T09:13:00.643Z,23.58
2024-02-05T09:13:59.584Z,23.58
2024-02-05T09:14:59.587Z,23.58
2024-02-05T09:15:59.616Z,23.58
2024-02-05T09:16:59.585Z,23.58
2024-02-05T09:17:59.652Z,23.59
2024-02-05T09:18:59.661Z,23.58
2024-02-05T09:19:59.648Z,23.59
2024-02-05T09:20:59.617Z,23.59
2024-02-05T09:21:59.718Z,23.59
2024-02-05T09:22:59.593Z,23.60
2024-02-05T09:23:59.554Z,23.58
2024-02-05T09:24:59.621Z,23.59
2024-02-05T09:25:59.585Z,23.60
2024-02-05T09:26:59.577Z,23.59
2024-02-05T09:27:59.611Z,23.58
2024-02-05T09:28:59.608Z,23.58
2024-02-05T09:29:59.613Z,23.61
2024-02-05T09:31:08.638Z,23.63
2024-02-05T09:32:00.814Z,23.65
2024-02-05T09:32:59.633Z,23.69
2024-02-05T09:33:59.638Z,23.72
2024-02-05T09:34:59.684Z,23.76
2024-02-05T09:35:59.599Z,23.78
2024-02-05T09:36:59.672Z,23.81
2024-02-05T09:37:59.606Z,23.83
2024-02-05T09:38:59.631Z,23.86
2024-02-05T09:39:59.673Z,23.87
2024-02-05T09:40:59.610Z,23.89
2024-02-05T09:41:59.588Z,23.91
2024-02-05T09:42:59.611Z,23.91
2024-02-05T09:43:59.600Z,23.93
2024-02-05T09:44:59.638Z,23.95
2024-02-05T09:45:59.747Z,23.96
2024-02-05T09:46:59.754Z,23.98
2024-02-05T09:47:59.899Z,23.90
2024-02-05T09:48:59.992Z,23.72
2024-02-05T09:50:00.018Z,23.49
2024-02-05T09:51:00.172Z,23.21
2024-02-05T09:52:00.021Z,23.00
2024-02-05T09:53:00.060Z,22.80
2024-02-05T09:54:10.435Z,22.61
2024-02-05T09:55:01.104Z,22.48
2024-02-05T09:56:00.066Z,22.42
2024-02-05T09:57:00.035Z,22.39
2024-02-05T09:58:00.124Z,22.38
2024-02-05T09:59:00.040Z,22.42
2024-02-05T10:00:00.114Z,22.46
2024-02-05T10:01:00.133Z,22.51
2024-02-05T10:02:00.109Z,22.54
2024-02-05T10:03:00.046Z,22.57
2024-02-05T10:04:00.145Z,22.61
2024-02-05T10:05:00.205Z,22.65
2024-02-05T10:06:00.148Z,22.68
2024-02-05T10:07:00.311Z,22.70
2024-02-05T10:08:01.223Z,22.73
2024-02-05T10:09:00.233Z,22.76
2024-02-05T10:10:00.301Z,22.79
2024-02-05T10:11:00.279Z,22.80
2024-02-05T10:12:00.366Z,22.81
2024-02-05T10:13:00.385Z,22.83
2024-02-05T10:14:00.391Z,22.84
2024-02-05T10:15:00.429Z,22.85
2024-02-05T10:16:00.524Z,22.87
2024-02-05T10:17:03.608Z,22.88
2024-02-05T10:18:01.595Z,22.90
2024-02-05T10:19:00.627Z,22.91
2024-02-05T10:20:00.631Z,22.93
2024-02-05T10:21:00.462Z,22.95
2024-02-05T10:22:00.525Z,22.96
2024-02-05T10:23:00.500Z,22.99
2024-02-05T10:24:00.491Z,22.99
2024-02-05T10:25:00.486Z,22.99
2024-02-05T10:26:00.494Z,23.01
2024-02-05T10:27:00.527Z,23.00
2024-02-05T10:28:00.494Z,23.00
2024-02-05T10:29:00.495Z,23.01
2024-02-05T10:30:02.707Z,23.01
2024-02-05T10:31:00.479Z,23.05
2024-02-05T10:32:00.587Z,23.08
2024-02-05T10:33:00.641Z,23.12
2024-02-05T10:34:00.551Z,23.15
2024-02-05T10:35:00.768Z,23.17
2024-02-05T10:36:02.868Z,23.19
2024-02-05T10:37:01.404Z,23.21
2024-02-05T10:38:00.500Z,23.24
2024-02-05T10:39:00.507Z,23.28
2024-02-05T10:40:00.523Z,23.31
2024-02-05T10:41:00.485Z,23.34
2024-02-05T10:42:00.515Z,23.29
2024-02-05T10:43:00.521Z,23.18
2024-02-05T10:44:00.520Z,23.05
2024-02-05T10:45:00.495Z,22.92
2024-02-05T10:46:00.565Z,22.81
2024-02-05T10:47:00.512Z,22.67
2024-02-05T10:48:00.569Z,22.63
2024-02-05T10:49:00.588Z,22.63
2024-02-05T10:50:00.555Z,22.67
2024-02-05T10:51:00.517Z,22.71
2024-02-05T10:52:00.554Z,22.76
2024-02-05T10:53:00.522Z,22.80
2024-02-05T10:54:00.532Z,22.86
2024-02-05T10:55:00.598Z,22.88
2024-02-05T10:56:00.510Z,22.91
2024-02-05T10:57:00.516Z,22.92
2024-02-05T10:58:00.534Z,22.96
2024-02-05T10:59:00.504Z,23.00
2024-02-05T11:00:00.528Z,23.04
2024-02-05T11:01:00.699Z,23.07
2024-02-05T11:02:00.737Z,23.11
2024-02-05T11:03:00.551Z,23.14
2024-02-05T11:04:00.604Z,23.16
2024-02-05T11:05:00.610Z,23.20
2024-02-05T11:06:00.525Z,23.24
2024-02-05T11:07:00.569Z,23.27
2024-02-05T11:08:00.584Z,23.30
2024-02-05T11:09:00.531Z,23.32
2024-02-05T11:10:00.710Z,23.34
2024-02-05T11:11:00.526Z,23.34
2024-02-05T11:12:00.535Z,23.36
2024-02-05T11:13:00.647Z,23.36
2024-02-05T11:14:00.680Z,23.38
2024-02-05T11:15:00.975Z,23.41
2024-02-05T11:16:03.391Z,23.43
2024-02-05T11:17:00.784Z,23.44
2024-02-05T11:18:00.826Z,23.43
2024-02-05T11:19:00.881Z,23.44
2024-02-05T11:20:00.889Z,23.47
2024-02-05T11:21:00.804Z,23.49
2024-02-05T11:22:04.800Z,23.51
2024-02-05T11:23:00.778Z,23.52
2024-02-05T11:24:00.813Z,23.53
2024-02-05T11:25:00.843Z,23.54
2024-02-05T11:26:00.794Z,23.56
2024-02-05T11:27:00.928Z,23.58
2024-02-05T11:28:01.634Z,23.61
2024-02-05T11:29:00.840Z,23.64
2024-02-05T11:30:00.820Z,23.67
2024-02-05T11:31:00.933Z,23.69
2024-02-05T11:32:00.791Z,23.72
2024-02-05T11:33:00.831Z,23.73
2024-02-05T11:34:01.642Z,23.76
2024-02-05T11:35:00.927Z,23.78
2024-02-05T11:36:00.839Z,23.76
2024-02-05T11:37:00.853Z,23.77
2024-02-05T11:38:00.813Z,23.75
2024-02-05T11:39:00.828Z,23.72
2024-02-05T11:40:01.120Z,23.66
2024-02-05T11:41:01.002Z,23.60
2024-02-05T11:42:00.821Z,23.54
2024-02-05T11:43:01.004Z,23.53
2024-02-05T11:44:00.937Z,23.55
2024-02-05T11:45:01.140Z,23.61
2024-02-05T11:46:01.107Z,23.66
2024-02-05T11:47:01.065Z,23.72
2024-02-05T11:48:01.231Z,23.77
2024-02-05T11:49:01.215Z,23.84
2024-02-05T11:50:01.239Z,23.89
2024-02-05T11:51:01.150Z,23.94
2024-02-05T11:52:01.201Z,24.01
2024-02-05T11:53:01.285Z,24.06
2024-02-05T11:54:01.334Z,24.12
2024-02-05T11:55:01.434Z,24.17
2024-02-05T11:56:01.435Z,24.20
2024-02-05T11:57:01.470Z,24.24
2024-02-05T11:58:01.574Z,24.27
2024-02-05T11:59:01.599Z,24.31
2024-02-05T12:00:01.621Z,24.33
2024-02-05T12:01:01.748Z,24.35
2024-02-05T12:02:01.912Z,24.38
2024-02-05T12:03:01.746Z,24.40
2024-02-05T12:04:01.820Z,24.43
2024-02-05T12:05:01.885Z,24.45
2024-02-05T12:06:01.899Z,24.47
2024-02-05T12:07:02.021Z,24.49
2024-02-05T12:08:02.179Z,24.50
2024-02-05T12:09:01.968Z,24.53
2024-02-05T12:10:02.079Z,24.55
2024-02-05T12:11:02.041Z,24.57
2024-02-05T12:12:02.094Z,24.59
2024-02-05T12:13:02.183Z,24.60
2024-02-05T12:14:02.140Z,24.62
2024-02-05T12:15:02.162Z,24.63
2024-02-05T12:16:02.171Z,24.65
2024-02-05T12:17:02.175Z,24.66
2024-02-05T12:18:02.344Z,24.67
2024-02-05T12:19:11.740Z,24.70
2024-02-05T12:20:03.386Z,24.70
2024-02-05T12:21:02.205Z,24.71
2024-02-05T12:22:02.300Z,24.72
2024-02-05T12:23:02.227Z,24.74
2024-02-05T12:24:02.195Z,24.76
2024-02-05T12:25:02.298Z,24.77
2024-02-05T12:26:02.323Z,24.77
2024-02-05T12:27:02.216Z,24.79
2024-02-05T12:28:02.363Z,24.79
2024-02-05T12:29:02.216Z,24.79
2024-02-05T12:30:02.269Z,24.74
2024-02-05T12:31:02.277Z,24.68
2024-02-05T12:32:02.219Z,24.66
2024-02-05T12:33:02.312Z,24.62
2024-02-05T12:34:02.347Z,24.61
2024-02-05T12:35:02.452Z,24.59
2024-02-05T12:36:02.218Z,24.57
2024-02-05T12:37:02.259Z,24.56
2024-02-05T12:38:02.202Z,24.55
2024-02-05T12:39:02.224Z,24.53
2024-02-05T12:40:02.317Z,24.52
2024-02-05T12:41:02.270Z,24.52
2024-02-05T12:42:02.323Z,24.51
2024-02-05T12:43:02.472Z,24.49
2024-02-05T12:44:02.401Z,24.48
2024-02-05T12:45:11.988Z,24.47
2024-02-05T12:46:03.483Z,24.46
2024-02-05T12:47:02.444Z,24.48
2024-02-05T12:48:02.519Z,24.48
2024-02-05T12:49:02.530Z,24.48
2024-02-05T12:50:02.725Z,24.49
2024-02-05T12:51:02.441Z,24.49
2024-02-05T12:52:02.455Z,24.50
2024-02-05T12:53:02.450Z,24.50