createdAt,value
2023-05-09T00:00:19.880Z,371.08
2023-05-09T00:01:19.944Z,368.17
2023-05-09T00:02:19.983Z,377.84
2023-05-09T00:03:20.053Z,408.06
2023-05-09T00:04:20.051Z,415.83
2023-05-09T00:05:20.042Z,423.73
2023-05-09T00:06:20.034Z,385.79
2023-05-09T00:07:20.097Z,361.11
2023-05-09T00:08:20.115Z,360.06
2023-05-09T00:09:20.119Z,345.71
2023-05-09T00:10:20.165Z,335.27
2023-05-09T00:11:20.134Z,344.34
2023-05-09T00:12:20.188Z,341.17
2023-05-09T00:13:20.366Z,323.02
2023-05-09T00:14:20.200Z,302.91
2023-05-09T00:15:20.260Z,331.53
2023-05-09T00:16:20.267Z,338.70
2023-05-09T00:17:20.313Z,322.21
2023-05-09T00:18:20.314Z,331.19
2023-05-09T00:19:20.284Z,376.93
2023-05-09T00:20:20.405Z,367.35
2023-05-09T00:21:20.336Z,383.47
2023-05-09T00:22:20.411Z,386.32
2023-05-09T00:23:20.399Z,395.47
2023-05-09T00:24:20.417Z,382.39
2023-05-09T00:25:20.434Z,379.30
2023-05-09T00:26:20.416Z,367.20
2023-05-09T00:27:20.398Z,372.95
2023-05-09T00:28:20.457Z,379.00
2023-05-09T00:29:20.494Z,360.60
2023-05-09T00:30:20.480Z,379.37
2023-05-09T00:31:20.528Z,431.02
2023-05-09T00:32:20.507Z,418.42
2023-05-09T00:33:20.529Z,407.74
2023-05-09T00:34:20.530Z,433.97
2023-05-09T00:35:20.542Z,427.92
2023-05-09T00:36:20.619Z,434.33
2023-05-09T00:37:20.538Z,445.66
2023-05-09T00:38:20.523Z,459.80
2023-05-09T00:39:20.616Z,469.84
2023-05-09T00:40:20.625Z,457.48
2023-05-09T00:41:20.631Z,435.38
2023-05-09T00:42:20.660Z,434.62
2023-05-09T00:43:20.682Z,455.98
2023-05-09T00:44:20.749Z,406.75
2023-05-09T00:45:20.772Z,365.75
2023-05-09T00:46:20.741Z,348.21
2023-05-09T00:47:20.766Z,334.79
2023-05-09T00:48:20.876Z,345.23
2023-05-09T00:49:20.884Z,340.13
2023-05-09T00:50:20.972Z,333.89
2023-05-09T00:51:21.006Z,361.46
2023-05-09T00:52:21.057Z,377.81
2023-05-09T00:53:21.069Z,384.82
2023-05-09T00:54:21.108Z,394.45
2023-05-09T00:55:21.113Z,352.30
2023-05-09T00:56:21.179Z,283.27
2023-05-09T00:57:21.143Z,256.60
2023-05-09T00:58:21.168Z,275.37
2023-05-09T00:59:21.142Z,282.70
2023-05-09T01:00:21.153Z,276.72
2023-05-09T01:01:21.227Z,250.61
2023-05-09T01:02:21.266Z,246.58
2023-05-09T01:03:21.246Z,242.47
2023-05-09T01:04:21.193Z,258.04
2023-05-09T01:05:21.197Z,253.57
2023-05-09T01:06:21.233Z,245.36
2023-05-09T01:07:21.238Z,251.63
2023-05-09T01:08:21.697Z,248.06
2023-05-09T01:09:21.273Z,266.06
2023-05-09T01:10:21.298Z,286.24
2023-05-09T01:11:22.150Z,288.92
2023-05-09T01:12:21.349Z,281.34
2023-05-09T01:13:21.423Z,290.11
2023-05-09T01:14:21.409Z,303.57
2023-05-09T01:15:21.454Z,337.08
2023-05-09T01:16:21.601Z,380.11
2023-05-09T01:17:21.543Z,472.88
2023-05-09T01:18:21.683Z,533.99
2023-05-09T01:19:21.662Z,491.26
2023-05-09T01:20:21.696Z,342.67
2023-05-09T01:21:21.760Z,321.92
2023-05-09T01:22:21.730Z,306.52
2023-05-09T01:23:21.748Z,285.75
2023-05-09T01:24:21.785Z,276.12
2023-05-09T01:25:22.618Z,280.46
2023-05-09T01:26:21.745Z,269.27
2023-05-09T01:27:21.770Z,282.35
2023-05-09T01:28:21.794Z,308.57
2023-05-09T01:29:21.795Z,350.71
2023-05-09T01:30:21.893Z,377.51
2023-05-09T01:31:21.977Z,405.31
2023-05-09T01:32:22.007Z,426.64
2023-05-09T01:33:22.043Z,426.13
2023-05-09T01:34:22.100Z,397.19
2023-05-09T01:35:22.127Z,372.24
2023-05-09T01:36:22.106Z,389.09
2023-05-09T01:37:22.170Z,399.98
2023-05-09T01:38:22.175Z,396.58
2023-05-09T01:39:22.181Z,456.99
2023-05-09T01:40:22.272Z,407.89
2023-05-09T01:41:22.284Z,368.76
2023-05-09T01:42:22.344Z,357.54
2023-05-09T01:43:22.322Z,376.19
2023-05-09T01:44:22.285Z,362.76
2023-05-09T01:45:22.337Z,346.37
2023-05-09T01:46:22.448Z,315.88
2023-05-09T01:47:22.404Z,260.44
2023-05-09T01:48:22.488Z,243.54
2023-05-09T01:49:22.536Z,254.48
2023-05-09T01:50:22.482Z,290.79
2023-05-09T01:51:22.505Z,338.11
2023-05-09T01:52:22.516Z,365.87
2023-05-09T01:53:22.569Z,357.34
2023-05-09T01:54:22.592Z,323.22
2023-05-09T01:55:22.605Z,314.83
2023-05-09T01:56:22.679Z,286.41
2023-05-09T01:57:22.666Z,272.44
2023-05-09T01:58:22.688Z,262.35
2023-05-09T01:59:22.679Z,257.37
2023-05-09T02:00:22.677Z,265.39
2023-05-09T02:01:22.727Z,255.74
2023-05-09T02:02:22.850Z,248.99
2023-05-09T02:03:22.782Z,234.14
2023-05-09T02:04:22.721Z,230.69
2023-05-09T02:05:22.758Z,225.77
2023-05-09T02:06:22.834Z,226.54
2023-05-09T02:07:22.831Z,221.98
2023-05-09T02:08:22.818Z,225.52
2023-05-09T02:09:22.876Z,213.01
2023-05-09T02:10:22.906Z,196.87
2023-05-09T02:11:22.931Z,181.94
2023-05-09T02:12:23.059Z,184.41
2023-05-09T02:13:23.171Z,202.74
2023-05-09T02:14:23.033Z,219.44
2023-05-09T02:15:23.094Z,229.91
2023-05-09T02:16:23.144Z,221.38
2023-05-09T02:17:23.233Z,204.09
2023-05-09T02:18:23.204Z,198.01
2023-05-09T02:19:23.186Z,200.79
2023-05-09T02:20:23.226Z,208.85
2023-05-09T02:21:23.240Z,199.69
2023-05-09T02:22:23.263Z,203.06
2023-05-09T02:23:23.308Z,210.27
2023-05-09T02:24:23.284Z,225.86
2023-05-09T02:25:23.305Z,245.76
2023-05-09T02:26:23.298Z,269.14
2023-05-09T02:27:23.306Z,290.38
2023-05-09T02:28:23.379Z,315.81
2023-05-09T02:29:23.309Z,357.17
2023-05-09T02:30:23.377Z,344.60
2023-05-09T02:31:23.376Z,323.12
2023-05-09T02:32:23.395Z,291.88
2023-05-09T02:33:23.391Z,287.77
2023-05-09T02:34:23.398Z,269.04
2023-05-09T02:35:23.412Z,272.59
2023-05-09T02:36:23.463Z,267.86
2023-05-09T02:37:23.472Z,246.42
2023-05-09T02:38:23.623Z,222.20
2023-05-09T02:39:23.530Z,213.61
2023-05-09T02:40:23.544Z,207.85
2023-05-09T02:41:23.571Z,200.63
2023-05-09T02:42:23.595Z,196.64
2023-05-09T02:43:23.638Z,200.21
2023-05-09T02:44:23.693Z,216.22
2023-05-09T02:45:23.675Z,230.51
2023-05-09T02:46:23.711Z,245.12
2023-05-09T02:47:23.758Z,282.03
2023-05-09T02:48:23.707Z,289.08
2023-05-09T02:49:32.060Z,304.48
2023-05-09T02:50:24.727Z,304.80
2023-05-09T02:51:23.707Z,304.58
2023-05-09T02:52:23.688Z,305.36
2023-05-09T02:53:23.693Z,318.07
2023-05-09T02:54:23.674Z,381.16
2023-05-09T02:55:23.697Z,433.07
2023-05-09T02:56:23.648Z,421.95
2023-05-09T02:57:23.660Z,410.25
2023-05-09T02:58:23.646Z,380.57
2023-05-09T02:59:23.636Z,341.29
2023-05-09T03:00:23.692Z,310.55
2023-05-09T03:01:23.685Z,286.01
2023-05-09T03:02:23.751Z,281.27
2023-05-09T03:03:23.714Z,282.29
2023-05-09T03:04:23.653Z,309.80
2023-05-09T03:05:23.613Z,317.55
2023-05-09T03:06:23.624Z,318.60
2023-05-09T03:07:23.606Z,321.09
2023-05-09T03:08:23.574Z,336.35
2023-05-09T03:09:23.596Z,322.51
2023-05-09T03:10:23.604Z,319.15
2023-05-09T03:11:23.579Z,331.04
2023-05-09T03:12:23.623Z,326.04
2023-05-09T03:13:23.766Z,338.20
2023-05-09T03:14:23.629Z,373.60
2023-05-09T03:15:23.664Z,386.76
2023-05-09T03:16:24.063Z,372.82
2023-05-09T03:17:23.786Z,364.06
2023-05-09T03:18:23.856Z,373.74
2023-05-09T03:19:23.847Z,399.66
2023-05-09T03:20:23.901Z,369.16
2023-05-09T03:21:23.921Z,334.44
2023-05-09T03:22:23.951Z,324.67
2023-05-09T03:23:23.999Z,310.32
2023-05-09T03:24:23.960Z,278.29
2023-05-09T03:25:24.033Z,266.52
2023-05-09T03:26:24.044Z,258.14
2023-05-09T03:27:24.068Z,249.69
2023-05-09T03:28:24.170Z,256.73
2023-05-09T03:29:24.199Z,265.48
2023-05-09T03:30:24.178Z,276.65
2023-05-09T03:31:24.213Z,259.83
2023-05-09T03:32:24.335Z,223.95
2023-05-09T03:33:24.247Z,190.55
2023-05-09T03:34:24.255Z,173.33
2023-05-09T03:35:24.295Z,169.68
2023-05-09T03:36:24.338Z,160.92
2023-05-09T03:37:26.191Z,161.27
2023-05-09T03:38:24.547Z,159.57
2023-05-09T03:39:24.517Z,154.64
2023-05-09T03:40:24.522Z,153.99
2023-05-09T03:41:24.562Z,155.15
2023-05-09T03:42:24.617Z,156.36
2023-05-09T03:43:24.689Z,153.78
2023-05-09T03:44:24.760Z,148.09
2023-05-09T03:45:24.734Z,151.49
2023-05-09T03:46:24.829Z,150.22
2023-05-09T03:47:24.812Z,148.12
2023-05-09T03:48:24.904Z,138.38
2023-05-09T03:49:24.854Z,137.62
2023-05-09T03:50:24.855Z,143.84
2023-05-09T03:51:24.887Z,156.04
2023-05-09T03:52:25.015Z,189.64
2023-05-09T03:53:24.978Z,202.00
2023-05-09T03:54:25.127Z,212.87
2023-05-09T03:55:25.020Z,222.48
2023-05-09T03:56:25.030Z,203.18
2023-05-09T03:57:25.110Z,183.16
2023-05-09T03:58:25.084Z,166.54
2023-05-09T03:59:25.090Z,156.36
2023-05-09T04:00:25.105Z,159.87
2023-05-09T04:01:25.174Z,163.16
2023-05-09T04:02:25.235Z,154.80
2023-05-09T04:03:25.327Z,149.04
2023-05-09T04:04:25.359Z,137.54
2023-05-09T04:05:25.316Z,132.39
2023-05-09T04:06:25.381Z,128.70
2023-05-09T04:07:25.379Z,129.74
2023-05-09T04:08:25.409Z,143.88
2023-05-09T04:09:25.427Z,164.15
2023-05-09T04:10:25.449Z,182.54
2023-05-09T04:11:25.416Z,176.39
2023-05-09T04:12:25.475Z,175.39
2023-05-09T04:13:25.571Z,172.11
2023-05-09T04:14:25.534Z,152.85
2023-05-09T04:15:25.562Z,138.65
2023-05-09T04:16:25.613Z,141.13
2023-05-09T04:17:25.635Z,142.10
2023-05-09T04:18:25.664Z,147.47
2023-05-09T04:19:25.626Z,147.42
2023-05-09T04:20:25.718Z,137.60
2023-05-09T04:21:25.646Z,132.32
2023-05-09T04:22:25.715Z,126.36
2023-05-09T04:23:25.764Z,120.62
2023-05-09T04:24:25.783Z,129.86
2023-05-09T04:25:25.781Z,145.51
2023-05-09T04:26:25.793Z,161.08
2023-05-09T04:27:25.839Z,165.30
2023-05-09T04:28:25.942Z,165.52
2023-05-09T04:29:25.914Z,184.01
2023-05-09T04:30:25.978Z,195.54
2023-05-09T04:31:26.039Z,199.81
2023-05-09T04:32:26.006Z,184.82
2023-05-09T04:33:26.032Z,171.99
2023-05-09T04:34:25.992Z,154.08
2023-05-09T04:35:26.071Z,136.96
2023-05-09T04:36:26.104Z,139.02
2023-05-09T04:37:26.058Z,144.53
2023-05-09T04:38:26.217Z,159.88
2023-05-09T04:39:26.093Z,177.54
2023-05-09T04:40:27.042Z,205.67
2023-05-09T04:41:26.136Z,223.52
2023-05-09T04:42:26.150Z,218.83
2023-05-09T04:43:26.222Z,225.34
2023-05-09T04:44:26.237Z,261.46
2023-05-09T04:45:26.300Z,271.21
2023-05-09T04:46:26.348Z,354.52
2023-05-09T04:47:26.325Z,530.27
2023-05-09T04:48:26.321Z,632.09
2023-05-09T04:49:26.271Z,677.11
2023-05-09T04:50:26.306Z,616.35
2023-05-09T04:51:26.326Z,1000.00
2023-05-09T04:52:26.415Z,1000.00
2023-05-09T04:53:26.463Z,1000.00
2023-05-09T04:54:26.422Z,1000.00
2023-05-09T04:55:26.449Z,1000.00
2023-05-09T04:56:26.415Z,940.44
2023-05-09T04:57:26.481Z,887.05
2023-05-09T04:58:26.538Z,765.82
2023-05-09T04:59:26.527Z,1000.00
2023-05-09T05:00:26.540Z,890.72
2023-05-09T05:01:26.770Z,634.85
2023-05-09T05:02:26.699Z,594.76
2023-05-09T05:03:26.697Z,670.04
2023-05-09T05:04:26.752Z,645.82
2023-05-09T05:05:27.005Z,664.62
2023-05-09T05:06:26.800Z,677.52
2023-05-09T05:07:26.875Z,851.70
2023-05-09T05:08:26.967Z,831.69
2023-05-09T05:09:26.919Z,749.67
2023-05-09T05:10:26.981Z,787.38
2023-05-09T05:11:26.997Z,1000.00
2023-05-09T05:12:27.096Z,1000.00
2023-05-09T05:13:27.153Z,1000.00
2023-05-09T05:14:27.163Z,870.93
2023-05-09T05:15:27.169Z,846.30
2023-05-09T05:16:27.246Z,706.84
2023-05-09T05:17:27.293Z,726.18
2023-05-09T05:18:27.278Z,637.45
2023-05-09T05:19:27.318Z,635.15
2023-05-09T05:20:27.366Z,673.14
2023-05-09T05:21:27.473Z,655.49
2023-05-09T05:22:27.523Z,570.18
2023-05-09T05:23:27.640Z,531.62
2023-05-09T05:24:27.700Z,422.52
2023-05-09T05:25:27.631Z,442.67
2023-05-09T05:26:28.254Z,597.52
2023-05-09T05:27:27.711Z,791.88
2023-05-09T05:28:27.727Z,819.71
2023-05-09T05:29:27.811Z,760.75
2023-05-09T05:30:27.912Z,965.25
2023-05-09T05:31:27.931Z,691.32
2023-05-09T05:32:28.016Z,593.13
2023-05-09T05:33:27.996Z,570.73
2023-05-09T05:34:28.074Z,542.50
2023-05-09T05:35:28.063Z,542.40
2023-05-09T05:36:28.081Z,512.91
2023-05-09T05:37:28.190Z,530.17
2023-05-09T05:38:28.171Z,528.66
2023-05-09T05:39:28.164Z,712.99
2023-05-09T05:40:29.310Z,792.48
2023-05-09T05:41:28.276Z,994.09
2023-05-09T05:42:28.337Z,1000.00
2023-05-09T05:43:28.357Z,1000.00
2023-05-09T05:44:28.411Z,1000.00
2023-05-09T05:45:28.449Z,964.22
2023-05-09T05:46:28.516Z,852.87
2023-05-09T05:47:28.667Z,866.79
2023-05-09T05:48:28.617Z,931.91
2023-05-09T05:49:28.683Z,1000.00
2023-05-09T05:50:28.720Z,1000.00
2023-05-09T05:51:28.818Z,1000.00
2023-05-09T05:52:28.784Z,1000.00
2023-05-09T05:53:29.851Z,1000.00
2023-05-09T05:54:28.881Z,1000.00
2023-05-09T05:55:28.942Z,1000.00
2023-05-09T05:56:29.025Z,1000.00
2023-05-09T05:57:29.027Z,1000.00
2023-05-09T05:58:29.098Z,1000.00
2023-05-09T05:59:29.142Z,1000.00
2023-05-09T06:00:29.291Z,1000.00
2023-05-09T06:01:29.205Z,1000.00
2023-05-09T06:02:29.308Z,1000.00
2023-05-09T06:03:29.422Z,1000.00
2023-05-09T06:04:29.261Z,1000.00
2023-05-09T06:05:29.402Z,1000.00
2023-05-09T06:06:29.476Z,1000.00
2023-05-09T06:07:29.414Z,974.75
2023-05-09T06:08:29.812Z,987.14
2023-05-09T06:09:29.757Z,982.00
2023-05-09T06:10:29.657Z,1000.00
2023-05-09T06:11:29.735Z,975.29
2023-05-09T06:12:29.741Z,932.29
2023-05-09T06:13:29.708Z,947.24
2023-05-09T06:14:29.692Z,982.33
2023-05-09T06:15:30.737Z,997.69
2023-05-09T06:16:29.780Z,940.10
2023-05-09T06:17:29.836Z,841.53
2023-05-09T06:18:29.831Z,703.27
2023-05-09T06:19:29.955Z,669.03
2023-05-09T06:20:29.996Z,628.25
2023-05-09T06:21:30.709Z,566.66
2023-05-09T06:22:31.748Z,560.68
2023-05-09T06:23:29.974Z,524.77
2023-05-09T06:24:35.722Z,475.61
2023-05-09T06:25:30.980Z,440.37
2023-05-09T06:26:29.998Z,391.45
2023-05-09T06:27:29.974Z,379.58
2023-05-09T06:28:30.088Z,341.16
2023-05-09T06:29:29.978Z,387.74
2023-05-09T06:30:30.263Z,529.25
2023-05-09T06:31:30.009Z,568.15
2023-05-09T06:32:30.006Z,441.08
2023-05-09T06:33:29.982Z,435.04
2023-05-09T06:34:29.973Z,515.13
2023-05-09T06:35:29.934Z,866.12
2023-05-09T06:36:29.984Z,629.99
2023-05-09T06:37:29.936Z,414.27
2023-05-09T06:38:30.277Z,936.01
2023-05-09T06:39:30.735Z,1000.00
2023-05-09T06:40:30.751Z,889.90
2023-05-09T06:41:30.131Z,754.08
2023-05-09T06:42:30.139Z,670.35
2023-05-09T06:43:30.202Z,552.30
2023-05-09T06:44:30.526Z,461.51
2023-05-09T06:45:30.284Z,450.67
2023-05-09T06:46:30.289Z,458.84
2023-05-09T06:47:30.273Z,373.94
2023-05-09T06:48:30.335Z,224.41
2023-05-09T06:49:30.426Z,171.57
2023-05-09T06:50:32.832Z,158.54
2023-05-09T06:51:30.408Z,173.65
2023-05-09T06:52:30.327Z,167.32
2023-05-09T06:53:30.311Z,150.02
2023-05-09T06:54:30.357Z,145.45
2023-05-09T06:55:30.374Z,168.07
2023-05-09T06:56:30.286Z,168.75
2023-05-09T06:57:30.316Z,144.91
2023-05-09T06:58:30.278Z,131.05
2023-05-09T06:59:32.237Z,100.00
2023-05-09T07:00:30.344Z,100.06
2023-05-09T07:01:31.301Z,100.99
2023-05-09T07:02:30.353Z,110.32
2023-05-09T07:03:30.243Z,137.27
2023-05-09T07:04:30.251Z,202.82
2023-05-09T07:05:30.291Z,207.35
2023-05-09T07:06:30.313Z,162.64
2023-05-09T07:07:30.233Z,181.81
2023-05-09T07:08:30.205Z,162.47
2023-05-09T07:09:30.377Z,133.89
2023-05-09T07:10:30.456Z,115.23
2023-05-09T07:11:30.198Z,84.35
2023-05-09T07:12:30.172Z,58.96
2023-05-09T07:13:30.281Z,39.61
2023-05-09T07:14:30.273Z,35.07
2023-05-09T07:15:41.362Z,25.96
2023-05-09T07:16:31.411Z,21.68
2023-05-09T07:17:30.316Z,18.82
2023-05-09T07:18:30.801Z,17.70
2023-05-09T07:19:31.232Z,14.61
2023-05-09T07:20:30.305Z,16.20
2023-05-09T07:21:30.265Z,14.87
2023-05-09T07:22:32.121Z,17.63
2023-05-09T07:23:30.300Z,23.25
2023-05-09T07:24:30.779Z,30.41
2023-05-09T07:25:30.219Z,31.50
2023-05-09T07:26:30.291Z,30.76
2023-05-09T07:27:30.490Z,23.13
2023-05-09T07:28:30.370Z,18.95
2023-05-09T07:29:30.208Z,19.03
2023-05-09T07:30:30.199Z,23.82
2023-05-09T07:31:30.276Z,34.48
2023-05-09T07:32:30.351Z,61.99
2023-05-09T07:33:30.214Z,58.23
2023-05-09T07:34:30.899Z,27.66
2023-05-09T07:35:30.175Z,22.62
2023-05-09T07:36:30.768Z,24.62
2023-05-09T07:37:31.777Z,28.09
2023-05-09T07:38:30.290Z,25.98
2023-05-09T07:39:30.762Z,24.70
2023-05-09T07:40:30.157Z,22.03
2023-05-09T07:41:30.147Z,25.26
2023-05-09T07:42:30.249Z,33.08
2023-05-09T07:43:30.191Z,20.32
2023-05-09T07:44:30.140Z,19.71
2023-05-09T07:45:30.147Z,21.88
2023-05-09T07:46:30.371Z,34.58
2023-05-09T07:47:30.199Z,70.85
2023-05-09T07:48:30.227Z,79.91
2023-05-09T07:49:30.274Z,40.66
2023-05-09T07:50:30.115Z,24.17
2023-05-09T07:51:30.060Z,28.30
2023-05-09T07:52:30.105Z,26.74
2023-05-09T07:53:30.090Z,27.17
2023-05-09T07:54:30.112Z,23.06
2023-05-09T07:55:30.048Z,24.64
2023-05-09T07:56:30.135Z,22.98
2023-05-09T07:57:30.065Z,23.21
2023-05-09T07:58:30.078Z,24.72
2023-05-09T07:59:30.086Z,18.33
2023-05-09T08:00:30.061Z,13.22
2023-05-09T08:01:30.074Z,7.27
2023-05-09T08:02:30.155Z,6.92
2023-05-09T08:03:30.125Z,7.65
2023-05-09T08:04:30.280Z,8.13
2023-05-09T08:05:30.180Z,8.09
2023-05-09T08:06:30.228Z,6.22
2023-05-09T08:07:30.240Z,8.73
2023-05-09T08:08:30.297Z,10.13
2023-05-09T08:09:30.289Z,8.80
2023-05-09T08:10:30.368Z,9.67
2023-05-09T08:11:30.334Z,12.87
2023-05-09T08:12:30.408Z,17.35
2023-05-09T08:13:30.528Z,17.67
2023-05-09T08:14:30.489Z,17.50
2023-05-09T08:15:30.545Z,18.94
2023-05-09T08:16:30.732Z,13.36
2023-05-09T08:17:30.621Z,6.71
2023-05-09T08:18:30.753Z,4.02
2023-05-09T08:19:30.718Z,4.02
2023-05-09T08:20:30.826Z,6.25
2023-05-09T08:21:31.315Z,9.81
2023-05-09T08:22:30.995Z,4.92
2023-05-09T08:23:30.920Z,3.83
2023-05-09T08:24:30.898Z,2.59
2023-05-09T08:25:30.921Z,2.62
2023-05-09T08:26:31.017Z,2.69
2023-05-09T08:27:31.099Z,2.12
2023-05-09T08:28:31.032Z,2.73
2023-05-09T08:29:31.044Z,3.75
2023-05-09T08:30:31.107Z,4.21
2023-05-09T08:31:31.159Z,2.16
2023-05-09T08:32:31.211Z,1.01
2023-05-09T08:33:31.412Z,1.08
2023-05-09T08:34:31.197Z,1.24
2023-05-09T08:35:31.203Z,0.99
2023-05-09T08:36:31.334Z,0.78
2023-05-09T08:37:31.331Z,0.91
2023-05-09T08:38:31.809Z,1.21
2023-05-09T08:39:32.293Z,1.77
2023-05-09T08:40:31.391Z,2.23
2023-05-09T08:41:31.562Z,10.12
2023-05-09T08:42:31.430Z,13.33
2023-05-09T08:43:31.442Z,1.95
2023-05-09T08:44:31.571Z,0.42
2023-05-09T08:45:31.525Z,0.34
2023-05-09T08:46:31.600Z,0.48
2023-05-09T08:47:31.642Z,0.77
2023-05-09T08:48:32.048Z,0.77
2023-05-09T08:49:31.813Z,0.60
2023-05-09T08:50:31.774Z,0.67
2023-05-09T08:51:31.798Z,0.51
2023-05-09T08:52:31.914Z,0.53
2023-05-09T08:53:31.866Z,0.60
2023-05-09T08:54:32.297Z,0.52
2023-05-09T08:55:31.938Z,0.34
2023-05-09T08:56:31.976Z,0.35
2023-05-09T08:57:32.009Z,0.61
2023-05-09T08:58:32.130Z,1.35
2023-05-09T08:59:32.145Z,1.64
2023-05-09T09:00:32.233Z,1.62
2023-05-09T09:01:32.285Z,1.48
2023-05-09T09:02:32.558Z,1.13
2023-05-09T09:03:32.304Z,0.91
2023-05-09T09:04:32.350Z,0.75
2023-05-09T09:05:41.397Z,0.57
2023-05-09T09:06:33.354Z,0.57
2023-05-09T09:07:32.312Z,0.58
2023-05-09T09:08:33.363Z,0.50
2023-05-09T09:09:32.388Z,0.34
2023-05-09T09:10:32.346Z,0.34
2023-05-09T09:11:32.338Z,0.34
2023-05-09T09:12:32.294Z,0.34
2023-05-09T09:13:32.328Z,0.34
2023-05-09T09:14:32.307Z,0.34
2023-05-09T09:15:32.297Z,0.34
2023-05-09T09:16:32.386Z,0.49
2023-05-09T09:17:32.368Z,0.34
2023-05-09T09:18:32.306Z,0.34
2023-05-09T09:19:32.299Z,0.34
2023-05-09T09:20:32.250Z,0.34
2023-05-09T09:21:32.274Z,0.34
2023-05-09T09:22:32.247Z,0.34
2023-05-09T09:23:32.344Z,0.34
2023-05-09T09:24:32.362Z,0.34
2023-05-09T09:25:32.282Z,0.34
2023-05-09T09:26:32.340Z,0.34
2023-05-09T09:27:32.474Z,0.34
2023-05-09T09:28:32.378Z,0.34
2023-05-09T09:29:32.470Z,0.34
2023-05-09T09:30:32.419Z,0.66
2023-05-09T09:31:32.495Z,1.67
2023-05-09T09:32:32.563Z,2.64
2023-05-09T09:33:32.585Z,2.10
2023-05-09T09:34:34.349Z,0.71
2023-05-09T09:35:32.600Z,0.34
2023-05-09T09:36:32.764Z,0.34
2023-05-09T09:37:33.343Z,0.64
2023-05-09T09:38:32.664Z,0.97
2023-05-09T09:39:32.646Z,0.60
2023-05-09T09:40:32.799Z,0.67
2023-05-09T09:41:32.714Z,0.61
2023-05-09T09:42:32.702Z,0.65
2023-05-09T09:43:32.728Z,1.59
2023-05-09T09:44:32.814Z,2.48
2023-05-09T09:45:32.743Z,1.60
2023-05-09T09:46:32.767Z,1.97
2023-05-09T09:47:32.790Z,1.95
2023-05-09T09:48:32.771Z,2.07
2023-05-09T09:49:32.809Z,1.89
2023-05-09T09:50:32.933Z,4.04
2023-05-09T09:51:32.878Z,7.37
2023-05-09T09:52:32.955Z,7.26
2023-05-09T09:53:33.055Z,3.79
2023-05-09T09:54:33.299Z,2.60
2023-05-09T09:55:33.106Z,2.17
2023-05-09T09:56:33.156Z,2.29
2023-05-09T09:57:33.188Z,2.93
2023-05-09T09:58:33.181Z,0.82
2023-05-09T09:59:33.221Z,0.41
2023-05-09T10:00:33.262Z,0.34
2023-05-09T10:01:33.471Z,0.48
2023-05-09T10:02:33.372Z,0.74
2023-05-09T10:03:34.363Z,0.98
2023-05-09T10:04:33.434Z,0.49
2023-05-09T10:05:33.436Z,0.53
2023-05-09T10:06:33.460Z,0.83
2023-05-09T10:07:33.480Z,0.98
2023-05-09T10:08:33.545Z,2.06
2023-05-09T10:09:33.559Z,1.08
2023-05-09T10:10:33.593Z,0.66
2023-05-09T10:11:33.577Z,0.55
2023-05-09T10:12:33.714Z,0.67
2023-05-09T10:13:33.661Z,0.94
2023-05-09T10:14:35.351Z,1.17
2023-05-09T10:15:49.099Z,1.33
2023-05-09T10:16:43.747Z,1.14
2023-05-09T10:17:34.913Z,0.91
2023-05-09T10:18:33.998Z,0.83
2023-05-09T10:19:33.731Z,1.18
2023-05-09T10:20:33.721Z,1.44
2023-05-09T10:21:33.732Z,1.61
2023-05-09T10:22:33.710Z,1.56
2023-05-09T10:23:33.769Z,1.72
2023-05-09T10:24:33.697Z,2.08
2023-05-09T10:25:33.708Z,2.19
2023-05-09T10:26:34.298Z,1.55
2023-05-09T10:27:33.715Z,0.99
2023-05-09T10:28:33.725Z,1.28
2023-05-09T10:29:33.742Z,0.51
2023-05-09T10:30:34.193Z,0.37
2023-05-09T10:31:34.404Z,0.78
2023-05-09T10:32:33.641Z,3.55
2023-05-09T10:33:33.616Z,2.60
2023-05-09T10:34:33.612Z,1.23
2023-05-09T10:35:33.648Z,0.64
2023-05-09T10:36:33.613Z,0.50
2023-05-09T10:37:33.667Z,0.38
2023-05-09T10:38:33.585Z,0.40
2023-05-09T10:39:33.566Z,0.71
2023-05-09T10:40:33.587Z,1.80
2023-05-09T10:41:33.582Z,1.37
2023-05-09T10:42:33.566Z,2.46
2023-05-09T10:43:34.757Z,0.91
2023-05-09T10:44:33.735Z,1.98
2023-05-09T10:45:33.676Z,1.42
2023-05-09T10:46:33.736Z,1.36
2023-05-09T10:47:33.822Z,2.05
2023-05-09T10:48:33.740Z,1.94
2023-05-09T10:49:36.829Z,8.75
2023-05-09T10:50:33.780Z,5.47
2023-05-09T10:51:33.766Z,3.22
2023-05-09T10:52:35.347Z,4.23
2023-05-09T10:53:33.733Z,22.06
2023-05-09T10:54:33.805Z,22.55
2023-05-09T10:55:33.723Z,5.43
2023-05-09T10:56:33.735Z,2.51
2023-05-09T10:57:33.711Z,1.45
2023-05-09T10:58:33.799Z,1.78
2023-05-09T10:59:33.715Z,8.48
2023-05-09T11:00:33.732Z,4.75
2023-05-09T11:01:33.780Z,4.44
2023-05-09T11:02:34.313Z,13.45
2023-05-09T11:03:33.773Z,62.75
2023-05-09T11:04:34.344Z,175.46
2023-05-09T11:05:33.814Z,65.49
2023-05-09T11:06:33.827Z,15.92
2023-05-09T11:07:33.675Z,14.78
2023-05-09T11:08:34.318Z,68.99
2023-05-09T11:09:33.812Z,37.02
2023-05-09T11:10:33.646Z,104.71
2023-05-09T11:11:33.653Z,21.51
2023-05-09T11:12:33.627Z,1.47
2023-05-09T11:13:33.964Z,1.24
2023-05-09T11:14:33.848Z,3.86
2023-05-09T11:15:33.658Z,2.43
2023-05-09T11:16:33.699Z,2.43
2023-05-09T11:17:33.637Z,7.31
2023-05-09T11:18:33.601Z,30.70
2023-05-09T11:19:33.693Z,26.72
2023-05-09T11:20:33.674Z,5.59
2023-05-09T11:21:33.712Z,0.34
2023-05-09T11:22:33.764Z,0.34
2023-05-09T11:23:33.672Z,0.59
2023-05-09T11:24:34.468Z,0.51
2023-05-09T11:25:33.710Z,0.94
2023-05-09T11:26:33.790Z,2.26
2023-05-09T11:27:33.796Z,4.94
2023-05-09T11:28:33.837Z,101.64
2023-05-09T11:29:33.889Z,29.90
2023-05-09T11:30:33.864Z,18.95
2023-05-09T11:31:33.982Z,22.75
2023-05-09T11:32:34.946Z,7.58
2023-05-09T11:33:33.979Z,3.60
2023-05-09T11:34:33.987Z,6.33
2023-05-09T11:35:34.058Z,1.14
2023-05-09T11:36:34.120Z,6.70
2023-05-09T11:37:34.132Z,8.36
2023-05-09T11:38:34.160Z,6.59
2023-05-09T11:39:34.180Z,1.72
2023-05-09T11:40:34.220Z,1.02
2023-05-09T11:41:34.222Z,2.72
2023-05-09T11:42:34.250Z,1.38
2023-05-09T11:43:34.308Z,3.31
2023-05-09T11:44:34.376Z,2.81
2023-05-09T11:45:34.392Z,0.38
2023-05-09T11:46:34.384Z,0.34
2023-05-09T11:47:34.477Z,0.34
2023-05-09T11:48:34.517Z,0.34
2023-05-09T11:49:34.530Z,0.34
2023-05-09T11:50:34.494Z,0.34
2023-05-09T11:51:34.500Z,0.34
2023-05-09T11:52:34.531Z,0.34
2023-05-09T11:53:34.554Z,0.34
2023-05-09T11:54:34.619Z,0.45
2023-05-09T11:55:34.580Z,1.31
2023-05-09T11:56:34.598Z,4.12
2023-05-09T11:57:34.651Z,6.59
2023-05-09T11:58:34.745Z,13.86
2023-05-09T11:59:34.857Z,2.83
2023-05-09T12:00:34.790Z,1.68
2023-05-09T12:01:34.737Z,2.44
2023-05-09T12:02:34.883Z,7.75
2023-05-09T12:03:34.867Z,211.22
2023-05-09T12:04:35.039Z,29.25
2023-05-09T12:05:34.941Z,61.61
2023-05-09T12:06:34.893Z,52.71
2023-05-09T12:07:34.904Z,8.04
2023-05-09T12:08:34.923Z,5.06
2023-05-09T12:09:34.941Z,8.95
2023-05-09T12:10:34.960Z,5.02
2023-05-09T12:11:34.980Z,0.48
2023-05-09T12:12:34.996Z,0.34
2023-05-09T12:13:35.887Z,0.34
2023-05-09T12:14:35.388Z,0.53
2023-05-09T12:15:35.360Z,0.82
2023-05-09T12:16:35.239Z,0.64
2023-05-09T12:17:35.212Z,0.34
2023-05-09T12:18:35.212Z,0.55
2023-05-09T12:19:35.240Z,0.57
2023-05-09T12:20:35.354Z,0.60
2023-05-09T12:21:35.414Z,0.48
2023-05-09T12:22:35.338Z,0.69
2023-05-09T12:23:35.357Z,0.46
2023-05-09T12:24:35.376Z,0.62
2023-05-09T12:25:35.442Z,0.71
2023-05-09T12:26:35.459Z,0.43
2023-05-09T12:27:35.494Z,0.48
2023-05-09T12:28:35.500Z,0.79
2023-05-09T12:29:35.524Z,0.68
2023-05-09T12:30:35.585Z,0.45
2023-05-09T12:31:35.644Z,0.88
2023-05-09T12:32:35.698Z,1.32
2023-05-09T12:33:36.417Z,56.66
2023-05-09T12:34:35.714Z,7.39
2023-05-09T12:35:35.734Z,2.92
2023-05-09T12:36:35.885Z,1.40
2023-05-09T12:37:35.862Z,3.51
2023-05-09T12:38:35.838Z,1.41
2023-05-09T12:39:35.861Z,1.68
2023-05-09T12:40:43.967Z,1.46
2023-05-09T12:41:41.684Z,1.34
2023-05-09T12:42:36.919Z,1.46
2023-05-09T12:43:36.446Z,1.59
2023-05-09T12:44:35.851Z,2.13
2023-05-09T12:45:36.030Z,4.26