createdAt,value
2023-05-14T00:53:28.637Z,100
2023-05-14T01:13:32.418Z,100
2023-05-14T03:44:06.485Z,100
2023-05-14T04:04:10.352Z,100
2023-05-14T06:24:41.442Z,100
2023-05-14T06:34:43.175Z,100
2023-05-14T06:44:45.497Z,100
2023-05-14T06:54:47.260Z,100
2023-05-14T07:04:49.977Z,100
2023-05-14T07:14:52.579Z,100
2023-05-14T07:24:55.201Z,100
2023-05-14T07:34:57.004Z,100
2023-05-14T07:55:00.771Z,89
2023-05-14T08:15:04.451Z,82
2023-05-14T08:45:11.423Z,69
2023-05-14T08:55:13.645Z,65
2023-05-14T09:05:15.381Z,64
2023-05-14T09:15:17.126Z,60
2023-05-14T09:25:19.421Z,59
2023-05-14T09:35:21.807Z,59
2023-05-14T09:45:23.651Z,57
2023-05-14T09:55:25.548Z,56
2023-05-14T10:05:27.494Z,55
2023-05-14T10:15:29.301Z,53
2023-05-14T10:35:34.048Z,51
2023-05-14T10:45:35.818Z,51
2023-05-14T11:05:39.303Z,48
2023-05-14T11:15:41.418Z,47
2023-05-14T11:25:43.659Z,50
2023-05-14T11:35:45.760Z,47
2023-05-14T11:55:50.404Z,46
2023-05-14T12:05:52.953Z,46
2023-05-14T12:15:55.666Z,42
2023-05-14T12:25:58.066Z,43
2023-05-14T12:36:04.731Z,41
2023-05-14T12:46:02.712Z,38
2023-05-14T12:56:04.703Z,42
2023-05-14T13:06:06.563Z,41
2023-05-14T13:16:08.692Z,43
2023-05-14T13:26:10.648Z,44
2023-05-14T13:36:12.667Z,40
2023-05-14T13:46:14.440Z,39
2023-05-14T13:56:16.090Z,40
2023-05-14T14:06:17.928Z,42
2023-05-14T14:16:19.790Z,40
2023-05-14T14:26:21.997Z,41
2023-05-14T14:36:24.350Z,42
2023-05-14T14:46:26.873Z,43
2023-05-14T15:06:31.013Z,43
2023-05-14T15:16:33.534Z,42
2023-05-14T15:26:35.925Z,43
2023-05-14T15:36:38.475Z,45
2023-05-14T15:46:40.035Z,44
2023-05-14T15:56:42.804Z,45
2023-05-14T16:06:44.728Z,47
2023-05-14T16:16:47.152Z,45
2023-05-14T16:26:49.360Z,47
2023-05-14T16:36:51.656Z,45
2023-05-14T16:46:53.977Z,49
2023-05-14T16:56:56.268Z,49
2023-05-14T17:06:58.844Z,50
2023-05-14T17:17:01.117Z,48
2023-05-14T17:27:03.570Z,50
2023-05-14T17:37:06.229Z,51
2023-05-14T17:47:07.915Z,52
2023-05-14T17:57:10.053Z,55
2023-05-14T18:07:12.210Z,57
2023-05-14T18:17:14.642Z,59
2023-05-14T18:27:16.305Z,62
2023-05-14T18:37:18.266Z,64
2023-05-14T18:47:20.757Z,65
2023-05-14T19:07:25.299Z,69
2023-05-14T19:17:27.214Z,72
2023-05-14T19:27:29.042Z,71
2023-05-14T19:47:33.383Z,73
2023-05-14T19:57:35.972Z,74
2023-05-14T20:07:40.239Z,77
2023-05-14T20:17:40.141Z,79
2023-05-14T20:27:42.606Z,79
2023-05-14T20:47:47.249Z,79
2023-05-14T20:57:49.662Z,82
2023-05-14T21:07:52.015Z,90
2023-05-14T21:17:54.005Z,87
2023-05-14T21:27:56.052Z,88
2023-05-14T21:48:00.687Z,88
