createdAt,value
2022-10-02T00:01:48.454Z,11.20
2022-10-02T00:04:22.839Z,11.20
2022-10-02T00:06:56.749Z,11.30
2022-10-02T00:09:31.723Z,11.30
2022-10-02T00:12:02.298Z,11.30
2022-10-02T00:14:38.542Z,11.40
2022-10-02T00:17:09.017Z,11.40
2022-10-02T00:19:37.727Z,11.50
2022-10-02T00:22:23.201Z,11.50
2022-10-02T00:24:58.109Z,11.50
2022-10-02T00:27:42.222Z,11.50
2022-10-02T00:30:13.377Z,11.50
2022-10-02T00:32:50.159Z,11.60
2022-10-02T00:35:37.661Z,11.60
2022-10-02T00:38:19.437Z,11.60
2022-10-02T00:41:12.616Z,11.60
2022-10-02T00:43:50.812Z,11.60
2022-10-02T00:46:38.138Z,11.60
2022-10-02T00:49:25.012Z,11.70
2022-10-02T00:52:06.686Z,11.70
2022-10-02T00:55:09.450Z,11.70
2022-10-02T00:57:59.584Z,11.70
2022-10-02T01:00:28.253Z,11.70
2022-10-02T01:03:16.669Z,11.80
2022-10-02T01:05:45.734Z,11.80
2022-10-02T01:08:15.534Z,11.80
2022-10-02T01:10:46.616Z,11.80
2022-10-02T01:13:15.609Z,11.90
2022-10-02T01:15:53.041Z,11.90
2022-10-02T01:18:22.507Z,11.90
2022-10-02T01:20:53.717Z,11.90
2022-10-02T01:23:30.281Z,11.90
2022-10-02T01:26:00.865Z,12.00
2022-10-02T01:28:29.820Z,12.00
2022-10-02T01:31:03.197Z,12.00
2022-10-02T01:33:33.035Z,12.00
2022-10-02T01:36:02.561Z,12.10
2022-10-02T01:38:31.443Z,12.10
2022-10-02T01:41:01.804Z,12.10
2022-10-02T01:43:34.141Z,12.10
2022-10-02T01:46:22.538Z,12.10
2022-10-02T01:49:01.349Z,12.10
2022-10-02T01:51:47.001Z,12.10
2022-10-02T01:54:25.862Z,12.10
2022-10-02T01:57:09.404Z,12.20
2022-10-02T02:00:01.806Z,12.20
2022-10-02T02:02:49.952Z,12.20
2022-10-02T02:05:28.649Z,12.20
2022-10-02T02:08:06.200Z,12.20
2022-10-02T02:10:46.371Z,12.20
2022-10-02T02:13:24.720Z,12.20
2022-10-02T02:16:26.477Z,12.20
2022-10-02T02:19:01.636Z,12.10
2022-10-02T02:21:34.740Z,12.10
2022-10-02T02:24:09.261Z,12.10
2022-10-02T02:26:44.148Z,12.10
2022-10-02T02:29:18.336Z,12.10
2022-10-02T02:31:51.875Z,12.10
2022-10-02T02:34:25.260Z,12.10
2022-10-02T02:36:57.781Z,12.10
2022-10-02T02:39:32.293Z,12.10
2022-10-02T02:42:04.718Z,12.00
2022-10-02T02:44:40.008Z,12.00
2022-10-02T02:47:12.909Z,12.00
2022-10-02T02:49:52.796Z,12.00
2022-10-02T02:52:27.908Z,12.00
2022-10-02T02:55:01.599Z,12.00
2022-10-02T02:57:39.093Z,12.00
2022-10-02T03:00:10.481Z,11.90
2022-10-02T03:02:39.511Z,11.90
2022-10-02T03:05:14.546Z,11.90
2022-10-02T03:07:51.591Z,11.90
2022-10-02T03:10:30.668Z,11.90
2022-10-02T03:13:08.647Z,11.90
2022-10-02T03:15:49.099Z,11.80
2022-10-02T03:18:44.242Z,11.80
2022-10-02T03:21:18.177Z,11.90
2022-10-02T03:23:59.991Z,11.80
2022-10-02T03:26:36.883Z,11.90
2022-10-02T03:29:13.530Z,11.90
2022-10-02T03:31:45.922Z,11.90
2022-10-02T03:34:17.236Z,11.90
2022-10-02T03:36:47.540Z,11.90
2022-10-02T03:39:25.688Z,11.80
2022-10-02T03:41:55.871Z,11.80
2022-10-02T03:44:24.851Z,11.80
2022-10-02T03:46:54.996Z,11.90
2022-10-02T03:49:23.490Z,11.90
2022-10-02T03:51:52.214Z,11.90
2022-10-02T03:54:23.036Z,12.00
2022-10-02T03:56:56.519Z,12.00
2022-10-02T03:59:38.355Z,12.00
2022-10-02T04:02:18.099Z,12.00
2022-10-02T04:04:51.259Z,12.00
2022-10-02T04:07:25.757Z,12.00
2022-10-02T04:10:00.764Z,12.00
2022-10-02T04:12:34.667Z,12.00
2022-10-02T04:15:08.078Z,12.00
2022-10-02T04:17:45.354Z,12.00
2022-10-02T04:20:19.803Z,12.00
2022-10-02T04:22:54.232Z,12.00
2022-10-02T04:25:27.690Z,12.00
2022-10-02T04:28:00.291Z,12.00
2022-10-02T04:30:30.237Z,12.00
2022-10-02T04:33:12.554Z,12.00
2022-10-02T04:35:48.427Z,12.00
2022-10-02T04:38:54.548Z,12.00
2022-10-02T04:41:36.346Z,12.00
2022-10-02T04:44:16.443Z,12.00
2022-10-02T04:47:02.804Z,12.00
2022-10-02T04:49:46.125Z,12.00
2022-10-02T04:52:33.097Z,12.00
2022-10-02T04:55:42.354Z,12.00
2022-10-02T04:58:32.734Z,11.90
2022-10-02T05:01:13.967Z,11.90
2022-10-02T05:04:05.542Z,11.90
2022-10-02T05:06:53.454Z,11.90
2022-10-02T05:09:32.288Z,11.90
2022-10-02T05:12:24.364Z,11.90
2022-10-02T05:15:20.134Z,11.80
2022-10-02T05:18:17.125Z,11.80
2022-10-02T05:21:12.511Z,11.70
2022-10-02T05:24:08.801Z,11.70
2022-10-02T05:26:58.658Z,11.70
2022-10-02T05:29:50.337Z,11.70
2022-10-02T05:32:42.309Z,11.70
2022-10-02T05:35:31.533Z,11.80
2022-10-02T05:38:13.395Z,11.80
2022-10-02T05:40:49.998Z,11.80
2022-10-02T05:43:28.507Z,11.90
2022-10-02T05:46:00.443Z,12.00
2022-10-02T05:48:35.990Z,12.10
2022-10-02T05:51:11.383Z,12.10
2022-10-02T05:53:44.909Z,12.10
2022-10-02T05:56:19.520Z,12.10
2022-10-02T05:58:53.152Z,12.20
2022-10-02T06:01:27.710Z,12.40
2022-10-02T06:04:04.815Z,12.60
2022-10-02T06:06:40.132Z,12.70
2022-10-02T06:09:20.078Z,12.80
2022-10-02T06:12:02.135Z,12.80
2022-10-02T06:14:36.975Z,12.80
2022-10-02T06:17:11.864Z,12.80
2022-10-02T06:19:45.247Z,12.80
2022-10-02T06:22:18.542Z,12.70
2022-10-02T06:24:51.447Z,12.70
2022-10-02T06:27:29.739Z,12.60
2022-10-02T06:30:02.324Z,12.60
2022-10-02T06:32:37.668Z,12.60
2022-10-02T06:35:12.448Z,12.60
2022-10-02T06:38:10.795Z,12.80
2022-10-02T06:40:52.098Z,13.00
2022-10-02T06:43:41.989Z,13.10
2022-10-02T06:46:23.059Z,13.30
2022-10-02T06:48:58.782Z,13.30
2022-10-02T06:51:38.303Z,13.40
2022-10-02T06:54:31.670Z,13.40
2022-10-02T06:57:22.252Z,13.40
2022-10-02T07:00:12.129Z,13.40
2022-10-02T07:03:03.743Z,13.50
2022-10-02T07:05:55.652Z,13.80
2022-10-02T07:08:37.549Z,14.20
2022-10-02T07:11:15.183Z,14.50
2022-10-02T07:13:56.417Z,14.80
2022-10-02T07:16:42.530Z,14.90
2022-10-02T07:19:42.555Z,14.90
2022-10-02T07:22:44.038Z,14.80
2022-10-02T07:25:44.079Z,14.90
2022-10-02T07:28:21.207Z,14.80
2022-10-02T07:30:57.684Z,14.80
2022-10-02T07:33:40.988Z,14.70
2022-10-02T07:36:14.079Z,15.00
2022-10-02T07:39:01.750Z,15.00
2022-10-02T07:42:02.136Z,14.90
2022-10-02T07:44:48.784Z,15.00
2022-10-02T07:47:33.714Z,15.10
2022-10-02T07:50:11.702Z,14.90
2022-10-02T07:52:47.060Z,14.80
2022-10-02T07:55:21.885Z,14.70
2022-10-02T07:58:01.159Z,15.00
2022-10-02T08:00:33.639Z,15.00
2022-10-02T08:03:04.017Z,15.00
2022-10-02T08:05:41.264Z,15.00
2022-10-02T08:08:17.628Z,14.80
2022-10-02T08:10:50.107Z,14.90
2022-10-02T08:13:21.926Z,14.90
2022-10-02T08:15:55.461Z,14.90
2022-10-02T08:18:34.732Z,14.90
2022-10-02T08:21:11.172Z,15.00
2022-10-02T08:23:44.737Z,15.10
2022-10-02T08:26:19.614Z,15.10
2022-10-02T08:28:54.697Z,15.20
2022-10-02T08:31:24.488Z,15.30
2022-10-02T08:33:53.141Z,15.40
2022-10-02T08:36:59.577Z,15.50
2022-10-02T08:39:44.283Z,15.70
2022-10-02T08:42:47.915Z,16.00
2022-10-02T08:45:34.615Z,15.90
2022-10-02T08:48:43.932Z,15.90
2022-10-02T08:51:35.228Z,16.00
2022-10-02T08:54:49.663Z,16.00
2022-10-02T08:57:53.508Z,16.10
2022-10-02T09:00:25.551Z,16.10
2022-10-02T09:03:31.525Z,16.10
2022-10-02T09:06:41.464Z,16.10
2022-10-02T09:09:48.035Z,15.90
2022-10-02T09:12:48.046Z,15.90
2022-10-02T09:15:19.306Z,15.80
2022-10-02T09:17:50.377Z,15.80
2022-10-02T09:21:09.326Z,16.00
2022-10-02T09:24:18.767Z,16.00
2022-10-02T09:27:20.936Z,16.00
2022-10-02T09:30:20.685Z,15.50
2022-10-02T09:33:34.677Z,15.30
2022-10-02T09:36:46.114Z,15.10
2022-10-02T09:39:42.150Z,15.00
2022-10-02T09:42:56.861Z,15.30
2022-10-02T09:45:47.650Z,15.50
2022-10-02T09:48:50.203Z,15.90
2022-10-02T09:52:00.832Z,16.10
2022-10-02T09:55:10.049Z,16.40
2022-10-02T09:58:24.593Z,16.70
2022-10-02T10:01:20.287Z,16.80
2022-10-02T10:04:21.884Z,16.80
2022-10-02T10:07:20.312Z,16.70
2022-10-02T10:10:20.133Z,16.70
2022-10-02T10:13:25.576Z,16.70
2022-10-02T10:16:44.755Z,16.70
2022-10-02T10:19:46.976Z,16.80
2022-10-02T10:22:53.447Z,16.80
2022-10-02T10:25:52.133Z,17.10
2022-10-02T10:28:54.307Z,17.30
2022-10-02T10:32:01.451Z,17.20
2022-10-02T10:34:58.245Z,16.90
2022-10-02T10:38:01.129Z,16.90
2022-10-02T10:40:39.369Z,17.20
2022-10-02T10:43:47.815Z,17.10
2022-10-02T10:46:53.719Z,17.20
2022-10-02T10:49:41.636Z,17.00
2022-10-02T10:52:20.048Z,16.90
2022-10-02T10:54:56.977Z,17.00
2022-10-02T10:57:35.104Z,16.80
2022-10-02T11:00:18.437Z,17.00
2022-10-02T11:03:15.090Z,17.00
2022-10-02T11:06:27.059Z,17.00
2022-10-02T11:09:39.416Z,16.90
2022-10-02T11:12:28.323Z,16.80
2022-10-02T11:15:17.585Z,17.10
2022-10-02T11:18:02.809Z,17.60
2022-10-02T11:20:58.450Z,17.70
2022-10-02T11:24:00.037Z,18.00
2022-10-02T11:26:51.146Z,17.80
2022-10-02T11:29:55.263Z,17.60
2022-10-02T11:32:51.906Z,17.60
2022-10-02T11:35:31.149Z,17.40
2022-10-02T11:38:29.643Z,17.30
2022-10-02T11:41:26.560Z,17.20
2022-10-02T11:44:21.123Z,17.30
2022-10-02T11:47:22.227Z,17.60
2022-10-02T11:50:14.024Z,17.70
2022-10-02T11:53:22.947Z,18.00
2022-10-02T11:56:07.348Z,17.80
2022-10-02T11:58:47.195Z,17.40
2022-10-02T12:01:25.120Z,17.20
2022-10-02T12:04:04.239Z,17.10
2022-10-02T12:06:54.352Z,17.20
2022-10-02T12:09:35.560Z,17.20
2022-10-02T12:12:24.587Z,17.40
2022-10-02T12:15:04.792Z,17.60
2022-10-02T12:18:04.475Z,17.70
2022-10-02T12:21:10.181Z,17.70
2022-10-02T12:24:07.507Z,17.80
2022-10-02T12:27:10.038Z,17.80
2022-10-02T12:29:50.666Z,17.60
2022-10-02T12:32:32.979Z,17.50
2022-10-02T12:35:17.996Z,17.60
2022-10-02T12:37:54.109Z,17.50
2022-10-02T12:40:32.007Z,17.40
2022-10-02T12:43:38.137Z,17.30
2022-10-02T12:46:23.400Z,17.20
2022-10-02T12:49:06.721Z,17.20
2022-10-02T12:51:41.730Z,17.20
2022-10-02T12:54:36.713Z,17.30
2022-10-02T12:57:42.683Z,17.40
2022-10-02T13:00:16.518Z,17.40
2022-10-02T13:03:36.393Z,17.40
2022-10-02T13:06:51.336Z,17.40
2022-10-02T13:09:40.132Z,17.20
2022-10-02T13:12:22.234Z,17.10
2022-10-02T13:15:08.268Z,17.10
2022-10-02T13:17:46.439Z,17.00
2022-10-02T13:20:30.743Z,16.90
2022-10-02T13:23:13.125Z,16.70
2022-10-02T13:25:59.051Z,16.30
2022-10-02T13:28:53.875Z,15.60
2022-10-02T13:31:37.205Z,14.90
2022-10-02T13:34:19.701Z,14.50
2022-10-02T13:37:01.724Z,14.10
2022-10-02T13:39:45.011Z,13.30
2022-10-02T13:42:29.396Z,13.00
2022-10-02T13:45:09.139Z,13.30
2022-10-02T13:47:42.174Z,13.30
2022-10-02T13:50:24.350Z,13.30
2022-10-02T13:53:19.990Z,13.00
2022-10-02T13:55:54.980Z,12.80
2022-10-02T13:58:52.846Z,12.40
2022-10-02T14:01:33.961Z,12.10
2022-10-02T14:04:16.329Z,11.80
2022-10-02T14:06:49.972Z,11.70
2022-10-02T14:09:38.272Z,11.70
2022-10-02T14:12:27.774Z,11.80
2022-10-02T14:15:21.072Z,11.80
2022-10-02T14:18:16.444Z,11.80
2022-10-02T14:20:51.925Z,11.80
2022-10-02T14:23:39.970Z,11.80
2022-10-02T14:26:18.218Z,12.00
2022-10-02T14:29:09.085Z,12.40
2022-10-02T14:31:56.564Z,12.40
2022-10-02T14:34:50.531Z,12.50
2022-10-02T14:37:44.622Z,12.40
2022-10-02T14:40:15.453Z,12.40
2022-10-02T14:43:04.433Z,12.30
2022-10-02T14:46:09.146Z,12.30
2022-10-02T14:48:52.353Z,12.30
2022-10-02T14:51:34.438Z,12.30
2022-10-02T14:54:29.695Z,12.30
2022-10-02T14:57:36.878Z,12.30
2022-10-02T15:00:15.803Z,12.30
2022-10-02T15:03:11.779Z,12.30
2022-10-02T15:06:09.739Z,12.30
2022-10-02T15:08:42.693Z,12.20
2022-10-02T15:11:25.684Z,12.30
2022-10-02T15:14:02.453Z,12.40
2022-10-02T15:16:59.858Z,12.50
2022-10-02T15:19:37.791Z,12.60
2022-10-02T15:22:19.900Z,12.70
2022-10-02T15:24:55.402Z,12.70
2022-10-02T15:27:26.897Z,12.60
2022-10-02T15:30:17.645Z,12.60
2022-10-02T15:33:00.546Z,12.60
2022-10-02T15:36:12.862Z,12.50
2022-10-02T15:39:17.079Z,12.50
2022-10-02T15:41:49.811Z,12.50
2022-10-02T15:44:46.997Z,12.50
2022-10-02T15:47:32.153Z,12.50
2022-10-02T15:50:14.778Z,12.40
2022-10-02T15:52:55.364Z,12.40
2022-10-02T15:55:35.414Z,12.40
2022-10-02T15:58:18.416Z,12.30
2022-10-02T16:01:09.785Z,12.30
2022-10-02T16:03:46.166Z,12.30
2022-10-02T16:06:25.235Z,12.30
2022-10-02T16:09:32.934Z,12.20
2022-10-02T16:12:22.271Z,12.20
2022-10-02T16:14:59.931Z,12.10
2022-10-02T16:17:49.040Z,12.00
2022-10-02T16:20:38.735Z,12.00
2022-10-02T16:23:20.682Z,11.90
2022-10-02T16:26:09.016Z,11.90
2022-10-02T16:28:57.814Z,11.90
2022-10-02T16:31:45.651Z,11.90
2022-10-02T16:34:28.226Z,11.90
2022-10-02T16:37:01.218Z,11.90
2022-10-02T16:39:54.504Z,11.90
2022-10-02T16:42:33.502Z,11.90
2022-10-02T16:45:38.395Z,12.00
2022-10-02T16:48:13.824Z,12.00
2022-10-02T16:51:12.674Z,11.90
2022-10-02T16:53:49.963Z,11.70
2022-10-02T16:56:24.751Z,11.60
2022-10-02T16:59:06.124Z,11.50
2022-10-02T17:01:59.343Z,11.30
2022-10-02T17:04:42.773Z,11.30
2022-10-02T17:07:27.711Z,11.20
2022-10-02T17:10:02.433Z,11.10
2022-10-02T17:12:35.979Z,11.00
2022-10-02T17:15:15.749Z,10.90
2022-10-02T17:18:02.279Z,10.90
2022-10-02T17:20:34.150Z,10.80
2022-10-02T17:23:12.516Z,10.70
2022-10-02T17:25:49.418Z,10.70
2022-10-02T17:28:27.662Z,10.70
2022-10-02T17:31:22.966Z,10.60
2022-10-02T17:33:56.909Z,10.60
2022-10-02T17:36:36.127Z,10.60
2022-10-02T17:39:32.506Z,10.50
2022-10-02T17:42:14.303Z,10.50
2022-10-02T17:44:56.159Z,10.40
2022-10-02T17:47:54.114Z,10.30
2022-10-02T17:50:50.017Z,10.30
2022-10-02T17:53:57.769Z,10.30
2022-10-02T17:56:48.427Z,10.40
2022-10-02T17:59:37.647Z,10.40
2022-10-02T18:02:24.767Z,10.50
2022-10-02T18:05:12.141Z,10.60
2022-10-02T18:07:55.753Z,10.60
2022-10-02T18:10:31.441Z,10.60
2022-10-02T18:13:15.066Z,10.70
2022-10-02T18:16:10.285Z,10.70
2022-10-02T18:18:41.428Z,10.70
2022-10-02T18:21:27.040Z,10.70
2022-10-02T18:24:22.538Z,10.70
2022-10-02T18:27:23.024Z,10.70
2022-10-02T18:30:08.903Z,10.70
2022-10-02T18:33:10.365Z,10.80
2022-10-02T18:35:55.392Z,10.80
2022-10-02T18:38:31.513Z,10.80
2022-10-02T18:41:21.088Z,10.80
2022-10-02T18:44:08.145Z,10.80
2022-10-02T18:46:51.984Z,10.70
2022-10-02T18:49:35.953Z,10.70
2022-10-02T18:52:37.788Z,10.70
2022-10-02T18:55:26.130Z,10.60
2022-10-02T18:58:09.623Z,10.60
2022-10-02T19:01:11.326Z,10.50
2022-10-02T19:03:53.407Z,10.50
2022-10-02T19:06:27.648Z,10.50
2022-10-02T19:09:20.349Z,10.50
2022-10-02T19:11:56.354Z,10.40
2022-10-02T19:14:37.189Z,10.40
2022-10-02T19:17:08.808Z,10.50
2022-10-02T19:19:39.238Z,10.50
2022-10-02T19:22:19.027Z,10.50
2022-10-02T19:24:51.167Z,10.60
2022-10-02T19:27:28.940Z,10.60
2022-10-02T19:30:02.225Z,10.70
2022-10-02T19:32:34.777Z,10.70
2022-10-02T19:35:08.631Z,10.70
2022-10-02T19:37:42.367Z,10.70
2022-10-02T19:40:18.099Z,10.70
2022-10-02T19:42:50.269Z,10.70
2022-10-02T19:45:26.905Z,10.70
2022-10-02T19:48:02.432Z,10.70
2022-10-02T19:50:41.701Z,10.70
2022-10-02T19:53:23.054Z,10.60
2022-10-02T19:55:56.847Z,10.60
2022-10-02T19:58:33.825Z,10.50
2022-10-02T20:01:06.188Z,10.40
2022-10-02T20:03:37.071Z,10.40
2022-10-02T20:06:12.472Z,10.40
2022-10-02T20:08:45.669Z,10.40
2022-10-02T20:11:20.905Z,10.40
2022-10-02T20:13:53.032Z,10.40
2022-10-02T20:16:42.447Z,10.40
2022-10-02T20:19:17.151Z,10.40
2022-10-02T20:21:50.585Z,10.50
2022-10-02T20:24:26.460Z,10.50
2022-10-02T20:27:01.313Z,10.60
2022-10-02T20:29:37.166Z,10.60
2022-10-02T20:32:15.902Z,10.60
2022-10-02T20:34:48.739Z,10.70
2022-10-02T20:37:20.297Z,10.80
2022-10-02T20:39:55.181Z,10.80
2022-10-02T20:42:30.640Z,10.90
2022-10-02T20:44:59.175Z,10.80
2022-10-02T20:47:56.952Z,10.80
2022-10-02T20:50:40.579Z,10.80
2022-10-02T20:53:57.411Z,10.80
2022-10-02T20:57:12.557Z,10.70
2022-10-02T21:00:06.148Z,10.70
2022-10-02T21:02:56.051Z,10.60
2022-10-02T21:05:57.692Z,10.60
2022-10-02T21:08:48.060Z,10.60
2022-10-02T21:11:50.799Z,10.50
2022-10-02T21:14:37.974Z,10.60
2022-10-02T21:17:39.836Z,10.60
2022-10-02T21:21:01.788Z,10.60
2022-10-02T21:24:00.130Z,10.50
2022-10-02T21:26:58.338Z,10.40
2022-10-02T21:30:03.463Z,10.40
2022-10-02T21:32:45.104Z,10.30
2022-10-02T21:35:38.852Z,10.30
2022-10-02T21:38:28.190Z,10.30
2022-10-02T21:41:48.806Z,10.20
2022-10-02T21:45:12.597Z,10.20
2022-10-02T21:48:24.450Z,10.30
2022-10-02T21:51:36.974Z,10.20
2022-10-02T21:54:39.733Z,10.20
2022-10-02T21:57:44.787Z,10.20
2022-10-02T22:00:19.560Z,10.20
2022-10-02T22:03:36.233Z,10.20
2022-10-02T22:06:27.685Z,10.20
2022-10-02T22:09:13.962Z,10.10
2022-10-02T22:11:53.531Z,10.10
2022-10-02T22:14:30.441Z,10.00
2022-10-02T22:17:11.350Z,10.00
2022-10-02T22:20:07.617Z,9.90
2022-10-02T22:22:55.734Z,10.00
2022-10-02T22:25:35.956Z,10.00
2022-10-02T22:28:18.635Z,10.00
2022-10-02T22:31:07.163Z,10.00
2022-10-02T22:33:55.186Z,10.00
2022-10-02T22:36:42.301Z,10.00
2022-10-02T22:39:16.417Z,10.00
2022-10-02T22:41:54.311Z,9.90
2022-10-02T22:44:26.628Z,10.00
2022-10-02T22:46:59.203Z,10.00
2022-10-02T22:49:33.676Z,10.00
2022-10-02T22:52:07.996Z,10.00
2022-10-02T22:54:45.341Z,10.00
2022-10-02T22:57:27.747Z,10.00
2022-10-02T23:00:02.748Z,10.00
2022-10-02T23:02:38.625Z,10.00
2022-10-02T23:05:15.097Z,10.00
2022-10-02T23:07:49.674Z,10.00
2022-10-02T23:10:26.921Z,10.00
2022-10-02T23:13:04.540Z,10.00
2022-10-02T23:15:46.838Z,10.00
2022-10-02T23:18:25.870Z,10.10
2022-10-02T23:21:02.866Z,10.00
2022-10-02T23:23:36.093Z,10.10
2022-10-02T23:26:09.926Z,10.10
2022-10-02T23:28:48.878Z,10.10
2022-10-02T23:31:24.139Z,10.20
2022-10-02T23:33:58.248Z,10.20
2022-10-02T23:36:32.902Z,10.20
2022-10-02T23:39:11.115Z,10.30
2022-10-02T23:41:50.968Z,10.30
2022-10-02T23:44:32.496Z,10.30
2022-10-02T23:47:20.355Z,10.30
2022-10-02T23:49:51.309Z,10.30
2022-10-02T23:52:52.142Z,10.30
2022-10-02T23:55:33.693Z,10.30
2022-10-02T23:58:18.228Z,10.30
