createdAt,value
2023-10-24T00:00:53.665Z,9.75
2023-10-24T00:03:21.126Z,10.25
2023-10-24T00:05:49.415Z,10.17
2023-10-24T00:08:16.923Z,10.32
2023-10-24T00:10:44.385Z,10.18
2023-10-24T00:13:11.906Z,10.50
2023-10-24T00:15:39.211Z,11.65
2023-10-24T00:18:06.983Z,11.67
2023-10-24T00:20:34.260Z,12.68
2023-10-24T00:23:01.386Z,13.35
2023-10-24T00:25:29.002Z,12.68
2023-10-24T00:27:56.071Z,14.48
2023-10-24T00:30:23.148Z,13.87
2023-10-24T00:32:51.326Z,13.57
2023-10-24T00:35:19.387Z,15.63
2023-10-24T00:37:46.666Z,16.38
2023-10-24T00:40:14.182Z,18.08
2023-10-24T00:42:41.495Z,16.97
2023-10-24T00:45:10.648Z,16.60
2023-10-24T00:47:39.690Z,17.02
2023-10-24T00:50:08.841Z,15.75
2023-10-24T00:52:37.830Z,16.65
2023-10-24T00:55:07.172Z,16.77
2023-10-24T00:57:34.380Z,16.23
2023-10-24T01:00:02.681Z,16.00
2023-10-24T01:02:30.088Z,16.58
2023-10-24T01:05:00.640Z,17.67
2023-10-24T01:07:27.972Z,15.03
2023-10-24T01:09:55.254Z,16.52
2023-10-24T01:12:22.484Z,16.63
2023-10-24T01:14:49.883Z,15.75
2023-10-24T01:17:18.822Z,15.15
2023-10-24T01:19:46.050Z,15.10
2023-10-24T01:22:14.002Z,15.02
2023-10-24T01:24:42.832Z,16.17
2023-10-24T01:27:10.267Z,15.35
2023-10-24T01:29:37.926Z,15.65
2023-10-24T01:32:05.573Z,15.27
2023-10-24T01:34:33.841Z,13.52
2023-10-24T01:37:06.769Z,14.43
2023-10-24T01:39:33.915Z,13.98
2023-10-24T01:42:01.166Z,15.10
2023-10-24T01:44:28.496Z,12.83
2023-10-24T01:46:57.500Z,12.68
2023-10-24T01:49:24.997Z,14.45
2023-10-24T01:51:52.608Z,13.20
2023-10-24T01:54:19.987Z,14.15
2023-10-24T01:56:47.080Z,13.37
2023-10-24T01:59:16.557Z,13.82
2023-10-24T02:01:43.822Z,14.75
2023-10-24T02:04:14.923Z,13.20
2023-10-24T02:06:42.513Z,14.50
2023-10-24T02:09:09.593Z,11.83
2023-10-24T02:11:37.026Z,13.32
2023-10-24T02:14:05.997Z,13.73
2023-10-24T02:16:34.348Z,12.27
2023-10-24T02:19:01.446Z,12.02
2023-10-24T02:21:28.615Z,11.90
2023-10-24T02:23:56.062Z,13.02
2023-10-24T02:26:23.220Z,12.25
2023-10-24T02:28:50.472Z,10.73
2023-10-24T02:31:17.657Z,11.65
2023-10-24T02:33:44.652Z,11.00
2023-10-24T02:36:13.840Z,9.93
2023-10-24T02:38:41.130Z,11.88
2023-10-24T02:41:08.264Z,10.30
2023-10-24T02:43:35.628Z,10.70
2023-10-24T02:46:04.849Z,10.43
2023-10-24T02:48:32.584Z,10.27
2023-10-24T02:51:00.218Z,10.95
2023-10-24T02:53:27.984Z,10.18
2023-10-24T02:55:55.105Z,11.20
2023-10-24T02:58:23.924Z,10.57
2023-10-24T03:00:51.304Z,10.65
2023-10-24T03:03:18.918Z,11.23
2023-10-24T03:05:47.268Z,9.98
2023-10-24T03:08:15.003Z,11.45
2023-10-24T03:10:43.007Z,10.87
2023-10-24T03:13:10.319Z,11.90
2023-10-24T03:15:37.493Z,12.88
2023-10-24T03:18:04.817Z,12.48
2023-10-24T03:20:32.063Z,13.63
2023-10-24T03:22:59.133Z,13.47
2023-10-24T03:25:27.949Z,15.25
2023-10-24T03:27:55.927Z,13.88
2023-10-24T03:30:23.061Z,15.02
2023-10-24T03:32:50.348Z,15.05
2023-10-24T03:35:20.728Z,14.13
2023-10-24T03:37:48.026Z,16.00
2023-10-24T03:40:15.685Z,15.07
2023-10-24T03:42:42.892Z,15.15
2023-10-24T03:45:10.172Z,16.63
2023-10-24T03:47:38.101Z,17.03
2023-10-24T03:50:05.634Z,16.23
2023-10-24T03:52:32.716Z,17.42
2023-10-24T03:55:00.811Z,15.43
2023-10-24T03:57:27.984Z,18.05
2023-10-24T03:59:55.007Z,16.53
2023-10-24T04:02:22.088Z,20.02
2023-10-24T04:04:49.836Z,17.42
2023-10-24T04:07:17.734Z,18.17
2023-10-24T04:09:44.837Z,17.98
2023-10-24T04:12:11.898Z,15.90
2023-10-24T04:14:39.081Z,17.42
2023-10-24T04:17:06.775Z,16.73
2023-10-24T04:19:33.894Z,18.10
2023-10-24T04:22:01.298Z,18.60
2023-10-24T04:24:28.851Z,16.73
2023-10-24T04:26:56.525Z,17.50
2023-10-24T04:29:23.820Z,17.48
2023-10-24T04:31:51.454Z,16.17
2023-10-24T04:34:19.765Z,17.08
2023-10-24T04:36:48.042Z,16.80
2023-10-24T04:39:15.265Z,15.77
2023-10-24T04:41:42.365Z,17.38
2023-10-24T04:44:09.430Z,15.63
2023-10-24T04:46:36.869Z,17.50
2023-10-24T04:49:04.286Z,17.10
2023-10-24T04:51:31.313Z,16.45
2023-10-24T04:53:58.786Z,16.15
2023-10-24T04:56:25.948Z,15.75
2023-10-24T04:58:53.217Z,16.38
2023-10-24T05:01:20.936Z,15.93
2023-10-24T05:03:48.269Z,16.45
2023-10-24T05:06:15.574Z,17.23
2023-10-24T05:08:42.961Z,14.98
2023-10-24T05:11:10.183Z,15.35
2023-10-24T05:13:37.601Z,13.90
2023-10-24T05:16:05.938Z,15.20
2023-10-24T05:18:33.325Z,15.43
2023-10-24T05:21:00.397Z,14.38
2023-10-24T05:23:28.035Z,15.07
2023-10-24T05:25:55.296Z,14.53
2023-10-24T05:28:22.734Z,14.77
2023-10-24T05:30:49.969Z,15.10
2023-10-24T05:33:17.120Z,15.07
2023-10-24T05:35:50.328Z,15.55
2023-10-24T05:38:17.517Z,14.07
2023-10-24T05:40:48.205Z,15.15
2023-10-24T05:43:15.474Z,14.77
2023-10-24T05:45:42.690Z,13.15
2023-10-24T05:48:09.936Z,14.27
2023-10-24T05:50:37.996Z,12.87
2023-10-24T05:53:05.253Z,12.98
2023-10-24T05:55:35.145Z,12.75
2023-10-24T05:58:02.823Z,10.90
2023-10-24T06:00:30.201Z,13.15
2023-10-24T06:02:57.494Z,12.07
2023-10-24T06:05:26.220Z,12.43
2023-10-24T06:07:53.529Z,12.82
2023-10-24T06:10:20.812Z,12.35
2023-10-24T06:12:48.376Z,12.48
2023-10-24T06:15:15.645Z,10.40
2023-10-24T06:17:43.038Z,12.52
2023-10-24T06:20:10.786Z,12.27
2023-10-24T06:22:37.905Z,11.52
2023-10-24T06:25:05.493Z,11.88
2023-10-24T06:27:32.962Z,11.03
2023-10-24T06:30:00.168Z,12.05
2023-10-24T06:32:27.528Z,11.45
2023-10-24T06:34:54.925Z,10.43
2023-10-24T06:37:22.229Z,12.00
2023-10-24T06:39:49.757Z,12.23
2023-10-24T06:42:16.848Z,12.13
2023-10-24T06:44:43.862Z,12.45
2023-10-24T06:47:11.143Z,12.65
2023-10-24T06:49:39.010Z,12.32
2023-10-24T06:52:06.427Z,11.60
2023-10-24T06:54:33.572Z,12.68
2023-10-24T06:57:00.612Z,12.88
2023-10-24T06:59:30.988Z,12.15
2023-10-24T07:02:00.932Z,12.00
2023-10-24T07:04:28.429Z,12.07
2023-10-24T07:06:55.599Z,12.75
2023-10-24T07:09:22.720Z,11.40
2023-10-24T07:11:49.867Z,13.18
2023-10-24T07:14:17.044Z,14.35
2023-10-24T07:16:44.337Z,13.70
2023-10-24T07:19:12.200Z,13.63
2023-10-24T07:21:39.380Z,14.32
2023-10-24T07:24:07.261Z,13.77
2023-10-24T07:26:34.486Z,14.10
2023-10-24T07:29:01.832Z,13.57
2023-10-24T07:31:30.414Z,13.55
2023-10-24T07:33:57.817Z,14.43
2023-10-24T07:36:29.348Z,13.93
2023-10-24T07:38:57.173Z,14.75
2023-10-24T07:41:24.394Z,13.60
2023-10-24T07:43:51.844Z,14.82
2023-10-24T07:46:20.260Z,15.35
2023-10-24T07:48:51.067Z,13.90
2023-10-24T07:51:20.605Z,15.63
2023-10-24T07:53:48.102Z,13.50
2023-10-24T07:56:15.449Z,14.15
2023-10-24T07:58:42.637Z,15.25
2023-10-24T08:01:10.114Z,14.30
2023-10-24T08:03:37.978Z,14.68
2023-10-24T08:06:05.716Z,14.63
2023-10-24T08:08:32.948Z,14.93
2023-10-24T08:11:00.156Z,14.73
2023-10-24T08:13:27.817Z,14.68
2023-10-24T08:15:55.120Z,16.77
2023-10-24T08:18:24.937Z,14.97
2023-10-24T08:20:52.491Z,13.50
2023-10-24T08:23:19.715Z,14.70
2023-10-24T08:25:46.994Z,14.43
2023-10-24T08:28:14.102Z,14.88
2023-10-24T08:30:41.568Z,13.90
2023-10-24T08:33:20.249Z,16.15
2023-10-24T08:35:48.096Z,15.30
2023-10-24T08:38:15.217Z,14.43
2023-10-24T08:40:42.710Z,15.85
2023-10-24T08:43:12.432Z,14.63
2023-10-24T08:45:40.465Z,14.32
2023-10-24T08:48:07.903Z,14.73
2023-10-24T08:50:35.327Z,14.65
2023-10-24T08:53:03.149Z,14.60
2023-10-24T08:55:31.018Z,12.70
2023-10-24T08:58:01.705Z,12.27
2023-10-24T09:00:29.319Z,12.77
2023-10-24T09:02:58.152Z,12.43
2023-10-24T09:05:29.083Z,12.73
2023-10-24T09:07:57.860Z,10.57
2023-10-24T09:10:25.425Z,13.13
2023-10-24T11:56:03.802Z,8.67
2023-10-24T11:58:34.811Z,7.22
2023-10-24T12:01:03.201Z,7.75
2023-10-24T12:03:48.146Z,7.65
2023-10-24T12:06:20.078Z,6.20
2023-10-24T12:08:49.916Z,6.13
2023-10-24T12:11:18.241Z,7.40
2023-10-24T12:13:47.181Z,6.32
2023-10-24T12:16:14.929Z,5.82
2023-10-24T12:18:42.730Z,5.30
2023-10-24T12:21:11.723Z,5.37
2023-10-24T12:23:39.273Z,5.72
2023-10-24T12:26:07.390Z,5.47
2023-10-24T12:28:35.969Z,5.70
2023-10-24T12:31:05.536Z,5.80
2023-10-24T12:33:33.318Z,4.90
2023-10-24T12:36:01.709Z,4.78
2023-10-24T12:38:30.228Z,4.63
2023-10-24T12:40:58.030Z,5.03
2023-10-24T12:43:25.186Z,5.00
2023-10-24T12:45:53.456Z,4.10
2023-10-24T12:48:21.084Z,4.07
2023-10-24T12:50:48.637Z,4.55
2023-10-24T12:53:16.593Z,3.78
2023-10-24T12:55:44.431Z,3.75
2023-10-24T12:58:12.048Z,4.33
2023-10-24T13:00:39.910Z,3.60
2023-10-24T13:03:17.139Z,4.05
2023-10-24T13:05:49.076Z,3.58
2023-10-24T13:08:16.943Z,3.45
2023-10-24T13:10:45.315Z,3.57
2023-10-24T13:13:13.192Z,3.10
2023-10-24T13:15:41.328Z,4.30
2023-10-24T13:18:09.234Z,3.58
2023-10-24T13:20:37.367Z,3.65
2023-10-24T13:23:05.017Z,3.97
2023-10-24T13:25:33.589Z,4.13
2023-10-24T13:28:01.302Z,3.50
2023-10-24T13:33:07.393Z,3.58
2023-10-24T13:38:05.888Z,3.55
2023-10-24T13:40:35.456Z,3.80
2023-10-24T13:43:04.280Z,3.28
2023-10-24T13:45:31.583Z,4.20
2023-10-24T13:47:59.347Z,3.23
2023-10-24T13:50:26.790Z,3.83
2023-10-24T13:52:54.788Z,3.53
2023-10-24T13:55:22.374Z,3.25
2023-10-24T13:57:50.467Z,4.22
2023-10-24T14:00:22.657Z,3.60
2023-10-24T14:02:50.652Z,3.72
2023-10-24T14:05:18.477Z,4.28
2023-10-24T14:07:51.302Z,3.78
2023-10-24T14:10:19.759Z,4.43
2023-10-24T14:12:52.325Z,3.97
2023-10-24T14:15:20.011Z,4.38
2023-10-24T14:17:48.093Z,4.80
2023-10-24T14:20:15.333Z,4.55
2023-10-24T14:22:44.962Z,4.93
2023-10-24T14:25:15.653Z,6.67
2023-10-24T14:27:43.940Z,5.57
2023-10-24T14:30:12.419Z,6.03
2023-10-24T14:32:40.600Z,5.50
2023-10-24T14:35:11.925Z,5.60
2023-10-24T14:37:39.549Z,5.63
2023-10-24T14:40:08.964Z,6.03
2023-10-24T14:42:36.813Z,4.30
2023-10-24T14:45:05.351Z,4.35
2023-10-24T14:47:32.793Z,4.70
2023-10-24T14:50:06.613Z,4.23
2023-10-24T14:52:34.433Z,4.50
2023-10-24T14:55:07.286Z,4.97
2023-10-24T14:57:35.205Z,4.28
2023-10-24T15:00:05.775Z,4.88
2023-10-24T15:02:40.005Z,3.23
2023-10-24T15:05:10.869Z,2.25
2023-10-24T15:07:38.626Z,1.80
2023-10-24T15:10:09.609Z,1.63
2023-10-24T15:12:37.157Z,1.83
2023-10-24T15:15:05.076Z,1.80
2023-10-24T15:17:32.647Z,1.75
2023-10-24T15:20:00.262Z,2.25
2023-10-24T15:22:28.458Z,2.25
2023-10-24T15:24:56.090Z,2.33
2023-10-24T15:27:24.074Z,1.83
2023-10-24T15:29:55.886Z,1.95
2023-10-24T15:32:30.553Z,2.05
2023-10-24T15:34:58.247Z,1.67
2023-10-24T15:37:26.646Z,1.92
2023-10-24T15:39:54.511Z,1.40
2023-10-24T15:42:21.890Z,1.80
2023-10-24T15:44:56.274Z,2.30
2023-10-24T15:47:24.105Z,1.63
2023-10-24T15:49:54.113Z,1.73
2023-10-24T15:52:22.618Z,1.70
2023-10-24T15:55:03.323Z,2.00
2023-10-24T15:57:40.183Z,2.00
2023-10-24T16:00:09.243Z,1.40
2023-10-24T16:02:37.437Z,1.42
2023-10-24T16:05:06.075Z,3.57
2023-10-24T16:07:36.554Z,3.60
2023-10-24T16:10:06.681Z,2.85
2023-10-24T16:12:39.389Z,2.90
2023-10-24T16:15:07.678Z,2.47
2023-10-24T16:17:41.985Z,2.37
2023-10-24T16:20:13.417Z,2.95
2023-10-24T16:22:51.388Z,2.80
2023-10-24T16:25:19.090Z,2.92
2023-10-24T16:27:52.102Z,3.67
2023-10-24T16:30:19.458Z,2.93
2023-10-24T16:32:46.637Z,2.75
2023-10-24T16:35:13.847Z,3.85
2023-10-24T16:37:41.168Z,3.28
2023-10-24T16:40:08.944Z,2.50
2023-10-24T16:42:36.063Z,2.30
2023-10-24T16:45:03.486Z,3.00
2023-10-24T16:47:30.505Z,2.78
2023-10-24T16:49:57.651Z,2.83
2023-10-24T16:52:25.017Z,3.80
2023-10-24T16:54:53.001Z,2.33
2023-10-24T16:57:20.081Z,3.05
2023-10-24T16:59:47.430Z,2.65
2023-10-24T17:02:14.493Z,2.85
2023-10-24T17:04:44.702Z,3.75
2023-10-24T17:07:12.487Z,3.00
2023-10-24T17:09:42.593Z,3.80
2023-10-24T17:12:15.878Z,4.95
2023-10-24T17:14:44.275Z,5.85
2023-10-24T17:17:12.717Z,6.47
2023-10-24T17:19:40.112Z,6.17
2023-10-24T17:22:07.410Z,6.00
2023-10-24T17:24:45.512Z,4.88
2023-10-24T17:27:21.338Z,5.05
2023-10-24T17:29:58.560Z,5.28
2023-10-24T17:32:32.688Z,4.43
2023-10-24T17:35:14.196Z,4.15
2023-10-24T17:41:56.003Z,4.35
2023-10-24T17:44:24.863Z,5.10
2023-10-24T17:46:52.297Z,5.93
2023-10-24T17:49:19.552Z,4.80
2023-10-24T17:51:46.702Z,5.15
2023-10-24T17:54:13.871Z,4.82
2023-10-24T17:56:43.919Z,5.53
2023-10-24T17:59:12.705Z,5.23
2023-10-24T18:01:40.114Z,5.25
2023-10-24T18:04:07.467Z,5.47
2023-10-24T18:06:34.776Z,5.22
2023-10-24T18:09:02.074Z,5.45
2023-10-24T18:11:31.710Z,4.50
2023-10-24T18:13:59.162Z,4.55
2023-10-24T18:16:29.518Z,4.93
2023-10-24T18:19:00.352Z,4.35
2023-10-24T18:21:27.346Z,5.55
2023-10-24T18:23:54.565Z,5.53
2023-10-24T18:26:23.430Z,5.00
2023-10-24T18:28:50.816Z,5.40
2023-10-24T18:31:18.263Z,5.18
2023-10-24T18:33:46.017Z,5.03
2023-10-24T18:36:13.302Z,4.13
2023-10-24T18:38:42.364Z,3.92
2023-10-24T18:41:13.714Z,4.38
2023-10-24T18:43:42.263Z,3.63
2023-10-24T18:46:11.280Z,3.88
2023-10-24T18:48:41.932Z,3.47
2023-10-24T18:51:16.113Z,3.83
2023-10-24T18:53:49.254Z,3.80
2023-10-24T18:59:12.296Z,3.53
2023-10-24T19:01:40.335Z,2.97
2023-10-24T19:04:08.711Z,3.33
2023-10-24T19:06:36.834Z,3.85
2023-10-24T19:09:05.198Z,2.95
2023-10-24T19:11:32.923Z,3.78
2023-10-24T19:14:00.950Z,3.37
2023-10-24T19:16:33.009Z,2.97
2023-10-24T19:19:02.442Z,3.85
2023-10-24T19:21:33.586Z,3.13
2023-10-24T19:24:02.847Z,3.38
2023-10-24T19:26:35.416Z,2.90
2023-10-24T19:29:07.477Z,3.03
2023-10-24T19:31:40.270Z,2.55
2023-10-24T19:34:10.665Z,3.22
2023-10-24T19:36:38.277Z,3.65
2023-10-24T19:39:09.028Z,4.47
2023-10-24T19:41:36.697Z,4.13
2023-10-24T19:44:07.481Z,4.32
2023-10-24T19:46:51.752Z,3.20
2023-10-24T19:49:30.570Z,4.10
2023-10-24T19:52:01.461Z,3.60
2023-10-24T19:54:56.341Z,4.07
2023-10-24T19:57:23.565Z,4.25
2023-10-24T20:00:05.745Z,4.22
2023-10-24T20:02:35.038Z,4.03
2023-10-24T20:05:02.675Z,4.00
2023-10-24T20:07:30.524Z,3.88
2023-10-24T20:11:33.870Z,4.55
2023-10-24T20:12:46.491Z,4.35
2023-10-24T20:15:14.297Z,4.55
2023-10-24T20:17:42.967Z,4.30
2023-10-24T20:20:12.463Z,4.22
2023-10-24T20:22:40.498Z,4.68
2023-10-24T20:25:09.037Z,4.95
2023-10-24T20:27:39.076Z,4.88
2023-10-24T20:30:07.614Z,3.77
2023-10-24T20:32:35.390Z,4.63
2023-10-24T20:35:05.318Z,5.00
2023-10-24T20:37:32.451Z,5.00
2023-10-24T20:39:59.778Z,4.72
2023-10-24T20:42:27.860Z,4.37
2023-10-24T20:44:56.349Z,4.30
2023-10-24T20:47:23.755Z,5.28
2023-10-24T20:49:50.846Z,4.95
2023-10-24T20:52:18.193Z,5.45
2023-10-24T20:54:45.297Z,4.10
2023-10-24T20:57:14.253Z,4.47
2023-10-24T20:59:41.921Z,5.57
2023-10-24T21:02:09.095Z,4.38
2023-10-24T21:04:38.010Z,5.32
2023-10-24T21:07:06.104Z,4.67
2023-10-24T21:09:33.455Z,4.93
2023-10-24T21:12:01.260Z,4.72
2023-10-24T21:14:28.448Z,4.40
2023-10-24T21:16:55.508Z,4.70
2023-10-24T21:19:23.436Z,5.17
2023-10-24T21:21:50.832Z,4.22
2023-10-24T21:24:17.975Z,5.50
2023-10-24T21:26:45.598Z,5.38
2023-10-24T21:29:12.714Z,4.75
2023-10-24T21:31:40.456Z,5.10
2023-10-24T21:34:08.730Z,6.05
2023-10-24T21:36:35.956Z,5.90
2023-10-24T21:39:05.745Z,5.25
2023-10-24T21:41:33.392Z,6.35
2023-10-24T21:44:00.591Z,5.93
2023-10-24T21:46:27.550Z,5.68
2023-10-24T21:48:54.762Z,5.30
2023-10-24T21:51:23.175Z,5.28
2023-10-24T21:53:51.803Z,5.38
2023-10-24T21:56:20.222Z,5.00
2023-10-24T21:58:48.200Z,5.35
2023-10-24T22:03:49.509Z,4.75
2023-10-24T22:06:16.721Z,4.97
2023-10-24T22:08:43.608Z,5.47
2023-10-24T22:11:10.597Z,5.18
2023-10-24T22:13:37.457Z,6.32
2023-10-24T22:16:04.639Z,5.45
2023-10-24T22:18:31.756Z,6.32
2023-10-24T22:20:59.374Z,5.93
2023-10-24T22:23:26.362Z,6.18
2023-10-24T22:25:56.019Z,6.70
2023-10-24T22:28:23.088Z,5.93
2023-10-24T22:30:50.043Z,7.18
2023-10-24T22:33:17.058Z,5.37
2023-10-24T22:35:44.073Z,6.20
2023-10-24T22:38:11.082Z,7.65
2023-10-24T22:40:38.139Z,7.07
2023-10-24T22:43:05.107Z,7.40
2023-10-24T22:45:32.194Z,7.33
2023-10-24T22:47:59.460Z,6.82
2023-10-24T22:50:26.802Z,7.70
2023-10-24T22:52:53.935Z,7.05
2023-10-24T22:55:21.162Z,7.60
2023-10-24T22:57:48.190Z,7.47
2023-10-24T23:00:15.612Z,7.35
2023-10-24T23:02:42.921Z,8.00
2023-10-24T23:05:10.275Z,7.57
2023-10-24T23:07:37.383Z,8.98
2023-10-24T23:10:08.773Z,8.10
2023-10-24T23:12:36.640Z,7.25
2023-10-24T23:15:04.414Z,8.15
2023-10-24T23:17:32.252Z,7.57
2023-10-24T23:19:59.418Z,8.23
2023-10-24T23:22:26.562Z,7.47
2023-10-24T23:24:57.573Z,8.05
2023-10-24T23:27:25.472Z,7.90
2023-10-24T23:29:52.635Z,8.10
2023-10-24T23:32:20.091Z,8.38
2023-10-24T23:34:47.211Z,8.93
2023-10-24T23:37:14.375Z,8.98
2023-10-24T23:39:41.592Z,8.95
2023-10-24T23:42:09.735Z,9.27
2023-10-24T23:44:36.992Z,9.07
2023-10-24T23:47:04.316Z,7.90
2023-10-24T23:49:31.411Z,8.90
2023-10-24T23:51:58.549Z,9.32
2023-10-24T23:54:25.612Z,9.60
2023-10-24T23:56:52.969Z,9.18
2023-10-24T23:59:21.733Z,8.70
