createdAt,value
2023-08-10T00:01:22.142Z,83.42
2023-08-10T00:03:50.223Z,83.00
2023-08-10T00:06:20.821Z,83.11
2023-08-10T00:08:51.337Z,83.46
2023-08-10T00:11:19.334Z,83.59
2023-08-10T00:13:47.349Z,83.66
2023-08-10T00:16:15.410Z,83.40
2023-08-10T00:18:43.567Z,83.37
2023-08-10T00:21:12.184Z,83.71
2023-08-10T00:23:40.141Z,83.93
2023-08-10T00:26:09.525Z,83.85
2023-08-10T00:28:37.671Z,84.08
2023-08-10T00:31:05.957Z,84.03
2023-08-10T00:33:34.858Z,84.10
2023-08-10T00:36:07.778Z,84.07
2023-08-10T00:38:35.974Z,84.14
2023-08-10T00:41:04.632Z,84.43
2023-08-10T00:43:34.589Z,84.36
2023-08-10T00:46:03.327Z,85.03
2023-08-10T00:48:32.743Z,85.01
2023-08-10T00:51:00.886Z,85.50
2023-08-10T00:53:29.237Z,85.82
2023-08-10T00:55:58.824Z,86.01
2023-08-10T00:58:26.877Z,86.46
2023-08-10T01:00:56.451Z,86.02
2023-08-10T01:03:24.537Z,86.28
2023-08-10T01:06:00.942Z,86.29
2023-08-10T01:08:36.056Z,86.42
2023-08-10T01:11:17.740Z,86.90
2023-08-10T01:13:53.723Z,86.39
2023-08-10T01:16:24.609Z,86.96
2023-08-10T01:18:54.973Z,87.55
2023-08-10T01:21:31.610Z,87.13
2023-08-10T01:24:05.288Z,86.80
2023-08-10T01:26:35.444Z,86.84
2023-08-10T01:29:04.151Z,87.12
2023-08-10T01:31:32.419Z,87.60
2023-08-10T01:34:00.550Z,87.60
2023-08-10T01:36:28.533Z,87.57
2023-08-10T01:38:56.496Z,87.68
2023-08-10T01:41:24.496Z,88.29
2023-08-10T01:43:53.916Z,88.55
2023-08-10T01:46:25.626Z,88.16
2023-08-10T01:48:57.376Z,88.34
2023-08-10T01:51:29.389Z,89.03
2023-08-10T01:53:59.255Z,88.80
2023-08-10T01:56:27.378Z,88.54
2023-08-10T01:58:56.807Z,88.81
2023-08-10T02:01:24.904Z,88.40
2023-08-10T02:03:53.026Z,88.59
2023-08-10T02:06:21.018Z,88.19
2023-08-10T02:08:49.007Z,88.50
2023-08-10T02:11:17.000Z,87.78
2023-08-10T02:13:45.041Z,87.96
2023-08-10T02:16:15.334Z,88.39
2023-08-10T02:18:43.457Z,88.22
2023-08-10T02:21:11.428Z,88.35
2023-08-10T02:23:39.487Z,88.44
2023-08-10T02:26:07.509Z,88.29
2023-08-10T02:28:35.588Z,88.06
2023-08-10T02:31:04.393Z,87.67
2023-08-10T02:33:34.343Z,87.95
2023-08-10T02:36:02.326Z,87.86
2023-08-10T02:38:30.451Z,88.15
2023-08-10T02:40:58.415Z,87.71
2023-08-10T02:43:26.405Z,88.22
2023-08-10T02:45:54.413Z,88.36
2023-08-10T02:48:22.421Z,88.12
2023-08-10T02:50:51.769Z,88.06
2023-08-10T02:53:19.751Z,88.14
2023-08-10T02:55:47.748Z,88.51
2023-08-10T02:58:15.738Z,88.33
2023-08-10T03:00:43.757Z,88.42
2023-08-10T03:03:11.881Z,88.08
2023-08-10T03:05:39.895Z,88.47
2023-08-10T03:08:09.359Z,88.20
2023-08-10T03:10:38.008Z,87.61
2023-08-10T03:13:06.714Z,87.38
2023-08-10T03:15:34.762Z,87.94
2023-08-10T03:18:02.813Z,87.74
2023-08-10T03:20:31.118Z,87.91
2023-08-10T03:22:59.126Z,88.52
2023-08-10T03:25:28.503Z,88.57
2023-08-10T03:27:56.599Z,88.55
2023-08-10T03:30:24.700Z,88.60
2023-08-10T03:32:52.750Z,88.07
2023-08-10T03:35:21.292Z,88.18
2023-08-10T03:37:49.071Z,88.19
2023-08-10T03:40:17.098Z,87.98
2023-08-10T03:42:46.433Z,87.97
2023-08-10T03:45:14.462Z,87.65
2023-08-10T03:47:42.629Z,87.86
2023-08-10T03:50:11.559Z,87.67
2023-08-10T03:52:39.530Z,87.88
2023-08-10T03:55:08.442Z,87.59
2023-08-10T03:57:36.505Z,87.76
2023-08-10T04:00:06.839Z,87.72
2023-08-10T04:02:34.911Z,87.61
2023-08-10T04:05:07.381Z,87.83
2023-08-10T04:07:38.438Z,87.28
2023-08-10T04:10:08.008Z,87.43
2023-08-10T04:12:36.379Z,87.23
2023-08-10T04:15:08.398Z,87.40
2023-08-10T04:17:36.490Z,87.19
2023-08-10T04:20:09.332Z,87.41
2023-08-10T04:22:37.574Z,87.18
2023-08-10T04:25:10.673Z,87.34
2023-08-10T04:27:44.823Z,87.32
2023-08-10T04:30:15.496Z,87.43
2023-08-10T04:32:45.539Z,87.64
2023-08-10T04:35:15.236Z,87.54
2023-08-10T04:37:43.228Z,87.22
2023-08-10T04:40:12.103Z,86.98
2023-08-10T04:42:43.372Z,87.29
2023-08-10T04:45:12.101Z,87.40
2023-08-10T04:47:41.681Z,87.13
2023-08-10T04:50:10.295Z,87.12
2023-08-10T04:52:38.821Z,87.32
2023-08-10T04:55:07.050Z,87.43
2023-08-10T04:57:35.059Z,87.59
2023-08-10T05:00:10.152Z,87.51
2023-08-10T05:02:39.662Z,87.75
2023-08-10T05:05:11.152Z,87.29
2023-08-10T05:07:39.604Z,87.76
2023-08-10T05:10:09.354Z,87.56
2023-08-10T05:12:39.748Z,87.80
2023-08-10T05:15:11.262Z,87.73
2023-08-10T05:17:40.944Z,87.58
2023-08-10T05:20:13.233Z,87.27
2023-08-10T05:22:43.336Z,86.98
2023-08-10T05:25:14.576Z,86.77
2023-08-10T05:27:45.939Z,86.44
2023-08-10T05:30:14.948Z,86.85
2023-08-10T05:32:45.459Z,86.66
2023-08-10T05:35:16.181Z,87.09
2023-08-10T05:37:44.294Z,87.43
2023-08-10T05:40:15.261Z,87.10
2023-08-10T05:42:44.531Z,86.87
2023-08-10T05:45:17.098Z,87.46
2023-08-10T05:47:45.835Z,86.88
2023-08-10T05:50:15.884Z,87.02
2023-08-10T05:53:08.456Z,87.43
2023-08-10T05:55:36.520Z,86.35
2023-08-10T05:58:04.745Z,86.08
2023-08-10T06:00:32.776Z,86.14
2023-08-10T06:03:04.588Z,86.09
2023-08-10T06:05:40.775Z,86.44
2023-08-10T06:08:10.634Z,86.43
2023-08-10T06:10:38.714Z,86.73
2023-08-10T06:13:06.726Z,87.01
2023-08-10T06:15:34.737Z,86.80
2023-08-10T06:18:03.991Z,86.74
2023-08-10T06:20:33.346Z,86.80
2023-08-10T06:23:03.213Z,86.95
2023-08-10T06:25:32.146Z,87.64
2023-08-10T06:28:00.227Z,87.66
2023-08-10T06:30:29.118Z,87.84
2023-08-10T06:32:57.245Z,87.80
2023-08-10T06:35:25.601Z,88.07
2023-08-10T06:37:53.642Z,88.06
2023-08-10T06:40:23.259Z,88.44
2023-08-10T06:42:51.455Z,88.47
2023-08-10T06:45:19.583Z,88.34
2023-08-10T06:47:47.636Z,88.55
2023-08-10T06:50:15.681Z,88.30
2023-08-10T06:52:44.043Z,88.46
2023-08-10T06:55:13.974Z,88.21
2023-08-10T06:57:48.061Z,88.92
2023-08-10T07:02:55.877Z,88.90
2023-08-10T07:05:27.512Z,88.50
2023-08-10T07:07:56.048Z,88.59
2023-08-10T07:10:24.948Z,88.11
2023-08-10T07:12:54.308Z,88.08
2023-08-10T07:15:22.316Z,88.20
2023-08-10T07:17:50.881Z,88.25
2023-08-10T07:20:20.288Z,88.18
2023-08-10T07:22:49.064Z,87.63
2023-08-10T07:25:18.739Z,87.85
2023-08-10T07:27:48.774Z,87.70
2023-08-10T07:30:19.214Z,87.88
2023-08-10T07:32:47.818Z,87.66
2023-08-10T07:35:15.874Z,87.42
2023-08-10T07:37:44.236Z,86.18
2023-08-10T07:40:13.489Z,86.42
2023-08-10T07:42:41.778Z,86.57
2023-08-10T07:45:11.805Z,86.07
2023-08-10T07:47:42.395Z,85.17
2023-08-10T07:50:11.919Z,85.09
2023-08-10T07:52:40.009Z,85.26
2023-08-10T07:55:08.502Z,85.26
2023-08-10T07:57:36.273Z,84.70
2023-08-10T08:00:06.869Z,83.96
2023-08-10T08:02:35.484Z,84.20
2023-08-10T08:05:05.153Z,84.44
2023-08-10T08:07:33.219Z,83.18
2023-08-10T08:10:01.791Z,84.53
2023-08-10T08:12:30.208Z,85.03
2023-08-10T08:14:58.529Z,84.46
2023-08-10T08:17:26.519Z,84.83
2023-08-10T08:19:57.552Z,84.91
2023-08-10T08:22:27.076Z,84.64
2023-08-10T08:24:55.110Z,85.06
2023-08-10T08:27:23.121Z,83.33
2023-08-10T08:29:51.111Z,83.52
2023-08-10T08:32:42.753Z,83.85
2023-08-10T08:35:07.473Z,83.44
2023-08-10T08:37:36.596Z,83.02
2023-08-10T08:40:04.709Z,83.80
2023-08-10T08:42:32.784Z,83.67
2023-08-10T08:45:01.358Z,83.87
2023-08-10T08:47:29.425Z,83.38
2023-08-10T08:49:58.545Z,83.55
2023-08-10T08:52:27.566Z,82.99
2023-08-10T08:54:59.934Z,83.24
2023-08-10T08:57:27.895Z,83.85
2023-08-10T08:59:56.023Z,83.42
2023-08-10T09:02:25.420Z,83.53
2023-08-10T09:04:56.186Z,83.91
2023-08-10T09:07:24.269Z,83.39
2023-08-10T09:09:52.680Z,82.74
2023-08-10T09:12:31.776Z,83.37
2023-08-10T09:15:03.621Z,83.66
2023-08-10T09:17:31.953Z,84.26
2023-08-10T09:20:00.278Z,83.73
2023-08-10T09:22:35.641Z,83.95
2023-08-10T09:25:04.446Z,83.98
2023-08-10T09:27:34.105Z,84.27
2023-08-10T09:30:06.610Z,84.94
2023-08-10T09:32:35.256Z,84.83
2023-08-10T09:35:03.768Z,84.44
2023-08-10T09:37:31.823Z,84.27
2023-08-10T09:40:02.084Z,84.08
2023-08-10T09:42:34.060Z,84.72
2023-08-10T09:45:03.821Z,84.13
2023-08-10T09:47:36.186Z,84.62
2023-08-10T09:50:07.502Z,85.15
2023-08-10T09:52:39.316Z,85.65
2023-08-10T09:55:10.060Z,85.28
2023-08-10T09:57:41.821Z,85.67
2023-08-10T10:00:17.346Z,86.07
2023-08-10T10:02:45.693Z,86.18
2023-08-10T10:05:22.441Z,86.01
2023-08-10T10:07:59.684Z,84.77
2023-08-10T10:10:27.818Z,85.91
2023-08-10T10:12:57.656Z,85.68
2023-08-10T10:15:26.473Z,86.00
2023-08-10T10:17:54.997Z,85.12
2023-08-10T10:20:23.136Z,85.37
2023-08-10T10:22:51.220Z,86.18
2023-08-10T10:25:22.470Z,85.40
2023-08-10T10:27:53.129Z,86.35
2023-08-10T10:30:26.024Z,86.82
2023-08-10T10:32:54.373Z,86.14
2023-08-10T10:35:25.814Z,86.33
2023-08-10T10:38:01.069Z,85.64
2023-08-10T10:40:29.314Z,85.74
2023-08-10T10:43:12.302Z,84.40
2023-08-10T10:45:43.368Z,84.39
2023-08-10T10:48:12.671Z,84.70
2023-08-10T10:50:41.259Z,84.77
2023-08-10T10:53:12.582Z,85.37
2023-08-10T10:55:44.502Z,84.24
2023-08-10T10:58:14.127Z,83.61
2023-08-10T11:00:49.221Z,85.04
2023-08-10T11:03:19.431Z,83.97
2023-08-10T11:05:48.134Z,83.66
2023-08-10T11:08:17.614Z,84.45
2023-08-10T11:10:46.059Z,83.95
2023-08-10T11:13:14.291Z,83.75
2023-08-10T11:15:48.523Z,83.68
2023-08-10T11:18:16.673Z,83.23
2023-08-10T11:20:46.334Z,83.92
2023-08-10T11:23:14.837Z,84.43
2023-08-10T11:25:50.753Z,83.29
2023-08-10T11:28:20.334Z,83.63
2023-08-10T11:30:50.363Z,82.63
2023-08-10T11:33:19.456Z,82.80
2023-08-10T11:35:52.306Z,81.81
2023-08-10T11:38:20.918Z,82.82
2023-08-10T11:40:49.173Z,83.50
2023-08-10T11:43:21.571Z,82.69
2023-08-10T11:45:51.291Z,82.57
2023-08-10T11:48:20.669Z,83.07
2023-08-10T11:50:48.957Z,83.72
2023-08-10T11:53:20.597Z,84.09
2023-08-10T11:55:50.055Z,82.36
2023-08-10T11:58:19.956Z,83.30
2023-08-10T12:00:55.080Z,83.78
2023-08-10T12:03:34.921Z,84.34
2023-08-10T12:06:07.396Z,83.83
2023-08-10T12:08:39.954Z,84.79
2023-08-10T12:11:09.785Z,83.92
2023-08-10T12:13:46.170Z,84.43
2023-08-10T12:16:18.314Z,84.58
2023-08-10T12:18:46.670Z,84.94
2023-08-10T12:21:15.628Z,85.00
2023-08-10T12:23:43.958Z,84.93
2023-08-10T12:26:13.034Z,85.18
2023-08-10T12:28:41.242Z,84.93
2023-08-10T12:31:09.997Z,85.19
2023-08-10T12:33:42.321Z,84.08
2023-08-10T12:36:10.799Z,84.13
2023-08-10T12:38:40.626Z,83.86
2023-08-10T12:41:11.011Z,83.92
2023-08-10T12:43:39.018Z,82.94
2023-08-10T12:46:07.923Z,82.67
2023-08-10T12:48:35.991Z,82.67
2023-08-10T12:51:08.717Z,82.86
2023-08-10T12:53:36.924Z,83.87
2023-08-10T12:56:05.144Z,84.00
2023-08-10T12:58:33.263Z,84.42
2023-08-10T13:01:01.299Z,84.49
2023-08-10T13:03:32.514Z,83.23
2023-08-10T13:06:03.347Z,82.26
2023-08-10T13:08:32.807Z,81.81
2023-08-10T13:11:00.994Z,81.34
2023-08-10T13:13:29.726Z,80.43
2023-08-10T13:15:58.614Z,80.17
2023-08-10T13:18:26.699Z,79.41
2023-08-10T13:20:54.831Z,79.83
2023-08-10T13:23:22.857Z,79.80
2023-08-10T13:25:52.279Z,80.02
2023-08-10T13:28:20.377Z,80.84
2023-08-10T13:30:48.364Z,81.43
2023-08-10T13:33:16.416Z,80.85
2023-08-10T13:35:44.529Z,80.13
2023-08-10T13:38:12.530Z,78.95
2023-08-10T13:40:40.551Z,80.38
2023-08-10T13:43:09.963Z,80.46
2023-08-10T13:45:38.166Z,80.57
2023-08-10T13:48:07.444Z,80.34
2023-08-10T13:50:36.640Z,80.91
2023-08-10T13:53:05.166Z,81.63
2023-08-10T13:55:33.196Z,81.19
2023-08-10T13:58:01.327Z,81.40
2023-08-10T14:00:33.784Z,81.15
2023-08-10T14:03:02.382Z,80.97
2023-08-10T14:05:34.118Z,80.06
2023-08-10T14:08:02.153Z,78.88
2023-08-10T14:10:30.192Z,79.56
2023-08-10T14:12:58.381Z,78.61
2023-08-10T14:15:26.794Z,79.14
2023-08-10T14:17:56.364Z,77.69
2023-08-10T14:20:24.458Z,78.06
2023-08-10T14:22:52.531Z,78.85
2023-08-10T14:25:20.543Z,78.22
2023-08-10T14:27:49.445Z,78.85
2023-08-10T14:30:17.831Z,78.82
2023-08-10T14:32:45.732Z,79.06
2023-08-10T14:35:15.233Z,78.07
2023-08-10T14:37:43.253Z,77.76
2023-08-10T14:40:12.504Z,77.78
2023-08-10T14:42:40.570Z,78.03
2023-08-10T14:45:10.143Z,78.57
2023-08-10T14:47:41.400Z,78.70
2023-08-10T14:50:12.270Z,79.18
2023-08-10T14:52:41.830Z,79.66
2023-08-10T14:55:21.373Z,79.79
2023-08-10T14:57:50.911Z,80.01
2023-08-10T15:00:20.082Z,80.40
2023-08-10T15:02:48.638Z,80.97
2023-08-10T15:05:25.681Z,80.50
2023-08-10T15:07:55.194Z,79.48
2023-08-10T15:10:23.413Z,80.88
2023-08-10T15:12:51.599Z,80.29
2023-08-10T15:15:20.971Z,79.40
2023-08-10T15:17:49.189Z,79.83
2023-08-10T15:20:20.946Z,78.58
2023-08-10T15:22:49.394Z,79.25
2023-08-10T15:25:21.545Z,78.71
2023-08-10T15:27:49.742Z,78.65
2023-08-10T15:30:18.149Z,78.55
2023-08-10T15:32:48.382Z,78.49
2023-08-10T15:35:16.634Z,78.19
2023-08-10T15:37:44.599Z,78.28
2023-08-10T15:40:16.122Z,76.86
2023-08-10T15:42:45.603Z,77.32
2023-08-10T15:45:15.201Z,78.95
2023-08-10T15:47:43.265Z,79.90
2023-08-10T15:50:14.911Z,80.54
2023-08-10T15:52:44.254Z,78.76
2023-08-10T15:55:12.353Z,79.06
2023-08-10T15:57:40.481Z,77.70
2023-08-10T16:00:13.737Z,79.64
2023-08-10T16:02:42.253Z,79.13
2023-08-10T16:05:11.881Z,80.38
2023-08-10T16:07:41.532Z,81.53
2023-08-10T16:10:10.370Z,82.57
2023-08-10T16:12:47.834Z,82.77
2023-08-10T16:15:17.377Z,82.05
2023-08-10T16:17:45.579Z,83.72
2023-08-10T16:20:18.058Z,83.58
2023-08-10T16:22:49.583Z,83.06
2023-08-10T16:25:18.086Z,84.89
2023-08-10T16:27:48.598Z,84.93
2023-08-10T16:30:23.144Z,85.12
2023-08-10T16:32:51.233Z,85.10
2023-08-10T16:35:19.570Z,85.57
2023-08-10T16:37:47.589Z,84.82
2023-08-10T16:40:15.792Z,85.21
2023-08-10T16:42:44.725Z,85.57
2023-08-10T16:45:12.823Z,84.70
2023-08-10T16:47:42.423Z,84.90
2023-08-10T16:50:11.116Z,84.72
2023-08-10T16:52:39.815Z,85.11
2023-08-10T16:55:09.312Z,84.88
2023-08-10T16:57:39.074Z,85.32
2023-08-10T17:00:11.247Z,84.64
2023-08-10T17:02:41.195Z,85.17
2023-08-10T17:05:11.076Z,85.41
2023-08-10T17:07:39.538Z,85.40
2023-08-10T17:10:08.808Z,85.55
2023-08-10T17:12:36.937Z,84.97
2023-08-10T17:15:05.585Z,85.39
2023-08-10T17:17:33.907Z,84.85
2023-08-10T17:20:03.614Z,85.62
2023-08-10T17:22:31.790Z,85.80
2023-08-10T17:24:59.968Z,86.32
2023-08-10T17:27:28.088Z,86.81
2023-08-10T17:29:56.138Z,87.22
2023-08-10T17:32:24.300Z,87.73
2023-08-10T17:34:53.640Z,87.92
2023-08-10T17:37:23.259Z,88.18
2023-08-10T17:39:51.533Z,88.57
2023-08-10T17:42:19.590Z,88.71
2023-08-10T17:44:47.705Z,88.37
2023-08-10T17:47:43.493Z,88.54
2023-08-10T17:50:12.038Z,89.12
2023-08-10T17:52:42.185Z,89.32
2023-08-10T17:55:11.409Z,89.06
2023-08-10T17:57:42.593Z,88.66
2023-08-10T18:00:14.180Z,88.52
2023-08-10T18:02:42.491Z,88.58
2023-08-10T18:05:11.371Z,89.41
2023-08-10T18:07:39.784Z,89.78
2023-08-10T18:10:10.263Z,89.83
2023-08-10T18:12:38.369Z,89.24
2023-08-10T18:15:07.789Z,89.56
2023-08-10T18:17:35.836Z,89.37
2023-08-10T18:20:05.209Z,90.21
2023-08-10T18:22:33.270Z,90.17
2023-08-10T18:25:01.839Z,89.73
2023-08-10T18:27:31.278Z,89.87
2023-08-10T18:29:59.310Z,90.11
2023-08-10T18:32:30.260Z,88.75
2023-08-10T18:34:58.302Z,88.79
2023-08-10T18:37:26.365Z,88.78
2023-08-10T18:39:54.466Z,88.55
2023-08-10T18:42:22.716Z,88.90
2023-08-10T18:44:53.137Z,88.81
2023-08-10T18:47:21.605Z,89.54
2023-08-10T18:49:53.132Z,90.03
2023-08-10T18:52:22.091Z,89.37
2023-08-10T18:54:50.379Z,89.49
2023-08-10T18:57:18.481Z,89.27
2023-08-10T18:59:46.554Z,89.24
2023-08-10T19:02:16.032Z,89.33
2023-08-10T19:04:44.214Z,89.28
2023-08-10T19:07:13.816Z,89.48
2023-08-10T19:09:44.760Z,89.67
2023-08-10T19:12:12.894Z,89.50
2023-08-10T19:14:41.237Z,89.65
2023-08-10T19:17:09.294Z,89.89
2023-08-10T19:19:41.672Z,89.80
2023-08-10T19:22:10.038Z,90.09
2023-08-10T19:24:37.862Z,90.25
2023-08-10T19:27:06.593Z,90.49
2023-08-10T19:29:36.595Z,90.55
2023-08-10T19:32:06.289Z,90.42
2023-08-10T19:34:34.926Z,90.11
2023-08-10T19:37:05.282Z,89.90
2023-08-10T19:39:33.414Z,89.63
2023-08-10T19:42:10.897Z,89.40
2023-08-10T19:44:39.073Z,89.32
2023-08-10T19:47:08.000Z,89.14
2023-08-10T19:49:36.097Z,89.02
2023-08-10T19:52:06.279Z,88.80
2023-08-10T19:54:34.584Z,89.42
2023-08-10T19:57:02.664Z,89.54
2023-08-10T19:59:30.856Z,89.55
2023-08-10T20:01:58.878Z,89.44
2023-08-10T20:04:27.093Z,89.68
2023-08-10T20:06:55.125Z,89.30
2023-08-10T20:09:24.695Z,89.59
2023-08-10T20:11:52.780Z,89.61
2023-08-10T20:14:20.802Z,89.24
2023-08-10T20:16:48.880Z,89.57
2023-08-10T20:19:16.915Z,89.27
2023-08-10T20:21:45.445Z,89.63
2023-08-10T20:24:13.501Z,89.56
2023-08-10T20:26:44.161Z,89.69
2023-08-10T20:29:12.481Z,89.42
2023-08-10T20:31:40.689Z,89.78
2023-08-10T20:34:08.903Z,89.72
2023-08-10T20:36:37.218Z,89.52
2023-08-10T20:39:06.620Z,89.73
2023-08-10T20:41:34.659Z,89.88
2023-08-10T20:44:04.673Z,89.52
2023-08-10T20:46:32.810Z,89.40
2023-08-10T20:49:00.930Z,89.65
2023-08-10T20:51:29.050Z,89.44
2023-08-10T20:53:57.574Z,89.17
2023-08-10T20:56:25.728Z,89.26
2023-08-10T20:58:53.786Z,89.44
2023-08-10T21:01:23.242Z,89.61
2023-08-10T21:03:54.422Z,89.89
2023-08-10T21:06:23.899Z,90.31
2023-08-10T21:08:51.901Z,90.32
2023-08-10T21:11:19.895Z,90.19
2023-08-10T21:13:50.025Z,90.05
2023-08-10T21:16:18.214Z,90.04
2023-08-10T21:18:48.115Z,89.83
2023-08-10T21:21:16.201Z,89.73
2023-08-10T21:23:44.447Z,89.89
2023-08-10T21:26:15.188Z,90.45
2023-08-10T21:28:43.228Z,90.66
2023-08-10T21:31:11.296Z,90.62
2023-08-10T21:33:40.416Z,90.71
2023-08-10T21:36:09.840Z,90.58
2023-08-10T21:38:37.894Z,90.95
2023-08-10T21:41:05.958Z,90.70
2023-08-10T21:43:33.979Z,91.07
2023-08-10T21:46:02.006Z,90.85
2023-08-10T21:48:30.094Z,90.84
2023-08-10T21:50:58.270Z,90.82
2023-08-10T21:53:27.716Z,90.73
2023-08-10T21:55:57.549Z,90.60
2023-08-10T21:58:25.753Z,90.41
2023-08-10T22:00:54.800Z,90.13
2023-08-10T22:03:22.994Z,90.47
2023-08-10T22:05:51.136Z,90.53
2023-08-10T22:08:19.160Z,90.70
2023-08-10T22:10:49.002Z,90.77
2023-08-10T22:13:19.914Z,90.70
2023-08-10T22:15:47.949Z,91.13
2023-08-10T22:18:16.648Z,91.01
2023-08-10T22:20:45.493Z,90.73
2023-08-10T22:23:13.595Z,90.95
2023-08-10T22:25:41.764Z,90.92
2023-08-10T22:28:11.141Z,91.03
2023-08-10T22:30:39.211Z,90.94
2023-08-10T22:33:07.459Z,90.92
2023-08-10T22:35:35.515Z,90.86
2023-08-10T22:38:03.561Z,90.84
2023-08-10T22:40:31.663Z,90.98
2023-08-10T22:42:59.783Z,90.60
2023-08-10T22:45:29.199Z,90.70
2023-08-10T22:47:57.337Z,90.59
2023-08-10T22:50:25.343Z,90.48
2023-08-10T22:52:53.320Z,90.71
2023-08-10T22:55:21.571Z,90.68
2023-08-10T22:57:49.626Z,90.32
2023-08-10T23:00:18.354Z,90.65
2023-08-10T23:02:49.841Z,90.64
2023-08-10T23:05:18.029Z,90.68
2023-08-10T23:07:46.150Z,90.48
2023-08-10T23:10:14.238Z,90.60
2023-08-10T23:12:42.283Z,90.79
2023-08-10T23:15:11.360Z,90.76
2023-08-10T23:17:39.386Z,90.92
2023-08-10T23:20:13.846Z,90.88
2023-08-10T23:22:42.024Z,90.83
2023-08-10T23:25:12.579Z,90.54
2023-08-10T23:27:41.087Z,90.89
2023-08-10T23:30:10.581Z,91.06
2023-08-10T23:32:38.880Z,90.54
2023-08-10T23:35:09.108Z,90.97
2023-08-10T23:37:39.845Z,90.92
2023-08-10T23:40:11.661Z,90.61
2023-08-10T23:42:43.291Z,91.03
2023-08-10T23:45:15.670Z,90.88
2023-08-10T23:47:44.177Z,91.00
2023-08-10T23:50:14.071Z,91.05
2023-08-10T23:52:44.121Z,91.18
2023-08-10T23:55:12.319Z,91.10
2023-08-10T23:57:40.305Z,91.19
