createdAt,value
2019-05-06T00:02:01.733Z,76.70
2019-05-06T00:04:30.120Z,77.69
2019-05-06T00:06:58.594Z,77.40
2019-05-06T00:09:27.118Z,77.29
2019-05-06T00:11:55.670Z,77.00
2019-05-06T00:14:24.232Z,77.34
2019-05-06T00:16:55.140Z,76.78
2019-05-06T00:19:24.662Z,77.01
2019-05-06T00:21:54.008Z,77.54
2019-05-06T00:24:24.639Z,77.98
2019-05-06T00:26:57.815Z,78.02
2019-05-06T00:29:27.731Z,77.93
2019-05-06T00:31:56.295Z,77.79
2019-05-06T00:34:24.799Z,78.12
2019-05-06T00:36:54.536Z,77.91
2019-05-06T00:39:24.641Z,77.97
2019-05-06T00:41:54.743Z,78.98
2019-05-06T00:44:23.914Z,80.45
2019-05-06T00:46:54.509Z,80.94
2019-05-06T00:49:23.781Z,81.43
2019-05-06T00:51:52.265Z,82.12
2019-05-06T00:54:22.325Z,82.92
2019-05-06T00:56:50.779Z,82.99
2019-05-06T00:59:19.347Z,83.09
2019-05-06T01:01:47.747Z,82.98
2019-05-06T01:04:16.222Z,83.50
2019-05-06T01:06:44.688Z,84.19
2019-05-06T01:09:14.871Z,84.45
2019-05-06T01:11:44.939Z,84.96
2019-05-06T01:14:15.016Z,84.83
2019-05-06T01:16:43.950Z,84.72
2019-05-06T01:19:14.126Z,84.02
2019-05-06T01:21:44.558Z,82.98
2019-05-06T01:24:14.657Z,82.29
2019-05-06T01:26:44.399Z,82.59
2019-05-06T01:29:14.588Z,82.64
2019-05-06T01:31:45.792Z,82.69
2019-05-06T01:34:13.768Z,82.75
2019-05-06T01:36:43.733Z,82.55
2019-05-06T01:39:16.309Z,82.81
2019-05-06T01:41:46.413Z,82.53
2019-05-06T01:44:14.812Z,82.95
2019-05-06T01:46:44.732Z,82.77
2019-05-06T01:49:13.772Z,82.96
2019-05-06T01:51:43.779Z,83.59
2019-05-06T01:54:14.124Z,84.00
2019-05-06T01:56:44.397Z,84.41
2019-05-06T01:59:13.960Z,84.32
2019-05-06T02:01:54.881Z,84.34
2019-05-06T02:04:13.879Z,84.06
2019-05-06T02:06:43.779Z,83.75
2019-05-06T02:09:17.347Z,84.18
2019-05-06T02:11:47.902Z,85.00
2019-05-06T02:14:16.240Z,85.41
2019-05-06T02:16:44.621Z,85.62
2019-05-06T02:19:14.826Z,85.74
2019-05-06T02:21:47.745Z,86.35
2019-05-06T02:24:29.689Z,85.99
2019-05-06T02:26:58.075Z,86.02
2019-05-06T02:29:28.100Z,86.65
2019-05-06T02:32:19.874Z,87.19
2019-05-06T02:34:54.656Z,87.54
2019-05-06T02:37:26.772Z,87.58
2019-05-06T02:39:55.202Z,87.76
2019-05-06T02:42:24.035Z,88.04
2019-05-06T02:44:54.108Z,88.06
2019-05-06T02:47:43.004Z,88.47
2019-05-06T02:50:18.130Z,89.02
2019-05-06T02:52:46.548Z,89.91
2019-05-06T02:55:15.219Z,90.15
2019-05-06T02:57:44.214Z,90.21
2019-05-06T03:00:19.057Z,90.55
2019-05-06T03:02:48.344Z,90.71
2019-05-06T03:05:17.258Z,90.74
2019-05-06T03:07:45.786Z,91.42
2019-05-06T03:10:15.290Z,91.38
2019-05-06T03:12:43.852Z,91.21
2019-05-06T03:15:16.261Z,90.09
2019-05-06T03:17:43.563Z,89.22
2019-05-06T03:20:15.447Z,89.43
2019-05-06T03:22:48.252Z,89.20
2019-05-06T03:28:37.025Z,90.36
2019-05-06T03:31:07.272Z,90.75
2019-05-06T03:33:57.035Z,90.64
2019-05-06T03:36:15.682Z,90.75
2019-05-06T03:38:36.007Z,92.23
2019-05-06T03:41:04.480Z,93.79
2019-05-06T03:43:33.892Z,93.03
2019-05-06T03:46:09.840Z,93.99
2019-05-06T03:48:44.194Z,93.22
2019-05-06T03:51:13.677Z,96.51
2019-05-06T03:53:44.237Z,94.52
2019-05-06T03:56:19.258Z,92.40
2019-05-06T03:58:45.149Z,92.74
2019-05-06T04:01:13.680Z,92.44
2019-05-06T04:03:47.446Z,91.76
2019-05-06T04:06:13.871Z,91.85
2019-05-06T04:08:43.931Z,91.48
2019-05-06T04:11:15.481Z,91.52
2019-05-06T04:13:45.248Z,92.29
2019-05-06T04:16:15.479Z,92.19
2019-05-06T04:18:53.960Z,91.05
2019-05-06T04:21:24.137Z,91.07
2019-05-06T04:24:00.164Z,91.81
2019-05-06T04:26:49.052Z,90.41
2019-05-06T04:29:17.608Z,90.66
2019-05-06T04:31:46.479Z,90.63
2019-05-06T04:34:19.420Z,90.04
2019-05-06T04:36:45.417Z,90.27
2019-05-06T04:39:13.819Z,90.83
2019-05-06T04:41:43.423Z,90.72
2019-05-06T04:44:13.962Z,90.25
2019-05-06T04:46:44.338Z,89.74
2019-05-06T04:49:14.966Z,89.48
2019-05-06T04:51:43.196Z,89.57
2019-05-06T04:54:13.501Z,88.68
2019-05-06T04:56:43.881Z,87.82
2019-05-06T04:59:23.077Z,87.28
2019-05-06T05:02:13.201Z,87.89
2019-05-06T05:04:43.350Z,87.76
2019-05-06T05:07:12.801Z,87.63
2019-05-06T05:09:43.002Z,87.69
2019-05-06T05:12:13.995Z,87.75
2019-05-06T05:14:51.924Z,87.88
2019-05-06T05:17:33.146Z,88.20
2019-05-06T05:20:02.149Z,87.66
2019-05-06T05:22:32.504Z,87.05
2019-05-06T05:25:03.255Z,86.78
2019-05-06T05:27:32.928Z,86.51
2019-05-06T05:30:02.074Z,85.04
2019-05-06T05:32:32.128Z,84.91
2019-05-06T05:35:02.021Z,84.79
2019-05-06T05:37:32.817Z,84.48
2019-05-06T05:40:03.065Z,84.71
2019-05-06T05:42:33.203Z,84.56
2019-05-06T05:45:02.675Z,84.53
2019-05-06T05:47:33.161Z,84.44
2019-05-06T05:50:03.363Z,84.20
2019-05-06T05:52:32.914Z,82.94
2019-05-06T05:55:02.821Z,81.27
2019-05-06T05:57:32.203Z,79.93
2019-05-06T06:00:03.713Z,79.30
2019-05-06T06:02:33.231Z,79.03
2019-05-06T06:05:02.602Z,79.29
2019-05-06T06:07:32.753Z,79.97
2019-05-06T06:10:06.961Z,80.82
2019-05-06T06:12:35.538Z,79.82
2019-05-06T06:15:07.315Z,79.91
2019-05-06T06:17:51.936Z,78.57
2019-05-06T06:20:37.686Z,78.46
2019-05-06T06:23:07.750Z,78.28
2019-05-06T06:25:36.840Z,78.22
2019-05-06T06:28:05.485Z,78.70
2019-05-06T06:30:35.677Z,77.52
2019-05-06T06:33:04.319Z,76.87
2019-05-06T06:35:37.030Z,74.00
2019-05-06T06:38:07.139Z,73.40
2019-05-06T06:40:35.714Z,73.88
2019-05-06T06:43:06.119Z,74.26
2019-05-06T06:45:34.972Z,71.87
2019-05-06T06:48:03.481Z,72.08
2019-05-06T06:50:32.972Z,71.56
2019-05-06T06:53:03.029Z,73.09
2019-05-06T06:55:31.899Z,70.10
2019-05-06T06:58:19.372Z,68.35
2019-05-06T07:01:05.711Z,69.38
2019-05-06T07:03:38.879Z,65.64
2019-05-06T07:06:08.940Z,65.79
2019-05-06T07:08:37.920Z,65.04
2019-05-06T07:11:06.494Z,64.66
2019-05-06T07:13:35.055Z,61.37
2019-05-06T07:16:03.734Z,61.37
2019-05-06T07:18:33.240Z,60.53
2019-05-06T07:21:05.362Z,57.92
2019-05-06T07:23:35.254Z,57.92
2019-05-06T07:26:03.652Z,56.46
2019-05-06T07:28:32.781Z,54.09
2019-05-06T07:31:17.484Z,54.27
2019-05-06T07:33:33.567Z,53.00
2019-05-06T07:36:02.191Z,51.64
2019-05-06T07:38:32.544Z,51.14
2019-05-06T07:41:08.421Z,49.64
2019-05-06T07:43:44.114Z,49.62
2019-05-06T07:46:29.086Z,50.40
2019-05-06T07:48:57.575Z,50.59
2019-05-06T07:51:25.977Z,51.15
2019-05-06T07:53:54.526Z,49.76
2019-05-06T07:56:22.923Z,48.08
2019-05-06T07:58:53.058Z,46.88
2019-05-06T08:01:25.498Z,48.16
2019-05-06T08:03:53.232Z,47.92
2019-05-06T08:06:22.659Z,47.84
2019-05-06T08:08:53.704Z,47.79
2019-05-06T08:11:22.286Z,47.95
2019-05-06T08:13:52.795Z,48.56
2019-05-06T08:16:22.612Z,48.79
2019-05-06T08:18:52.435Z,47.37
2019-05-06T08:21:23.229Z,44.58
2019-05-06T08:23:53.033Z,45.19
2019-05-06T08:26:22.503Z,44.02
2019-05-06T08:28:52.663Z,44.78
2019-05-06T08:31:22.566Z,45.51
2019-05-06T08:33:52.447Z,43.72
2019-05-06T08:36:28.488Z,43.68
2019-05-06T08:39:02.799Z,41.25
2019-05-06T08:41:33.211Z,40.45
2019-05-06T08:44:02.593Z,39.50
2019-05-06T08:46:33.456Z,38.05
2019-05-06T08:49:03.008Z,37.42
2019-05-06T08:51:33.347Z,38.00
2019-05-06T08:54:13.382Z,41.31
2019-05-06T08:56:42.666Z,43.79
2019-05-06T08:59:11.153Z,47.01
2019-05-06T09:01:43.960Z,49.32
2019-05-06T09:04:15.922Z,50.15
2019-05-06T09:06:43.316Z,49.94
2019-05-06T09:09:13.042Z,50.20
2019-05-06T09:11:43.144Z,50.59
2019-05-06T09:14:13.733Z,51.17
2019-05-06T09:16:43.827Z,52.57
2019-05-06T09:19:12.998Z,52.91
2019-05-06T09:21:45.694Z,52.58
2019-05-06T09:24:12.810Z,51.17
2019-05-06T09:26:43.280Z,52.21
2019-05-06T09:29:16.043Z,51.86
2019-05-06T09:31:46.078Z,50.86
2019-05-06T09:34:19.158Z,50.96
2019-05-06T09:36:52.629Z,50.58
2019-05-06T09:39:19.358Z,49.53
2019-05-06T09:41:48.863Z,46.34
2019-05-06T09:44:17.932Z,45.41
2019-05-06T09:46:46.337Z,44.71
2019-05-06T09:49:16.410Z,45.52
2019-05-06T09:51:44.919Z,45.32
2019-05-06T09:54:17.640Z,44.17
2019-05-06T09:56:56.577Z,42.57
2019-05-06T09:59:25.082Z,41.11
2019-05-06T10:01:53.550Z,41.45
2019-05-06T10:04:22.067Z,40.65
2019-05-06T10:06:57.349Z,38.96
2019-05-06T10:09:24.664Z,37.60
2019-05-06T10:11:52.542Z,37.49
2019-05-06T10:14:23.202Z,37.10
2019-05-06T10:16:52.390Z,34.86
2019-05-06T10:19:22.580Z,34.32
2019-05-06T10:21:53.108Z,36.24
2019-05-06T10:24:21.463Z,36.62
2019-05-06T10:26:52.332Z,36.55
2019-05-06T10:29:34.049Z,37.77
2019-05-06T10:32:12.787Z,39.10
2019-05-06T10:34:43.313Z,36.10
2019-05-06T10:37:33.514Z,34.11
2019-05-06T10:40:13.481Z,33.65
2019-05-06T10:42:52.294Z,34.35
2019-05-06T10:45:32.446Z,35.35
2019-05-06T10:48:02.384Z,35.10
2019-05-06T10:50:32.576Z,35.04
2019-05-06T10:53:23.044Z,36.31
2019-05-06T10:55:55.486Z,37.49
2019-05-06T10:58:24.148Z,38.22
2019-05-06T11:00:54.533Z,35.96
2019-05-06T11:03:27.454Z,35.99
2019-05-06T11:05:55.077Z,33.44
2019-05-06T11:08:23.498Z,34.55
2019-05-06T11:10:53.508Z,35.26
2019-05-06T11:13:24.442Z,34.02
2019-05-06T11:15:55.427Z,33.05
2019-05-06T11:18:23.424Z,31.40
2019-05-06T11:20:55.761Z,30.78
2019-05-06T11:23:22.223Z,29.95
2019-05-06T11:25:52.646Z,29.51
2019-05-06T11:28:38.192Z,26.79
2019-05-06T11:31:09.380Z,27.76
2019-05-06T11:33:42.544Z,29.25
2019-05-06T11:36:15.187Z,27.93
2019-05-06T11:38:43.255Z,29.12
2019-05-06T11:41:13.141Z,28.75
2019-05-06T11:43:42.862Z,29.35
2019-05-06T11:46:12.303Z,29.19
2019-05-06T11:48:43.081Z,30.86
2019-05-06T11:51:12.932Z,31.26
2019-05-06T11:53:41.477Z,30.44
2019-05-06T11:56:09.891Z,29.42
2019-05-06T11:58:42.507Z,29.85
2019-05-06T12:01:26.725Z,29.01
2019-05-06T12:03:55.130Z,27.09
2019-05-06T12:06:23.626Z,28.44
2019-05-06T12:08:52.533Z,29.13
2019-05-06T12:11:23.396Z,29.23
2019-05-06T12:13:53.260Z,29.46
2019-05-06T12:16:25.973Z,28.20
2019-05-06T12:18:52.908Z,28.61
2019-05-06T12:21:23.157Z,28.17
2019-05-06T12:23:53.815Z,29.61
2019-05-06T12:26:21.898Z,29.30
2019-05-06T12:28:52.939Z,28.76
2019-05-06T12:31:23.112Z,28.28
2019-05-06T12:33:53.030Z,27.38
2019-05-06T12:36:21.901Z,27.59
2019-05-06T12:39:08.503Z,28.73
2019-05-06T12:41:47.712Z,28.56
2019-05-06T12:44:16.532Z,28.22
2019-05-06T12:46:46.574Z,28.58
2019-05-06T12:49:15.022Z,28.66
2019-05-06T12:51:43.506Z,28.41
2019-05-06T12:54:12.907Z,27.53
2019-05-06T12:56:42.510Z,27.92
2019-05-06T12:59:12.702Z,28.64
2019-05-06T13:01:44.879Z,29.18
2019-05-06T13:04:13.685Z,30.00
2019-05-06T13:06:46.159Z,30.06
2019-05-06T13:09:12.760Z,30.84
2019-05-06T13:11:43.181Z,31.53
2019-05-06T13:14:12.783Z,31.67
2019-05-06T13:16:42.514Z,31.94
2019-05-06T13:19:12.166Z,32.46
2019-05-06T13:21:42.232Z,32.09
2019-05-06T13:24:12.145Z,32.12
2019-05-06T13:26:43.095Z,32.38
2019-05-06T13:29:18.704Z,32.64
2019-05-06T13:31:47.091Z,32.95
2019-05-06T13:34:19.752Z,31.58
2019-05-06T13:36:48.353Z,31.09
2019-05-06T13:39:16.860Z,30.97
2019-05-06T13:41:45.409Z,30.54
2019-05-06T13:44:15.526Z,29.72
2019-05-06T13:46:45.656Z,29.68
2019-05-06T13:49:22.813Z,29.90
2019-05-06T13:51:52.917Z,31.05
2019-05-06T13:54:22.418Z,31.21
2019-05-06T13:56:52.124Z,32.59
2019-05-06T13:59:20.649Z,32.73
2019-05-06T14:01:52.688Z,33.37
2019-05-06T14:04:23.912Z,33.84
2019-05-06T14:06:52.780Z,34.28
2019-05-06T14:09:31.254Z,34.39
2019-05-06T14:11:52.554Z,34.19
2019-05-06T14:14:22.665Z,33.83
2019-05-06T14:16:53.412Z,33.46
2019-05-06T14:19:22.513Z,32.73
2019-05-06T14:21:52.263Z,33.42
2019-05-06T14:24:22.175Z,33.23
2019-05-06T14:27:04.375Z,32.05
2019-05-06T14:29:34.493Z,31.26
2019-05-06T14:32:02.979Z,31.59
2019-05-06T14:34:32.485Z,31.41
2019-05-06T14:37:01.067Z,32.09
2019-05-06T14:39:49.080Z,30.78
2019-05-06T14:42:03.900Z,31.59
2019-05-06T14:44:32.643Z,31.29
2019-05-06T14:47:02.812Z,29.99
2019-05-06T14:49:32.560Z,29.63
2019-05-06T14:52:02.768Z,28.98
2019-05-06T14:54:33.074Z,30.14
2019-05-06T14:57:05.783Z,30.35
2019-05-06T14:59:34.343Z,30.49
2019-05-06T15:02:02.825Z,30.12
2019-05-06T15:04:32.445Z,30.80
2019-05-06T15:07:02.133Z,30.19
2019-05-06T15:09:32.983Z,30.15
2019-05-06T15:12:02.347Z,30.91
2019-05-06T15:14:33.100Z,31.83
2019-05-06T15:17:02.215Z,33.57
2019-05-06T15:19:30.903Z,32.83
2019-05-06T15:21:59.330Z,32.08
2019-05-06T15:24:27.719Z,33.16
2019-05-06T15:26:56.211Z,33.55
2019-05-06T15:29:24.731Z,34.61
2019-05-06T15:31:54.885Z,34.54
2019-05-06T15:34:24.931Z,35.08
2019-05-06T15:37:02.363Z,34.24
2019-05-06T15:39:32.683Z,34.55
2019-05-06T15:42:01.332Z,34.88
2019-05-06T15:44:31.830Z,34.80
2019-05-06T15:47:00.299Z,34.36
2019-05-06T15:49:28.784Z,33.80
2019-05-06T15:51:57.362Z,34.39
2019-05-06T15:54:25.783Z,34.64
2019-05-06T15:56:54.192Z,34.82
2019-05-06T15:59:23.098Z,34.90
2019-05-06T16:01:53.121Z,35.40
2019-05-06T16:04:22.953Z,35.49
2019-05-06T16:06:52.950Z,35.23
2019-05-06T16:09:23.475Z,35.60
2019-05-06T16:11:53.398Z,36.51
2019-05-06T16:14:22.974Z,36.79
2019-05-06T16:16:52.802Z,37.09
2019-05-06T16:19:22.795Z,37.35
2019-05-06T16:21:53.859Z,37.54
2019-05-06T16:24:23.905Z,37.71
2019-05-06T16:26:52.793Z,37.53
2019-05-06T16:29:22.933Z,38.06
2019-05-06T16:31:51.879Z,38.50
2019-05-06T16:34:22.657Z,38.59
2019-05-06T16:36:50.634Z,37.54
2019-05-06T16:39:19.105Z,37.99
2019-05-06T16:41:47.740Z,37.48
2019-05-06T16:44:16.254Z,41.76
2019-05-06T16:46:44.690Z,41.69
2019-05-06T16:49:14.194Z,38.72
2019-05-06T16:51:44.214Z,39.64
2019-05-06T16:54:12.966Z,38.69
2019-05-06T16:56:45.537Z,39.89
2019-05-06T16:59:13.954Z,39.05
2019-05-06T17:01:44.017Z,39.93
2019-05-06T17:04:14.579Z,40.25
2019-05-06T17:06:44.938Z,40.26
2019-05-06T17:09:20.782Z,43.63
2019-05-06T17:11:43.675Z,40.61
2019-05-06T17:14:12.414Z,40.32
2019-05-06T17:16:42.405Z,40.96
2019-05-06T17:19:12.711Z,41.94
2019-05-06T17:21:42.324Z,41.35
2019-05-06T17:24:12.859Z,41.39
2019-05-06T17:26:42.611Z,41.23
2019-05-06T17:29:14.081Z,42.81
2019-05-06T17:32:02.570Z,42.96
2019-05-06T17:34:32.495Z,42.81
2019-05-06T17:37:05.638Z,43.04
2019-05-06T17:39:34.405Z,42.87
2019-05-06T17:42:02.834Z,43.52
2019-05-06T17:44:32.677Z,41.92
2019-05-06T17:47:02.825Z,41.00
2019-05-06T17:49:32.864Z,42.86
2019-05-06T17:52:09.031Z,41.71
2019-05-06T17:54:37.443Z,41.35
2019-05-06T17:57:05.907Z,41.51
2019-05-06T17:59:37.345Z,41.90
2019-05-06T18:02:08.936Z,41.13
2019-05-06T18:04:37.398Z,41.45
2019-05-06T18:07:06.002Z,41.85
2019-05-06T18:09:34.422Z,41.84
2019-05-06T18:12:03.265Z,42.50
2019-05-06T18:14:33.154Z,42.65
2019-05-06T18:17:03.670Z,43.90
2019-05-06T18:19:33.164Z,43.74
2019-05-06T18:22:02.622Z,44.61
2019-05-06T18:24:33.315Z,44.69
2019-05-06T18:27:02.659Z,44.80
2019-05-06T18:29:33.445Z,45.37
2019-05-06T18:32:03.491Z,46.40
2019-05-06T18:37:05.860Z,48.29
2019-05-06T18:39:34.447Z,48.40
2019-05-06T18:42:15.595Z,48.10
2019-05-06T18:44:33.570Z,47.55
2019-05-06T18:47:02.815Z,46.65
2019-05-06T18:49:33.580Z,47.43
2019-05-06T18:52:02.145Z,47.55
2019-05-06T18:54:33.594Z,48.23
2019-05-06T18:57:04.333Z,48.17
2019-05-06T18:59:32.935Z,48.17
2019-05-06T19:02:02.150Z,50.50
2019-05-06T19:04:44.203Z,54.11
2019-05-06T19:07:16.118Z,56.03
2019-05-06T19:10:03.183Z,57.85
2019-05-06T19:12:39.489Z,58.77
2019-05-06T19:15:03.344Z,59.38
2019-05-06T19:17:33.577Z,60.15
2019-05-06T19:20:02.723Z,60.17
2019-05-06T19:22:32.832Z,61.51
2019-05-06T19:25:02.684Z,61.51
2019-05-06T19:27:32.837Z,62.67
2019-05-06T19:30:02.349Z,63.15
2019-05-06T19:32:34.904Z,60.28
2019-05-06T19:35:02.750Z,59.75
2019-05-06T19:37:32.852Z,61.18
2019-05-06T19:40:02.861Z,62.79
2019-05-06T19:42:45.600Z,63.48
2019-05-06T19:45:02.493Z,63.95
2019-05-06T19:47:31.967Z,63.85
2019-05-06T19:50:02.806Z,64.02
2019-05-06T19:52:32.654Z,64.12
2019-05-06T19:55:03.131Z,64.20
2019-05-06T19:57:32.360Z,64.14
2019-05-06T20:03:37.118Z,65.58
2019-05-06T20:06:07.248Z,66.06
2019-05-06T20:08:46.519Z,65.94
2019-05-06T20:11:25.396Z,66.44
2019-05-06T20:13:53.924Z,67.23
2019-05-06T20:16:22.993Z,68.09
2019-05-06T20:18:52.582Z,68.57
2019-05-06T20:21:22.909Z,68.80
2019-05-06T20:23:52.623Z,68.84
2019-05-06T20:26:21.944Z,69.20
2019-05-06T20:28:52.630Z,69.75
2019-05-06T20:31:22.604Z,69.74
2019-05-06T20:33:52.844Z,69.05
2019-05-06T20:36:22.570Z,69.24
2019-05-06T20:38:51.223Z,70.12
2019-05-06T20:41:23.469Z,70.31
2019-05-06T20:43:51.959Z,70.29
2019-05-06T20:46:21.992Z,70.43
2019-05-06T20:48:52.846Z,70.51
2019-05-06T20:51:21.905Z,69.69
2019-05-06T20:53:50.409Z,70.10
2019-05-06T20:56:19.280Z,70.60
2019-05-06T20:58:47.681Z,71.34
2019-05-06T21:01:16.087Z,71.92
2019-05-06T21:03:44.586Z,72.31
2019-05-06T21:06:13.311Z,72.89
2019-05-06T21:08:42.210Z,73.63
2019-05-06T21:11:24.888Z,73.96
2019-05-06T21:13:43.133Z,73.97
2019-05-06T21:16:12.921Z,73.81
2019-05-06T21:18:41.929Z,73.78
2019-05-06T21:21:10.514Z,73.46
2019-05-06T21:23:38.931Z,73.68
2019-05-06T21:26:07.329Z,73.42
2019-05-06T21:28:35.958Z,73.28
2019-05-06T21:31:04.465Z,74.50
2019-05-06T21:33:33.073Z,75.28
2019-05-06T21:36:03.003Z,75.52
2019-05-06T21:38:31.724Z,75.80
2019-05-06T21:41:02.022Z,74.70
2019-05-06T21:43:43.715Z,75.15
2019-05-06T21:46:02.405Z,75.83
2019-05-06T21:48:30.979Z,76.48
2019-05-06T21:50:59.391Z,76.78
2019-05-06T21:53:27.897Z,77.02
2019-05-06T21:55:56.362Z,77.76
2019-05-06T21:58:24.842Z,78.44
2019-05-06T22:01:02.402Z,79.00
2019-05-06T22:03:32.706Z,79.01
2019-05-06T22:06:02.288Z,78.69
2019-05-06T22:08:32.672Z,78.77
2019-05-06T22:11:02.908Z,78.71
2019-05-06T22:13:33.213Z,78.87
2019-05-06T22:16:02.353Z,78.62
2019-05-06T22:18:31.782Z,79.80
2019-05-06T22:21:07.406Z,80.33
2019-05-06T22:23:53.301Z,80.08
2019-05-06T22:26:23.419Z,80.72
2019-05-06T22:28:52.642Z,80.61
2019-05-06T22:31:22.185Z,81.04
2019-05-06T22:33:51.519Z,80.63
2019-05-06T22:36:22.481Z,81.11
2019-05-06T22:38:50.178Z,81.32
2019-05-06T22:41:18.662Z,80.87
2019-05-06T22:43:47.177Z,81.57
2019-05-06T22:46:18.235Z,81.68
2019-05-06T22:48:45.711Z,81.67
2019-05-06T22:51:14.104Z,81.95
2019-05-06T22:53:42.716Z,82.08
2019-05-06T22:56:12.935Z,82.22
2019-05-06T22:58:42.737Z,82.62
2019-05-06T23:01:15.769Z,83.17
2019-05-06T23:03:45.808Z,83.35
2019-05-06T23:06:14.183Z,83.39
2019-05-06T23:08:43.336Z,83.98
2019-05-06T23:11:13.337Z,84.14
2019-05-06T23:13:44.079Z,84.71
2019-05-06T23:16:12.864Z,85.59
2019-05-06T23:18:42.922Z,85.66
2019-05-06T23:21:11.764Z,84.93
2019-05-06T23:23:43.423Z,84.58
2019-05-06T23:26:18.815Z,84.68
2019-05-06T23:28:47.861Z,84.10
2019-05-06T23:31:16.367Z,83.45
2019-05-06T23:33:45.043Z,83.30
2019-05-06T23:36:13.812Z,83.24
2019-05-06T23:39:18.284Z,83.87
2019-05-06T23:42:22.815Z,84.05
2019-05-06T23:45:27.375Z,84.24
2019-05-06T23:48:32.000Z,84.59
2019-05-06T23:51:36.377Z,84.74
2019-05-06T23:54:42.795Z,85.85
2019-05-06T23:57:10.189Z,85.92
2019-05-06T23:59:38.665Z,86.12
