createdAt,value
2018-11-02T00:01:50.932Z,8.50
2018-11-02T00:04:20.955Z,8.50
2018-11-02T00:06:50.393Z,8.60
2018-11-02T00:09:19.832Z,8.60
2018-11-02T00:11:49.549Z,8.60
2018-11-02T00:14:19.085Z,8.60
2018-11-02T00:16:48.510Z,8.70
2018-11-02T00:19:22.166Z,8.70
2018-11-02T00:21:51.542Z,8.70
2018-11-02T00:24:21.112Z,8.80
2018-11-02T00:26:50.551Z,8.80
2018-11-02T00:29:19.779Z,8.80
2018-11-02T00:31:49.195Z,8.80
2018-11-02T00:34:18.824Z,8.80
2018-11-02T00:36:48.362Z,8.80
2018-11-02T00:39:17.770Z,8.70
2018-11-02T00:41:47.207Z,8.70
2018-11-02T00:44:16.929Z,8.70
2018-11-02T00:46:46.326Z,8.80
2018-11-02T00:49:15.938Z,8.90
2018-11-02T00:51:46.176Z,8.90
2018-11-02T00:54:15.639Z,9.00
2018-11-02T00:56:45.067Z,9.10
2018-11-02T00:59:14.391Z,9.20
2018-11-02T01:01:44.009Z,9.20
2018-11-02T01:04:13.738Z,9.10
2018-11-02T01:06:43.639Z,9.20
2018-11-02T01:12:11.334Z,9.10
2018-11-02T01:14:40.753Z,9.10
2018-11-02T01:17:10.082Z,9.10
2018-11-02T01:19:39.548Z,9.10
2018-11-02T01:22:09.144Z,9.10
2018-11-02T01:24:39.006Z,9.20
2018-11-02T01:27:08.634Z,9.20
2018-11-02T01:29:38.310Z,9.20
2018-11-02T01:32:07.838Z,9.30
2018-11-02T01:34:37.400Z,9.30
2018-11-02T01:37:07.721Z,9.30
2018-11-02T01:39:37.410Z,9.40
2018-11-02T01:42:06.658Z,9.40
2018-11-02T01:44:36.289Z,9.40
2018-11-02T01:47:05.929Z,9.50
2018-11-02T01:49:35.265Z,9.50
2018-11-02T01:52:04.657Z,9.40
2018-11-02T01:54:33.870Z,9.50
2018-11-02T01:57:03.405Z,9.50
2018-11-02T01:59:32.841Z,9.50
2018-11-02T02:02:02.378Z,9.60
2018-11-02T02:04:31.797Z,9.60
2018-11-02T02:07:01.458Z,9.60
2018-11-02T02:09:31.042Z,9.60
2018-11-02T02:12:00.785Z,9.60
2018-11-02T02:14:30.356Z,9.70
2018-11-02T02:17:00.315Z,9.70
2018-11-02T02:19:30.146Z,9.70
2018-11-02T02:22:00.081Z,9.60
2018-11-02T02:24:29.538Z,9.60
2018-11-02T02:26:59.028Z,9.50
2018-11-02T02:29:28.617Z,9.50
2018-11-02T02:31:57.950Z,9.50
2018-11-02T02:34:27.272Z,9.40
2018-11-02T02:36:56.803Z,9.40
2018-11-02T02:39:26.167Z,9.30
2018-11-02T02:41:55.634Z,9.30
2018-11-02T02:44:25.088Z,9.30
2018-11-02T02:46:54.986Z,9.30
2018-11-02T02:49:24.373Z,9.20
2018-11-02T02:51:53.935Z,9.30
2018-11-02T02:54:24.438Z,9.20
2018-11-02T02:56:55.030Z,9.30
2018-11-02T02:59:25.781Z,9.30
2018-11-02T03:01:55.980Z,9.30
2018-11-02T03:04:25.489Z,9.30
2018-11-02T03:06:55.021Z,9.30
2018-11-02T03:09:25.121Z,9.20
2018-11-02T03:11:54.417Z,9.30
2018-11-02T03:14:23.982Z,9.30
2018-11-02T03:16:53.413Z,9.40
2018-11-02T03:19:22.838Z,9.40
2018-11-02T03:21:52.340Z,9.40
2018-11-02T03:24:21.719Z,9.40
2018-11-02T03:26:51.547Z,9.40
2018-11-02T03:29:20.968Z,9.40
2018-11-02T03:31:50.500Z,9.50
2018-11-02T03:34:20.372Z,9.50
2018-11-02T03:36:49.798Z,9.40
2018-11-02T03:39:20.446Z,9.50
2018-11-02T03:41:50.031Z,9.40
2018-11-02T03:44:19.709Z,9.40
2018-11-02T03:46:49.207Z,9.40
2018-11-02T03:49:19.340Z,9.40
2018-11-02T03:51:49.118Z,9.50
2018-11-02T03:54:18.737Z,9.60
2018-11-02T03:56:48.555Z,9.60
2018-11-02T03:59:18.632Z,9.60
2018-11-02T04:01:48.062Z,9.60
2018-11-02T04:04:18.020Z,9.60
2018-11-02T04:06:47.706Z,9.60
2018-11-02T04:09:17.603Z,9.70
2018-11-02T04:11:47.137Z,9.70
2018-11-02T04:14:17.041Z,9.70
2018-11-02T04:16:47.245Z,9.70
2018-11-02T04:19:17.473Z,9.70
2018-11-02T04:21:48.832Z,9.70
2018-11-02T04:24:18.652Z,9.70
2018-11-02T04:26:49.072Z,9.70
2018-11-02T04:29:18.935Z,9.70
2018-11-02T04:31:48.862Z,9.70
2018-11-02T04:34:18.963Z,9.70
2018-11-02T04:36:48.903Z,9.80
2018-11-02T04:39:18.366Z,9.80
2018-11-02T04:41:49.097Z,9.80
2018-11-02T04:44:18.679Z,9.80
2018-11-02T04:46:48.297Z,9.70
2018-11-02T04:49:17.752Z,9.70
2018-11-02T04:51:46.982Z,9.70
2018-11-02T04:54:17.437Z,9.60
2018-11-02T04:56:46.887Z,9.60
2018-11-02T04:59:16.858Z,9.70
2018-11-02T05:01:46.588Z,9.70
2018-11-02T05:04:16.083Z,9.60
2018-11-02T05:06:45.956Z,9.60
2018-11-02T05:09:15.656Z,9.50
2018-11-02T05:11:45.236Z,9.50
2018-11-02T05:14:14.870Z,9.50
2018-11-02T05:16:44.633Z,9.40
2018-11-02T05:19:14.318Z,9.50
2018-11-02T05:21:44.211Z,9.50
2018-11-02T05:24:15.004Z,9.40
2018-11-02T05:26:44.499Z,9.40
2018-11-02T05:29:13.855Z,9.40
2018-11-02T05:31:43.763Z,9.50
2018-11-02T05:34:13.653Z,9.50
2018-11-02T05:36:43.146Z,9.50
2018-11-02T05:39:13.639Z,9.60
2018-11-02T05:41:42.896Z,9.60
2018-11-02T05:44:12.513Z,9.60
2018-11-02T05:46:42.054Z,9.70
2018-11-02T05:49:12.465Z,9.70
2018-11-02T05:51:41.821Z,9.60
2018-11-02T05:54:11.476Z,9.60
2018-11-02T05:56:40.822Z,9.60
2018-11-02T05:59:10.471Z,9.70
2018-11-02T06:01:40.044Z,9.70
2018-11-02T06:04:09.633Z,9.70
2018-11-02T06:06:39.280Z,9.70
2018-11-02T06:09:09.170Z,9.80
2018-11-02T06:11:38.925Z,9.80
2018-11-02T06:14:08.142Z,9.80
2018-11-02T06:16:37.399Z,9.80
2018-11-02T06:19:06.902Z,9.90
2018-11-02T06:21:36.213Z,9.90
2018-11-02T06:24:06.043Z,9.90
2018-11-02T06:26:35.705Z,10.00
2018-11-02T06:29:07.318Z,10.00
2018-11-02T06:31:36.883Z,10.00
2018-11-02T06:34:07.172Z,10.10
2018-11-02T06:36:36.972Z,10.10
2018-11-02T06:39:08.648Z,10.10
2018-11-02T06:41:37.991Z,10.20
2018-11-02T06:44:07.292Z,10.20
2018-11-02T06:46:36.649Z,10.20
2018-11-02T06:49:06.207Z,10.30
2018-11-02T06:51:36.638Z,10.30
2018-11-02T06:54:06.532Z,10.30
2018-11-02T06:56:35.878Z,10.40
2018-11-02T06:59:06.178Z,10.40
2018-11-02T07:01:36.171Z,10.50
2018-11-02T07:04:05.900Z,10.50
2018-11-02T07:06:35.405Z,10.40
2018-11-02T07:09:06.888Z,10.50
2018-11-02T07:11:36.319Z,10.60
2018-11-02T07:14:07.061Z,10.60
2018-11-02T07:16:36.397Z,10.50
2018-11-02T07:19:06.962Z,10.50
2018-11-02T07:21:37.784Z,10.60
2018-11-02T07:24:08.704Z,10.50
2018-11-02T07:26:39.433Z,10.50
2018-11-02T07:29:10.885Z,10.50
2018-11-02T07:31:41.417Z,10.60
2018-11-02T07:34:11.574Z,10.60
2018-11-02T07:36:41.260Z,10.60
2018-11-02T07:39:12.023Z,10.60
2018-11-02T07:41:42.052Z,10.60
2018-11-02T07:44:12.296Z,10.70
2018-11-02T07:46:42.911Z,10.70
2018-11-02T07:49:12.948Z,10.70
2018-11-02T07:51:42.392Z,10.80
2018-11-02T07:54:12.417Z,10.80
2018-11-02T07:56:42.705Z,10.80
2018-11-02T07:59:13.300Z,10.80
2018-11-02T08:01:43.333Z,10.80
2018-11-02T08:04:12.779Z,10.90
2018-11-02T08:06:43.434Z,11.00
2018-11-02T08:09:14.230Z,11.00
2018-11-02T08:11:44.296Z,11.10
2018-11-02T08:14:13.550Z,11.20
2018-11-02T08:16:42.915Z,11.20
2018-11-02T08:19:12.792Z,11.20
2018-11-02T08:21:42.206Z,11.10
2018-11-02T08:24:12.132Z,11.10
2018-11-02T08:26:41.803Z,11.10
2018-11-02T08:29:11.240Z,11.10
2018-11-02T08:31:40.523Z,11.10
2018-11-02T08:34:10.303Z,11.20
2018-11-02T08:36:39.755Z,11.20
2018-11-02T08:39:10.555Z,11.10
2018-11-02T08:41:40.413Z,11.20
2018-11-02T08:44:10.236Z,11.20
2018-11-02T08:46:39.672Z,11.20
2018-11-02T08:49:09.548Z,11.30
2018-11-02T08:51:39.477Z,11.30
2018-11-02T08:54:09.284Z,11.30
2018-11-02T08:56:39.641Z,11.30
2018-11-02T08:59:11.721Z,11.40
2018-11-02T09:01:41.312Z,11.40
2018-11-02T09:04:10.949Z,11.40
2018-11-02T09:06:40.446Z,11.40
2018-11-02T09:09:11.035Z,11.40
2018-11-02T09:11:40.747Z,11.40
2018-11-02T09:14:10.302Z,11.40
2018-11-02T09:16:39.907Z,11.40
2018-11-02T09:19:09.303Z,11.30
2018-11-02T09:21:38.789Z,11.20
2018-11-02T09:24:08.560Z,11.20
2018-11-02T09:26:38.038Z,11.10
2018-11-02T09:29:07.757Z,11.10
2018-11-02T09:31:37.658Z,11.10
2018-11-02T09:34:07.530Z,11.10
2018-11-02T09:36:36.931Z,11.10
2018-11-02T09:39:09.503Z,11.00
2018-11-02T09:41:39.332Z,11.10
2018-11-02T09:44:08.914Z,11.10
2018-11-02T09:46:38.525Z,11.10
2018-11-02T09:49:08.836Z,11.20
2018-11-02T09:51:38.513Z,11.20
2018-11-02T09:54:08.483Z,11.20
2018-11-02T09:56:38.986Z,11.30
2018-11-02T09:59:08.367Z,11.30
2018-11-02T10:01:37.688Z,11.30
2018-11-02T10:04:07.314Z,11.30
2018-11-02T10:06:36.864Z,11.20
2018-11-02T10:09:08.502Z,11.20
2018-11-02T10:11:38.202Z,11.20
2018-11-02T10:14:08.223Z,11.40
2018-11-02T10:16:37.907Z,11.50
2018-11-02T10:19:08.252Z,11.60
2018-11-02T10:21:38.007Z,11.70
2018-11-02T10:24:08.309Z,11.80
2018-11-02T10:26:38.536Z,11.80
2018-11-02T10:29:08.067Z,11.80
2018-11-02T10:31:37.688Z,11.80
2018-11-02T10:34:07.722Z,11.80
2018-11-02T10:36:38.325Z,11.80
2018-11-02T10:39:10.297Z,11.90
2018-11-02T10:41:46.124Z,11.80
2018-11-02T10:44:17.325Z,11.90
2018-11-02T10:46:47.186Z,12.00
2018-11-02T10:49:16.493Z,12.40
2018-11-02T10:51:45.764Z,12.80
2018-11-02T10:54:14.998Z,12.90
2018-11-02T10:56:44.176Z,12.80
2018-11-02T10:59:13.428Z,12.80
2018-11-02T11:01:49.309Z,12.70
2018-11-02T11:04:18.938Z,12.60
2018-11-02T11:06:48.395Z,12.40
2018-11-02T11:09:17.678Z,12.20
2018-11-02T11:11:47.108Z,12.20
2018-11-02T11:14:16.022Z,12.20
2018-11-02T11:16:45.217Z,12.10
2018-11-02T11:19:14.437Z,12.10
2018-11-02T11:21:43.777Z,12.20
2018-11-02T11:24:14.698Z,12.40
2018-11-02T11:26:44.282Z,12.40
2018-11-02T11:29:13.687Z,12.40
2018-11-02T11:31:42.796Z,12.40
2018-11-02T11:34:12.332Z,12.30
2018-11-02T11:36:41.617Z,12.20
2018-11-02T11:39:13.185Z,12.20
2018-11-02T11:41:42.482Z,12.10
2018-11-02T11:44:11.779Z,12.00
2018-11-02T11:46:41.132Z,11.90
2018-11-02T11:49:10.789Z,11.90
2018-11-02T11:51:40.078Z,11.90
2018-11-02T11:54:09.307Z,11.80
2018-11-02T11:56:38.764Z,11.80
2018-11-02T11:59:07.956Z,11.90
2018-11-02T12:01:37.173Z,12.00
2018-11-02T12:04:06.583Z,12.00
2018-11-02T12:06:35.950Z,11.90
2018-11-02T12:09:06.606Z,12.00
2018-11-02T12:11:35.813Z,12.00
2018-11-02T12:14:05.086Z,12.10
2018-11-02T12:16:34.166Z,12.10
2018-11-02T12:19:03.560Z,12.10
2018-11-02T12:21:32.785Z,12.20
2018-11-02T12:24:02.154Z,12.10
2018-11-02T12:26:31.549Z,12.20
2018-11-02T12:29:02.016Z,12.10
2018-11-02T12:31:31.331Z,12.10
2018-11-02T12:34:00.607Z,12.10
2018-11-02T12:36:30.201Z,12.10
2018-11-02T12:38:59.770Z,12.20
2018-11-02T12:41:28.881Z,12.20
2018-11-02T12:43:58.341Z,12.30
2018-11-02T12:46:27.425Z,12.20
2018-11-02T12:48:57.451Z,12.10
2018-11-02T12:51:26.416Z,12.10
2018-11-02T12:53:55.635Z,12.10
2018-11-02T12:56:24.751Z,12.10
2018-11-02T12:58:53.863Z,12.20
2018-11-02T13:01:22.930Z,12.20
2018-11-02T13:03:52.091Z,12.20
2018-11-02T13:06:21.174Z,12.20
2018-11-02T13:08:50.449Z,12.20
2018-11-02T13:11:19.539Z,12.20
2018-11-02T13:13:48.708Z,12.30
2018-11-02T13:16:17.910Z,12.30
2018-11-02T13:18:47.063Z,12.30
2018-11-02T13:21:16.261Z,12.30
2018-11-02T13:23:45.284Z,12.20
2018-11-02T13:26:14.796Z,12.10
2018-11-02T13:28:43.989Z,12.10
2018-11-02T13:31:13.263Z,12.20
2018-11-02T13:33:42.401Z,12.20
2018-11-02T13:36:12.853Z,12.10
2018-11-02T13:38:42.473Z,12.20
2018-11-02T13:41:11.869Z,12.30
2018-11-02T13:43:41.112Z,12.30
2018-11-02T13:46:10.283Z,12.30
2018-11-02T13:48:39.444Z,12.20
2018-11-02T13:51:08.852Z,12.30
2018-11-02T13:53:38.120Z,12.30
2018-11-02T13:56:07.300Z,12.20
2018-11-02T13:58:36.927Z,12.10
2018-11-02T14:01:06.557Z,11.90
2018-11-02T14:03:35.984Z,11.80
2018-11-02T14:06:05.433Z,11.80
2018-11-02T14:08:34.683Z,11.70
2018-11-02T14:11:04.057Z,11.60
2018-11-02T14:13:33.268Z,11.60
2018-11-02T14:16:02.411Z,11.50
2018-11-02T14:18:31.767Z,11.40
2018-11-02T14:21:00.970Z,11.40
2018-11-02T14:23:30.124Z,11.50
2018-11-02T14:25:59.451Z,11.50
2018-11-02T14:28:28.808Z,11.50
2018-11-02T14:30:58.042Z,11.50
2018-11-02T14:33:27.353Z,11.50
2018-11-02T14:35:56.762Z,11.50
2018-11-02T14:38:26.198Z,11.50
2018-11-02T14:40:57.599Z,11.50
2018-11-02T14:43:27.147Z,11.60
2018-11-02T14:45:56.255Z,11.50
2018-11-02T14:48:25.445Z,11.50
2018-11-02T14:50:54.852Z,11.50
2018-11-02T14:53:24.388Z,11.50
2018-11-02T14:55:54.187Z,11.40
2018-11-02T14:58:23.532Z,11.40
2018-11-02T15:00:52.893Z,11.40
2018-11-02T15:03:25.637Z,11.10
2018-11-02T15:05:55.133Z,10.80
2018-11-02T15:08:24.439Z,10.60
2018-11-02T15:10:53.730Z,10.60
2018-11-02T15:13:23.073Z,10.40
2018-11-02T15:15:52.334Z,10.40
2018-11-02T15:18:21.658Z,10.40
2018-11-02T15:20:51.112Z,10.40
2018-11-02T15:23:20.289Z,10.30
2018-11-02T15:25:49.426Z,10.20
2018-11-02T15:28:18.657Z,10.10
2018-11-02T15:30:47.811Z,10.10
2018-11-02T15:33:16.941Z,10.10
2018-11-02T15:35:46.100Z,10.00
2018-11-02T15:38:15.195Z,10.00
2018-11-02T15:40:44.301Z,9.90
2018-11-02T15:43:13.383Z,9.80
2018-11-02T15:45:42.423Z,9.80
2018-11-02T15:48:11.538Z,9.80
2018-11-02T15:53:09.506Z,9.80
2018-11-02T15:55:38.672Z,9.80
2018-11-02T15:58:07.842Z,9.80
2018-11-02T16:00:37.239Z,9.80
2018-11-02T16:03:06.409Z,9.80
2018-11-02T16:05:35.601Z,9.70
2018-11-02T16:08:05.809Z,9.60
2018-11-02T16:10:34.953Z,9.50
2018-11-02T16:13:04.146Z,9.50
2018-11-02T16:15:33.291Z,9.40
2018-11-02T16:18:02.420Z,9.40
2018-11-02T16:20:31.464Z,9.30
2018-11-02T16:23:00.492Z,9.20
2018-11-02T16:25:29.676Z,9.20
2018-11-02T16:27:58.880Z,9.20
2018-11-02T16:30:30.052Z,9.20
2018-11-02T16:32:59.170Z,9.10
2018-11-02T16:35:28.555Z,9.10
2018-11-02T16:37:57.796Z,9.00
2018-11-02T16:40:26.995Z,8.90
2018-11-02T16:42:56.207Z,8.90
2018-11-02T16:45:25.331Z,8.80
2018-11-02T16:47:54.530Z,8.80
2018-11-02T16:50:23.708Z,8.80
2018-11-02T16:52:52.720Z,8.80
2018-11-02T16:55:21.938Z,8.80
2018-11-02T16:57:51.219Z,8.70
2018-11-02T17:00:20.259Z,8.70
2018-11-02T17:02:49.737Z,8.60
2018-11-02T17:05:19.091Z,8.60
2018-11-02T17:07:48.358Z,8.60
2018-11-02T17:10:17.653Z,8.60
2018-11-02T17:12:46.736Z,8.60
2018-11-02T17:15:15.998Z,8.50
2018-11-02T17:17:45.206Z,8.50
2018-11-02T17:20:17.317Z,8.40
2018-11-02T17:22:46.857Z,8.30
2018-11-02T17:25:16.036Z,8.20
2018-11-02T17:27:45.109Z,8.20
2018-11-02T17:30:15.632Z,8.20
2018-11-02T17:32:44.800Z,8.20
2018-11-02T17:35:13.908Z,8.10
2018-11-02T17:37:43.152Z,8.00
2018-11-02T17:40:13.673Z,8.00
2018-11-02T17:42:43.340Z,8.00
2018-11-02T17:45:12.522Z,8.00
2018-11-02T17:47:42.442Z,8.00
2018-11-02T17:50:12.643Z,7.90
2018-11-02T17:52:41.953Z,7.90
2018-11-02T17:55:11.336Z,7.90
2018-11-02T17:57:40.868Z,7.80
2018-11-02T18:00:12.021Z,7.80
2018-11-02T18:02:41.552Z,7.80
2018-11-02T18:05:11.319Z,7.90
2018-11-02T18:07:40.822Z,7.80
2018-11-02T18:10:11.401Z,7.80
2018-11-02T18:12:40.798Z,7.80
2018-11-02T18:15:10.569Z,7.70
2018-11-02T18:17:39.785Z,7.60
2018-11-02T18:20:11.830Z,7.50
2018-11-02T18:22:41.045Z,7.50
2018-11-02T18:25:10.443Z,7.50
2018-11-02T18:27:39.886Z,7.50
2018-11-02T18:30:10.228Z,7.50
2018-11-02T18:32:42.637Z,7.50
2018-11-02T18:35:11.468Z,7.50
2018-11-02T18:37:40.270Z,7.40
2018-11-02T18:40:10.265Z,7.40
2018-11-02T18:42:39.060Z,7.30
2018-11-02T18:45:09.901Z,7.30
2018-11-02T18:47:44.722Z,7.40
2018-11-02T18:50:15.080Z,7.30
2018-11-02T18:52:44.173Z,7.40
2018-11-02T18:55:13.000Z,7.40
2018-11-02T18:57:41.840Z,7.40
2018-11-02T19:00:11.290Z,7.40
2018-11-02T19:02:40.284Z,7.30
2018-11-02T19:05:11.066Z,7.30
2018-11-02T19:07:39.966Z,7.30
2018-11-02T19:10:11.382Z,7.30
2018-11-02T19:12:40.616Z,7.30
2018-11-02T19:15:11.922Z,7.30
2018-11-02T19:17:41.117Z,7.30
2018-11-02T19:20:10.771Z,7.30
2018-11-02T19:22:39.538Z,7.30
2018-11-02T19:25:10.627Z,7.30
2018-11-02T19:27:40.017Z,7.30
2018-11-02T19:30:10.229Z,7.20
2018-11-02T19:32:39.125Z,7.20
2018-11-02T19:35:08.603Z,7.20
2018-11-02T19:37:37.147Z,7.20
2018-11-02T19:40:08.253Z,7.10
2018-11-02T19:42:37.050Z,7.10
2018-11-02T19:45:06.602Z,7.10
2018-11-02T19:47:40.697Z,7.00
2018-11-02T19:50:11.263Z,7.00
2018-11-02T19:52:40.196Z,6.90
2018-11-02T19:55:10.082Z,6.90
2018-11-02T19:57:39.001Z,6.90
2018-11-02T20:00:09.785Z,7.00
2018-11-02T20:02:40.589Z,7.00
2018-11-02T20:05:10.981Z,6.90
2018-11-02T20:07:40.376Z,6.80
2018-11-02T20:10:10.016Z,6.80
2018-11-02T20:12:38.959Z,6.70
2018-11-02T20:15:08.689Z,6.70
2018-11-02T20:17:38.334Z,6.70
2018-11-02T20:20:08.229Z,6.70
2018-11-02T20:22:37.252Z,6.60
2018-11-02T20:25:07.426Z,6.60
2018-11-02T20:27:36.358Z,6.60
2018-11-02T20:30:07.229Z,6.60
2018-11-02T20:32:36.106Z,6.60
2018-11-02T20:35:05.396Z,6.60
2018-11-02T20:37:34.282Z,6.60
2018-11-02T20:40:03.049Z,6.50
2018-11-02T20:42:31.856Z,6.50
2018-11-02T20:45:00.765Z,6.50
2018-11-02T20:47:33.825Z,6.40
2018-11-02T20:50:02.929Z,6.40
2018-11-02T20:52:31.681Z,6.40
2018-11-02T20:55:00.466Z,6.40
2018-11-02T20:57:29.232Z,6.30
2018-11-02T20:59:58.021Z,6.40
2018-11-02T21:02:26.826Z,6.40
2018-11-02T21:04:55.653Z,6.30
2018-11-02T21:07:24.673Z,6.30
2018-11-02T21:09:53.358Z,6.30
2018-11-02T21:12:23.359Z,6.40
2018-11-02T21:14:52.331Z,6.40
2018-11-02T21:17:21.242Z,6.30
2018-11-02T21:19:51.213Z,6.20
2018-11-02T21:22:20.700Z,6.30
2018-11-02T21:24:49.826Z,6.40
2018-11-02T21:27:19.908Z,6.30
2018-11-02T21:29:48.781Z,6.30
2018-11-02T21:32:18.101Z,6.30
2018-11-02T21:34:48.250Z,6.30
2018-11-02T21:37:21.419Z,6.20
2018-11-02T21:39:50.513Z,6.30
2018-11-02T21:42:19.325Z,6.40
2018-11-02T21:44:48.115Z,6.40
2018-11-02T21:47:16.950Z,6.30
2018-11-02T21:49:45.761Z,6.30
2018-11-02T21:52:14.588Z,6.20
2018-11-02T21:54:44.086Z,6.20
2018-11-02T21:57:13.073Z,6.10
2018-11-02T21:59:41.886Z,6.20
2018-11-02T22:02:10.678Z,6.20
2018-11-02T22:04:39.530Z,6.10
2018-11-02T22:07:08.313Z,6.10
2018-11-02T22:09:37.131Z,6.00
2018-11-02T22:12:05.910Z,6.00
2018-11-02T22:14:34.685Z,6.10
2018-11-02T22:17:04.536Z,6.20
2018-11-02T22:19:33.468Z,6.10
2018-11-02T22:22:02.202Z,6.10
2018-11-02T22:24:30.973Z,6.10
2018-11-02T22:26:59.745Z,6.20
2018-11-02T22:29:28.522Z,6.20
2018-11-02T22:31:57.443Z,6.30
2018-11-02T22:34:26.221Z,6.20
2018-11-02T22:36:55.012Z,6.30
2018-11-02T22:39:23.784Z,6.20
2018-11-02T22:41:52.589Z,6.20
2018-11-02T22:44:21.388Z,6.10
2018-11-02T22:46:50.192Z,6.20
2018-11-02T22:49:19.097Z,6.10
2018-11-02T22:51:47.932Z,6.10
2018-11-02T22:54:16.765Z,6.10
2018-11-02T22:56:45.537Z,6.10
2018-11-02T22:59:14.311Z,6.00
2018-11-02T23:01:43.095Z,6.00
2018-11-02T23:04:11.870Z,5.90
2018-11-02T23:06:41.894Z,5.90
2018-11-02T23:09:10.678Z,5.90
2018-11-02T23:11:39.468Z,5.90
2018-11-02T23:14:08.442Z,5.80
2018-11-02T23:16:37.345Z,5.80
2018-11-02T23:19:06.358Z,5.80
2018-11-02T23:21:35.201Z,5.70
2018-11-02T23:24:04.186Z,5.70
2018-11-02T23:26:33.033Z,5.70
2018-11-02T23:29:01.837Z,5.80
2018-11-02T23:31:30.644Z,5.70
2018-11-02T23:33:59.607Z,5.70
2018-11-02T23:36:28.399Z,5.70
2018-11-02T23:38:57.254Z,5.70
2018-11-02T23:41:26.208Z,5.70
2018-11-02T23:43:55.002Z,5.70
2018-11-02T23:46:23.796Z,5.70
2018-11-02T23:48:52.609Z,5.60
2018-11-02T23:51:21.511Z,5.50
2018-11-02T23:53:50.312Z,5.50
2018-11-02T23:56:19.096Z,5.60
2018-11-02T23:58:47.860Z,5.50
