createdAt,value
2022-12-25T00:02:27.087Z,-3.30
2022-12-25T00:04:54.081Z,-3.30
2022-12-25T00:07:20.975Z,-3.30
2022-12-25T00:09:47.867Z,-3.30
2022-12-25T00:12:14.767Z,-3.40
2022-12-25T00:14:41.659Z,-3.30
2022-12-25T00:17:08.537Z,-3.40
2022-12-25T00:19:35.448Z,-3.30
2022-12-25T00:22:02.384Z,-3.40
2022-12-25T00:24:29.340Z,-3.40
2022-12-25T00:26:56.350Z,-3.40
2022-12-25T00:29:23.293Z,-3.40
2022-12-25T00:31:50.312Z,-3.40
2022-12-25T00:34:17.236Z,-3.40
2022-12-25T00:36:44.176Z,-3.40
2022-12-25T00:39:11.074Z,-3.40
2022-12-25T00:41:56.483Z,-3.40
2022-12-25T00:44:23.461Z,-3.50
2022-12-25T00:46:50.367Z,-3.40
2022-12-25T00:49:17.280Z,-3.40
2022-12-25T00:51:44.344Z,-3.50
2022-12-25T00:54:11.290Z,-3.40
2022-12-25T00:56:38.241Z,-3.40
2022-12-25T00:59:05.149Z,-3.40
2022-12-25T01:01:33.674Z,-3.40
2022-12-25T01:04:01.116Z,-3.40
2022-12-25T01:06:28.797Z,-3.40
2022-12-25T01:09:14.043Z,-3.40
2022-12-25T01:11:41.015Z,-3.30
2022-12-25T01:14:07.954Z,-3.40
2022-12-25T01:16:35.667Z,-3.50
2022-12-25T01:19:03.250Z,-3.40
2022-12-25T01:21:30.970Z,-3.50
2022-12-25T01:23:57.900Z,-3.50
2022-12-25T01:26:26.579Z,-3.50
2022-12-25T01:28:53.997Z,-3.50
2022-12-25T01:31:23.784Z,-3.50
2022-12-25T01:33:51.361Z,-3.50
2022-12-25T01:36:24.229Z,-3.50
2022-12-25T01:38:52.345Z,-3.50
2022-12-25T01:41:21.753Z,-3.60
2022-12-25T01:44:00.028Z,-3.60
2022-12-25T01:46:26.998Z,-3.60
2022-12-25T01:48:56.003Z,-3.60
2022-12-25T01:51:40.237Z,-3.70
2022-12-25T01:54:12.430Z,-3.70
2022-12-25T01:56:41.523Z,-3.60
2022-12-25T01:59:09.432Z,-3.60
2022-12-25T02:01:36.606Z,-3.60
2022-12-25T02:04:17.406Z,-3.60
2022-12-25T02:06:44.288Z,-3.60
2022-12-25T02:09:11.196Z,-3.60
2022-12-25T02:11:56.543Z,-3.60
2022-12-25T02:14:24.985Z,-3.70
2022-12-25T02:17:02.907Z,-3.60
2022-12-25T02:19:38.804Z,-3.70
2022-12-25T02:22:26.048Z,-3.60
2022-12-25T02:25:18.166Z,-3.60
2022-12-25T02:27:44.996Z,-3.60
2022-12-25T02:30:12.624Z,-3.60
2022-12-25T02:33:16.867Z,-3.60
2022-12-25T02:35:47.646Z,-3.60
2022-12-25T02:38:18.584Z,-3.60
2022-12-25T02:40:53.520Z,-3.50
2022-12-25T02:43:45.763Z,-3.60
2022-12-25T02:46:35.350Z,-3.60
2022-12-25T02:49:25.572Z,-3.60
2022-12-25T02:52:16.903Z,-3.60
2022-12-25T02:55:13.083Z,-3.50
2022-12-25T02:58:05.723Z,-3.60
2022-12-25T03:00:57.891Z,-3.50
2022-12-25T03:03:47.443Z,-3.50
2022-12-25T03:06:33.663Z,-3.50
2022-12-25T03:09:23.275Z,-3.50
2022-12-25T03:11:59.855Z,-3.50
2022-12-25T03:14:45.763Z,-3.50
2022-12-25T03:17:12.827Z,-3.50
2022-12-25T03:20:06.015Z,-3.50
2022-12-25T03:22:51.803Z,-3.40
2022-12-25T03:25:38.904Z,-3.40
2022-12-25T03:28:06.522Z,-3.40
2022-12-25T03:31:00.952Z,-3.40
2022-12-25T03:34:11.161Z,-3.50
2022-12-25T03:37:10.495Z,-3.30
2022-12-25T03:39:54.854Z,-3.30
2022-12-25T03:43:05.420Z,-3.40
2022-12-25T03:46:13.374Z,-3.30
2022-12-25T03:49:04.572Z,-3.40
2022-12-25T03:51:53.330Z,-3.40
2022-12-25T03:54:43.033Z,-3.40
2022-12-25T03:57:29.215Z,-3.40
2022-12-25T04:00:15.170Z,-3.50
2022-12-25T04:03:01.088Z,-3.40
2022-12-25T04:05:46.589Z,-3.50
2022-12-25T04:08:32.209Z,-3.50
2022-12-25T04:11:17.735Z,-3.50
2022-12-25T04:14:03.372Z,-3.50
2022-12-25T04:16:49.080Z,-3.40
2022-12-25T04:19:34.570Z,-3.40
2022-12-25T04:22:20.229Z,-3.40
2022-12-25T04:25:05.871Z,-3.40
2022-12-25T04:27:51.407Z,-3.50
2022-12-25T04:30:47.695Z,-3.40
2022-12-25T04:33:33.499Z,-3.30
2022-12-25T04:36:09.523Z,-3.40
2022-12-25T04:38:37.654Z,-3.40
2022-12-25T04:41:05.580Z,-3.40
2022-12-25T04:43:32.585Z,-3.30
2022-12-25T04:46:01.165Z,-3.40
2022-12-25T04:48:30.024Z,-3.30
2022-12-25T04:50:56.995Z,-3.30
2022-12-25T04:53:23.956Z,-3.30
2022-12-25T04:55:50.890Z,-3.40
2022-12-25T04:58:17.768Z,-3.30
2022-12-25T05:00:44.620Z,-3.30
2022-12-25T05:03:11.658Z,-3.40
2022-12-25T05:05:41.679Z,-3.30
2022-12-25T05:08:08.666Z,-3.30
2022-12-25T05:10:35.605Z,-3.40
2022-12-25T05:13:02.537Z,-3.30
2022-12-25T05:15:29.384Z,-3.30
2022-12-25T05:17:56.250Z,-3.30
2022-12-25T05:20:23.281Z,-3.30
2022-12-25T05:22:50.201Z,-3.30
2022-12-25T05:25:17.084Z,-3.40
2022-12-25T05:27:48.705Z,-3.30
2022-12-25T05:30:18.914Z,-3.30
2022-12-25T05:32:47.048Z,-3.30
2022-12-25T05:35:14.105Z,-3.30
2022-12-25T05:37:41.226Z,-3.40
2022-12-25T05:40:08.858Z,-3.40
2022-12-25T05:42:35.743Z,-3.40
2022-12-25T05:45:02.610Z,-3.40
2022-12-25T05:47:29.452Z,-3.40
2022-12-25T05:49:56.321Z,-3.40
2022-12-25T05:52:23.491Z,-3.50
2022-12-25T05:54:50.525Z,-3.40
2022-12-25T05:57:17.378Z,-3.50
2022-12-25T05:59:44.283Z,-3.50
2022-12-25T06:02:11.330Z,-3.50
2022-12-25T06:04:38.388Z,-3.60
2022-12-25T06:07:05.270Z,-3.50
2022-12-25T06:09:32.161Z,-3.60
2022-12-25T06:11:59.013Z,-3.60
2022-12-25T06:14:25.936Z,-3.50
2022-12-25T06:16:53.531Z,-3.60
2022-12-25T06:19:21.409Z,-3.60
2022-12-25T06:21:48.625Z,-3.60
2022-12-25T06:24:21.033Z,-3.60
2022-12-25T06:26:48.499Z,-3.60
2022-12-25T06:29:15.901Z,-3.70
2022-12-25T06:31:42.877Z,-3.70
2022-12-25T06:34:10.410Z,-3.70
2022-12-25T06:36:38.081Z,-3.60
2022-12-25T06:39:05.005Z,-3.60
2022-12-25T06:41:31.884Z,-3.70
2022-12-25T06:44:01.098Z,-3.70
2022-12-25T06:46:29.638Z,-3.80
2022-12-25T06:48:57.692Z,-3.80
2022-12-25T06:51:27.248Z,-3.80
2022-12-25T06:53:55.472Z,-3.80
2022-12-25T06:56:25.229Z,-3.80
2022-12-25T06:58:55.320Z,-3.80
2022-12-25T07:01:27.913Z,-3.80
2022-12-25T07:04:01.462Z,-3.90
2022-12-25T07:06:28.597Z,-3.90
2022-12-25T07:08:55.523Z,-3.90
2022-12-25T07:11:22.836Z,-3.90
2022-12-25T07:13:49.799Z,-4.00
2022-12-25T07:16:17.619Z,-4.00
2022-12-25T07:18:44.823Z,-4.00
2022-12-25T07:21:15.646Z,-4.00
2022-12-25T07:23:44.145Z,-4.00
2022-12-25T07:26:12.146Z,-4.00
2022-12-25T07:28:39.748Z,-4.00
2022-12-25T07:31:17.793Z,-4.00
2022-12-25T07:33:45.410Z,-4.00
2022-12-25T07:36:13.564Z,-3.90
2022-12-25T07:38:41.862Z,-3.90
2022-12-25T07:41:10.677Z,-4.00
2022-12-25T07:43:37.641Z,-3.90
2022-12-25T07:46:05.443Z,-4.00
2022-12-25T07:48:32.452Z,-4.00
2022-12-25T07:51:01.348Z,-4.00
2022-12-25T07:53:28.740Z,-3.90
2022-12-25T07:56:19.915Z,-4.00
2022-12-25T07:58:47.485Z,-3.90
2022-12-25T08:01:27.045Z,-3.90
2022-12-25T08:03:56.691Z,-3.80
2022-12-25T08:06:26.983Z,-3.60
2022-12-25T08:08:53.898Z,-3.30
2022-12-25T08:11:20.901Z,-3.10
2022-12-25T08:13:47.894Z,-2.60
2022-12-25T08:16:15.286Z,-2.10
2022-12-25T08:18:43.155Z,-1.90
2022-12-25T08:21:12.799Z,-1.80
2022-12-25T08:23:41.992Z,-1.90
2022-12-25T08:26:11.307Z,-1.80
2022-12-25T08:28:38.247Z,-1.70
2022-12-25T08:31:14.916Z,-1.50
2022-12-25T08:33:42.579Z,-1.90
2022-12-25T08:36:10.683Z,-2.00
2022-12-25T08:38:38.879Z,-2.20
2022-12-25T08:41:05.942Z,-2.50
2022-12-25T08:43:33.084Z,-2.80
2022-12-25T08:46:00.012Z,-3.20
2022-12-25T08:48:28.197Z,-3.40
2022-12-25T08:50:55.292Z,-3.50
2022-12-25T08:53:22.635Z,-3.60
2022-12-25T08:55:49.632Z,-3.60
2022-12-25T08:58:16.824Z,-3.60
2022-12-25T09:00:43.768Z,-3.60
2022-12-25T09:03:10.678Z,-3.40
2022-12-25T09:05:37.746Z,-3.10
2022-12-25T09:08:05.096Z,-2.60
2022-12-25T09:10:34.925Z,-1.90
2022-12-25T09:13:01.835Z,-1.20
2022-12-25T09:15:28.708Z,-0.70
2022-12-25T09:17:55.653Z,0.10
2022-12-25T09:20:22.523Z,0.10
2022-12-25T09:22:49.867Z,-0.30
2022-12-25T09:25:16.825Z,-0.60
2022-12-25T09:27:43.779Z,-0.80
2022-12-25T09:30:11.098Z,-0.80
2022-12-25T09:32:40.380Z,-0.30
2022-12-25T09:35:10.484Z,0.40
2022-12-25T09:37:37.338Z,1.20
2022-12-25T09:40:04.737Z,1.60
2022-12-25T09:42:34.528Z,2.30
2022-12-25T09:45:06.517Z,2.60
2022-12-25T09:47:38.384Z,2.60
2022-12-25T09:50:15.676Z,2.20
2022-12-25T09:53:00.488Z,2.40
2022-12-25T09:55:31.144Z,2.30
2022-12-25T09:58:00.886Z,2.80
2022-12-25T10:00:40.628Z,2.50
2022-12-25T10:03:39.721Z,3.10
2022-12-25T10:06:24.491Z,3.20
2022-12-25T10:08:57.153Z,2.60
2022-12-25T10:12:00.284Z,2.70
2022-12-25T10:14:33.140Z,2.30
2022-12-25T10:17:05.816Z,2.10
2022-12-25T10:19:58.533Z,1.80
2022-12-25T10:22:48.551Z,2.20
2022-12-25T10:25:19.743Z,2.00
2022-12-25T10:27:51.320Z,2.40
2022-12-25T10:30:26.848Z,2.00
2022-12-25T10:32:57.176Z,2.30
2022-12-25T10:35:27.881Z,1.60
2022-12-25T10:38:06.505Z,1.20
2022-12-25T10:40:54.773Z,1.20
2022-12-25T10:43:29.672Z,0.90
2022-12-25T10:45:56.614Z,0.50
2022-12-25T10:48:27.829Z,0.50
2022-12-25T10:50:55.391Z,0.90
2022-12-25T10:53:28.617Z,1.20
2022-12-25T10:56:04.155Z,0.80
2022-12-25T10:58:32.105Z,0.30
2022-12-25T11:01:05.101Z,0.00
2022-12-25T11:03:39.061Z,-0.20
2022-12-25T11:06:07.573Z,-0.30
2022-12-25T11:08:35.139Z,-0.70
2022-12-25T11:11:07.815Z,-0.70
2022-12-25T11:13:40.423Z,-0.80
2022-12-25T11:16:13.121Z,-1.20
2022-12-25T11:18:52.439Z,-1.40
2022-12-25T11:21:27.010Z,-1.50
2022-12-25T11:24:05.870Z,-1.70
2022-12-25T11:26:46.615Z,-1.90
2022-12-25T11:29:30.671Z,-1.90
2022-12-25T11:32:00.956Z,-1.90
2022-12-25T11:34:32.897Z,-1.90
2022-12-25T11:37:02.650Z,-2.10
2022-12-25T11:39:37.976Z,-2.10
2022-12-25T11:42:26.540Z,-2.00
2022-12-25T11:45:03.157Z,-2.20
2022-12-25T11:47:42.152Z,-2.20
2022-12-25T11:50:27.960Z,-2.20
2022-12-25T11:52:56.072Z,-2.10
2022-12-25T11:55:54.483Z,-2.10
2022-12-25T11:58:46.392Z,-2.10
2022-12-25T12:01:42.546Z,-2.20
2022-12-25T12:04:49.195Z,-2.10
2022-12-25T12:07:32.253Z,-1.80
2022-12-25T12:10:23.135Z,-1.70
2022-12-25T12:13:07.772Z,-1.80
2022-12-25T12:15:50.763Z,-1.80
2022-12-25T12:18:22.476Z,-1.90
2022-12-25T12:21:25.103Z,-2.00
2022-12-25T12:24:18.833Z,-2.00
2022-12-25T12:26:59.080Z,-2.00
2022-12-25T12:29:30.106Z,-2.10
2022-12-25T12:32:01.743Z,-2.10
2022-12-25T12:34:30.409Z,-2.00
2022-12-25T12:37:27.413Z,-2.10
2022-12-25T12:39:55.242Z,-2.10
2022-12-25T12:42:29.270Z,-2.10
2022-12-25T12:44:58.426Z,-2.10
2022-12-25T12:47:29.593Z,-2.20
2022-12-25T12:50:00.911Z,-2.10
2022-12-25T12:52:39.089Z,-2.20
2022-12-25T12:55:07.927Z,-2.10
2022-12-25T12:57:39.973Z,-2.10
2022-12-25T13:00:18.208Z,-2.30
2022-12-25T13:02:56.913Z,-2.30
2022-12-25T13:05:50.329Z,-2.30
2022-12-25T13:08:23.039Z,-2.30
2022-12-25T13:11:15.683Z,-2.40
2022-12-25T13:13:45.574Z,-2.50
2022-12-25T13:16:36.305Z,-2.50
2022-12-25T13:19:16.651Z,-2.60
2022-12-25T13:21:53.504Z,-2.60
2022-12-25T13:24:23.744Z,-2.60
2022-12-25T13:26:51.387Z,-2.60
2022-12-25T13:29:36.316Z,-2.60
2022-12-25T13:32:06.139Z,-2.60
2022-12-25T13:34:35.789Z,-2.60
2022-12-25T13:37:17.552Z,-2.60
2022-12-25T13:39:54.769Z,-2.60
2022-12-25T13:42:29.278Z,-2.50
2022-12-25T13:45:02.282Z,-2.50
2022-12-25T13:47:37.717Z,-2.50
2022-12-25T13:50:24.107Z,-2.50
2022-12-25T13:52:52.490Z,-2.50
2022-12-25T13:55:28.047Z,-2.40
2022-12-25T13:58:01.439Z,-2.50
2022-12-25T14:00:45.141Z,-2.50
2022-12-25T14:03:42.231Z,-2.60
2022-12-25T14:06:17.672Z,-2.60
2022-12-25T14:08:45.880Z,-2.60
2022-12-25T14:11:16.405Z,-2.60
2022-12-25T14:13:45.351Z,-2.50
2022-12-25T14:16:17.034Z,-2.50
2022-12-25T14:18:55.500Z,-2.50
2022-12-25T14:21:34.939Z,-2.50
2022-12-25T14:24:02.085Z,-2.60
2022-12-25T14:26:33.703Z,-2.60
2022-12-25T14:29:10.173Z,-2.50
2022-12-25T14:31:43.003Z,-2.50
2022-12-25T14:34:21.038Z,-2.50
2022-12-25T14:36:49.299Z,-2.50
2022-12-25T14:39:28.524Z,-2.60
2022-12-25T14:41:55.512Z,-2.70
2022-12-25T14:44:36.972Z,-2.80
2022-12-25T14:47:19.378Z,-2.90
2022-12-25T14:49:47.078Z,-3.00
2022-12-25T14:52:38.939Z,-3.00
2022-12-25T14:58:41.378Z,-3.10
2022-12-25T15:01:19.023Z,-3.10
2022-12-25T15:03:45.991Z,-3.10
2022-12-25T15:06:24.861Z,-3.10
2022-12-25T15:09:15.820Z,-3.10
2022-12-25T15:11:42.696Z,-3.10
2022-12-25T15:14:11.749Z,-3.10
2022-12-25T15:16:42.583Z,-3.20
2022-12-25T15:19:10.532Z,-3.10
2022-12-25T15:21:37.877Z,-3.10
2022-12-25T15:24:05.208Z,-3.00
2022-12-25T15:26:32.809Z,-3.10
2022-12-25T15:28:59.704Z,-3.20
2022-12-25T15:31:29.200Z,-3.20
2022-12-25T15:33:58.620Z,-3.30
2022-12-25T15:36:26.553Z,-3.30
2022-12-25T15:38:53.913Z,-3.40
2022-12-25T15:41:53.633Z,-3.40
2022-12-25T15:44:21.087Z,-3.50
2022-12-25T15:46:48.001Z,-3.40
2022-12-25T15:49:15.629Z,-3.50
2022-12-25T15:51:43.755Z,-3.50
2022-12-25T15:54:11.294Z,-3.40
2022-12-25T15:56:50.992Z,-3.50
2022-12-25T15:59:20.219Z,-3.50
2022-12-25T16:01:50.379Z,-3.60
2022-12-25T16:04:17.532Z,-3.60
2022-12-25T16:06:44.682Z,-3.60
2022-12-25T16:09:16.560Z,-3.60
2022-12-25T16:11:43.869Z,-3.50
2022-12-25T16:14:10.925Z,-3.60
2022-12-25T16:16:38.282Z,-3.50
2022-12-25T16:19:05.462Z,-3.50
2022-12-25T16:21:46.343Z,-3.50
2022-12-25T16:24:14.057Z,-3.50
2022-12-25T16:26:41.303Z,-3.50
2022-12-25T16:29:08.335Z,-3.50
2022-12-25T16:31:36.794Z,-3.50
2022-12-25T16:34:05.033Z,-3.60
2022-12-25T16:36:32.143Z,-3.50
2022-12-25T16:38:59.142Z,-3.50
2022-12-25T16:41:26.127Z,-3.50
2022-12-25T16:43:53.064Z,-3.60
2022-12-25T16:46:22.947Z,-3.60
2022-12-25T16:48:49.949Z,-3.60
2022-12-25T16:51:19.396Z,-3.50
2022-12-25T16:53:46.770Z,-3.60
2022-12-25T16:56:16.263Z,-3.50
2022-12-25T16:58:46.620Z,-3.60
2022-12-25T17:01:16.548Z,-3.60
2022-12-25T17:03:43.614Z,-3.60
2022-12-25T17:06:19.938Z,-3.70
2022-12-25T17:08:47.257Z,-3.70
2022-12-25T17:11:14.828Z,-3.70
2022-12-25T17:13:46.047Z,-3.70
2022-12-25T17:16:22.944Z,-3.80
2022-12-25T17:21:29.713Z,-3.90
2022-12-25T17:24:02.340Z,-4.00
2022-12-25T17:26:31.948Z,-4.10
2022-12-25T17:28:58.961Z,-4.10
2022-12-25T17:31:26.039Z,-4.20
2022-12-25T17:33:55.482Z,-4.20
2022-12-25T17:36:22.998Z,-4.20
2022-12-25T17:38:49.938Z,-4.20
2022-12-25T17:41:18.054Z,-4.20
2022-12-25T17:43:46.344Z,-4.30
2022-12-25T17:46:19.256Z,-4.30
2022-12-25T17:48:46.283Z,-4.30
2022-12-25T17:51:16.226Z,-4.20
2022-12-25T17:53:46.588Z,-4.20
2022-12-25T17:56:16.794Z,-4.20
2022-12-25T17:58:44.752Z,-4.20
2022-12-25T18:01:14.507Z,-4.10
2022-12-25T18:09:17.179Z,-4.20
2022-12-25T18:11:44.497Z,-4.10
2022-12-25T18:17:12.766Z,-4.10
2022-12-25T18:19:39.751Z,-4.10
2022-12-25T18:22:06.721Z,-4.10
2022-12-25T18:24:33.572Z,-4.10
2022-12-25T18:27:00.439Z,-4.20
2022-12-25T18:29:27.340Z,-4.20
2022-12-25T18:31:55.589Z,-4.20
2022-12-25T18:34:23.399Z,-4.30
2022-12-25T18:36:50.385Z,-4.30
2022-12-25T18:39:17.290Z,-4.40
2022-12-25T18:42:10.514Z,-4.40
2022-12-25T18:44:37.429Z,-4.40
2022-12-25T18:47:04.333Z,-4.40
2022-12-25T18:49:33.268Z,-4.30
2022-12-25T18:52:49.908Z,-4.30
2022-12-25T18:54:47.510Z,-4.30
2022-12-25T18:57:14.415Z,-4.30
2022-12-25T18:59:42.003Z,-4.30
2022-12-25T19:02:13.204Z,-4.30
2022-12-25T19:04:40.245Z,-4.30
2022-12-25T19:07:07.126Z,-4.40
2022-12-25T19:09:34.092Z,-4.40
2022-12-25T19:12:01.019Z,-4.40
2022-12-25T19:14:28.482Z,-4.40
2022-12-25T19:16:56.340Z,-4.40
2022-12-25T19:19:24.458Z,-4.40
2022-12-25T19:21:56.223Z,-4.50
2022-12-25T19:24:24.268Z,-4.50
2022-12-25T19:26:51.483Z,-4.50
2022-12-25T19:29:18.391Z,-4.60
2022-12-25T19:31:45.279Z,-4.50
2022-12-25T19:34:12.220Z,-4.50
2022-12-25T19:36:39.620Z,-4.50
2022-12-25T19:39:07.761Z,-4.40
2022-12-25T19:41:35.040Z,-4.50
2022-12-25T19:44:02.959Z,-4.50
2022-12-25T19:46:33.150Z,-4.40
2022-12-25T19:49:04.554Z,-4.50
2022-12-25T19:51:38.298Z,-4.40
2022-12-25T19:54:06.832Z,-4.40
2022-12-25T19:56:34.727Z,-4.50
2022-12-25T19:59:01.890Z,-4.40
2022-12-25T20:01:29.595Z,-4.40
2022-12-25T20:03:56.887Z,-4.50
2022-12-25T20:06:29.884Z,-4.40
2022-12-25T20:08:59.974Z,-4.50
2022-12-25T20:11:29.116Z,-4.40
2022-12-25T20:13:56.571Z,-4.40
2022-12-25T20:16:26.495Z,-4.40
2022-12-25T20:18:53.910Z,-4.40
2022-12-25T20:21:22.805Z,-4.50
2022-12-25T20:23:52.054Z,-4.60
2022-12-25T20:26:20.919Z,-4.60
2022-12-25T20:28:48.356Z,-4.60
2022-12-25T20:31:22.097Z,-4.60
2022-12-25T20:33:49.225Z,-4.70
2022-12-25T20:36:16.618Z,-4.70
2022-12-25T20:38:44.598Z,-4.70
2022-12-25T20:41:32.188Z,-4.60
2022-12-25T20:43:59.938Z,-4.60
2022-12-25T20:46:27.149Z,-4.60
2022-12-25T20:48:54.373Z,-4.60
2022-12-25T20:51:23.761Z,-4.50
2022-12-25T20:53:51.345Z,-4.60
2022-12-25T20:56:20.097Z,-4.60
2022-12-25T20:58:47.552Z,-4.60
2022-12-25T21:01:17.499Z,-4.70
2022-12-25T21:03:45.485Z,-4.70
2022-12-25T21:06:12.925Z,-4.70
2022-12-25T21:08:41.249Z,-4.70
2022-12-25T21:11:08.880Z,-4.70
2022-12-25T21:13:38.100Z,-4.70
2022-12-25T21:16:07.056Z,-4.70
2022-12-25T21:18:34.229Z,-4.70
2022-12-25T21:21:06.801Z,-4.70
2022-12-25T21:23:35.616Z,-4.70
2022-12-25T21:26:29.196Z,-4.70
2022-12-25T21:29:00.403Z,-4.60
2022-12-25T21:31:27.536Z,-4.50
2022-12-25T21:33:55.803Z,-4.60
2022-12-25T21:36:24.301Z,-4.70
2022-12-25T21:38:59.818Z,-4.70
2022-12-25T21:41:29.247Z,-4.80
2022-12-25T21:43:56.609Z,-4.80
2022-12-25T21:46:24.359Z,-4.80
2022-12-25T21:48:52.028Z,-4.80
2022-12-25T21:51:40.587Z,-4.70
2022-12-25T21:54:08.521Z,-4.80
2022-12-25T21:56:43.615Z,-4.80
2022-12-25T21:59:16.001Z,-4.80
2022-12-25T22:01:45.092Z,-4.80
2022-12-25T22:04:13.933Z,-4.80
2022-12-25T22:06:59.164Z,-4.70
2022-12-25T22:09:26.125Z,-4.70
2022-12-25T22:12:13.788Z,-4.70
2022-12-25T22:15:02.667Z,-4.80
2022-12-25T22:17:53.569Z,-4.70
2022-12-25T22:20:22.506Z,-4.80
2022-12-25T22:22:49.826Z,-4.80
2022-12-25T22:25:17.969Z,-4.80
2022-12-25T22:27:46.408Z,-4.90
2022-12-25T22:30:19.547Z,-5.00
2022-12-25T22:32:46.785Z,-5.00
2022-12-25T22:35:14.115Z,-5.00
2022-12-25T22:37:42.194Z,-5.00
2022-12-25T22:40:12.047Z,-5.10
2022-12-25T22:42:38.950Z,-5.10
2022-12-25T22:45:06.186Z,-5.00
2022-12-25T22:47:35.664Z,-5.00
2022-12-25T22:50:02.607Z,-5.00
2022-12-25T22:52:29.489Z,-5.00
2022-12-25T22:54:56.461Z,-5.00
2022-12-25T22:57:23.393Z,-4.90
2022-12-25T22:59:52.809Z,-4.90
2022-12-25T23:02:20.245Z,-4.90
2022-12-25T23:04:47.403Z,-4.90
2022-12-25T23:07:15.206Z,-4.90
2022-12-25T23:09:43.614Z,-5.00
2022-12-25T23:12:29.884Z,-5.00
2022-12-25T23:14:57.342Z,-5.10
2022-12-25T23:17:42.970Z,-5.00
2022-12-25T23:20:32.629Z,-5.10
2022-12-25T23:23:18.273Z,-5.10
2022-12-25T23:26:03.988Z,-5.00
2022-12-25T23:28:49.615Z,-5.00
2022-12-25T23:31:16.847Z,-5.00
2022-12-25T23:33:44.054Z,-5.00
2022-12-25T23:36:10.995Z,-5.10
2022-12-25T23:38:37.966Z,-5.10
2022-12-25T23:41:04.921Z,-4.90
2022-12-25T23:43:31.817Z,-5.00
2022-12-25T23:45:58.686Z,-5.10
2022-12-25T23:48:25.631Z,-5.10
2022-12-25T23:50:52.549Z,-5.10
2022-12-25T23:53:19.512Z,-5.10
2022-12-25T23:55:51.524Z,-5.00
2022-12-25T23:58:22.110Z,-5.10
