createdAt,value
2019-01-13T00:03:03.589Z,1013.3
2019-01-13T00:08:03.597Z,1013.3
2019-01-13T00:13:03.583Z,1013.3
2019-01-13T00:18:03.570Z,1013.2
2019-01-13T00:23:03.580Z,1013.2
2019-01-13T00:28:03.778Z,1013.1
2019-01-13T00:33:03.644Z,1013.2
2019-01-13T00:38:03.582Z,1013.2
2019-01-13T00:43:03.608Z,1013.2
2019-01-13T00:48:03.584Z,1013.1
2019-01-13T00:53:03.599Z,1013.1
2019-01-13T00:58:03.611Z,1013.2
2019-01-13T01:03:03.627Z,1013.2
2019-01-13T01:08:03.569Z,1013.1
2019-01-13T01:13:03.602Z,1013.1
2019-01-13T01:18:03.600Z,1013.2
2019-01-13T01:23:03.624Z,1013.1
2019-01-13T01:28:06.547Z,1013.1
2019-01-13T01:33:03.618Z,1013.1
2019-01-13T01:38:03.629Z,1013.1
2019-01-13T01:43:03.635Z,1013
2019-01-13T01:48:03.633Z,1013
2019-01-13T01:53:03.641Z,1013
2019-01-13T01:58:03.810Z,1013
2019-01-13T02:03:03.652Z,1013.1
2019-01-13T02:08:03.680Z,1013.2
2019-01-13T02:13:04.673Z,1013.2
2019-01-13T02:18:03.647Z,1013.2
2019-01-13T02:23:03.659Z,1013.2
2019-01-13T02:28:03.668Z,1013.2
2019-01-13T02:33:03.645Z,1013.2
2019-01-13T02:38:03.788Z,1013.1
2019-01-13T02:43:03.651Z,1013.1
2019-01-13T02:48:03.677Z,1013.1
2019-01-13T02:53:03.653Z,1013.1
2019-01-13T02:58:03.660Z,1013.1
2019-01-13T03:03:03.666Z,1013
2019-01-13T03:08:03.957Z,1013
2019-01-13T03:13:03.679Z,1013.1
2019-01-13T03:18:03.725Z,1013.1
2019-01-13T03:23:03.668Z,1013.1
2019-01-13T03:28:03.686Z,1013.1
2019-01-13T03:33:03.938Z,1013
2019-01-13T03:38:03.709Z,1013
2019-01-13T03:43:03.796Z,1013
2019-01-13T03:48:03.745Z,1012.9
2019-01-13T03:53:03.682Z,1013
2019-01-13T03:58:03.825Z,1013
2019-01-13T04:03:03.849Z,1012.9
2019-01-13T04:08:03.691Z,1013
2019-01-13T04:13:03.821Z,1012.9
2019-01-13T04:18:04.704Z,1013
2019-01-13T04:23:03.817Z,1013
2019-01-13T04:28:03.831Z,1012.9
2019-01-13T04:33:03.698Z,1012.9
2019-01-13T04:38:03.704Z,1013
2019-01-13T04:43:03.850Z,1012.9
2019-01-13T04:48:03.819Z,1013.1
2019-01-13T04:53:03.814Z,1013.2
2019-01-13T04:58:03.711Z,1013.1
2019-01-13T05:03:03.841Z,1013.2
2019-01-13T05:08:04.758Z,1013.2
2019-01-13T05:13:06.728Z,1013.2
2019-01-13T05:18:03.726Z,1013.1
2019-01-13T05:23:03.728Z,1013.1
2019-01-13T05:28:03.749Z,1013.2
2019-01-13T05:33:03.894Z,1013.2
2019-01-13T05:38:03.747Z,1013.1
2019-01-13T05:43:03.894Z,1013.1
2019-01-13T05:48:03.759Z,1013.1
2019-01-13T05:53:03.758Z,1013
2019-01-13T05:58:03.751Z,1013
2019-01-13T06:03:03.764Z,1012.9
2019-01-13T06:08:03.754Z,1012.8
2019-01-13T06:13:03.920Z,1012.8
2019-01-13T06:18:06.512Z,1012.9
2019-01-13T06:23:04.740Z,1012.9
2019-01-13T06:28:03.780Z,1013
2019-01-13T06:33:03.863Z,1013.1
2019-01-13T06:38:04.070Z,1013
2019-01-13T06:43:03.782Z,1013
2019-01-13T06:48:03.782Z,1013
2019-01-13T06:53:03.901Z,1013
2019-01-13T06:58:03.784Z,1013
2019-01-13T07:03:03.782Z,1013.1
2019-01-13T07:08:06.793Z,1013
2019-01-13T07:13:03.787Z,1013
2019-01-13T07:18:03.785Z,1013
2019-01-13T07:23:06.787Z,1013
2019-01-13T07:28:03.811Z,1013
2019-01-13T07:33:03.822Z,1013
2019-01-13T07:38:04.996Z,1013.1
2019-01-13T07:43:03.815Z,1013.1
2019-01-13T07:48:04.090Z,1013
2019-01-13T07:53:03.830Z,1013.1
2019-01-13T07:58:04.041Z,1013.1
2019-01-13T08:03:04.067Z,1013.1
2019-01-13T08:08:03.832Z,1013
2019-01-13T08:13:03.977Z,1013
2019-01-13T08:18:03.841Z,1013
2019-01-13T08:23:03.954Z,1012.9
2019-01-13T08:28:03.850Z,1012.8
2019-01-13T08:33:03.872Z,1012.8
2019-01-13T08:38:03.901Z,1012.7
2019-01-13T08:43:03.885Z,1012.7
2019-01-13T08:48:03.858Z,1012.7
2019-01-13T08:53:03.894Z,1012.6
2019-01-13T08:58:03.850Z,1012.7
2019-01-13T09:03:03.867Z,1012.6
2019-01-13T09:08:03.871Z,1012.4
2019-01-13T09:13:03.872Z,1012.4
2019-01-13T09:18:04.067Z,1012.3
2019-01-13T09:23:03.890Z,1012.3
2019-01-13T09:28:04.124Z,1012.2
2019-01-13T09:33:05.757Z,1012.2
2019-01-13T09:38:03.872Z,1012.1
2019-01-13T09:43:03.947Z,1012
2019-01-13T09:48:03.900Z,1012
2019-01-13T09:53:03.920Z,1011.9
2019-01-13T09:58:03.893Z,1011.9
2019-01-13T10:03:03.913Z,1011.7
2019-01-13T10:08:03.996Z,1011.4
2019-01-13T10:13:03.907Z,1011.2
2019-01-13T10:18:03.907Z,1010.9
2019-01-13T10:23:03.961Z,1010.9
2019-01-13T10:28:03.967Z,1010.8
2019-01-13T10:33:03.922Z,1010.7
2019-01-13T10:38:03.996Z,1010.6
2019-01-13T10:43:03.903Z,1010.5
2019-01-13T10:48:03.922Z,1010.2
2019-01-13T10:53:04.133Z,1010.2
2019-01-13T10:58:03.917Z,1010.2
2019-01-13T11:03:03.966Z,1010.1
2019-01-13T11:08:12.085Z,1010.1
2019-01-13T11:13:03.911Z,1009.9
2019-01-13T11:18:03.952Z,1009.8
2019-01-13T11:23:03.952Z,1009.6
2019-01-13T11:28:03.960Z,1009.5
2019-01-13T11:33:10.152Z,1009.3
2019-01-13T11:38:03.953Z,1009.2
2019-01-13T11:43:04.053Z,1009.2
2019-01-13T11:48:04.021Z,1009.1
2019-01-13T11:53:03.974Z,1008.9
2019-01-13T11:58:03.955Z,1008.8
2019-01-13T12:03:07.254Z,1008.6
2019-01-13T12:08:03.982Z,1008.7
2019-01-13T12:13:04.009Z,1008.6
2019-01-13T12:18:04.020Z,1008.5
2019-01-13T12:23:03.992Z,1008.4
2019-01-13T12:28:03.984Z,1008.4
2019-01-13T12:33:04.013Z,1008.3
2019-01-13T12:38:04.042Z,1008.2
2019-01-13T12:43:03.998Z,1008
2019-01-13T12:48:04.073Z,1007.9
2019-01-13T12:53:03.982Z,1007.7
2019-01-13T12:58:04.111Z,1007.6
2019-01-13T13:03:03.985Z,1007.5
2019-01-13T13:08:04.097Z,1007.4
2019-01-13T13:13:04.014Z,1006.9
2019-01-13T13:18:03.984Z,1007
2019-01-13T13:23:04.662Z,1006.9
2019-01-13T13:28:03.989Z,1006.6
2019-01-13T13:33:04.003Z,1006.5
2019-01-13T13:38:04.002Z,1006.5
2019-01-13T13:43:04.009Z,1006.4
2019-01-13T13:48:04.004Z,1006.4
2019-01-13T13:53:04.035Z,1006.3
2019-01-13T13:58:03.994Z,1006.1
2019-01-13T14:03:04.043Z,1006
2019-01-13T14:08:04.123Z,1005.9
2019-01-13T14:13:04.039Z,1005.8
2019-01-13T14:18:04.063Z,1005.7
2019-01-13T14:23:03.995Z,1005.5
2019-01-13T14:28:04.076Z,1005.5
2019-01-13T14:33:04.045Z,1005.4
2019-01-13T14:38:04.063Z,1005.4
2019-01-13T14:43:04.055Z,1005.1
2019-01-13T14:48:04.109Z,1005.2
2019-01-13T14:53:04.010Z,1004.9
2019-01-13T14:58:04.352Z,1004.8
2019-01-13T15:03:04.099Z,1004.8
2019-01-13T15:08:04.055Z,1004.7
2019-01-13T15:13:04.070Z,1004.5
2019-01-13T15:18:04.074Z,1004.4
2019-01-13T15:23:04.291Z,1004.4
2019-01-13T15:28:04.130Z,1004.4
2019-01-13T15:33:04.079Z,1004.4
2019-01-13T15:38:04.086Z,1004.4
2019-01-13T15:43:04.279Z,1004.4
2019-01-13T15:48:04.118Z,1004.2
2019-01-13T15:53:04.145Z,1004
2019-01-13T15:58:04.107Z,1003.7
2019-01-13T16:03:04.118Z,1003.7
2019-01-13T16:08:04.451Z,1003.7
2019-01-13T16:13:04.394Z,1003.3
2019-01-13T16:18:04.332Z,1003.3
2019-01-13T16:23:04.105Z,1003.2
2019-01-13T16:28:04.100Z,1003.1
2019-01-13T16:33:04.096Z,1003
2019-01-13T16:38:04.097Z,1002.9
2019-01-13T16:43:04.129Z,1002.9
2019-01-13T16:48:04.127Z,1002.8
2019-01-13T16:53:06.456Z,1002.9
2019-01-13T16:58:04.155Z,1002.8
2019-01-13T17:03:04.129Z,1002.8
2019-01-13T17:08:04.120Z,1002.6
2019-01-13T17:13:04.217Z,1002.5
2019-01-13T17:18:04.669Z,1002.4
2019-01-13T17:23:04.146Z,1002.5
2019-01-13T17:28:04.438Z,1002.3
2019-01-13T17:33:04.713Z,1002.3
2019-01-13T17:38:04.147Z,1002.2
2019-01-13T17:43:04.544Z,1002.1
2019-01-13T17:48:04.151Z,1002.1
2019-01-13T17:53:04.275Z,1002
2019-01-13T17:58:04.288Z,1002
2019-01-13T18:03:04.272Z,1002
2019-01-13T18:08:08.004Z,1002
2019-01-13T18:13:06.761Z,1001.8
2019-01-13T18:18:04.259Z,1001.8
2019-01-13T18:23:04.399Z,1001.7
2019-01-13T18:28:04.201Z,1001.7
2019-01-13T18:33:04.507Z,1001.7
2019-01-13T18:38:04.173Z,1001.6
2019-01-13T18:43:04.234Z,1001.5
2019-01-13T18:48:04.830Z,1001.7
2019-01-13T18:53:04.246Z,1001.6
2019-01-13T18:58:04.172Z,1001.6
2019-01-13T19:03:04.245Z,1001.4
2019-01-13T19:08:04.173Z,1001.5
2019-01-13T19:13:06.991Z,1001.5
2019-01-13T19:18:04.239Z,1001.5
2019-01-13T19:23:04.296Z,1001.5
2019-01-13T19:28:04.269Z,1001.4
2019-01-13T19:33:04.265Z,1001.3
2019-01-13T19:38:04.416Z,1001
2019-01-13T19:43:05.777Z,1000.9
2019-01-13T19:48:04.299Z,1000.7
2019-01-13T19:53:05.664Z,1000.7
2019-01-13T19:58:04.366Z,1000.4
2019-01-13T20:03:04.330Z,1000.3
2019-01-13T20:08:04.429Z,1000.1
2019-01-13T20:13:04.266Z,1000
2019-01-13T20:18:05.652Z,1000.1
2019-01-13T20:23:04.265Z,1000
2019-01-13T20:28:06.523Z,999.9
2019-01-13T20:33:04.399Z,999.7
2019-01-13T20:38:04.246Z,999.7
2019-01-13T20:43:04.343Z,999.6
2019-01-13T20:48:04.244Z,999.3
2019-01-13T20:53:05.601Z,999.2
2019-01-13T20:58:04.311Z,999.1
2019-01-13T21:03:07.496Z,999.1
2019-01-13T21:08:04.266Z,999
2019-01-13T21:13:04.455Z,998.9
2019-01-13T21:18:04.276Z,998.8
2019-01-13T21:23:04.306Z,998.8
2019-01-13T21:28:04.590Z,998.5
2019-01-13T21:33:04.287Z,998.3
2019-01-13T21:38:04.486Z,998.3
2019-01-13T21:43:04.539Z,998.2
2019-01-13T21:48:04.401Z,998.2
2019-01-13T21:53:04.453Z,998.2
2019-01-13T21:58:04.511Z,998.2
2019-01-13T22:03:04.280Z,998
2019-01-13T22:08:04.558Z,997.9
2019-01-13T22:13:04.305Z,998
2019-01-13T22:18:04.287Z,997.8
2019-01-13T22:23:04.316Z,997.9
2019-01-13T22:28:04.372Z,997.8
2019-01-13T22:33:04.304Z,997.9
2019-01-13T22:38:04.388Z,997.8
2019-01-13T22:43:04.362Z,997.9
2019-01-13T22:48:04.340Z,997.9
2019-01-13T22:53:04.342Z,998
2019-01-13T22:58:04.309Z,998
2019-01-13T23:03:04.331Z,998.1
2019-01-13T23:08:04.428Z,998
2019-01-13T23:13:04.375Z,998
2019-01-13T23:18:04.523Z,998
2019-01-13T23:23:04.319Z,998.1
2019-01-13T23:28:04.339Z,997.9
2019-01-13T23:33:04.320Z,997.9
2019-01-13T23:38:04.318Z,997.9
2019-01-13T23:43:04.324Z,997.9
2019-01-13T23:48:04.330Z,997.8
2019-01-13T23:53:04.357Z,997.9
2019-01-13T23:58:04.338Z,997.8
