createdAt,value
2019-04-14T00:02:38.258Z,95.22
2019-04-14T00:07:42.677Z,95.48
2019-04-14T00:12:47.062Z,95.38
2019-04-14T00:17:50.927Z,95.34
2019-04-14T00:22:55.199Z,95.24
2019-04-14T00:27:59.116Z,94.95
2019-04-14T00:33:04.358Z,95.07
2019-04-14T00:38:26.034Z,94.98
2019-04-14T00:43:52.808Z,95.02
2019-04-14T00:48:56.062Z,95.32
2019-04-14T00:54:00.188Z,95.23
2019-04-14T00:59:03.593Z,95.06
2019-04-14T01:04:07.686Z,95.12
2019-04-14T01:09:13.596Z,95.15
2019-04-14T01:14:17.023Z,94.96
2019-04-14T01:19:20.287Z,94.63
2019-04-14T01:24:23.524Z,94.43
2019-04-14T01:29:27.681Z,94.42
2019-04-14T01:34:32.323Z,94.30
2019-04-14T01:39:35.705Z,94.41
2019-04-14T01:44:39.591Z,93.84
2019-04-14T01:49:44.301Z,91.97
2019-04-14T01:55:17.675Z,90.08
2019-04-14T02:00:40.183Z,86.48
2019-04-14T02:05:43.576Z,84.93
2019-04-14T02:10:47.819Z,85.48
2019-04-14T02:15:51.127Z,84.71
2019-04-14T02:20:55.753Z,85.95
2019-04-14T02:26:00.120Z,86.64
2019-04-14T02:31:20.500Z,86.69
2019-04-14T02:41:49.343Z,87.57
2019-04-14T02:51:54.046Z,83.71
2019-04-14T02:57:03.530Z,80.13
2019-04-14T03:02:20.213Z,80.45
2019-04-14T03:07:05.316Z,79.32
2019-04-14T03:12:09.656Z,78.38
2019-04-14T03:18:00.534Z,76.12
2019-04-14T03:22:56.036Z,76.27
2019-04-14T03:28:39.802Z,74.46
2019-04-14T03:38:50.254Z,74.35
2019-04-14T03:44:09.838Z,72.72
2019-04-14T03:58:31.466Z,72.46
2019-04-14T04:03:34.706Z,71.95
2019-04-14T04:08:37.790Z,71.54
2019-04-14T04:13:41.241Z,71.09
2019-04-14T04:18:54.565Z,69.88
2019-04-14T04:24:10.668Z,70.57
2019-04-14T04:29:17.966Z,68.82
2019-04-14T04:34:53.432Z,69.08
2019-04-14T04:39:58.499Z,68.69
2019-04-14T04:45:01.859Z,68.22
2019-04-14T04:50:06.441Z,68.90
2019-04-14T04:55:09.756Z,68.08
2019-04-14T05:00:13.477Z,66.24
2019-04-14T05:06:15.512Z,66.50
2019-04-14T05:11:29.691Z,65.29
2019-04-14T05:16:32.883Z,64.57
2019-04-14T05:21:36.651Z,66.12
2019-04-14T05:26:39.814Z,65.68
2019-04-14T05:31:43.147Z,66.18
2019-04-14T05:36:47.634Z,64.83
2019-04-14T05:42:00.333Z,61.69
2019-04-14T05:46:56.039Z,62.36
2019-04-14T05:51:59.233Z,61.09
2019-04-14T05:57:02.453Z,61.41
2019-04-14T06:02:05.696Z,61.57
2019-04-14T06:07:08.739Z,60.59
2019-04-14T06:12:11.966Z,61.99
2019-04-14T06:17:15.333Z,61.02
2019-04-14T06:22:18.384Z,60.59
2019-04-14T06:27:21.958Z,60.49
2019-04-14T06:32:50.984Z,60.55
2019-04-14T06:37:57.619Z,58.66
2019-04-14T06:43:01.022Z,60.73
2019-04-14T06:48:04.121Z,60.48
2019-04-14T06:53:07.171Z,59.26
2019-04-14T06:58:10.409Z,60.17
2019-04-14T07:03:13.546Z,60.10
2019-04-14T07:08:16.679Z,60.21
2019-04-14T07:13:19.978Z,57.90
2019-04-14T07:18:23.405Z,60.58
2019-04-14T07:23:26.462Z,59.26
2019-04-14T07:28:29.838Z,59.16
2019-04-14T07:33:48.461Z,57.42
2019-04-14T07:39:14.195Z,58.22
2019-04-14T07:44:29.212Z,56.92
2019-04-14T07:49:58.455Z,57.59
2019-04-14T07:55:08.214Z,56.60
2019-04-14T08:00:15.205Z,55.24
2019-04-14T08:05:21.666Z,55.20
2019-04-14T08:10:24.722Z,54.54
2019-04-14T08:15:27.854Z,55.26
2019-04-14T08:20:31.243Z,53.98
2019-04-14T08:25:34.343Z,52.21
2019-04-14T08:30:37.463Z,51.27
2019-04-14T08:35:40.784Z,53.65
2019-04-14T08:40:44.205Z,54.73
2019-04-14T08:45:54.447Z,53.94
2019-04-14T08:51:02.682Z,52.56
2019-04-14T08:56:36.680Z,52.97
2019-04-14T09:02:08.244Z,53.20
2019-04-14T09:07:16.421Z,51.75
2019-04-14T09:12:23.472Z,53.54
2019-04-14T09:17:28.041Z,52.05
2019-04-14T09:22:31.150Z,52.11
2019-04-14T09:27:34.241Z,52.18
2019-04-14T09:32:37.384Z,51.94
2019-04-14T09:37:40.475Z,50.72
2019-04-14T09:42:43.607Z,52.09
2019-04-14T09:47:46.993Z,51.31
2019-04-14T09:52:50.190Z,53.06
2019-04-14T09:57:53.317Z,53.17
2019-04-14T10:02:56.408Z,52.41
2019-04-14T10:08:00.065Z,52.10
2019-04-14T10:13:03.518Z,51.67
2019-04-14T10:18:06.581Z,51.30
2019-04-14T10:23:09.804Z,50.34
2019-04-14T10:28:12.912Z,50.79
2019-04-14T10:33:16.404Z,50.24
2019-04-14T10:38:19.458Z,49.21
2019-04-14T10:43:22.853Z,47.71
2019-04-14T10:48:26.010Z,47.05
2019-04-14T10:53:29.160Z,46.17
2019-04-14T10:58:32.287Z,45.79
2019-04-14T11:03:35.341Z,45.85
2019-04-14T11:08:38.516Z,45.67
2019-04-14T11:13:41.596Z,43.62
2019-04-14T11:18:44.663Z,42.07
2019-04-14T11:23:47.861Z,42.20
2019-04-14T11:28:50.914Z,40.84
2019-04-14T11:34:01.175Z,40.87
2019-04-14T11:39:08.623Z,41.02
2019-04-14T11:44:11.978Z,39.68
2019-04-14T11:49:15.084Z,39.00
2019-04-14T11:54:18.155Z,39.91
2019-04-14T11:59:30.428Z,38.98
2019-04-14T12:04:40.403Z,38.74
2019-04-14T12:09:55.335Z,37.48
2019-04-14T12:14:58.399Z,36.14
2019-04-14T12:20:01.571Z,35.97
2019-04-14T12:25:06.390Z,37.21
2019-04-14T12:30:11.669Z,36.92
2019-04-14T12:35:15.639Z,36.01
2019-04-14T12:40:19.289Z,35.88
2019-04-14T12:45:40.602Z,35.86
2019-04-14T12:50:56.530Z,36.02
2019-04-14T12:55:59.671Z,36.14
2019-04-14T13:01:07.668Z,36.93
2019-04-14T13:06:10.846Z,37.21
2019-04-14T13:11:13.947Z,36.86
2019-04-14T13:16:17.083Z,37.09
2019-04-14T13:21:20.208Z,36.21
2019-04-14T13:26:23.492Z,34.49
2019-04-14T13:31:27.330Z,33.88
2019-04-14T13:36:30.861Z,33.57
2019-04-14T13:41:34.356Z,34.80
2019-04-14T13:46:37.502Z,34.67
2019-04-14T13:51:40.565Z,34.55
2019-04-14T13:56:43.659Z,34.66
2019-04-14T14:01:46.909Z,33.43
2019-04-14T14:06:50.023Z,33.44
2019-04-14T14:12:16.434Z,33.24
2019-04-14T14:17:26.234Z,33.62
2019-04-14T14:22:45.305Z,34.55
2019-04-14T14:27:48.354Z,32.55
2019-04-14T14:32:51.453Z,33.76
2019-04-14T14:37:54.525Z,32.82
2019-04-14T14:42:57.997Z,32.91
2019-04-14T14:48:20.742Z,31.89
2019-04-14T14:53:24.065Z,33.04
2019-04-14T14:58:27.329Z,32.87
2019-04-14T15:03:30.608Z,32.12
2019-04-14T15:08:33.668Z,31.19
2019-04-14T15:13:36.840Z,31.37
2019-04-14T15:18:40.235Z,31.49
2019-04-14T15:23:43.342Z,30.88
2019-04-14T15:28:46.523Z,30.69
2019-04-14T15:33:49.668Z,31.22
2019-04-14T15:38:52.882Z,30.97
2019-04-14T15:43:56.039Z,32.43
2019-04-14T15:48:59.237Z,30.62
2019-04-14T15:54:02.555Z,31.42
2019-04-14T15:59:25.179Z,30.75
2019-04-14T16:04:35.103Z,31.75
2019-04-14T16:10:00.579Z,31.11
2019-04-14T16:15:15.110Z,32.42
2019-04-14T16:20:22.387Z,32.78
2019-04-14T16:25:37.878Z,33.48
2019-04-14T16:31:06.415Z,33.36
2019-04-14T16:36:09.805Z,32.54
2019-04-14T16:41:12.871Z,32.39
2019-04-14T16:46:16.084Z,31.09
2019-04-14T16:51:24.766Z,30.90
2019-04-14T16:56:53.053Z,31.84
2019-04-14T17:01:56.244Z,32.66
2019-04-14T17:06:59.806Z,32.42
2019-04-14T17:12:03.012Z,32.58
2019-04-14T17:17:22.388Z,33.99
2019-04-14T17:22:44.295Z,34.26
2019-04-14T17:28:01.632Z,35.55
2019-04-14T17:33:32.581Z,35.75
2019-04-14T17:38:40.646Z,36.89
2019-04-14T17:43:49.383Z,36.95
2019-04-14T17:49:30.420Z,37.22
2019-04-14T17:54:56.268Z,37.83
2019-04-14T18:00:13.503Z,37.70
2019-04-14T18:05:24.839Z,38.15
2019-04-14T18:10:56.598Z,38.74
2019-04-14T18:16:06.633Z,38.01
2019-04-14T18:21:11.243Z,38.62
2019-04-14T18:26:14.774Z,39.09
2019-04-14T18:31:22.811Z,39.28
2019-04-14T18:36:32.927Z,40.44
2019-04-14T18:41:46.382Z,40.79
2019-04-14T18:47:07.908Z,39.76
2019-04-14T18:52:16.764Z,38.59
2019-04-14T18:57:31.480Z,40.49
2019-04-14T19:02:35.354Z,39.58
2019-04-14T19:07:38.481Z,38.83
2019-04-14T19:13:10.854Z,39.14
2019-04-14T19:18:25.702Z,39.18
2019-04-14T19:23:29.103Z,39.42
2019-04-14T19:28:32.262Z,39.99
2019-04-14T19:33:35.582Z,40.50
2019-04-14T19:38:38.734Z,40.67
2019-04-14T19:43:42.011Z,40.67
2019-04-14T19:48:45.127Z,40.95
2019-04-14T19:53:48.257Z,41.32
2019-04-14T19:58:51.533Z,41.35
2019-04-14T20:03:54.683Z,41.34
2019-04-14T20:08:57.886Z,41.17
2019-04-14T20:14:01.497Z,41.17
2019-04-14T20:19:39.022Z,40.91
2019-04-14T20:24:50.116Z,40.98
2019-04-14T20:29:54.721Z,40.42
2019-04-14T20:34:57.897Z,40.75
2019-04-14T20:40:01.201Z,40.93
2019-04-14T20:45:07.322Z,41.07
2019-04-14T20:50:10.976Z,41.33
2019-04-14T20:55:14.467Z,41.20
2019-04-14T21:00:20.650Z,41.79
2019-04-14T21:05:40.124Z,41.70
2019-04-14T21:11:01.180Z,41.18
2019-04-14T21:16:26.990Z,41.65
2019-04-14T21:21:35.957Z,41.17
2019-04-14T21:26:46.949Z,41.78
2019-04-14T21:32:15.959Z,41.91
2019-04-14T21:37:45.374Z,42.49
2019-04-14T21:42:48.634Z,42.90
2019-04-14T21:47:51.897Z,42.63
2019-04-14T21:52:56.035Z,42.62
2019-04-14T21:58:15.548Z,43.17
2019-04-14T22:03:47.330Z,43.03
2019-04-14T22:08:52.387Z,43.56
2019-04-14T22:13:55.875Z,43.73
2019-04-14T22:18:59.687Z,43.68
2019-04-14T22:24:02.963Z,43.92
2019-04-14T22:29:06.069Z,44.21
2019-04-14T22:34:09.215Z,44.11
2019-04-14T22:39:14.597Z,44.07
2019-04-14T22:44:17.806Z,44.16
2019-04-14T22:49:20.983Z,44.23
2019-04-14T22:54:24.074Z,44.84
2019-04-14T22:59:27.301Z,45.67
2019-04-14T23:04:46.338Z,46.25
2019-04-14T23:10:12.127Z,45.68
2019-04-14T23:15:43.660Z,46.03
2019-04-14T23:20:51.853Z,46.89
2019-04-14T23:25:55.125Z,46.90
2019-04-14T23:31:01.438Z,47.69
2019-04-14T23:36:03.638Z,47.46
2019-04-14T23:41:06.779Z,47.23
2019-04-14T23:46:10.060Z,47.48
2019-04-14T23:51:13.626Z,47.87
2019-04-14T23:56:16.689Z,47.76
