createdAt,value
2023-03-10T00:06:43.973Z,89.6
2023-03-10T00:26:43.927Z,88.1
2023-03-10T00:46:43.928Z,88.9
2023-03-10T01:06:43.979Z,90.6
2023-03-10T01:26:44.107Z,90.8
2023-03-10T01:46:44.014Z,91.9
2023-03-10T02:06:43.898Z,90.3
2023-03-10T02:26:43.950Z,92.3
2023-03-10T02:46:43.875Z,92.0
2023-03-10T03:06:43.865Z,90.9
2023-03-10T03:26:43.851Z,90.7
2023-03-10T03:46:43.836Z,91.1
2023-03-10T04:06:43.822Z,91.9
2023-03-10T04:26:43.817Z,92.7
2023-03-10T04:46:43.800Z,89.8
2023-03-10T05:06:43.814Z,90.1
2023-03-10T05:46:43.768Z,91.5
2023-03-10T06:06:43.763Z,91.9
2023-03-10T06:26:43.750Z,91.5
2023-03-10T06:46:43.737Z,90.6
2023-03-10T07:06:43.730Z,90.9
2023-03-10T07:26:43.703Z,90.5
2023-03-10T07:46:43.688Z,90.7
2023-03-10T08:06:43.723Z,88.5
2023-03-10T08:26:43.772Z,87.3
2023-03-10T08:46:43.649Z,85.7
2023-03-10T09:06:43.635Z,85.4
2023-03-10T09:26:43.604Z,84.1
2023-03-10T09:46:43.593Z,82.3
2023-03-10T10:06:43.583Z,83.4
2023-03-10T10:26:43.562Z,88.0
2023-03-10T10:46:43.531Z,87.7
2023-03-10T11:06:43.532Z,88.8
2023-03-10T11:26:43.531Z,88.2
2023-03-10T11:46:43.483Z,87.8
2023-03-10T12:06:43.484Z,83.6
2023-03-10T12:46:43.431Z,73.9
2023-03-10T13:06:43.455Z,74.4
2023-03-10T13:26:43.387Z,73.8
2023-03-10T13:46:43.371Z,74.4
2023-03-10T14:06:43.350Z,76.8
2023-03-10T14:26:43.330Z,77.2
2023-03-10T14:46:43.321Z,77.3
2023-03-10T15:06:43.486Z,78.0
2023-03-10T15:26:43.342Z,79.5
2023-03-10T15:46:43.395Z,82.6
2023-03-10T16:06:43.231Z,86.3
2023-03-10T16:26:43.301Z,89.1
2023-03-10T16:46:43.197Z,88.3
2023-03-10T17:06:43.192Z,87.2
2023-03-10T17:26:43.292Z,85.8
2023-03-10T17:46:43.135Z,86.3
2023-03-10T18:06:43.121Z,87.4
2023-03-10T18:26:43.123Z,87.5
2023-03-10T18:46:43.103Z,86.3
2023-03-10T19:06:43.100Z,88.0
2023-03-10T19:26:43.076Z,90.0
2023-03-10T19:46:43.036Z,89.6
2023-03-10T20:06:43.038Z,90.5
2023-03-10T20:26:43.033Z,90.0
2023-03-10T20:46:43.018Z,90.0
2023-03-10T21:06:43.000Z,89.7
2023-03-10T21:26:42.988Z,89.9
2023-03-10T21:46:42.981Z,89.3
2023-03-10T22:06:42.987Z,87.7
2023-03-10T22:26:42.959Z,87.9
2023-03-10T22:46:42.946Z,88.0
2023-03-10T23:06:42.937Z,88.4
2023-03-10T23:26:42.924Z,86.0
2023-03-10T23:46:42.910Z,85.3
