createdAt,value
2022-12-01T00:01:13.088Z,70.50
2022-12-01T00:03:40.353Z,70.20
2022-12-01T00:06:12.222Z,70.80
2022-12-01T00:08:39.419Z,71.10
2022-12-01T00:11:11.658Z,71.30
2022-12-01T00:13:38.881Z,71.50
2022-12-01T00:16:13.674Z,71.30
2022-12-01T00:18:40.821Z,71.40
2022-12-01T00:21:14.596Z,72.20
2022-12-01T00:23:47.342Z,72.30
2022-12-01T00:26:15.052Z,71.70
2022-12-01T00:28:42.233Z,71.80
2022-12-01T00:31:12.673Z,71.40
2022-12-01T00:33:40.004Z,71.80
2022-12-01T00:36:07.480Z,71.70
2022-12-01T00:38:34.782Z,71.30
2022-12-01T00:41:02.331Z,71.70
2022-12-01T00:43:29.639Z,72.00
2022-12-01T00:45:56.845Z,71.90
2022-12-01T00:48:24.149Z,71.60
2022-12-01T00:50:52.365Z,71.30
2022-12-01T00:53:19.554Z,70.90
2022-12-01T00:55:46.783Z,71.50
2022-12-01T00:58:14.015Z,71.00
2022-12-01T01:00:43.059Z,70.90
2022-12-01T01:03:10.729Z,71.00
2022-12-01T01:05:39.081Z,71.30
2022-12-01T01:08:10.315Z,71.30
2022-12-01T01:10:41.392Z,70.70
2022-12-01T01:13:08.529Z,71.30
2022-12-01T01:15:38.252Z,71.70
2022-12-01T01:18:06.155Z,71.00
2022-12-01T01:20:33.828Z,70.80
2022-12-01T01:23:00.924Z,71.30
2022-12-01T01:25:28.193Z,71.50
2022-12-01T01:27:55.450Z,71.70
2022-12-01T01:30:22.647Z,71.40
2022-12-01T01:32:49.975Z,71.40
2022-12-01T01:35:17.018Z,70.90
2022-12-01T01:37:44.109Z,70.90
2022-12-01T01:40:11.671Z,71.00
2022-12-01T01:42:38.689Z,70.70
2022-12-01T01:45:24.489Z,70.40
2022-12-01T01:47:52.961Z,70.70
2022-12-01T01:50:21.880Z,71.20
2022-12-01T01:52:50.984Z,71.40
2022-12-01T01:55:18.150Z,72.20
2022-12-01T01:57:45.352Z,72.60
2022-12-01T02:00:14.744Z,73.30
2022-12-01T02:02:44.414Z,73.60
2022-12-01T02:05:33.023Z,73.80
2022-12-01T02:08:00.508Z,73.90
2022-12-01T02:10:59.854Z,74.40
2022-12-01T02:14:02.139Z,74.60
2022-12-01T02:16:55.278Z,74.90
2022-12-01T02:19:30.893Z,75.40
2022-12-01T02:22:22.634Z,75.30
2022-12-01T02:25:20.946Z,75.50
2022-12-01T02:28:06.053Z,75.30
2022-12-01T02:30:49.149Z,75.50
2022-12-01T02:33:28.300Z,75.40
2022-12-01T02:36:01.936Z,75.40
2022-12-01T02:38:36.953Z,75.20
2022-12-01T02:41:13.653Z,75.10
2022-12-01T02:44:08.453Z,75.20
2022-12-01T02:46:41.859Z,75.30
2022-12-01T02:49:13.490Z,75.40
2022-12-01T02:51:40.687Z,75.50
2022-12-01T02:54:07.805Z,75.50
2022-12-01T02:56:34.888Z,75.40
2022-12-01T02:59:02.336Z,75.30
2022-12-01T03:01:42.629Z,75.10
2022-12-01T03:04:15.595Z,75.10
2022-12-01T03:07:02.606Z,75.20
2022-12-01T03:09:47.378Z,75.20
2022-12-01T03:12:28.682Z,75.10
2022-12-01T03:15:04.756Z,75.10
2022-12-01T03:17:37.538Z,75.10
2022-12-01T03:20:16.170Z,75.20
2022-12-01T03:22:47.158Z,75.10
2022-12-01T03:25:14.265Z,74.80
2022-12-01T03:28:00.702Z,74.80
2022-12-01T03:30:29.965Z,74.70
2022-12-01T03:33:01.359Z,74.50
2022-12-01T03:35:33.944Z,74.40
2022-12-01T03:38:06.598Z,74.40
2022-12-01T03:40:33.590Z,74.00
2022-12-01T03:43:02.228Z,74.00
2022-12-01T03:45:43.517Z,74.00
2022-12-01T03:48:10.930Z,73.20
2022-12-01T03:50:52.870Z,73.70
2022-12-01T03:53:24.555Z,74.10
2022-12-01T03:55:56.411Z,74.00
2022-12-01T03:58:33.007Z,73.60
2022-12-01T04:01:03.428Z,73.60
2022-12-01T04:03:30.542Z,73.50
2022-12-01T04:05:58.262Z,73.60
2022-12-01T04:08:25.535Z,73.70
2022-12-01T04:10:52.642Z,73.80
2022-12-01T04:13:23.345Z,73.50
2022-12-01T04:15:51.548Z,73.70
2022-12-01T04:18:18.904Z,73.90
2022-12-01T04:20:46.992Z,73.90
2022-12-01T04:23:34.305Z,74.20
2022-12-01T04:26:02.319Z,74.20
2022-12-01T04:28:29.553Z,74.00
2022-12-01T04:30:56.800Z,73.90
2022-12-01T04:33:24.283Z,73.90
2022-12-01T04:35:59.183Z,73.70
2022-12-01T04:38:30.578Z,73.70
2022-12-01T04:40:58.295Z,73.30
2022-12-01T04:43:25.587Z,73.10
2022-12-01T04:45:52.888Z,73.20
2022-12-01T04:48:20.034Z,73.30
2022-12-01T04:50:49.445Z,73.20
2022-12-01T04:53:16.607Z,73.30
2022-12-01T04:55:43.634Z,73.40
2022-12-01T04:58:10.845Z,73.40
2022-12-01T05:00:38.069Z,73.40
2022-12-01T05:03:06.376Z,73.70
2022-12-01T05:05:36.113Z,73.80
2022-12-01T05:08:03.517Z,74.10
2022-12-01T05:10:33.277Z,74.10
2022-12-01T05:13:00.644Z,74.90
2022-12-01T05:15:27.847Z,73.70
2022-12-01T05:17:54.832Z,73.60
2022-12-01T05:20:41.950Z,73.40
2022-12-01T05:23:15.124Z,73.20
2022-12-01T05:25:43.888Z,73.10
2022-12-01T05:28:11.049Z,73.00
2022-12-01T05:30:38.089Z,72.80
2022-12-01T05:33:08.200Z,72.40
2022-12-01T05:35:35.875Z,72.20
2022-12-01T05:38:07.522Z,72.10
2022-12-01T05:40:38.624Z,71.70
2022-12-01T05:43:06.323Z,71.60
2022-12-01T05:45:33.949Z,71.40
2022-12-01T05:48:02.257Z,71.40
2022-12-01T05:50:30.060Z,71.20
2022-12-01T05:52:57.195Z,71.30
2022-12-01T05:55:24.320Z,71.00
2022-12-01T05:57:51.432Z,71.00
2022-12-01T06:00:19.043Z,71.00
2022-12-01T06:02:46.280Z,71.00
2022-12-01T06:05:13.479Z,70.90
2022-12-01T06:07:40.757Z,70.40
2022-12-01T06:10:09.418Z,70.50
2022-12-01T06:12:37.177Z,70.10
2022-12-01T06:15:04.813Z,70.00
2022-12-01T06:17:37.010Z,70.10
2022-12-01T06:20:07.658Z,70.30
2022-12-01T06:22:34.786Z,70.40
2022-12-01T06:25:01.851Z,70.60
2022-12-01T06:27:28.947Z,70.40
2022-12-01T06:29:56.016Z,70.10
2022-12-01T06:32:23.090Z,70.00
2022-12-01T06:34:50.278Z,70.80
2022-12-01T06:37:17.482Z,70.30
2022-12-01T06:39:44.535Z,70.20
2022-12-01T06:42:12.251Z,70.00
2022-12-01T06:44:39.530Z,69.40
2022-12-01T06:47:08.261Z,69.30
2022-12-01T06:49:38.453Z,69.50
2022-12-01T06:52:05.981Z,69.40
2022-12-01T06:54:33.598Z,69.70
2022-12-01T06:57:00.791Z,69.70
2022-12-01T06:59:28.383Z,69.70
2022-12-01T07:02:19.908Z,69.90
2022-12-01T07:04:48.129Z,70.40
2022-12-01T07:07:15.230Z,70.60
2022-12-01T07:09:42.740Z,70.50
2022-12-01T07:12:09.917Z,70.80
2022-12-01T07:14:37.049Z,70.90
2022-12-01T07:17:04.421Z,71.00
2022-12-01T07:19:31.740Z,70.40
2022-12-01T07:21:58.843Z,70.70
2022-12-01T07:24:25.947Z,70.70
2022-12-01T07:26:53.336Z,70.50
2022-12-01T07:29:20.399Z,70.50
2022-12-01T07:31:47.445Z,70.90
2022-12-01T07:38:20.576Z,71.20
2022-12-01T07:40:57.898Z,71.20
2022-12-01T07:43:31.263Z,71.20
2022-12-01T07:46:10.987Z,71.50
2022-12-01T07:48:38.642Z,71.00
2022-12-01T07:51:09.641Z,70.40
2022-12-01T07:53:36.924Z,70.30
2022-12-01T07:56:11.113Z,70.30
2022-12-01T07:58:38.339Z,69.70
2022-12-01T08:01:13.280Z,69.60
2022-12-01T08:03:40.911Z,69.50
2022-12-01T08:06:08.338Z,69.30
2022-12-01T08:08:41.199Z,69.50
2022-12-01T08:11:50.434Z,69.70
2022-12-01T08:14:17.731Z,69.30
2022-12-01T08:16:44.939Z,69.50
2022-12-01T08:19:12.280Z,69.70
2022-12-01T08:21:39.507Z,69.80
2022-12-01T08:24:07.068Z,68.90
2022-12-01T08:26:34.453Z,68.70
2022-12-01T08:29:01.730Z,68.60
2022-12-01T08:31:33.170Z,68.00
2022-12-01T08:34:00.352Z,68.00
2022-12-01T08:36:27.539Z,68.50
2022-12-01T08:38:55.544Z,67.90
2022-12-01T08:41:22.935Z,67.70
2022-12-01T08:43:57.870Z,67.00
2022-12-01T08:46:32.526Z,67.00
2022-12-01T08:49:00.151Z,67.40
2022-12-01T08:51:27.483Z,66.60
2022-12-01T08:53:55.555Z,66.60
2022-12-01T08:56:25.872Z,66.60
2022-12-01T08:58:56.588Z,67.50
2022-12-01T09:01:26.323Z,67.10
2022-12-01T09:04:08.117Z,66.40
2022-12-01T09:06:41.092Z,66.40
2022-12-01T09:09:10.006Z,64.40
2022-12-01T09:11:44.000Z,65.60
2022-12-01T09:14:12.780Z,65.70
2022-12-01T09:16:47.360Z,64.20
2022-12-01T09:19:24.257Z,63.10
2022-12-01T09:21:52.694Z,62.40
2022-12-01T09:24:20.157Z,62.30
2022-12-01T09:26:52.400Z,62.60
2022-12-01T09:29:19.613Z,62.90
2022-12-01T09:31:47.188Z,63.70
2022-12-01T09:34:16.490Z,63.40
2022-12-01T09:36:43.797Z,63.70
2022-12-01T09:39:15.772Z,63.90
2022-12-01T09:42:08.525Z,64.20
2022-12-01T09:44:46.167Z,64.10
2022-12-01T09:47:19.472Z,63.80
2022-12-01T09:50:16.812Z,63.60
2022-12-01T09:52:50.289Z,63.30
2022-12-01T09:55:18.926Z,59.90
2022-12-01T09:57:50.425Z,59.60
2022-12-01T10:00:26.128Z,58.60
2022-12-01T10:03:07.123Z,58.10
2022-12-01T10:06:03.012Z,58.40
2022-12-01T10:08:36.364Z,58.30
2022-12-01T10:11:32.249Z,58.60
2022-12-01T10:14:01.032Z,58.80
2022-12-01T10:16:41.957Z,53.50
2022-12-01T10:19:15.817Z,56.30
2022-12-01T10:22:19.066Z,57.00
2022-12-01T10:25:28.887Z,53.80
2022-12-01T10:28:24.495Z,54.40
2022-12-01T10:31:14.417Z,55.10
2022-12-01T10:34:09.628Z,53.70
2022-12-01T10:36:49.453Z,51.40
2022-12-01T10:39:37.192Z,51.50
2022-12-01T10:42:18.747Z,50.10
2022-12-01T10:48:28.544Z,46.20
2022-12-01T10:51:13.798Z,46.10
2022-12-01T10:53:43.378Z,46.80
2022-12-01T10:56:13.731Z,47.80
2022-12-01T10:58:57.669Z,48.70
2022-12-01T11:01:43.071Z,48.70
2022-12-01T11:04:50.719Z,47.80
2022-12-01T11:07:33.025Z,45.90
2022-12-01T11:10:19.080Z,45.60
2022-12-01T11:13:56.321Z,48.30
2022-12-01T11:17:00.847Z,48.80
2022-12-01T11:19:35.119Z,45.40
2022-12-01T11:22:37.325Z,47.20
2022-12-01T11:25:12.718Z,49.40
2022-12-01T11:27:55.502Z,49.40
2022-12-01T11:30:31.194Z,49.00
2022-12-01T11:33:26.440Z,49.80
2022-12-01T11:35:54.877Z,48.20
2022-12-01T11:38:29.581Z,49.00
2022-12-01T11:40:57.897Z,50.00
2022-12-01T11:43:33.186Z,51.40
2022-12-01T11:46:03.743Z,48.20
2022-12-01T11:48:31.983Z,49.00
2022-12-01T11:51:10.273Z,46.10
2022-12-01T11:53:46.537Z,47.20
2022-12-01T11:56:25.350Z,45.80
2022-12-01T11:59:26.901Z,45.90
2022-12-01T12:02:03.895Z,44.10
2022-12-01T12:04:40.916Z,43.50
2022-12-01T12:07:17.156Z,43.60
2022-12-01T12:09:52.637Z,44.70
2022-12-01T12:12:46.016Z,41.40
2022-12-01T12:15:26.178Z,43.40
2022-12-01T12:17:59.254Z,44.70
2022-12-01T12:20:38.605Z,43.90
2022-12-01T12:23:09.091Z,39.60
2022-12-01T12:26:03.441Z,40.70
2022-12-01T12:29:00.663Z,40.20
2022-12-01T12:32:01.045Z,40.90
2022-12-01T12:34:46.245Z,38.60
2022-12-01T12:37:36.045Z,39.00
2022-12-01T12:40:27.675Z,38.70
2022-12-01T12:43:16.341Z,47.80
2022-12-01T12:45:59.720Z,51.00
2022-12-01T12:49:03.984Z,52.90
2022-12-01T12:51:41.884Z,53.50
2022-12-01T12:54:26.112Z,53.80
2022-12-01T12:56:58.397Z,52.70
2022-12-01T12:59:31.043Z,49.80
2022-12-01T13:02:01.939Z,48.40
2022-12-01T13:04:46.116Z,47.00
2022-12-01T13:07:23.076Z,46.80
2022-12-01T13:10:12.538Z,46.80
2022-12-01T13:12:41.775Z,46.60
2022-12-01T13:15:21.375Z,45.10
2022-12-01T13:17:57.866Z,35.10
2022-12-01T13:20:28.919Z,29.70
2022-12-01T13:22:57.627Z,33.10
2022-12-01T13:25:38.480Z,31.40
2022-12-01T13:28:13.505Z,32.50
2022-12-01T13:30:41.118Z,30.60
2022-12-01T13:33:13.861Z,33.10
2022-12-01T13:35:41.098Z,32.80
2022-12-01T13:38:34.598Z,31.20
2022-12-01T13:41:18.395Z,27.50
2022-12-01T13:44:43.998Z,29.10
2022-12-01T13:47:11.072Z,26.70
2022-12-01T13:49:45.397Z,28.00
2022-12-01T13:52:21.937Z,29.50
2022-12-01T13:55:07.837Z,27.10
2022-12-01T13:57:53.992Z,28.40
2022-12-01T14:00:30.161Z,29.50
2022-12-01T14:03:13.648Z,27.90
2022-12-01T14:05:44.187Z,29.30
2022-12-01T14:08:23.335Z,28.70
2022-12-01T14:10:57.873Z,28.10
2022-12-01T14:13:25.373Z,28.20
2022-12-01T14:16:03.230Z,29.30
2022-12-01T14:19:13.131Z,29.60
2022-12-01T14:21:48.868Z,29.80
2022-12-01T14:24:24.599Z,29.90
2022-12-01T14:26:52.364Z,30.60
2022-12-01T14:29:39.476Z,31.10
2022-12-01T14:32:09.992Z,31.60
2022-12-01T14:34:37.669Z,31.30
2022-12-01T14:37:11.695Z,31.30
2022-12-01T14:39:42.282Z,35.20
2022-12-01T14:42:49.941Z,35.20
2022-12-01T14:45:28.564Z,34.10
2022-12-01T14:48:06.108Z,32.20
2022-12-01T14:50:51.378Z,33.60
2022-12-01T14:53:29.093Z,34.00
2022-12-01T14:56:30.792Z,32.80
2022-12-01T14:59:01.277Z,35.20
2022-12-01T15:01:38.525Z,34.90
2022-12-01T15:04:08.419Z,34.40
2022-12-01T15:06:39.668Z,37.10
2022-12-01T15:12:07.858Z,36.70
2022-12-01T15:14:47.112Z,37.50
2022-12-01T15:17:31.368Z,37.50
2022-12-01T15:19:59.682Z,37.70
2022-12-01T15:22:33.300Z,39.20
2022-12-01T15:25:14.428Z,38.40
2022-12-01T15:27:44.618Z,37.80
2022-12-01T15:30:18.722Z,38.30
2022-12-01T15:32:56.925Z,38.00
2022-12-01T15:35:24.745Z,39.70
2022-12-01T15:38:01.476Z,38.50
2022-12-01T15:43:25.013Z,37.70
2022-12-01T15:45:55.934Z,38.90
2022-12-01T15:48:31.994Z,39.50
2022-12-01T15:51:16.772Z,39.90
2022-12-01T15:54:02.106Z,40.60
2022-12-01T15:56:32.464Z,40.80
2022-12-01T15:59:12.746Z,40.70
2022-12-01T16:01:43.318Z,41.10
2022-12-01T16:04:22.488Z,41.30
2022-12-01T16:07:07.200Z,41.90
2022-12-01T16:09:41.365Z,42.60
2022-12-01T16:12:18.119Z,43.10
2022-12-01T16:15:00.287Z,48.10
2022-12-01T16:17:29.403Z,52.50
2022-12-01T16:20:15.326Z,54.60
2022-12-01T16:26:08.166Z,57.60
2022-12-01T16:28:38.683Z,59.80
2022-12-01T16:31:10.174Z,60.50
2022-12-01T16:33:40.207Z,61.40
2022-12-01T16:36:07.924Z,62.20
2022-12-01T16:38:35.579Z,64.30
2022-12-01T16:41:02.932Z,65.40
2022-12-01T16:43:36.130Z,66.10
2022-12-01T16:46:05.249Z,66.60
2022-12-01T16:48:35.582Z,66.40
2022-12-01T16:51:55.250Z,66.50
2022-12-01T16:54:26.367Z,66.50
2022-12-01T16:57:05.055Z,66.50
2022-12-01T16:59:32.582Z,66.60
2022-12-01T17:02:00.908Z,67.00
2022-12-01T17:04:33.716Z,67.10
2022-12-01T17:07:14.980Z,67.00
2022-12-01T17:09:48.741Z,67.10
2022-12-01T17:12:33.458Z,67.00
2022-12-01T17:15:25.099Z,66.70
2022-12-01T17:18:38.206Z,67.70
2022-12-01T17:21:08.092Z,66.70
2022-12-01T17:23:39.163Z,66.70
2022-12-01T17:26:19.522Z,66.40
2022-12-01T17:28:50.792Z,65.90
2022-12-01T17:31:24.330Z,65.90
2022-12-01T17:33:51.901Z,65.80
2022-12-01T17:36:22.161Z,66.10
2022-12-01T17:38:52.055Z,66.30
2022-12-01T17:41:35.921Z,66.40
2022-12-01T17:44:06.585Z,66.70
2022-12-01T17:46:38.641Z,66.80
2022-12-01T17:52:09.240Z,67.50
2022-12-01T17:54:44.186Z,67.70
2022-12-01T17:57:11.640Z,67.60
2022-12-01T17:59:40.182Z,66.80
2022-12-01T18:02:07.654Z,66.80
2022-12-01T18:04:38.302Z,66.60
2022-12-01T18:07:06.334Z,66.40
2022-12-01T18:09:33.445Z,66.60
2022-12-01T18:12:00.498Z,66.20
2022-12-01T18:14:30.189Z,66.30
2022-12-01T18:16:57.339Z,65.80
2022-12-01T18:19:25.074Z,66.40
2022-12-01T18:21:52.456Z,66.40
2022-12-01T18:24:19.791Z,65.90
2022-12-01T18:26:46.915Z,65.60
2022-12-01T18:29:16.330Z,65.10
2022-12-01T18:31:43.673Z,65.30
2022-12-01T18:34:11.355Z,64.70
2022-12-01T18:36:39.554Z,64.30
2022-12-01T18:39:10.825Z,64.50
2022-12-01T18:41:38.321Z,63.80
2022-12-01T18:44:08.681Z,64.20
2022-12-01T18:46:36.172Z,63.10
2022-12-01T18:49:04.774Z,62.90
2022-12-01T18:51:33.672Z,62.70
2022-12-01T18:54:01.711Z,62.50
2022-12-01T18:56:29.522Z,63.20
2022-12-01T18:59:01.905Z,62.80
2022-12-01T19:01:33.942Z,63.30
2022-12-01T19:04:01.831Z,63.30
2022-12-01T19:06:29.543Z,63.30
2022-12-01T19:09:00.326Z,63.30
2022-12-01T19:11:28.425Z,62.90
2022-12-01T19:13:56.359Z,63.10
2022-12-01T19:16:24.251Z,62.80
2022-12-01T19:18:53.062Z,62.90
2022-12-01T19:21:20.574Z,63.20
2022-12-01T19:23:48.020Z,62.80
2022-12-01T19:26:17.836Z,63.30
2022-12-01T19:28:48.023Z,63.70
2022-12-01T19:31:18.415Z,63.30
2022-12-01T19:33:46.369Z,62.80
2022-12-01T19:36:18.407Z,62.30
2022-12-01T19:38:47.123Z,62.10
2022-12-01T19:41:14.348Z,62.10
2022-12-01T19:43:42.517Z,61.80
2022-12-01T19:46:12.275Z,62.00
2022-12-01T19:48:39.410Z,61.70
2022-12-01T19:51:06.746Z,61.60
2022-12-01T19:53:34.264Z,61.70
2022-12-01T19:56:05.656Z,62.20
2022-12-01T19:58:33.336Z,62.30
2022-12-01T20:01:11.260Z,63.10
2022-12-01T20:03:39.256Z,63.30
2022-12-01T20:06:11.393Z,63.40
2022-12-01T20:08:38.835Z,63.50
2022-12-01T20:11:12.316Z,64.00
2022-12-01T20:13:44.256Z,63.10
2022-12-01T20:16:29.759Z,64.00
2022-12-01T20:19:00.798Z,64.10
2022-12-01T20:21:30.068Z,65.00
2022-12-01T20:24:01.799Z,64.60
2022-12-01T20:26:33.006Z,64.80
2022-12-01T20:29:02.557Z,65.80
2022-12-01T20:31:30.556Z,65.90
2022-12-01T20:33:58.265Z,65.90
2022-12-01T20:36:25.964Z,66.20
2022-12-01T20:38:53.357Z,66.20
2022-12-01T20:41:20.409Z,65.80
2022-12-01T20:43:47.811Z,66.50
2022-12-01T20:46:15.417Z,66.60
2022-12-01T20:48:42.620Z,66.00
2022-12-01T20:51:09.888Z,65.80
2022-12-01T20:53:36.917Z,65.80
2022-12-01T20:56:08.762Z,65.60
2022-12-01T20:58:37.910Z,66.20
2022-12-01T21:01:16.002Z,65.90
2022-12-01T21:03:43.860Z,67.10
2022-12-01T21:06:11.663Z,67.30
2022-12-01T21:08:42.359Z,67.50
2022-12-01T21:11:47.124Z,66.80
2022-12-01T21:14:26.438Z,67.20
2022-12-01T21:16:55.984Z,67.70
2022-12-01T21:19:28.193Z,67.40
2022-12-01T21:21:55.525Z,66.60
2022-12-01T21:24:28.491Z,65.80
2022-12-01T21:27:01.228Z,66.70
2022-12-01T21:29:39.571Z,66.20
2022-12-01T21:32:20.163Z,67.70
2022-12-01T21:34:47.671Z,67.70
2022-12-01T21:37:22.517Z,66.50
2022-12-01T21:39:51.287Z,67.70
2022-12-01T21:42:23.123Z,67.10
2022-12-01T21:44:50.950Z,67.70
2022-12-01T21:47:20.904Z,67.60
2022-12-01T21:49:57.831Z,67.10
2022-12-01T21:52:51.644Z,66.60
2022-12-01T21:55:19.060Z,67.10
2022-12-01T21:57:50.619Z,66.40
2022-12-01T22:00:35.423Z,66.80
2022-12-01T22:03:08.727Z,66.30
2022-12-01T22:05:39.607Z,66.50
2022-12-01T22:08:12.748Z,65.90
2022-12-01T22:11:02.598Z,65.70
2022-12-01T22:13:47.085Z,66.40
2022-12-01T22:16:34.732Z,66.00
2022-12-01T22:19:10.311Z,66.30
2022-12-01T22:21:41.351Z,65.90
2022-12-01T22:24:08.417Z,65.60
2022-12-01T22:26:40.187Z,65.60
2022-12-01T22:29:28.563Z,65.80
2022-12-01T22:32:06.870Z,66.40
2022-12-01T22:34:34.765Z,66.50
2022-12-01T22:37:02.037Z,66.40
2022-12-01T22:39:30.631Z,67.50
2022-12-01T22:42:04.324Z,67.60
2022-12-01T22:44:31.914Z,67.60
2022-12-01T22:47:01.379Z,67.90
2022-12-01T22:49:28.693Z,67.70
2022-12-01T22:52:03.141Z,67.50
2022-12-01T22:54:32.649Z,68.40
2022-12-01T22:57:08.273Z,67.50
2022-12-01T22:59:37.008Z,68.30
2022-12-01T23:02:14.338Z,68.00
2022-12-01T23:04:45.089Z,69.00
2022-12-01T23:07:27.629Z,68.80
2022-12-01T23:10:09.470Z,68.90
2022-12-01T23:12:36.889Z,69.00
2022-12-01T23:15:34.796Z,69.30
2022-12-01T23:18:16.091Z,70.40
2022-12-01T23:20:44.362Z,70.00
2022-12-01T23:23:32.336Z,70.00
2022-12-01T23:26:01.197Z,69.70
2022-12-01T23:28:32.553Z,68.70
2022-12-01T23:30:59.860Z,68.40
2022-12-01T23:33:29.355Z,68.80
2022-12-01T23:36:11.876Z,68.90
2022-12-01T23:38:46.286Z,69.00
2022-12-01T23:41:17.026Z,68.50
2022-12-01T23:43:45.154Z,68.70
2022-12-01T23:46:22.662Z,68.80
2022-12-01T23:49:03.118Z,68.40
2022-12-01T23:51:32.349Z,69.10
2022-12-01T23:54:01.769Z,68.20
2022-12-01T23:56:30.561Z,68.10
2022-12-01T23:58:57.739Z,67.70
