createdAt,value
2023-05-09T00:02:22.355Z,30.30
2023-05-09T00:04:50.304Z,30.30
2023-05-09T00:07:18.028Z,30.30
2023-05-09T00:09:45.793Z,30.20
2023-05-09T00:12:14.953Z,30.20
2023-05-09T00:14:45.336Z,30.20
2023-05-09T00:17:14.539Z,30.20
2023-05-09T00:19:43.700Z,30.20
2023-05-09T00:22:13.134Z,30.20
2023-05-09T00:24:41.404Z,30.20
2023-05-09T00:27:09.932Z,30.20
2023-05-09T00:29:38.999Z,30.20
2023-05-09T00:32:06.750Z,30.20
2023-05-09T00:34:34.608Z,30.20
2023-05-09T00:37:02.484Z,30.20
2023-05-09T00:39:30.212Z,30.20
2023-05-09T00:41:57.916Z,30.10
2023-05-09T00:44:25.614Z,30.10
2023-05-09T00:46:54.682Z,30.10
2023-05-09T00:49:22.468Z,30.10
2023-05-09T00:51:50.316Z,30.10
2023-05-09T00:54:18.018Z,30.10
2023-05-09T00:56:46.272Z,30.10
2023-05-09T00:59:15.269Z,30.10
2023-05-09T01:06:00.329Z,30.00
2023-05-09T01:08:44.302Z,30.00
2023-05-09T01:11:14.612Z,30.00
2023-05-09T01:13:50.763Z,30.00
2023-05-09T01:16:27.721Z,30.00
2023-05-09T01:19:02.165Z,30.00
2023-05-09T01:21:33.405Z,30.00
2023-05-09T01:24:21.490Z,30.00
2023-05-09T01:27:01.849Z,30.00
2023-05-09T01:29:37.969Z,30.00
2023-05-09T01:32:09.606Z,30.00
2023-05-09T01:34:39.766Z,30.00
2023-05-09T01:37:08.287Z,30.00
2023-05-09T01:39:39.481Z,30.00
2023-05-09T01:42:10.585Z,30.00
2023-05-09T01:44:42.200Z,30.00
2023-05-09T01:47:10.812Z,29.90
2023-05-09T01:49:40.933Z,30.00
2023-05-09T01:52:10.915Z,29.90
2023-05-09T01:54:41.700Z,29.90
2023-05-09T01:57:10.995Z,29.90
2023-05-09T01:59:42.616Z,29.90
2023-05-09T02:02:11.234Z,29.90
2023-05-09T02:04:39.725Z,29.90
2023-05-09T02:07:09.139Z,29.90
2023-05-09T02:09:36.905Z,29.90
2023-05-09T02:12:05.512Z,29.90
2023-05-09T02:14:33.225Z,29.90
2023-05-09T02:17:06.299Z,29.90
2023-05-09T02:19:35.273Z,29.90
2023-05-09T02:22:04.814Z,29.90
2023-05-09T02:24:34.478Z,29.90
2023-05-09T02:27:02.784Z,29.90
2023-05-09T02:29:39.710Z,29.80
2023-05-09T02:32:10.621Z,29.80
2023-05-09T02:34:39.469Z,29.80
2023-05-09T02:37:08.511Z,29.80
2023-05-09T02:39:36.665Z,29.80
2023-05-09T02:42:10.333Z,29.80
2023-05-09T02:44:38.769Z,29.80
2023-05-09T02:47:07.322Z,29.80
2023-05-09T02:49:36.292Z,29.80
2023-05-09T02:52:03.998Z,29.80
2023-05-09T02:54:31.756Z,29.80
2023-05-09T02:56:59.578Z,29.80
2023-05-09T02:59:27.650Z,29.80
2023-05-09T03:01:55.471Z,29.80
2023-05-09T03:04:23.397Z,29.80
2023-05-09T03:06:52.397Z,29.80
2023-05-09T03:09:20.060Z,29.80
2023-05-09T03:11:47.665Z,29.80
2023-05-09T03:14:15.500Z,29.70
2023-05-09T03:16:43.131Z,29.70
2023-05-09T03:19:10.767Z,29.70
2023-05-09T03:21:38.435Z,29.70
2023-05-09T03:24:08.261Z,29.70
2023-05-09T03:26:36.342Z,29.70
2023-05-09T03:29:04.145Z,29.70
2023-05-09T03:31:31.888Z,29.70
2023-05-09T03:33:59.611Z,29.70
2023-05-09T03:36:27.449Z,29.70
2023-05-09T03:38:55.105Z,29.70
2023-05-09T03:41:24.066Z,29.70
2023-05-09T03:43:51.689Z,29.70
2023-05-09T03:46:19.308Z,29.70
2023-05-09T03:48:46.940Z,29.70
2023-05-09T03:51:14.918Z,29.70
2023-05-09T03:53:42.574Z,29.70
2023-05-09T03:56:10.285Z,29.70
2023-05-09T03:58:39.398Z,29.70
2023-05-09T04:01:07.363Z,29.70
2023-05-09T04:03:35.073Z,29.60
2023-05-09T04:06:02.848Z,29.60
2023-05-09T04:08:30.507Z,29.60
2023-05-09T04:10:58.165Z,29.60
2023-05-09T04:13:26.161Z,29.60
2023-05-09T04:15:55.277Z,29.60
2023-05-09T04:18:23.129Z,29.60
2023-05-09T04:20:50.820Z,29.60
2023-05-09T04:23:18.471Z,29.60
2023-05-09T04:25:51.358Z,29.60
2023-05-09T04:28:19.017Z,29.60
2023-05-09T04:30:46.788Z,29.60
2023-05-09T04:33:15.813Z,29.60
2023-05-09T04:35:43.663Z,29.60
2023-05-09T04:38:11.578Z,29.60
2023-05-09T04:40:39.239Z,29.60
2023-05-09T04:43:07.248Z,29.60
2023-05-09T04:45:34.918Z,29.60
2023-05-09T04:48:02.602Z,29.60
2023-05-09T04:50:31.787Z,29.60
2023-05-09T04:52:59.395Z,29.60
2023-05-09T04:55:27.020Z,29.60
2023-05-09T04:57:54.651Z,29.60
2023-05-09T05:00:22.824Z,29.60
2023-05-09T05:02:50.752Z,29.50
2023-05-09T05:05:24.592Z,29.50
2023-05-09T05:07:54.549Z,29.50
2023-05-09T05:10:22.214Z,29.50
2023-05-09T05:12:49.926Z,29.50
2023-05-09T05:15:19.454Z,29.50
2023-05-09T05:17:47.256Z,29.50
2023-05-09T05:20:14.907Z,29.50
2023-05-09T05:22:42.599Z,29.60
2023-05-09T05:25:12.239Z,29.60
2023-05-09T05:27:40.004Z,29.60
2023-05-09T05:30:08.990Z,29.60
2023-05-09T05:32:36.662Z,29.60
2023-05-09T05:35:04.938Z,29.60
2023-05-09T05:37:32.815Z,29.60
2023-05-09T05:40:00.554Z,29.60
2023-05-09T05:42:29.516Z,29.70
2023-05-09T05:44:57.228Z,29.70
2023-05-09T05:47:24.846Z,29.70
2023-05-09T05:49:52.793Z,29.70
2023-05-09T05:52:20.402Z,29.70
2023-05-09T05:54:49.425Z,29.70
2023-05-09T05:57:17.184Z,29.70
2023-05-09T05:59:47.864Z,29.70
2023-05-09T06:02:15.791Z,29.70
2023-05-09T06:04:43.606Z,29.80
2023-05-09T06:07:11.784Z,29.70
2023-05-09T06:09:39.651Z,29.70
2023-05-09T06:12:07.432Z,29.70
2023-05-09T06:14:35.150Z,29.80
2023-05-09T06:17:04.212Z,29.80
2023-05-09T06:19:31.875Z,29.80
2023-05-09T06:21:59.518Z,29.80
2023-05-09T06:24:35.591Z,29.80
2023-05-09T06:27:04.444Z,29.80
2023-05-09T06:29:32.061Z,29.80
2023-05-09T06:31:59.825Z,29.80
2023-05-09T06:34:28.904Z,29.80
2023-05-09T06:36:56.560Z,29.80
2023-05-09T06:39:24.227Z,29.80
2023-05-09T06:41:51.922Z,29.80
2023-05-09T06:44:19.663Z,29.80
2023-05-09T06:46:47.567Z,29.90
2023-05-09T06:49:15.240Z,29.90
2023-05-09T06:51:44.241Z,29.90
2023-05-09T06:54:11.877Z,29.90
2023-05-09T06:56:39.608Z,29.90
2023-05-09T06:59:07.808Z,29.90
2023-05-09T07:01:35.646Z,29.90
2023-05-09T07:04:03.387Z,29.90
2023-05-09T07:06:31.640Z,29.90
2023-05-09T07:09:01.536Z,30.00
2023-05-09T07:11:29.169Z,30.00
2023-05-09T07:13:56.795Z,30.00
2023-05-09T07:16:24.531Z,30.00
2023-05-09T07:18:52.235Z,30.00
2023-05-09T07:21:19.862Z,30.10
2023-05-09T07:23:47.517Z,30.10
2023-05-09T07:26:16.469Z,30.10
2023-05-09T07:28:44.168Z,30.10
2023-05-09T07:31:11.898Z,30.10
2023-05-09T07:33:39.596Z,30.10
2023-05-09T07:36:07.571Z,30.20
2023-05-09T07:38:35.313Z,30.20
2023-05-09T07:41:05.286Z,30.20
2023-05-09T07:43:34.437Z,30.20
2023-05-09T07:46:02.224Z,30.20
2023-05-09T07:48:29.882Z,30.30
2023-05-09T07:50:58.344Z,30.30
2023-05-09T07:53:26.453Z,30.30
2023-05-09T07:55:54.385Z,30.30
2023-05-09T07:58:22.688Z,30.30
2023-05-09T08:00:51.778Z,30.30
2023-05-09T08:03:20.779Z,30.40
2023-05-09T08:05:48.589Z,30.40
2023-05-09T08:08:16.278Z,30.40
2023-05-09T08:10:44.853Z,30.40
2023-05-09T08:13:12.599Z,30.40
2023-05-09T08:15:40.359Z,30.40
2023-05-09T08:18:09.426Z,30.40
2023-05-09T08:20:37.432Z,30.40
2023-05-09T08:23:05.568Z,30.50
2023-05-09T08:25:33.702Z,30.50
2023-05-09T08:28:01.509Z,30.50
2023-05-09T08:30:29.862Z,30.50
2023-05-09T08:33:14.427Z,30.50
2023-05-09T08:35:42.197Z,30.40
2023-05-09T08:38:09.859Z,30.40
2023-05-09T08:40:37.975Z,30.40
2023-05-09T08:43:07.692Z,30.40
2023-05-09T08:45:40.940Z,30.40
2023-05-09T08:48:09.949Z,30.40
2023-05-09T08:50:40.259Z,30.40
2023-05-09T08:53:08.345Z,30.40
2023-05-09T08:55:36.461Z,30.40
2023-05-09T08:58:04.487Z,30.40
2023-05-09T09:00:32.654Z,30.40
2023-05-09T09:03:04.206Z,30.40
2023-05-09T09:05:41.404Z,30.40
2023-05-09T09:08:11.936Z,30.30
2023-05-09T09:10:41.830Z,30.30
2023-05-09T09:13:12.387Z,30.30
2023-05-09T09:15:42.203Z,30.30
2023-05-09T09:18:12.570Z,30.30
2023-05-09T09:20:46.583Z,30.30
2023-05-09T09:23:20.073Z,30.30
2023-05-09T09:25:48.118Z,30.30
2023-05-09T09:28:15.910Z,30.30
2023-05-09T09:30:48.677Z,30.30
2023-05-09T09:33:21.396Z,30.30
2023-05-09T09:35:50.519Z,30.30
2023-05-09T09:38:20.683Z,30.30
2023-05-09T09:40:55.117Z,30.30
2023-05-09T09:43:28.592Z,30.30
2023-05-09T09:45:57.229Z,30.30
2023-05-09T09:48:25.939Z,30.30
2023-05-09T09:50:55.899Z,30.30
2023-05-09T09:53:30.201Z,30.20
2023-05-09T09:55:58.489Z,30.20
2023-05-09T09:58:26.155Z,30.20
2023-05-09T10:01:07.057Z,30.20
2023-05-09T10:03:39.668Z,30.20
2023-05-09T10:06:11.002Z,30.20
2023-05-09T10:08:40.247Z,30.20
2023-05-09T10:11:08.033Z,30.20
2023-05-09T10:13:37.490Z,30.20
2023-05-09T10:16:06.789Z,30.20
2023-05-09T10:18:35.657Z,30.20
2023-05-09T10:21:05.200Z,30.20
2023-05-09T10:23:35.392Z,30.20
2023-05-09T10:26:15.349Z,30.20
2023-05-09T10:28:46.014Z,30.20
2023-05-09T10:31:17.434Z,30.20
2023-05-09T10:33:48.454Z,30.20
2023-05-09T10:36:18.414Z,30.20
2023-05-09T10:38:47.531Z,30.20
2023-05-09T10:41:17.218Z,30.20
2023-05-09T10:43:45.958Z,30.20
2023-05-09T10:46:14.117Z,30.20
2023-05-09T10:48:43.142Z,30.20
2023-05-09T10:51:11.154Z,30.20
2023-05-09T10:53:44.117Z,30.20
2023-05-09T10:56:24.981Z,30.20
2023-05-09T10:58:52.642Z,30.20
2023-05-09T11:01:31.611Z,30.20
2023-05-09T11:04:00.980Z,30.20
2023-05-09T11:06:42.722Z,30.20
2023-05-09T11:09:32.917Z,30.20
2023-05-09T11:12:10.391Z,30.20
2023-05-09T11:14:43.120Z,30.20
2023-05-09T11:17:12.769Z,30.20
2023-05-09T11:19:59.684Z,30.20
2023-05-09T11:22:28.952Z,30.20
2023-05-09T11:25:08.616Z,30.20
2023-05-09T11:27:47.878Z,30.20
2023-05-09T11:30:17.359Z,30.20
2023-05-09T11:32:47.502Z,30.10
2023-05-09T11:35:17.622Z,30.10
2023-05-09T11:37:47.980Z,30.10
2023-05-09T11:40:17.227Z,30.20
2023-05-09T11:42:48.610Z,30.20
2023-05-09T11:45:18.496Z,30.20
2023-05-09T11:47:47.302Z,30.10
2023-05-09T11:50:17.151Z,30.20
2023-05-09T11:52:44.965Z,30.20
2023-05-09T11:55:15.322Z,30.10
2023-05-09T11:57:45.951Z,30.20
2023-05-09T12:00:16.993Z,30.20
2023-05-09T12:02:45.533Z,30.20
2023-05-09T12:05:15.658Z,30.10
2023-05-09T12:07:43.643Z,30.10
2023-05-09T12:10:13.800Z,30.10
2023-05-09T12:12:44.841Z,30.10
2023-05-09T12:15:14.170Z,30.10
2023-05-09T12:17:44.643Z,30.10
2023-05-09T12:20:13.144Z,30.10
2023-05-09T12:22:43.729Z,30.10
2023-05-09T12:25:12.671Z,30.10
2023-05-09T12:27:42.616Z,30.00
2023-05-09T12:30:12.058Z,30.00
2023-05-09T12:32:40.666Z,30.00
2023-05-09T12:35:11.322Z,30.00
2023-05-09T12:37:39.237Z,30.00
2023-05-09T12:40:12.537Z,30.00
2023-05-09T12:42:44.129Z,30.00
2023-05-09T12:45:13.257Z,30.00
2023-05-09T12:47:42.058Z,30.00
2023-05-09T12:50:13.163Z,30.00
2023-05-09T12:52:54.713Z,29.90
2023-05-09T12:55:29.781Z,29.90
2023-05-09T12:58:02.265Z,29.90
2023-05-09T13:00:41.906Z,29.90
2023-05-09T13:03:21.741Z,29.90
2023-05-09T13:05:57.342Z,29.90
2023-05-09T13:08:25.010Z,29.90
2023-05-09T13:11:00.810Z,29.90
2023-05-09T13:13:36.025Z,29.90
2023-05-09T13:16:06.001Z,29.90
2023-05-09T13:18:34.576Z,29.90
2023-05-09T13:21:03.586Z,29.90
2023-05-09T13:23:31.200Z,29.80
2023-05-09T13:25:58.831Z,29.90
2023-05-09T13:28:26.552Z,29.80
2023-05-09T13:30:54.191Z,29.80
2023-05-09T13:33:26.001Z,29.80
2023-05-09T13:35:54.337Z,29.80
2023-05-09T13:38:23.291Z,29.80
2023-05-09T13:40:51.536Z,29.80
2023-05-09T13:43:19.139Z,29.80
2023-05-09T13:45:46.815Z,29.80
2023-05-09T13:48:14.543Z,29.80
2023-05-09T13:50:42.177Z,29.80
2023-05-09T13:53:09.797Z,29.80
2023-05-09T13:55:38.781Z,29.80
2023-05-09T13:58:06.411Z,29.80
2023-05-09T14:00:34.536Z,29.70
2023-05-09T14:03:02.817Z,29.70
2023-05-09T14:05:32.216Z,29.70
2023-05-09T14:08:01.536Z,29.70
2023-05-09T14:10:29.179Z,29.70
2023-05-09T14:12:58.731Z,29.70
2023-05-09T14:15:26.382Z,29.70
2023-05-09T14:17:54.004Z,29.70
2023-05-09T14:20:21.649Z,29.70
2023-05-09T14:22:49.268Z,29.70
2023-05-09T14:25:17.016Z,29.70
2023-05-09T14:27:44.673Z,29.70
2023-05-09T14:30:15.651Z,29.70
2023-05-09T14:32:43.512Z,29.70
2023-05-09T14:35:11.270Z,29.70
2023-05-09T14:37:38.954Z,29.70
2023-05-09T14:40:08.661Z,29.70
2023-05-09T14:42:36.881Z,29.70
2023-05-09T14:45:07.230Z,29.70
2023-05-09T14:47:36.356Z,29.70
2023-05-09T14:50:04.438Z,29.70
2023-05-09T14:52:32.125Z,29.70
2023-05-09T14:55:00.368Z,29.70
2023-05-09T14:57:28.167Z,29.70
2023-05-09T14:59:58.866Z,29.70
2023-05-09T15:02:28.635Z,29.70
2023-05-09T15:04:57.730Z,29.70
2023-05-09T15:07:25.484Z,29.70
2023-05-09T15:09:53.150Z,29.70
2023-05-09T15:12:20.803Z,29.70
2023-05-09T15:14:48.506Z,29.70
2023-05-09T15:17:16.232Z,29.70
2023-05-09T15:19:43.834Z,29.70
2023-05-09T15:22:12.784Z,29.70
2023-05-09T15:24:42.671Z,29.70
2023-05-09T15:27:10.539Z,29.70
2023-05-09T15:29:38.673Z,29.70
2023-05-09T15:32:07.046Z,29.70
2023-05-09T15:34:38.216Z,29.70
2023-05-09T15:37:05.910Z,29.70
2023-05-09T15:39:36.415Z,29.70
2023-05-09T15:42:05.074Z,29.70
2023-05-09T15:44:32.666Z,29.70
2023-05-09T15:47:00.329Z,29.70
2023-05-09T15:49:27.957Z,29.70
2023-05-09T15:51:55.589Z,29.70
2023-05-09T15:54:25.477Z,29.70
2023-05-09T15:56:54.520Z,29.70
2023-05-09T15:59:22.167Z,29.70
2023-05-09T16:01:49.791Z,29.70
2023-05-09T16:04:17.717Z,29.70
2023-05-09T16:06:45.589Z,29.70
2023-05-09T16:09:13.507Z,29.70
2023-05-09T16:11:41.787Z,29.70
2023-05-09T16:14:11.745Z,29.70
2023-05-09T16:16:39.597Z,29.70
2023-05-09T16:19:08.600Z,29.70
2023-05-09T16:21:37.776Z,29.70
2023-05-09T16:24:06.471Z,29.70
2023-05-09T16:26:34.239Z,29.70
2023-05-09T16:29:02.231Z,29.70
2023-05-09T16:33:59.233Z,29.70
2023-05-09T16:36:26.888Z,29.70
2023-05-09T16:38:54.541Z,29.70
2023-05-09T16:41:22.158Z,29.70
2023-05-09T16:43:49.821Z,29.70
2023-05-09T16:46:17.648Z,29.70
2023-05-09T16:48:46.704Z,29.70
2023-05-09T16:51:14.352Z,29.70
2023-05-09T16:53:41.940Z,29.70
2023-05-09T16:56:11.070Z,29.70
2023-05-09T16:58:38.750Z,29.70
2023-05-09T17:01:06.598Z,29.70
2023-05-09T17:03:34.239Z,29.70
2023-05-09T17:06:03.235Z,29.70
2023-05-09T17:08:30.983Z,29.70
2023-05-09T17:10:58.693Z,29.70
2023-05-09T17:13:27.095Z,29.70
2023-05-09T17:15:54.836Z,29.70
2023-05-09T17:18:35.905Z,29.70
2023-05-09T17:21:06.672Z,29.70
2023-05-09T17:23:34.349Z,29.70
2023-05-09T17:26:01.984Z,29.70
2023-05-09T17:28:29.771Z,29.70
2023-05-09T17:30:59.030Z,29.70
2023-05-09T17:33:26.808Z,29.70
2023-05-09T17:35:54.615Z,29.70
2023-05-09T17:38:23.658Z,29.70
2023-05-09T17:40:51.242Z,29.70
2023-05-09T17:43:18.856Z,29.70
2023-05-09T17:45:47.087Z,29.70
2023-05-09T17:48:15.042Z,29.70
2023-05-09T17:50:43.502Z,29.70
2023-05-09T17:53:11.217Z,29.70
2023-05-09T17:55:40.413Z,29.70
2023-05-09T17:58:08.179Z,29.70
2023-05-09T18:00:35.910Z,29.70
2023-05-09T18:03:04.033Z,29.70
2023-05-09T18:05:31.770Z,29.70
2023-05-09T18:08:01.094Z,29.70
2023-05-09T18:10:29.070Z,29.70
2023-05-09T18:12:58.081Z,29.70
2023-05-09T18:15:26.356Z,29.70
2023-05-09T18:17:54.782Z,29.70
2023-05-09T18:20:22.703Z,29.70
2023-05-09T18:22:50.440Z,29.70
2023-05-09T18:25:18.433Z,29.70
2023-05-09T18:27:46.068Z,29.70
2023-05-09T18:30:15.848Z,29.70
2023-05-09T18:32:43.546Z,29.70
2023-05-09T18:35:11.223Z,29.70
2023-05-09T18:37:39.126Z,29.70
2023-05-09T18:40:10.628Z,29.70
2023-05-09T18:42:38.306Z,29.70
2023-05-09T18:45:07.121Z,29.70
2023-05-09T18:47:36.089Z,29.70
2023-05-09T18:50:04.066Z,29.70
2023-05-09T18:52:32.526Z,29.70
2023-05-09T18:55:00.235Z,29.70
2023-05-09T18:57:28.368Z,29.70
2023-05-09T18:59:56.078Z,29.70
2023-05-09T19:02:24.103Z,29.70
2023-05-09T19:04:53.170Z,29.70
2023-05-09T19:07:20.859Z,29.70
2023-05-09T19:09:48.574Z,29.70
2023-05-09T19:12:17.622Z,29.70
2023-05-09T19:14:45.293Z,29.70
2023-05-09T19:17:12.991Z,29.70
2023-05-09T19:19:40.669Z,29.70
2023-05-09T19:22:09.664Z,29.70
2023-05-09T19:24:37.524Z,29.70
2023-05-09T19:27:05.797Z,29.80
2023-05-09T19:29:33.380Z,29.80
2023-05-09T19:32:01.380Z,29.70
2023-05-09T19:34:30.347Z,29.80
2023-05-09T19:36:58.023Z,29.80
2023-05-09T19:39:28.825Z,29.80
2023-05-09T19:41:58.348Z,29.80
2023-05-09T19:44:27.921Z,29.80
2023-05-09T19:46:58.385Z,29.80
2023-05-09T19:49:26.029Z,29.80
2023-05-09T19:51:53.627Z,29.80
2023-05-09T19:54:21.953Z,29.80
2023-05-09T19:56:50.929Z,29.80
2023-05-09T19:59:18.566Z,29.80
2023-05-09T20:01:46.267Z,29.80
2023-05-09T20:04:14.047Z,29.80
2023-05-09T20:06:41.704Z,29.80
2023-05-09T20:09:09.361Z,29.80
2023-05-09T20:11:36.996Z,29.80
2023-05-09T20:14:05.959Z,29.80
2023-05-09T20:16:33.642Z,29.80
2023-05-09T20:19:01.255Z,29.80
2023-05-09T20:21:28.840Z,29.90
2023-05-09T20:23:56.451Z,29.90
2023-05-09T20:26:25.291Z,29.90
2023-05-09T20:28:54.480Z,29.90
2023-05-09T20:31:23.484Z,29.90
2023-05-09T20:33:51.302Z,29.90
2023-05-09T20:36:18.984Z,29.90
2023-05-09T20:38:46.750Z,29.90
2023-05-09T20:41:14.422Z,29.90
2023-05-09T20:43:42.919Z,29.90
2023-05-09T20:46:10.797Z,29.90
2023-05-09T20:48:39.846Z,29.90
2023-05-09T20:51:07.491Z,29.90
2023-05-09T20:53:35.084Z,29.90
2023-05-09T20:56:03.058Z,29.90
2023-05-09T20:58:33.554Z,30.00
2023-05-09T21:01:01.269Z,30.00
2023-05-09T21:03:29.070Z,30.00
2023-05-09T21:05:59.226Z,30.00
2023-05-09T21:08:27.090Z,30.00
2023-05-09T21:10:54.971Z,30.00
2023-05-09T21:13:23.768Z,30.00
2023-05-09T21:15:51.937Z,30.00
2023-05-09T21:18:21.253Z,30.00
2023-05-09T21:20:48.976Z,30.00
2023-05-09T21:23:18.824Z,30.00
2023-05-09T21:25:46.481Z,30.00
2023-05-09T21:28:14.783Z,30.00
2023-05-09T21:30:42.485Z,30.00
2023-05-09T21:33:10.293Z,30.00
2023-05-09T21:35:37.914Z,30.00
2023-05-09T21:38:05.742Z,30.00
2023-05-09T21:40:34.699Z,30.00
2023-05-09T21:43:02.517Z,30.00
2023-05-09T21:45:30.188Z,30.00
2023-05-09T21:47:57.877Z,30.00
2023-05-09T21:50:25.635Z,30.00
2023-05-09T21:52:53.414Z,30.00
2023-05-09T21:55:21.108Z,30.00
2023-05-09T21:57:50.056Z,30.00
2023-05-09T22:00:18.770Z,30.00
2023-05-09T22:02:47.004Z,30.00
2023-05-09T22:05:14.831Z,30.10
2023-05-09T22:07:42.495Z,30.10
2023-05-09T22:10:11.260Z,30.10
2023-05-09T22:12:39.060Z,30.10
2023-05-09T22:15:09.367Z,30.10
2023-05-09T22:17:37.091Z,30.10
2023-05-09T22:20:05.879Z,30.10
2023-05-09T22:22:34.173Z,30.10
2023-05-09T22:25:01.798Z,30.10
2023-05-09T22:27:29.509Z,30.10
2023-05-09T22:29:57.131Z,30.00
2023-05-09T22:32:26.121Z,30.10
2023-05-09T22:34:55.089Z,30.10
2023-05-09T22:37:22.740Z,30.10
2023-05-09T22:39:50.385Z,30.00
2023-05-09T22:42:18.085Z,30.10
2023-05-09T22:44:47.146Z,30.00
2023-05-09T22:47:14.770Z,30.00
2023-05-09T22:49:45.676Z,30.10
2023-05-09T22:52:13.575Z,30.00
2023-05-09T22:54:41.209Z,30.10
2023-05-09T22:57:08.909Z,30.10
2023-05-09T22:59:36.976Z,30.00
2023-05-09T23:02:05.022Z,30.00
2023-05-09T23:04:32.784Z,30.00
2023-05-09T23:07:02.017Z,30.00
2023-05-09T23:09:29.657Z,30.00
2023-05-09T23:11:57.685Z,30.00
2023-05-09T23:14:25.349Z,30.00
2023-05-09T23:16:53.066Z,30.00
2023-05-09T23:19:20.775Z,30.00
2023-05-09T23:21:48.398Z,30.00
2023-05-09T23:24:17.500Z,30.00
2023-05-09T23:26:45.414Z,30.00
2023-05-09T23:29:13.004Z,30.00
2023-05-09T23:31:40.695Z,30.00
2023-05-09T23:34:08.344Z,30.00
2023-05-09T23:36:35.962Z,30.00
2023-05-09T23:39:03.596Z,30.00
2023-05-09T23:41:33.138Z,30.00
2023-05-09T23:44:01.896Z,30.00
2023-05-09T23:46:29.717Z,30.00
2023-05-09T23:48:57.404Z,30.00
2023-05-09T23:51:25.055Z,30.00
2023-05-09T23:53:52.735Z,30.00
2023-05-09T23:56:20.417Z,30.00
2023-05-09T23:58:49.381Z,30.00
