createdAt,value
2019-05-02T08:18:17.862Z,20.7
2019-05-02T08:20:21.296Z,20.6
2019-05-02T08:22:04.699Z,20.5
2019-05-02T08:22:12.977Z,20.5
2019-05-02T08:22:13.490Z,20.5
2019-05-02T08:22:59.161Z,20.4
2019-05-02T08:24:02.179Z,20.3
2019-05-02T08:25:10.191Z,20.3
2019-05-02T08:25:10.872Z,20.3
2019-05-02T08:26:05.963Z,20.2
2019-05-02T08:27:06.828Z,20
2019-05-02T08:28:10.021Z,20.1
2019-05-02T08:28:16.053Z,20.1
2019-05-02T08:29:15.297Z,20.1
2019-05-02T08:30:16.624Z,20.1
2019-05-02T08:31:20.769Z,20.1
2019-05-02T08:32:26.820Z,20.1
2019-05-02T08:33:29.338Z,19.9
2019-05-02T08:33:34.849Z,19.9
2019-05-02T08:34:30.125Z,20
2019-05-02T08:35:29.650Z,20
2019-05-02T08:36:32.944Z,19.9
2019-05-02T08:37:55.847Z,19.9
2019-05-02T08:38:48.837Z,19.9
2019-05-02T08:39:48.285Z,19.9
2019-05-02T08:40:49.758Z,19.7
2019-05-02T08:41:51.219Z,19.8
2019-05-02T08:41:56.385Z,19.8
2019-05-02T08:41:57.983Z,19.8
2019-05-02T08:42:47.243Z,19.8
2019-05-02T08:43:48.919Z,19.8
2019-05-02T08:44:51.334Z,19.8
2019-05-02T08:44:51.585Z,19.8
2019-05-02T08:44:56.428Z,19.8
2019-05-02T08:45:44.918Z,19.7
2019-05-02T08:46:51.080Z,19.7
2019-05-02T08:46:53.793Z,19.7
2019-05-02T08:47:45.445Z,19.8
2019-05-02T08:48:51.355Z,19.7
2019-05-02T08:49:54.787Z,19.7
2019-05-02T08:49:56.720Z,19.7
2019-05-02T08:50:51.373Z,19.7
2019-05-02T08:51:58.641Z,19.7
2019-05-02T08:53:04.345Z,19.7
2019-05-02T08:54:03.336Z,19.7
2019-05-02T08:55:09.121Z,19.7
2019-05-02T08:55:10.030Z,19.7
2019-05-02T08:56:03.506Z,19.7
2019-05-02T08:57:05.433Z,19.7
2019-05-02T08:58:06.600Z,19.7
2019-05-02T08:58:14.515Z,19.7
2019-05-02T08:58:15.893Z,19.7
2019-05-02T08:59:03.879Z,19.7
2019-05-02T09:00:01.757Z,19.8
2019-05-02T09:01:00.445Z,19.7
2019-05-02T09:01:57.800Z,19.7
2019-05-02T09:03:02.618Z,19.5
2019-05-02T09:03:04.618Z,19.5
2019-05-02T09:04:01.537Z,19.6
2019-05-02T09:05:06.222Z,19.6
2019-05-02T09:06:05.873Z,19.7
2019-05-02T09:07:03.724Z,19.6
2019-05-02T09:08:02.612Z,19.6
2019-05-02T09:09:00.950Z,19.6
2019-05-02T09:46:55.280Z,19.8
2019-05-02T09:46:57.111Z,19.8
2019-05-02T09:47:55.328Z,19.8
2019-05-02T09:47:56.283Z,19.8
2019-05-02T09:47:58.208Z,19.8
2019-05-02T09:48:47.328Z,19.9
2019-05-02T09:49:49.075Z,19.9
2019-05-02T09:50:52.800Z,20.1
2019-05-02T09:51:59.758Z,20.2
2019-05-02T09:52:58.182Z,20.2
2019-05-02T09:54:02.554Z,20.3
2019-05-02T09:54:06.309Z,20.3
2019-05-02T09:54:59.966Z,20.3
2019-05-02T09:56:02.213Z,20.4
2019-05-02T09:57:02.876Z,20.4
2019-05-02T09:58:19.661Z,20.4
2019-05-02T09:58:21.241Z,20.4
2019-05-02T09:58:24.049Z,20.4
2019-05-02T09:59:27.751Z,20.4
2019-05-02T09:59:27.774Z,20.4
2019-05-02T09:59:30.281Z,20.4
2019-05-02T10:00:19.478Z,20.4
2019-05-02T10:01:22.380Z,20.3
2019-05-02T10:02:25.247Z,20.3
2019-05-02T10:03:26.115Z,20.3
2019-05-02T10:04:26.759Z,20.3
2019-05-02T10:05:28.751Z,20.2
2019-05-02T10:06:32.035Z,20
2019-05-02T10:07:32.457Z,20.1
2019-05-02T10:08:32.144Z,20.1
2019-05-02T10:09:38.338Z,20
2019-05-02T10:10:42.566Z,20
2019-05-02T10:10:46.006Z,20
2019-05-02T10:11:45.219Z,20
2019-05-02T10:12:47.285Z,20
2019-05-02T10:13:47.856Z,19.9
2019-05-02T10:14:52.776Z,19.9
2019-05-02T10:15:54.146Z,19.8
2019-05-02T10:16:57.683Z,19.7
2019-05-02T10:17:06.913Z,19.7
2019-05-02T10:17:07.547Z,19.7
2019-05-02T10:18:08.710Z,19.8
2019-05-02T10:18:11.127Z,19.8
2019-05-02T10:18:12.087Z,19.8
2019-05-02T10:19:09.553Z,19.8
2019-05-02T10:19:10.790Z,19.8
2019-05-02T10:20:05.355Z,19.8
2019-05-02T10:21:07.833Z,19.8
2019-05-02T10:21:13.558Z,19.8
2019-05-02T10:21:17.215Z,19.8
2019-05-02T10:22:12.248Z,19.7
2019-05-02T10:23:19.462Z,19.7
2019-05-02T10:23:19.472Z,19.7
2019-05-02T10:24:16.185Z,19.7
2019-05-02T10:25:16.460Z,19.7
2019-05-02T10:26:24.460Z,19.7
2019-05-02T10:27:22.457Z,19.7
2019-05-02T10:28:26.285Z,19.7
2019-05-02T10:29:28.293Z,19.7
2019-05-02T10:30:27.914Z,19.7
2019-05-02T10:31:37.641Z,19.6
2019-05-02T10:32:57.298Z,19.7
2019-05-02T10:34:02.232Z,19.7
2019-05-02T10:34:59.407Z,19.6
2019-05-02T10:35:59.849Z,19.7
2019-05-02T10:37:01.085Z,19.7
2019-05-02T10:38:02.494Z,19.6
2019-05-02T10:39:11.850Z,19.6
2019-05-02T10:39:15.883Z,19.6
2019-05-02T10:40:12.727Z,19.6
2019-05-02T10:40:17.105Z,19.6
2019-05-02T10:41:07.142Z,19.6
2019-05-02T10:42:05.507Z,19.6
2019-05-02T10:43:02.986Z,19.5
2019-05-02T10:44:02.204Z,19.5
2019-05-02T10:44:59.232Z,19.5
2019-05-02T10:45:56.970Z,19.5
2019-05-02T10:46:53.946Z,19.5
2019-05-02T10:47:52.725Z,19.5
2019-05-02T10:48:52.538Z,19.5
2019-05-02T10:49:49.229Z,19.5
2019-05-02T10:50:52.346Z,19.5
2019-05-02T10:51:51.853Z,19.5
2019-05-02T10:52:52.766Z,19.5
2019-05-02T10:53:56.431Z,19.5
2019-05-02T10:54:52.888Z,19.5
2019-05-02T10:55:52.115Z,19.5
2019-05-02T10:56:51.833Z,19.5
2019-05-02T10:57:47.271Z,19.4
2019-05-02T10:58:52.316Z,19.4
2019-05-02T10:59:52.547Z,19.5
2019-05-02T11:00:52.185Z,19.4
2019-05-02T11:01:52.195Z,19.5
2019-05-02T11:02:52.569Z,19.4
2019-05-02T11:03:58.221Z,19.4
2019-05-02T11:04:58.081Z,19.5
2019-05-02T11:05:57.901Z,19.4
2019-05-02T11:06:03.656Z,19.4
2019-05-02T11:06:07.773Z,19.4
2019-05-02T11:06:57.503Z,19.4
2019-05-02T11:08:04.797Z,19.2
2019-05-02T11:08:06.287Z,19.2
2019-05-02T11:09:26.283Z,19.1
2019-05-02T11:10:21.694Z,19.4
2019-05-02T11:11:17.577Z,19.4
2019-05-02T11:12:24.321Z,19.4
2019-05-02T11:12:25.576Z,19.4
2019-05-02T11:12:40.735Z,19.4
2019-05-02T11:13:17.915Z,19.4
2019-05-02T11:14:16.702Z,19.2
2019-05-02T11:15:15.873Z,19.3
2019-05-02T11:16:12.541Z,19.3
2019-05-02T11:17:13.917Z,19.3
2019-05-02T11:17:18.015Z,19.3
2019-05-02T11:18:16.626Z,19.3
2019-05-02T11:19:21.395Z,19.3
2019-05-02T11:20:20.205Z,19.3
2019-05-02T11:21:18.894Z,19.3
2019-05-02T11:22:16.138Z,19.2
2019-05-02T11:23:22.012Z,19.3
2019-05-02T11:24:17.732Z,19.3
2019-05-02T11:25:15.949Z,19.4
2019-05-02T11:26:14.511Z,19.4
2019-05-02T11:26:21.556Z,19.4
2019-05-02T11:26:25.184Z,19.4
2019-05-02T11:27:14.154Z,19.4
2019-05-02T11:28:15.944Z,19.5
2019-05-02T11:29:15.758Z,19.4
2019-05-02T11:30:16.807Z,19.5
2019-05-02T11:30:22.400Z,19.5
2019-05-02T11:30:26.479Z,19.5
2019-05-02T11:31:12.439Z,19.5
2019-05-02T11:32:15.176Z,19.5
2019-05-02T11:33:13.585Z,19.5
2019-05-02T11:34:22.327Z,19.5
2019-05-02T11:35:23.081Z,19.6
2019-05-02T11:36:22.333Z,19.6
2019-05-02T11:37:18.506Z,19.6
2019-05-02T11:38:28.657Z,19.6
2019-05-02T11:38:46.051Z,19.6
2019-05-02T11:38:51.939Z,19.6
2019-05-02T11:39:23.643Z,19.7
2019-05-02T11:39:27.331Z,19.7
2019-05-02T11:39:32.781Z,19.7
2019-05-02T11:40:17.073Z,19.7
2019-05-02T11:41:19.467Z,19.7
2019-05-02T11:42:27.163Z,19.7
2019-05-02T11:43:22.822Z,19.7
2019-05-02T11:44:22.466Z,19.7
2019-05-02T11:45:32.362Z,19.6
2019-05-02T11:46:23.743Z,19.8
2019-05-02T11:47:24.331Z,19.8
2019-05-02T11:47:27.072Z,19.8
2019-05-02T11:48:26.772Z,19.8
2019-05-02T11:49:25.864Z,19.8
2019-05-02T11:50:31.985Z,19.8
2019-05-02T11:50:35.380Z,19.8
2019-05-02T11:51:24.198Z,19.8
2019-05-02T11:52:27.541Z,19.8
2019-05-02T11:52:33.041Z,19.8
2019-05-02T11:52:37.554Z,19.8
2019-05-02T11:53:28.967Z,19.9
2019-05-02T11:53:29.481Z,19.9
2019-05-02T11:54:22.765Z,19.9
2019-05-02T11:55:19.078Z,19.9
2019-05-02T11:55:28.862Z,19.9
2019-05-02T11:56:28.604Z,19.9
2019-05-02T11:57:28.504Z,19.8
2019-05-02T11:57:30.785Z,19.8
2019-05-02T11:58:23.099Z,19.9
2019-05-02T11:59:38.469Z,19.9
2019-05-02T12:00:45.387Z,19.9
2019-05-02T12:00:48.037Z,19.9
2019-05-02T12:00:49.652Z,19.9
2019-05-02T12:01:39.557Z,19.9
2019-05-02T12:02:35.257Z,20
2019-05-02T12:03:42.281Z,20
2019-05-02T12:03:44.347Z,20
2019-05-02T12:04:38.024Z,20
2019-05-02T12:05:35.828Z,20
2019-05-02T12:06:33.270Z,20
2019-05-02T12:07:35.211Z,20
2019-05-02T12:08:32.196Z,20
2019-05-02T12:10:04.715Z,20
2019-05-02T12:10:56.605Z,20
2019-05-02T12:11:59.273Z,20
2019-05-02T12:13:02.039Z,20
2019-05-02T12:13:58.763Z,20.1
2019-05-02T12:14:53.456Z,20.1
2019-05-02T12:15:58.257Z,20.1
2019-05-02T12:16:56.021Z,20.1
2019-05-02T12:17:53.781Z,20.1
2019-05-02T12:19:08.195Z,20.1
2019-05-02T12:19:09.413Z,20.1
2019-05-02T12:19:11.772Z,20.1
2019-05-02T12:19:54.938Z,20
2019-05-02T12:20:53.379Z,20.1
2019-05-02T12:21:54.670Z,20
2019-05-02T12:23:19.432Z,20.1
2019-05-02T12:24:16.249Z,20.1
2019-05-02T12:25:12.656Z,20.1
2019-05-02T12:26:09.585Z,20.1
2019-05-02T12:27:11.798Z,20
2019-05-02T12:28:13.559Z,20.1
2019-05-02T12:29:12.243Z,20
2019-05-02T12:30:15.252Z,20.1
2019-05-02T12:31:13.308Z,20.1
2019-05-02T12:32:12.012Z,20.1
2019-05-02T12:33:23.689Z,20.1
2019-05-02T12:33:24.168Z,20.1
2019-05-02T12:34:22.483Z,20.1
2019-05-02T12:35:15.998Z,20.1
2019-05-02T12:36:18.260Z,20.1
2019-05-02T12:37:13.472Z,20.1
2019-05-02T12:38:18.329Z,20.1
2019-05-02T12:39:26.890Z,20.1
2019-05-02T12:39:27.392Z,20.1
2019-05-02T12:40:21.713Z,20.1
2019-05-02T12:41:22.372Z,20.1
2019-05-02T12:41:25.398Z,20.1
2019-05-02T12:42:17.727Z,20.2
2019-05-02T12:43:18.690Z,20.1
2019-05-02T12:44:18.211Z,20.1
2019-05-02T12:45:17.669Z,20.2
2019-05-02T12:46:17.962Z,20.1
2019-05-02T12:47:13.686Z,20.2
2019-05-02T12:48:33.013Z,20.2
2019-05-02T12:49:28.167Z,20.2
2019-05-02T12:49:34.136Z,20.2
2019-05-02T12:50:33.627Z,20.1
2019-05-02T12:51:34.095Z,20.1
2019-05-02T12:52:36.429Z,20.2
2019-05-02T12:53:32.648Z,20.2
2019-05-02T12:54:32.425Z,20.2
2019-05-02T12:55:29.004Z,20.2
2019-05-02T12:56:26.357Z,20.2
2019-05-02T12:57:27.436Z,20.1
2019-05-02T12:58:23.051Z,20.2
2019-05-02T12:59:28.156Z,20.2
2019-05-02T13:00:26.700Z,20.2
2019-05-02T13:01:32.724Z,20.2
2019-05-02T13:01:34.079Z,20.2
2019-05-02T13:02:26.645Z,20.2
2019-05-02T13:03:26.926Z,20.2
2019-05-02T13:04:28.566Z,20.2
2019-05-02T13:05:27.703Z,20.2
2019-05-02T13:06:29.103Z,20.2
2019-05-02T13:07:26.895Z,20.2
2019-05-02T13:08:29.543Z,20.2
2019-05-02T13:09:28.807Z,20.2
2019-05-02T13:10:27.773Z,20.1
2019-05-02T13:11:27.180Z,20.2
2019-05-02T13:12:27.681Z,20.2
2019-05-02T13:13:32.711Z,20.2
2019-05-02T13:14:38.064Z,20.2
2019-05-02T13:15:32.944Z,20.2
2019-05-02T13:16:33.551Z,20.2
2019-05-02T13:17:54.581Z,20.2
2019-05-02T13:18:51.938Z,20.2
2019-05-02T13:19:57.054Z,20.3
2019-05-02T13:19:57.112Z,20.3
2019-05-02T13:20:01.513Z,20.3
2019-05-02T13:20:52.866Z,20.3
2019-05-02T13:21:58.286Z,20.3
2019-05-02T13:21:59.489Z,20.3
2019-05-02T13:23:00.997Z,20.3
2019-05-02T13:23:54.878Z,20.3
2019-05-02T13:24:59.409Z,20.3
2019-05-02T13:26:02.355Z,20.3
2019-05-02T13:26:59.280Z,20.3
2019-05-02T13:27:55.394Z,20.3
2019-05-02T13:28:56.520Z,20.2
2019-05-02T13:29:52.431Z,20.2
2019-05-02T13:30:51.599Z,20.2
2019-05-02T13:31:52.338Z,20.2
2019-05-02T13:31:53.281Z,20.2
2019-05-02T13:32:53.863Z,20.3
2019-05-02T13:32:57.876Z,20.3
2019-05-02T13:33:54.903Z,20.3
2019-05-02T13:35:02.247Z,20.1
2019-05-02T13:36:02.747Z,20.2
2019-05-02T13:37:02.800Z,20.3
2019-05-02T13:38:04.956Z,20.3
2019-05-02T13:38:05.492Z,20.3
2019-05-02T13:39:01.765Z,20.3
2019-05-02T13:40:12.275Z,20.2
2019-05-02T13:41:12.035Z,20.3
2019-05-02T13:42:35.489Z,20.3
2019-05-02T13:43:33.044Z,20.3
2019-05-02T13:44:32.655Z,20.3
2019-05-02T13:45:32.556Z,20.3
2019-05-02T13:46:32.102Z,20.2
2019-05-02T13:47:51.903Z,20.3
2019-05-02T13:48:52.584Z,20.2
2019-05-02T13:49:56.360Z,20.2
2019-05-02T13:50:00.695Z,20.2
2019-05-02T13:51:12.968Z,20.3
2019-05-02T13:52:07.863Z,20.3
2019-05-02T13:53:08.767Z,20.3
2019-05-02T13:54:09.518Z,20.2
2019-05-02T13:55:11.833Z,20.3
2019-05-02T13:56:13.910Z,20.3
2019-05-02T13:57:13.950Z,20.2
2019-05-02T13:58:12.166Z,20.2
2019-05-02T13:59:12.997Z,20
2019-05-02T14:00:13.296Z,20.2
2019-05-02T14:01:13.971Z,20.2
2019-05-02T14:02:13.773Z,20.2
2019-05-02T14:03:12.850Z,20.2
2019-05-02T14:04:14.742Z,20.1
2019-05-02T14:05:14.747Z,20.1
2019-05-02T14:06:13.249Z,20.1
2019-05-02T14:07:13.239Z,20.1
2019-05-02T14:07:17.602Z,20.1
2019-05-02T14:08:08.811Z,20.1
2019-05-02T14:09:07.434Z,20
2019-05-02T14:09:16.989Z,20
2019-05-02T14:09:20.047Z,20
2019-05-02T14:10:11.968Z,20.1
2019-05-02T14:11:10.398Z,20
2019-05-02T14:12:09.329Z,20
2019-05-02T14:13:16.649Z,20
2019-05-02T14:14:18.220Z,20
2019-05-02T14:15:16.909Z,20
2019-05-02T14:16:14.003Z,20
2019-05-02T14:17:15.931Z,19.9
2019-05-02T14:18:14.861Z,19.9
2019-05-02T14:19:12.629Z,19.9
2019-05-02T14:20:13.102Z,19.9
2019-05-02T14:21:07.565Z,19.7
2019-05-02T14:22:07.775Z,19.8
2019-05-02T14:23:09.440Z,19.8
2019-05-02T14:24:07.608Z,19.8
2019-05-02T14:25:05.437Z,19.8
2019-05-02T14:26:11.718Z,19.8
2019-05-02T14:27:17.330Z,19.8
2019-05-02T14:28:17.377Z,19.8
2019-05-02T14:29:16.245Z,19.8
2019-05-02T14:30:12.210Z,19.8
2019-05-02T14:31:12.977Z,19.7
2019-05-02T14:32:23.413Z,19.7
2019-05-02T14:32:25.692Z,19.7
2019-05-02T14:32:26.626Z,19.7
2019-05-02T14:33:16.145Z,19.7
2019-05-02T14:34:18.659Z,19.7
2019-05-02T14:35:28.037Z,19.7
2019-05-02T14:36:27.450Z,19.7
2019-05-02T14:37:24.975Z,19.7
2019-05-02T14:38:27.750Z,19.5
2019-05-02T14:39:29.984Z,19.7
2019-05-02T14:40:31.932Z,19.6
2019-05-02T14:41:40.890Z,19.6
2019-05-02T14:41:41.006Z,19.6
2019-05-02T14:41:44.561Z,19.6
2019-05-02T14:42:32.229Z,19.6
2019-05-02T14:43:31.650Z,19.6
2019-05-02T14:44:50.867Z,19.4
2019-05-02T14:45:00.430Z,19.4
2019-05-02T14:45:01.312Z,19.4
2019-05-02T14:45:33.890Z,19.6
2019-05-02T14:46:37.904Z,19.6
2019-05-02T14:47:34.800Z,19.6
2019-05-02T14:48:34.513Z,19.6
2019-05-02T14:48:43.695Z,19.6
2019-05-02T14:48:45.313Z,19.6
2019-05-02T14:49:34.060Z,19.5
2019-05-02T14:50:36.518Z,19.5
2019-05-02T14:50:41.816Z,19.5
2019-05-02T14:50:45.784Z,19.5
2019-05-02T14:51:33.785Z,19.5
2019-05-02T14:52:37.068Z,19.5
2019-05-02T14:53:44.743Z,19.5
2019-05-02T14:54:43.744Z,19.5
2019-05-02T14:54:48.054Z,19.5
2019-05-02T14:55:42.124Z,19.5
2019-05-02T14:56:48.559Z,19.5
2019-05-02T14:57:45.198Z,19.5
2019-05-02T14:58:42.774Z,19.5
2019-05-02T14:59:42.720Z,19.5
2019-05-02T15:00:47.920Z,19.5
2019-05-02T15:01:47.059Z,19.5
2019-05-02T15:02:48.955Z,19.5
2019-05-02T15:02:49.571Z,19.5
2019-05-02T15:03:42.310Z,19.5
2019-05-02T15:04:48.930Z,19.4
2019-05-02T15:05:42.756Z,19.4
2019-05-02T15:06:43.521Z,19.4
2019-05-02T15:06:47.568Z,19.4
2019-05-02T15:07:42.128Z,19.4
2019-05-02T15:08:46.894Z,19.4
2019-05-02T15:09:43.805Z,19.2
2019-05-02T15:10:52.586Z,19.4
2019-05-02T15:10:52.745Z,19.4
2019-05-02T15:10:56.477Z,19.4
2019-05-02T15:11:43.034Z,19.4
2019-05-02T15:12:41.950Z,17.5
2019-05-02T15:13:41.053Z,19.4
2019-05-02T15:14:43.245Z,19.4
2019-05-02T15:15:42.930Z,19.4
2019-05-02T15:16:45.154Z,19.4
2019-05-02T15:17:50.370Z,19.4
2019-05-02T15:18:47.561Z,19.4
2019-05-02T15:19:49.654Z,19.4
2019-05-02T15:20:46.329Z,19.4
2019-05-02T15:21:54.386Z,19.4
2019-05-02T15:21:55.961Z,19.4
2019-05-02T15:22:43.276Z,19.4
2019-05-02T15:23:42.327Z,19.4
2019-05-02T15:24:45.376Z,19.4
2019-05-02T15:25:51.745Z,19.4
2019-05-02T15:25:55.959Z,19.4
2019-05-02T15:26:49.794Z,19.4
2019-05-02T15:27:58.489Z,19.4
2019-05-02T15:28:00.010Z,19.4
2019-05-02T15:28:02.565Z,19.4
2019-05-02T15:28:52.056Z,19.4
2019-05-02T15:29:48.772Z,19.4
2019-05-02T15:30:49.912Z,19.4
2019-05-02T15:31:53.121Z,19.4
2019-05-02T15:32:56.315Z,19.4
2019-05-02T15:33:56.202Z,19.4
2019-05-02T15:34:54.447Z,19.4
2019-05-02T15:35:57.347Z,19.4
2019-05-02T15:36:03.109Z,19.4
2019-05-02T15:36:07.445Z,19.4
2019-05-02T15:36:53.806Z,19.4
2019-05-02T15:37:56.669Z,19.3
2019-05-02T15:38:02.720Z,19.3
2019-05-02T15:38:06.572Z,19.3
2019-05-02T15:38:49.997Z,19.4
2019-05-02T15:40:50.525Z,19.4
2019-05-02T15:40:53.719Z,19.4
2019-05-02T15:41:48.602Z,19.4
2019-05-02T15:42:43.398Z,19.4
2019-05-02T15:43:44.288Z,19.4
2019-05-02T15:43:49.240Z,19.4
2019-05-02T15:44:40.422Z,19.4
2019-05-02T15:45:41.965Z,19.4
2019-05-02T15:45:45.222Z,19.4
2019-05-02T15:46:36.356Z,19.2
2019-05-02T15:47:49.520Z,19.4
2019-05-02T15:48:48.547Z,19.5
2019-05-02T15:49:45.910Z,19.4
2019-05-02T15:50:50.141Z,19.5
2019-05-02T15:50:53.011Z,19.5
2019-05-02T15:51:49.540Z,19.5
2019-05-02T15:51:50.050Z,19.5
2019-05-02T15:52:48.200Z,19.5
2019-05-02T15:54:04.742Z,19.5
2019-05-02T15:54:06.083Z,19.5
2019-05-02T15:54:08.886Z,19.5
2019-05-02T15:54:59.808Z,19.3
2019-05-02T15:55:02.068Z,19.3
2019-05-02T15:56:20.322Z,19.5
2019-05-02T15:56:23.710Z,19.5
2019-05-02T15:57:12.920Z,19.5
2019-05-02T15:58:25.941Z,19.5
2019-05-02T15:58:27.858Z,19.5
2019-05-02T15:59:17.937Z,19.5
2019-05-02T16:00:32.303Z,19.5
2019-05-02T16:01:36.690Z,19.5
2019-05-02T16:01:41.561Z,19.5
2019-05-02T16:02:34.069Z,19.5
2019-05-02T16:03:41.995Z,19.5
2019-05-02T16:03:43.025Z,19.5
2019-05-02T16:03:46.406Z,19.5
2019-05-02T16:04:37.697Z,19.5
2019-05-02T16:05:45.083Z,19.5
2019-05-02T16:06:41.883Z,19.5
2019-05-02T16:07:43.323Z,19.5
2019-05-02T16:08:39.684Z,19.5
2019-05-02T16:09:47.362Z,19.3
2019-05-02T16:10:46.482Z,19.5
2019-05-02T16:11:56.872Z,19.4
2019-05-02T16:12:53.814Z,19.4
2019-05-02T16:13:55.711Z,19.4
2019-05-02T16:15:02.263Z,19.4
2019-05-02T16:16:02.211Z,19.4
2019-05-02T16:17:12.263Z,19.4
2019-05-02T16:18:12.745Z,19.4
2019-05-02T16:19:14.705Z,19.4
2019-05-02T16:19:27.597Z,19.4
2019-05-02T16:19:29.130Z,19.4
2019-05-02T16:20:10.376Z,19.4
2019-05-02T16:20:12.823Z,19.4
2019-05-02T16:21:05.540Z,19.4
2019-05-02T16:21:07.914Z,19.4
2019-05-02T16:22:06.865Z,19.4
2019-05-02T16:22:08.691Z,19.4
2019-05-02T16:23:08.543Z,19.4
2019-05-02T16:24:14.821Z,19.2
2019-05-02T16:25:12.183Z,19.3
2019-05-02T16:26:09.845Z,19.3
2019-05-02T16:27:11.585Z,19.3
2019-05-02T16:28:12.621Z,19.3
2019-05-02T16:29:12.956Z,19.3
2019-05-02T16:30:14.567Z,19.3
2019-05-02T16:31:22.104Z,19.3
2019-05-02T16:31:25.329Z,19.3
2019-05-02T16:32:45.219Z,19.3
2019-05-02T16:33:57.330Z,19.3
2019-05-02T16:34:54.655Z,19.3
2019-05-02T16:35:54.610Z,19.3
2019-05-02T16:36:52.548Z,19.2
2019-05-02T16:37:55.711Z,19.1
2019-05-02T16:38:52.156Z,19.2
2019-05-02T16:39:51.225Z,19.2
2019-05-02T16:41:04.040Z,19.2
2019-05-02T16:41:09.871Z,19.2
2019-05-02T16:41:10.008Z,19.2
2019-05-02T16:42:02.420Z,19.2
2019-05-02T16:43:02.885Z,19.2
2019-05-02T16:44:02.178Z,19.2
2019-05-02T16:45:06.402Z,19.1
2019-05-02T16:46:13.036Z,19.2
2019-05-02T16:46:14.293Z,19.2
2019-05-02T16:47:34.880Z,19.1
2019-05-02T16:48:37.590Z,19.1
2019-05-02T16:49:32.885Z,19.1
2019-05-02T16:50:38.925Z,19.1
2019-05-02T16:51:43.360Z,19
2019-05-02T16:52:48.263Z,19.1
2019-05-02T16:53:45.595Z,19.1
2019-05-02T16:54:45.423Z,19.1
2019-05-02T16:55:47.998Z,19.1
2019-05-02T16:57:09.640Z,19
2019-05-02T16:58:07.076Z,19
2019-05-02T16:59:23.275Z,19
2019-05-02T17:00:22.695Z,18.9
2019-05-02T17:01:27.252Z,19
2019-05-02T17:02:23.792Z,19
2019-05-02T17:03:27.609Z,19
2019-05-02T17:05:00.137Z,19
2019-05-02T17:05:08.386Z,19
2019-05-02T17:05:09.595Z,19
2019-05-02T17:05:54.421Z,19
2019-05-02T17:06:56.829Z,19
2019-05-02T17:07:02.177Z,19
2019-05-02T17:07:06.240Z,19
2019-05-02T17:08:23.355Z,19.1
2019-05-02T17:09:28.789Z,19
2019-05-02T17:09:33.809Z,19
2019-05-02T17:09:38.668Z,19
2019-05-02T17:10:19.018Z,19
2019-05-02T17:11:18.070Z,19
2019-05-02T17:12:15.425Z,19
2019-05-02T17:13:13.026Z,19
2019-05-02T17:14:17.692Z,19.1
2019-05-02T17:15:14.125Z,19.1
2019-05-02T17:16:13.244Z,19
2019-05-02T17:16:17.124Z,19
2019-05-02T17:17:08.161Z,19.1
2019-05-02T17:18:13.095Z,19
2019-05-02T17:19:08.141Z,19.1
2019-05-02T17:20:12.923Z,19.1
2019-05-02T17:20:16.593Z,19.1
2019-05-02T17:21:04.805Z,19.1
2019-05-02T17:22:02.692Z,19.1
2019-05-02T17:23:07.492Z,19.1
2019-05-02T17:24:12.682Z,19.1
2019-05-02T17:25:19.990Z,19.1
2019-05-02T17:25:27.006Z,19.1
2019-05-02T17:26:22.704Z,19.1
2019-05-02T17:27:20.684Z,19.1
2019-05-02T17:28:17.508Z,19.1
2019-05-02T17:29:22.710Z,19
2019-05-02T17:30:22.714Z,20.3
2019-05-02T17:31:32.804Z,19.1
2019-05-02T17:32:36.205Z,19.1
2019-05-02T17:32:37.769Z,19.1
2019-05-02T17:33:33.508Z,19.1
2019-05-02T17:34:30.666Z,19.1
2019-05-02T17:35:43.385Z,19.1
2019-05-02T17:35:49.589Z,19.1
2019-05-02T17:35:49.950Z,19.1
2019-05-02T17:36:38.124Z,19.1
2019-05-02T17:37:48.625Z,19.1
2019-05-02T17:37:52.438Z,19.1
2019-05-02T17:38:45.546Z,19.1
2019-05-02T17:39:46.057Z,19
2019-05-02T17:40:48.081Z,19
2019-05-02T17:41:50.028Z,19
2019-05-02T17:42:56.844Z,19
2019-05-02T17:43:04.894Z,19
2019-05-02T17:43:06.827Z,19
2019-05-02T17:43:50.423Z,19
2019-05-02T17:44:51.866Z,19
2019-05-02T17:44:57.942Z,19
2019-05-02T17:45:01.703Z,19
2019-05-02T17:46:39.209Z,19
2019-05-02T17:47:26.474Z,19
2019-05-02T17:48:26.549Z,19
2019-05-02T17:49:34.921Z,19
2019-05-02T17:49:36.599Z,19
2019-05-02T17:49:37.091Z,19
2019-05-02T17:50:35.690Z,19.1
2019-05-02T17:52:11.278Z,19.1
2019-05-02T17:52:19.741Z,19.1
2019-05-02T17:53:01.167Z,19.1
2019-05-02T17:53:03.232Z,19.1
2019-05-02T17:53:58.563Z,19.5
2019-05-02T17:55:01.771Z,19
2019-05-02T17:55:03.126Z,19
2019-05-02T17:56:01.912Z,19.1
2019-05-02T17:56:59.575Z,19
2019-05-02T17:58:04.610Z,19
2019-05-02T17:58:12.353Z,19
2019-05-02T17:58:13.937Z,19
2019-05-02T17:59:03.624Z,19
2019-05-02T18:00:02.934Z,19
2019-05-02T18:01:05.725Z,19.1
2019-05-02T18:02:12.315Z,19
2019-05-02T18:02:15.872Z,19
2019-05-02T18:03:09.622Z,19
2019-05-02T18:04:16.396Z,19.1
2019-05-02T18:05:13.957Z,19
2019-05-02T18:06:30.764Z,19
2019-05-02T18:06:32.780Z,19
2019-05-02T18:06:33.542Z,19
2019-05-02T18:07:18.785Z,19.1
2019-05-02T18:08:21.853Z,19
2019-05-02T18:09:26.367Z,19.1
2019-05-02T18:09:31.751Z,19.1
2019-05-02T18:09:35.688Z,19.1
2019-05-02T18:10:33.792Z,19.1
2019-05-02T18:11:36.498Z,19
2019-05-02T18:11:37.979Z,19
2019-05-02T18:12:33.256Z,19.1
2019-05-02T18:13:35.874Z,19.1
2019-05-02T18:14:39.148Z,19.1
2019-05-02T18:15:42.489Z,19.1
2019-05-02T18:16:47.140Z,18.9
2019-05-02T18:16:53.692Z,18.9
2019-05-02T18:16:55.703Z,18.9
2019-05-02T18:17:42.735Z,19
2019-05-02T18:18:43.798Z,19
2019-05-02T18:18:46.842Z,19
2019-05-02T18:20:12.481Z,19.1
2019-05-02T18:21:08.621Z,19
2019-05-02T18:22:23.430Z,19.1
2019-05-02T18:22:23.446Z,19.1
2019-05-02T18:22:25.545Z,19.1
2019-05-02T18:23:27.520Z,19.1
2019-05-02T18:23:29.743Z,19.1
2019-05-02T18:24:22.813Z,19
2019-05-02T18:25:25.641Z,19.1
2019-05-02T18:26:19.911Z,19
2019-05-02T18:27:22.657Z,19.1
2019-05-02T18:28:26.529Z,19.1
2019-05-02T18:29:25.428Z,19
2019-05-02T18:30:31.731Z,19
2019-05-02T18:31:30.554Z,19
2019-05-02T18:32:28.615Z,19
2019-05-02T18:33:35.897Z,19
2019-05-02T18:33:41.140Z,19
2019-05-02T18:34:32.471Z,19.1
2019-05-02T18:35:37.422Z,19
2019-05-02T18:35:43.065Z,19
2019-05-02T18:35:46.916Z,19
2019-05-02T18:36:38.529Z,19
2019-05-02T18:38:03.814Z,19
2019-05-02T18:39:03.908Z,19
2019-05-02T18:39:58.735Z,19
2019-05-02T18:41:05.866Z,19
2019-05-02T18:41:08.004Z,19
2019-05-02T18:41:59.486Z,19
2019-05-02T18:43:04.160Z,19
2019-05-02T18:43:56.307Z,19
2019-05-02T18:45:03.731Z,19
2019-05-02T18:46:07.499Z,19
2019-05-02T18:47:02.607Z,19
2019-05-02T18:48:06.536Z,19
2019-05-02T18:48:07.061Z,19
2019-05-02T18:49:03.137Z,19
2019-05-02T18:50:06.084Z,19
2019-05-02T18:50:08.863Z,19
2019-05-02T18:50:58.172Z,19
2019-05-02T18:52:01.797Z,19
2019-05-02T18:53:03.410Z,19
2019-05-02T18:54:04.374Z,19
2019-05-02T18:54:07.463Z,19
2019-05-02T18:54:12.011Z,19
2019-05-02T18:55:25.903Z,19
2019-05-02T18:56:22.211Z,19
2019-05-02T18:57:24.410Z,19
2019-05-02T18:57:26.159Z,19
2019-05-02T18:58:22.660Z,19
2019-05-02T18:59:26.997Z,19
2019-05-02T19:00:27.929Z,19
2019-05-02T19:00:37.632Z,19
2019-05-02T19:00:38.372Z,19
2019-05-02T19:01:21.682Z,19
2019-05-02T19:02:56.375Z,19
2019-05-02T19:03:52.543Z,19
2019-05-02T19:03:56.253Z,19
2019-05-02T19:04:48.153Z,19
2019-05-02T19:06:15.492Z,18.9
2019-05-02T19:07:30.274Z,19
2019-05-02T19:07:32.806Z,19
2019-05-02T19:07:33.074Z,19
2019-05-02T19:08:27.595Z,19
2019-05-02T19:08:30.717Z,19
2019-05-02T19:08:31.440Z,19
2019-05-02T19:09:17.341Z,19
2019-05-02T19:09:26.432Z,19
2019-05-02T19:09:30.043Z,19
2019-05-02T19:10:15.066Z,19
2019-05-02T19:11:42.504Z,19.1
2019-05-02T19:12:46.404Z,19
2019-05-02T19:13:44.995Z,19
2019-05-02T19:15:07.543Z,19
2019-05-02T19:16:02.158Z,18.7
2019-05-02T19:17:07.311Z,19
2019-05-02T19:18:17.935Z,19
2019-05-02T19:18:19.617Z,19
2019-05-02T19:19:12.934Z,19
2019-05-02T19:20:18.323Z,19
2019-05-02T19:21:18.914Z,19
2019-05-02T19:22:17.089Z,19
2019-05-02T19:23:12.454Z,18.9
2019-05-02T19:24:13.105Z,19
2019-05-02T19:25:12.124Z,19
2019-05-02T19:26:15.546Z,19
2019-05-02T19:27:20.978Z,19
2019-05-02T19:27:25.561Z,19
2019-05-02T19:28:45.596Z,19
2019-05-02T19:29:48.186Z,19
2019-05-02T19:30:46.162Z,19
2019-05-02T19:32:12.399Z,19
2019-05-02T19:33:07.945Z,19
2019-05-02T19:34:47.561Z,19
2019-05-02T19:34:57.725Z,19
2019-05-02T19:35:03.186Z,19
2019-05-02T19:35:46.947Z,18.9
2019-05-02T19:36:46.450Z,18.9
2019-05-02T19:37:47.576Z,18.9
2019-05-02T19:38:42.914Z,19
2019-05-02T19:39:46.856Z,19
2019-05-02T19:39:48.726Z,19
2019-05-02T19:40:38.465Z,18.9
2019-05-02T19:41:43.968Z,18.9
2019-05-02T19:41:45.638Z,18.9
2019-05-02T19:43:23.116Z,18.9
2019-05-02T19:44:21.397Z,19
2019-05-02T19:44:28.889Z,19
2019-05-02T19:44:32.060Z,19
2019-05-02T19:45:21.842Z,19