createdAt,value
2019-01-21T00:00:39.065Z,-3.60
2019-01-21T00:03:14.091Z,-3.70
2019-01-21T00:05:36.102Z,-3.70
2019-01-21T00:08:03.719Z,-3.70
2019-01-21T00:10:31.118Z,-3.70
2019-01-21T00:12:58.449Z,-3.70
2019-01-21T00:15:25.783Z,-3.70
2019-01-21T00:17:53.091Z,-3.70
2019-01-21T00:20:20.595Z,-3.80
2019-01-21T00:22:47.941Z,-3.80
2019-01-21T00:25:15.311Z,-3.80
2019-01-21T00:27:42.678Z,-3.80
2019-01-21T00:30:10.297Z,-3.90
2019-01-21T00:32:37.669Z,-3.90
2019-01-21T00:35:05.216Z,-3.90
2019-01-21T00:37:32.647Z,-4.00
2019-01-21T00:40:00.194Z,-4.00
2019-01-21T00:42:27.569Z,-4.10
2019-01-21T00:44:54.902Z,-4.10
2019-01-21T00:47:22.129Z,-4.10
2019-01-21T00:49:49.451Z,-4.10
2019-01-21T00:52:16.828Z,-4.10
2019-01-21T00:54:44.209Z,-4.10
2019-01-21T00:57:11.538Z,-4.10
2019-01-21T00:59:38.889Z,-4.20
2019-01-21T01:02:06.233Z,-4.20
2019-01-21T01:04:33.581Z,-4.20
2019-01-21T01:07:00.973Z,-4.20
2019-01-21T01:09:28.293Z,-4.20
2019-01-21T01:11:55.649Z,-4.30
2019-01-21T01:14:23.129Z,-4.30
2019-01-21T01:16:52.836Z,-4.30
2019-01-21T01:19:20.149Z,-4.30
2019-01-21T01:21:47.508Z,-4.30
2019-01-21T01:24:14.716Z,-4.30
2019-01-21T01:26:42.115Z,-4.30
2019-01-21T01:29:09.518Z,-4.40
2019-01-21T01:31:36.839Z,-4.40
2019-01-21T01:34:04.171Z,-4.40
2019-01-21T01:36:31.585Z,-4.40
2019-01-21T01:38:58.820Z,-4.40
2019-01-21T01:41:26.128Z,-4.40
2019-01-21T01:43:53.463Z,-4.40
2019-01-21T01:46:20.869Z,-4.40
2019-01-21T01:48:48.237Z,-4.40
2019-01-21T01:51:15.833Z,-4.40
2019-01-21T01:53:43.269Z,-4.40
2019-01-21T01:56:10.606Z,-4.40
2019-01-21T01:58:37.950Z,-4.40
2019-01-21T02:01:05.286Z,-4.40
2019-01-21T02:03:32.727Z,-4.50
2019-01-21T02:06:00.109Z,-4.50
2019-01-21T02:08:27.343Z,-4.50
2019-01-21T02:10:54.549Z,-4.50
2019-01-21T02:13:21.829Z,-4.60
2019-01-21T02:15:49.250Z,-4.60
2019-01-21T02:18:16.608Z,-4.60
2019-01-21T02:20:45.205Z,-4.70
2019-01-21T02:23:16.439Z,-4.70
2019-01-21T02:25:52.193Z,-4.70
2019-01-21T02:28:31.939Z,-4.70
2019-01-21T02:31:21.793Z,-4.70
2019-01-21T02:34:27.306Z,-4.70
2019-01-21T02:37:27.893Z,-4.80
2019-01-21T02:40:12.153Z,-4.80
2019-01-21T02:42:58.792Z,-4.80
2019-01-21T02:46:12.533Z,-4.80
2019-01-21T02:49:04.089Z,-4.80
2019-01-21T02:52:16.996Z,-4.80
2019-01-21T02:55:26.846Z,-4.80
2019-01-21T02:58:30.476Z,-4.80
2019-01-21T03:01:49.432Z,-4.80
2019-01-21T03:05:16.698Z,-4.80
2019-01-21T03:08:29.215Z,-4.80
2019-01-21T03:11:39.057Z,-4.80
2019-01-21T03:14:32.870Z,-4.80
2019-01-21T03:17:18.944Z,-4.80
2019-01-21T03:20:15.509Z,-4.90
2019-01-21T03:23:38.151Z,-4.80
2019-01-21T03:26:29.154Z,-4.90
2019-01-21T03:29:32.456Z,-4.90
2019-01-21T03:32:39.230Z,-5.00
2019-01-21T03:35:43.213Z,-5.10
2019-01-21T03:38:49.785Z,-5.00
2019-01-21T03:41:49.384Z,-5.00
2019-01-21T03:44:41.789Z,-5.00
2019-01-21T03:47:48.986Z,-5.00
2019-01-21T03:50:56.608Z,-5.00
2019-01-21T03:53:50.016Z,-5.00
2019-01-21T03:57:03.659Z,-5.10
2019-01-21T03:59:38.512Z,-5.10
2019-01-21T04:02:31.632Z,-5.10
2019-01-21T04:05:27.510Z,-5.10
2019-01-21T04:08:19.743Z,-5.20
2019-01-21T04:11:19.245Z,-5.20
2019-01-21T04:14:26.800Z,-5.20
2019-01-21T04:17:43.924Z,-5.20
2019-01-21T04:21:05.673Z,-5.30
2019-01-21T04:23:55.587Z,-5.30
2019-01-21T04:27:16.440Z,-5.30
2019-01-21T04:30:28.684Z,-5.30
2019-01-21T04:33:23.530Z,-5.30
2019-01-21T04:36:19.821Z,-5.30
2019-01-21T04:39:05.108Z,-5.40
2019-01-21T04:41:58.236Z,-5.50
2019-01-21T04:45:06.158Z,-5.50
2019-01-21T04:48:32.993Z,-5.50
2019-01-21T04:51:23.093Z,-5.60
2019-01-21T04:54:52.870Z,-5.60
2019-01-21T04:57:35.533Z,-5.60
2019-01-21T05:00:56.832Z,-5.60
2019-01-21T05:03:45.653Z,-5.60
2019-01-21T05:06:46.180Z,-5.60
2019-01-21T05:09:40.794Z,-5.60
2019-01-21T05:12:35.122Z,-5.60
2019-01-21T05:15:49.088Z,-5.60
2019-01-21T05:18:46.741Z,-5.60
2019-01-21T05:22:03.705Z,-5.60
2019-01-21T05:24:53.146Z,-5.60
2019-01-21T05:27:56.620Z,-5.60
2019-01-21T05:30:46.105Z,-5.60
2019-01-21T05:33:54.234Z,-5.60
2019-01-21T05:37:05.440Z,-5.60
2019-01-21T05:39:58.705Z,-5.60
2019-01-21T05:43:03.485Z,-5.60
2019-01-21T05:46:01.630Z,-5.70
2019-01-21T05:49:03.459Z,-5.60
2019-01-21T05:52:14.878Z,-5.70
2019-01-21T05:55:32.838Z,-5.70
2019-01-21T05:58:30.722Z,-5.70
2019-01-21T06:01:31.564Z,-5.80
2019-01-21T06:04:28.426Z,-5.80
2019-01-21T06:07:28.537Z,-5.80
2019-01-21T06:10:11.339Z,-5.80
2019-01-21T06:13:10.994Z,-5.80
2019-01-21T06:16:07.309Z,-5.80
2019-01-21T06:18:57.365Z,-5.80
2019-01-21T06:22:14.783Z,-5.80
2019-01-21T06:25:14.747Z,-5.80
2019-01-21T06:28:06.964Z,-5.80
2019-01-21T06:30:57.144Z,-5.80
2019-01-21T06:36:04.036Z,-5.80
2019-01-21T06:38:44.237Z,-5.80
2019-01-21T06:41:24.282Z,-5.90
2019-01-21T06:44:04.290Z,-5.90
2019-01-21T06:46:44.358Z,-5.90
2019-01-21T06:49:24.552Z,-5.90
2019-01-21T06:52:04.318Z,-6.00
2019-01-21T06:54:44.504Z,-5.90
2019-01-21T06:57:24.676Z,-6.00
2019-01-21T07:00:04.800Z,-6.00
2019-01-21T07:02:44.846Z,-6.00
2019-01-21T07:05:25.047Z,-5.90
2019-01-21T07:08:04.886Z,-6.00
2019-01-21T07:10:45.028Z,-6.00
2019-01-21T07:13:38.244Z,-6.00
2019-01-21T07:16:44.686Z,-5.90
2019-01-21T07:19:51.011Z,-6.00
2019-01-21T07:22:57.391Z,-5.90
2019-01-21T07:26:03.684Z,-5.90
2019-01-21T07:29:09.994Z,-5.90
2019-01-21T07:32:00.248Z,-5.90
2019-01-21T07:34:39.821Z,-5.90
2019-01-21T07:37:19.879Z,-5.90
2019-01-21T07:40:00.230Z,-5.80
2019-01-21T07:42:40.338Z,-5.80
2019-01-21T07:45:20.326Z,-5.80
2019-01-21T07:51:01.684Z,-5.70
2019-01-21T07:53:42.437Z,-5.70
2019-01-21T07:56:22.870Z,-5.70
2019-01-21T07:59:02.845Z,-5.60
2019-01-21T08:01:42.780Z,-5.60
2019-01-21T08:04:22.710Z,-5.50
2019-01-21T08:07:02.833Z,-5.40
2019-01-21T08:09:42.754Z,-5.50
2019-01-21T08:12:22.666Z,-5.40
2019-01-21T08:15:02.839Z,-5.30
2019-01-21T08:17:42.820Z,-5.30
2019-01-21T08:20:22.836Z,-5.20
2019-01-21T08:23:02.887Z,-5.10
2019-01-21T08:25:42.936Z,-5.10
2019-01-21T08:28:23.272Z,-4.90
2019-01-21T08:31:05.250Z,-4.80
2019-01-21T08:33:45.639Z,-4.70
2019-01-21T08:36:25.867Z,-4.60
2019-01-21T08:39:05.822Z,-4.50
2019-01-21T08:41:45.928Z,-4.40
2019-01-21T08:44:52.312Z,-4.30
2019-01-21T08:47:58.622Z,-4.00
2019-01-21T08:50:57.706Z,-3.80
2019-01-21T08:54:04.008Z,-3.60
2019-01-21T08:57:10.277Z,-3.40
2019-01-21T09:00:16.578Z,-3.20
2019-01-21T09:03:22.902Z,-3.10
2019-01-21T09:06:29.194Z,-2.80
2019-01-21T09:09:35.510Z,-2.40
2019-01-21T09:12:27.388Z,-1.90
2019-01-21T09:15:33.700Z,-1.40
2019-01-21T09:18:40.027Z,-0.90
2019-01-21T09:21:46.349Z,-0.20
2019-01-21T09:24:46.362Z,0.70
2019-01-21T09:27:52.673Z,2.90
2019-01-21T09:30:46.370Z,5.30
2019-01-21T09:33:52.693Z,7.30
2019-01-21T09:36:32.313Z,8.70
2019-01-21T09:39:12.235Z,9.80
2019-01-21T09:42:04.101Z,10.50
2019-01-21T09:44:57.349Z,11.50
2019-01-21T09:47:23.708Z,12.60
2019-01-21T09:49:51.353Z,13.80
2019-01-21T09:52:19.474Z,14.40
2019-01-21T09:54:47.627Z,15.20
2019-01-21T09:57:34.647Z,15.70
2019-01-21T10:00:21.477Z,15.70
2019-01-21T10:03:08.325Z,16.20
2019-01-21T10:09:39.364Z,18.50
2019-01-21T10:12:45.690Z,18.30
2019-01-21T10:15:52.013Z,17.90
2019-01-21T10:18:43.727Z,17.40
2019-01-21T10:21:50.041Z,16.60
2019-01-21T10:24:41.069Z,16.70
2019-01-21T10:27:47.416Z,16.60
2019-01-21T10:30:53.660Z,16.70
2019-01-21T10:33:59.894Z,17.20
2019-01-21T10:36:39.687Z,18.20
2019-01-21T10:39:21.225Z,17.50
2019-01-21T10:42:00.978Z,16.60
2019-01-21T10:44:40.921Z,15.80
2019-01-21T10:47:20.969Z,15.30
2019-01-21T10:50:01.297Z,14.70
2019-01-21T10:52:41.499Z,13.80
2019-01-21T10:55:21.661Z,13.40
2019-01-21T10:58:01.918Z,12.80
2019-01-21T11:00:41.826Z,13.10
2019-01-21T11:03:21.784Z,13.90
2019-01-21T11:11:59.064Z,13.80
2019-01-21T11:14:39.122Z,14.00
2019-01-21T11:17:45.395Z,13.70
2019-01-21T11:20:51.703Z,13.40
2019-01-21T11:23:57.929Z,13.70
2019-01-21T11:27:04.253Z,13.10
2019-01-21T11:30:10.558Z,12.00
2019-01-21T11:33:16.890Z,12.10
2019-01-21T11:35:56.730Z,12.20
2019-01-21T11:38:37.103Z,12.60
2019-01-21T11:41:16.917Z,12.70
2019-01-21T11:43:57.156Z,12.20
2019-01-21T11:46:37.188Z,11.70
2019-01-21T11:49:17.488Z,11.60
2019-01-21T11:51:57.632Z,11.60
2019-01-21T11:54:37.697Z,11.20
2019-01-21T11:57:17.699Z,10.80
2019-01-21T11:59:57.781Z,11.30
2019-01-21T12:02:37.749Z,11.90
2019-01-21T12:05:17.731Z,11.80
2019-01-21T12:07:57.812Z,12.30
2019-01-21T12:10:37.934Z,12.70
2019-01-21T12:13:18.032Z,12.00
2019-01-21T12:15:58.167Z,11.90
2019-01-21T12:18:38.229Z,12.10
2019-01-21T12:21:18.358Z,12.40
2019-01-21T12:23:58.219Z,12.40
2019-01-21T12:26:38.515Z,12.00
2019-01-21T12:29:18.383Z,11.10
2019-01-21T12:31:58.691Z,10.10
2019-01-21T12:34:38.794Z,9.40
2019-01-21T12:37:19.013Z,8.60
2019-01-21T12:39:58.980Z,7.80
2019-01-21T12:42:39.097Z,7.10
2019-01-21T12:45:19.250Z,6.50
2019-01-21T12:47:59.300Z,5.70
2019-01-21T12:50:39.310Z,5.20
2019-01-21T12:53:19.432Z,4.90
2019-01-21T12:55:59.446Z,4.40
2019-01-21T12:58:39.486Z,4.00
2019-01-21T13:01:19.538Z,3.70
2019-01-21T13:03:59.628Z,3.50
2019-01-21T13:06:39.662Z,3.30
2019-01-21T13:09:19.860Z,3.30
2019-01-21T13:12:00.130Z,3.20
2019-01-21T13:14:40.048Z,3.20
2019-01-21T13:17:19.875Z,3.30
2019-01-21T13:20:00.018Z,3.20
2019-01-21T13:22:40.125Z,3.30
2019-01-21T13:25:20.386Z,3.40
2019-01-21T13:28:00.500Z,3.50
2019-01-21T13:30:40.640Z,3.30
2019-01-21T13:33:20.626Z,3.20
2019-01-21T13:36:00.810Z,3.10
2019-01-21T13:38:40.578Z,3.00
2019-01-21T13:41:20.551Z,3.00
2019-01-21T13:44:00.764Z,3.10
2019-01-21T13:46:40.885Z,3.30
2019-01-21T13:49:20.946Z,3.40
2019-01-21T13:52:01.425Z,3.40
2019-01-21T13:54:41.058Z,3.50
2019-01-21T13:57:20.917Z,3.50
2019-01-21T14:00:01.043Z,3.40
2019-01-21T14:02:41.113Z,3.30
2019-01-21T14:05:21.284Z,3.40
2019-01-21T14:08:01.417Z,3.40
2019-01-21T14:10:41.213Z,3.50
2019-01-21T14:13:26.364Z,3.60
2019-01-21T14:16:03.349Z,3.70
2019-01-21T14:18:43.466Z,3.70
2019-01-21T14:21:23.507Z,3.80
2019-01-21T14:24:03.250Z,3.80
2019-01-21T14:26:43.429Z,3.90
2019-01-21T14:29:23.525Z,3.90
2019-01-21T14:32:03.383Z,3.90
2019-01-21T14:34:43.590Z,3.90
2019-01-21T14:37:23.901Z,3.90
2019-01-21T14:40:03.771Z,3.90
2019-01-21T14:42:43.935Z,3.80
2019-01-21T14:45:24.073Z,3.70
2019-01-21T14:48:04.430Z,3.60
2019-01-21T14:50:50.280Z,3.60
2019-01-21T14:53:26.340Z,3.50
2019-01-21T14:56:06.589Z,3.40
2019-01-21T14:58:46.625Z,3.20
2019-01-21T15:01:26.787Z,3.10
2019-01-21T15:04:07.045Z,3.00
2019-01-21T15:06:47.130Z,2.80
2019-01-21T15:09:27.016Z,2.60
2019-01-21T15:12:06.923Z,2.40
2019-01-21T15:14:46.973Z,2.30
2019-01-21T15:17:26.892Z,2.20
2019-01-21T15:20:06.821Z,2.10
2019-01-21T15:22:46.801Z,2.00
2019-01-21T15:25:26.977Z,1.90
2019-01-21T15:28:07.129Z,1.90
2019-01-21T15:30:47.110Z,1.80
2019-01-21T15:33:26.964Z,1.70
2019-01-21T15:36:07.045Z,1.60
2019-01-21T15:38:46.913Z,1.50
2019-01-21T15:41:27.045Z,1.40
2019-01-21T15:44:07.316Z,1.30
2019-01-21T15:46:47.362Z,1.20
2019-01-21T15:49:27.349Z,1.20
2019-01-21T15:52:07.140Z,1.10
2019-01-21T15:54:47.318Z,1.00
2019-01-21T15:57:27.589Z,0.90
2019-01-21T16:00:07.455Z,0.80
2019-01-21T16:02:47.739Z,0.80
2019-01-21T16:05:27.704Z,0.70
2019-01-21T16:08:07.832Z,0.70
2019-01-21T16:10:47.526Z,0.60
2019-01-21T16:13:27.588Z,0.50
2019-01-21T16:16:09.364Z,0.40
2019-01-21T16:18:49.378Z,0.40
2019-01-21T16:21:29.185Z,0.30
2019-01-21T16:24:09.364Z,0.20
2019-01-21T16:26:49.598Z,0.10
2019-01-21T16:29:29.577Z,0.00
2019-01-21T16:32:09.816Z,0.00
2019-01-21T16:34:49.599Z,0.00
2019-01-21T16:37:29.650Z,-0.10
2019-01-21T16:40:09.704Z,-0.10
2019-01-21T16:42:49.835Z,-0.20
2019-01-21T16:45:29.810Z,-0.30
2019-01-21T16:48:10.032Z,-0.40
2019-01-21T16:50:49.916Z,-0.50
2019-01-21T16:53:29.974Z,-0.50
2019-01-21T16:56:10.095Z,-0.60
2019-01-21T16:58:50.284Z,-0.60
2019-01-21T17:01:30.240Z,-0.60
2019-01-21T17:04:10.464Z,-0.70
2019-01-21T17:06:54.470Z,-0.80
2019-01-21T17:09:34.286Z,-0.80
2019-01-21T17:12:14.202Z,-0.90
2019-01-21T17:14:57.640Z,-0.90
2019-01-21T17:17:36.668Z,-1.00
2019-01-21T17:20:16.422Z,-1.10
2019-01-21T17:22:56.646Z,-1.10
2019-01-21T17:25:37.786Z,-1.10
2019-01-21T17:28:17.478Z,-1.20
2019-01-21T17:30:57.422Z,-1.20
2019-01-21T17:33:37.547Z,-1.20
2019-01-21T17:36:17.594Z,-1.20
2019-01-21T17:39:52.227Z,-1.30
2019-01-21T17:42:05.882Z,-1.50
2019-01-21T17:44:45.968Z,-1.40
2019-01-21T17:47:25.968Z,-1.40
2019-01-21T17:50:06.085Z,-1.50
2019-01-21T17:52:46.062Z,-1.50
2019-01-21T17:55:26.085Z,-1.60
2019-01-21T17:58:05.967Z,-1.60
2019-01-21T18:00:46.075Z,-1.70
2019-01-21T18:03:26.370Z,-1.70
2019-01-21T18:06:06.354Z,-1.60
2019-01-21T18:08:46.534Z,-1.60
2019-01-21T18:11:26.842Z,-1.70
2019-01-21T18:14:06.870Z,-1.70
2019-01-21T18:16:47.036Z,-1.70
2019-01-21T18:19:27.306Z,-1.80
2019-01-21T18:22:07.501Z,-1.90
2019-01-21T18:24:47.454Z,-1.80
2019-01-21T18:27:27.558Z,-1.90
2019-01-21T18:30:07.629Z,-2.00
2019-01-21T18:32:47.759Z,-2.00
2019-01-21T18:35:27.941Z,-2.10
2019-01-21T18:38:08.195Z,-2.10
2019-01-21T18:40:48.192Z,-2.10
2019-01-21T18:43:28.363Z,-2.10
2019-01-21T18:46:08.311Z,-2.10
2019-01-21T18:48:48.502Z,-2.20
2019-01-21T18:51:28.376Z,-2.20
2019-01-21T18:54:08.449Z,-2.20
2019-01-21T18:56:48.649Z,-2.30
2019-01-21T18:59:28.719Z,-2.30
2019-01-21T19:02:08.808Z,-2.40
2019-01-21T19:04:48.811Z,-2.40
2019-01-21T19:07:29.028Z,-2.30
2019-01-21T19:10:09.105Z,-2.30
2019-01-21T19:12:49.378Z,-2.40
2019-01-21T19:15:29.414Z,-2.40
2019-01-21T19:18:09.422Z,-2.30
2019-01-21T19:20:49.622Z,-2.40
2019-01-21T19:23:29.716Z,-2.30
2019-01-21T19:26:09.764Z,-2.40
2019-01-21T19:28:49.865Z,-2.40
2019-01-21T19:31:29.850Z,-2.30
2019-01-21T19:34:13.184Z,-2.40
2019-01-21T19:36:52.997Z,-2.30
2019-01-21T19:39:32.908Z,-2.40
2019-01-21T19:42:12.836Z,-2.40
2019-01-21T19:44:53.083Z,-2.40
2019-01-21T19:47:33.271Z,-2.40
2019-01-21T19:50:13.480Z,-2.50
2019-01-21T19:52:53.622Z,-2.50
2019-01-21T19:55:33.706Z,-2.50
2019-01-21T19:58:13.683Z,-2.50
2019-01-21T20:00:53.766Z,-2.50
2019-01-21T20:03:34.045Z,-2.50
2019-01-21T20:06:13.814Z,-2.50
2019-01-21T20:08:54.112Z,-2.60
2019-01-21T20:11:34.925Z,-2.50
2019-01-21T20:14:15.466Z,-2.60
2019-01-21T20:16:55.402Z,-2.60
2019-01-21T20:19:35.338Z,-2.60
2019-01-21T20:22:15.487Z,-2.60
2019-01-21T20:24:55.726Z,-2.60
2019-01-21T20:27:36.984Z,-2.70
2019-01-21T20:30:16.985Z,-2.70
2019-01-21T20:32:57.060Z,-2.70
2019-01-21T20:35:37.109Z,-2.70
2019-01-21T20:38:17.130Z,-2.80
2019-01-21T20:40:57.146Z,-2.80
2019-01-21T20:43:37.340Z,-2.80
2019-01-21T20:46:17.152Z,-2.80
2019-01-21T20:48:57.229Z,-2.80
2019-01-21T20:51:37.346Z,-2.90
2019-01-21T20:54:17.601Z,-2.90
2019-01-21T20:56:57.796Z,-2.90
2019-01-21T20:59:37.900Z,-3.00
2019-01-21T21:02:18.018Z,-3.00
2019-01-21T21:04:55.961Z,-2.80
2019-01-21T21:07:42.691Z,-3.00
2019-01-21T21:10:29.511Z,-3.00
2019-01-21T21:13:16.374Z,-3.00
2019-01-21T21:16:25.294Z,-3.00
2019-01-21T21:19:12.021Z,-3.10
2019-01-21T21:21:58.929Z,-3.10
2019-01-21T21:25:06.793Z,-3.10
2019-01-21T21:27:53.637Z,-3.10
2019-01-21T21:30:40.469Z,-3.20
2019-01-21T21:36:57.380Z,-3.20
2019-01-21T21:39:44.186Z,-3.20
2019-01-21T21:42:46.261Z,-3.30
2019-01-21T21:45:27.901Z,-3.20
2019-01-21T21:48:07.737Z,-3.30
2019-01-21T21:50:47.871Z,-3.30
2019-01-21T21:53:28.054Z,-3.30
2019-01-21T21:56:08.209Z,-3.30
2019-01-21T21:58:48.754Z,-3.40
2019-01-21T22:01:28.475Z,-3.30
2019-01-21T22:04:08.460Z,-3.40
2019-01-21T22:06:48.441Z,-3.40
2019-01-21T22:09:28.633Z,-3.40
2019-01-21T22:12:08.853Z,-3.40
2019-01-21T22:14:49.169Z,-3.50
2019-01-21T22:17:29.331Z,-3.50
2019-01-21T22:20:09.385Z,-3.50
2019-01-21T22:22:49.651Z,-3.50
2019-01-21T22:25:29.534Z,-3.60
2019-01-21T22:28:09.709Z,-3.60
2019-01-21T22:30:49.773Z,-3.60
2019-01-21T22:33:29.945Z,-3.60
2019-01-21T22:36:10.145Z,-3.60
2019-01-21T22:38:50.151Z,-3.60
2019-01-21T22:41:31.481Z,-3.70
2019-01-21T22:44:11.456Z,-3.60
2019-01-21T22:46:51.683Z,-3.70
2019-01-21T22:49:32.053Z,-3.70
2019-01-21T22:52:12.093Z,-3.80
2019-01-21T22:54:52.229Z,-3.80
2019-01-21T22:57:31.799Z,-3.80
2019-01-21T23:00:11.345Z,-3.80
2019-01-21T23:02:51.784Z,-3.80
2019-01-21T23:05:31.980Z,-3.90
2019-01-21T23:08:12.033Z,-3.90
2019-01-21T23:10:51.758Z,-4.00
2019-01-21T23:13:31.729Z,-4.00
2019-01-21T23:16:11.745Z,-4.00
2019-01-21T23:18:51.988Z,-4.00
2019-01-21T23:21:32.113Z,-4.00
2019-01-21T23:24:11.987Z,-4.10
2019-01-21T23:26:52.731Z,-4.10
2019-01-21T23:29:32.491Z,-4.10
2019-01-21T23:32:12.515Z,-4.20
2019-01-21T23:34:52.599Z,-4.10
2019-01-21T23:37:32.698Z,-4.20
2019-01-21T23:40:12.794Z,-4.00
2019-01-21T23:42:52.762Z,-4.20
2019-01-21T23:45:32.761Z,-4.10
2019-01-21T23:48:12.894Z,-4.20
2019-01-21T23:50:52.831Z,-4.30
2019-01-21T23:53:32.874Z,-4.30
2019-01-21T23:56:13.156Z,-4.30
2019-01-21T23:58:53.328Z,-4.30
