createdAt,value
2023-05-08T00:01:19.819Z,9.02
2023-05-08T00:03:00.332Z,9.03
2023-05-08T00:04:40.669Z,8.99
2023-05-08T00:06:21.053Z,8.96
2023-05-08T00:08:01.604Z,8.96
2023-05-08T00:09:41.891Z,8.96
2023-05-08T00:11:22.450Z,8.96
2023-05-08T00:13:02.788Z,8.98
2023-05-08T00:14:43.163Z,8.94
2023-05-08T00:16:23.562Z,8.92
2023-05-08T00:18:04.007Z,8.93
2023-05-08T00:19:44.401Z,8.92
2023-05-08T00:21:24.851Z,8.92
2023-05-08T00:23:05.178Z,8.9
2023-05-08T00:24:45.694Z,8.98
2023-05-08T00:26:26.102Z,8.98
2023-05-08T00:28:06.477Z,8.94
2023-05-08T00:29:46.980Z,8.94
2023-05-08T00:31:27.444Z,8.9
2023-05-08T00:33:07.814Z,8.89
2023-05-08T00:34:48.121Z,8.89
2023-05-08T00:36:28.511Z,8.9
2023-05-08T00:38:08.927Z,8.9
2023-05-08T00:39:49.380Z,8.92
2023-05-08T00:41:29.873Z,8.93
2023-05-08T00:43:10.270Z,8.94
2023-05-08T00:44:50.647Z,8.93
2023-05-08T00:46:31.111Z,8.96
2023-05-08T00:48:11.443Z,8.98
2023-05-08T00:49:51.859Z,8.94
2023-05-08T00:51:32.240Z,8.99
2023-05-08T00:53:12.647Z,9.03
2023-05-08T00:54:53.013Z,9.03
2023-05-08T00:56:33.501Z,8.99
2023-05-08T00:58:13.828Z,8.99
2023-05-08T00:59:54.221Z,8.99
2023-05-08T01:01:34.727Z,8.94
2023-05-08T01:03:15.114Z,8.92
2023-05-08T01:04:55.396Z,8.9
2023-05-08T01:06:35.825Z,8.9
2023-05-08T01:08:16.318Z,8.9
2023-05-08T01:09:56.662Z,8.89
2023-05-08T01:11:37.022Z,8.86
2023-05-08T01:13:17.511Z,8.89
2023-05-08T01:14:57.887Z,8.89
2023-05-08T01:16:38.283Z,8.87
2023-05-08T01:18:18.716Z,8.87
2023-05-08T01:19:59.212Z,8.87
2023-05-08T01:21:39.606Z,8.86
2023-05-08T01:23:19.976Z,8.86
2023-05-08T01:25:00.461Z,8.89
2023-05-08T01:26:40.882Z,8.9
2023-05-08T01:28:21.299Z,8.9
2023-05-08T01:30:01.705Z,8.94
2023-05-08T01:31:42.024Z,8.89
2023-05-08T01:33:22.390Z,8.9
2023-05-08T01:35:02.620Z,8.94
2023-05-08T01:36:42.907Z,8.93
2023-05-08T01:38:23.236Z,8.94
2023-05-08T01:40:03.681Z,8.92
2023-05-08T01:41:44.112Z,8.87
2023-05-08T01:43:24.530Z,8.86
2023-05-08T01:45:04.986Z,8.82
2023-05-08T01:46:45.505Z,8.82
2023-05-08T01:48:25.837Z,8.8
2023-05-08T01:50:06.280Z,8.78
2023-05-08T01:51:46.650Z,8.76
2023-05-08T01:53:27.085Z,8.72
2023-05-08T01:55:07.470Z,8.71
2023-05-08T01:56:47.985Z,8.71
2023-05-08T01:58:28.263Z,8.69
2023-05-08T02:00:08.726Z,8.68
2023-05-08T02:01:49.131Z,8.63
2023-05-08T02:03:29.598Z,8.61
2023-05-08T02:05:09.917Z,8.58
2023-05-08T02:06:50.331Z,8.54
2023-05-08T02:08:30.772Z,8.54
2023-05-08T02:10:11.555Z,8.49
2023-05-08T02:11:51.484Z,8.54
2023-05-08T02:13:31.778Z,8.55
2023-05-08T02:15:12.069Z,8.51
2023-05-08T02:16:52.463Z,8.52
2023-05-08T02:18:32.730Z,8.47
2023-05-08T02:20:13.341Z,8.45
2023-05-08T02:21:53.536Z,8.45
2023-05-08T02:23:33.841Z,8.44
2023-05-08T02:25:14.246Z,8.4
2023-05-08T02:26:54.692Z,8.37
2023-05-08T02:28:35.116Z,8.4
2023-05-08T02:30:15.687Z,8.42
2023-05-08T02:31:55.918Z,8.41
2023-05-08T02:33:36.329Z,8.37
2023-05-08T02:35:16.728Z,8.33
2023-05-08T02:36:57.100Z,8.31
2023-05-08T02:38:37.483Z,8.28
2023-05-08T02:40:17.877Z,8.25
2023-05-08T02:41:58.310Z,8.25
2023-05-08T02:43:38.701Z,8.24
2023-05-08T02:45:19.098Z,8.21
2023-05-08T02:46:59.559Z,8.18
2023-05-08T02:48:39.961Z,8.13
2023-05-08T02:50:20.369Z,8.15
2023-05-08T02:52:00.792Z,8.13
2023-05-08T02:53:41.223Z,8.13
2023-05-08T02:55:21.504Z,8.11
2023-05-08T02:57:01.846Z,8.08
2023-05-08T02:58:42.169Z,8.1
2023-05-08T03:00:22.481Z,8.07
2023-05-08T03:02:02.959Z,8.08
2023-05-08T03:03:43.716Z,8.07
2023-05-08T03:05:23.668Z,8.1
2023-05-08T03:07:04.165Z,8.08
2023-05-08T03:08:44.598Z,8.04
2023-05-08T03:10:25.015Z,8.03
2023-05-08T03:12:05.437Z,8.01
2023-05-08T03:13:45.885Z,8.01
2023-05-08T03:15:26.318Z,7.97
2023-05-08T03:17:06.728Z,7.96
2023-05-08T03:18:47.069Z,7.97
2023-05-08T03:20:27.517Z,7.89
2023-05-08T03:22:07.955Z,7.83
2023-05-08T03:23:48.287Z,7.83
2023-05-08T03:25:28.705Z,7.8
2023-05-08T03:27:09.133Z,7.87
2023-05-08T03:28:49.626Z,7.83
2023-05-08T03:30:30.009Z,7.85
2023-05-08T03:32:10.337Z,7.83
2023-05-08T03:33:50.612Z,7.85
2023-05-08T03:35:30.976Z,7.86
2023-05-08T03:37:11.293Z,7.89
2023-05-08T03:38:51.616Z,7.89
2023-05-08T03:40:31.944Z,7.93
2023-05-08T03:42:12.236Z,7.93
2023-05-08T03:43:52.660Z,7.96
2023-05-08T03:45:33.018Z,7.98
2023-05-08T03:47:13.510Z,7.96
2023-05-08T03:48:53.895Z,7.98
2023-05-08T03:50:34.451Z,7.98
2023-05-08T03:52:14.842Z,7.98
2023-05-08T03:53:55.259Z,7.98
2023-05-08T03:55:35.699Z,8.01
2023-05-08T03:57:16.167Z,8.01
2023-05-08T03:58:56.609Z,8.03
2023-05-08T04:00:37.055Z,8.04
2023-05-08T04:02:17.606Z,8.03
2023-05-08T04:03:57.930Z,8.04
2023-05-08T04:05:38.369Z,8.04
2023-05-08T04:07:18.748Z,8.04
2023-05-08T04:08:59.205Z,8.05
2023-05-08T04:10:39.561Z,8.05
2023-05-08T04:12:19.921Z,8.05
2023-05-08T04:14:00.340Z,8.07
2023-05-08T04:15:40.737Z,8.05
2023-05-08T04:17:21.248Z,8.04
2023-05-08T04:19:01.564Z,8.05
2023-05-08T04:20:41.987Z,8.07
2023-05-08T04:22:22.392Z,8.08
2023-05-08T04:24:02.861Z,8.07
2023-05-08T04:25:43.294Z,8.07
2023-05-08T04:27:23.687Z,8.05
2023-05-08T04:29:04.110Z,8.08
2023-05-08T04:30:44.578Z,8.07
2023-05-08T04:32:25.058Z,8.04
2023-05-08T04:34:05.375Z,8.1
2023-05-08T04:35:45.758Z,8.1
2023-05-08T04:37:26.179Z,8.11
2023-05-08T04:39:06.588Z,8.15
2023-05-08T04:40:46.979Z,8.15
2023-05-08T04:42:27.380Z,8.18
2023-05-08T04:44:07.760Z,8.21
2023-05-08T04:45:48.125Z,8.24
2023-05-08T04:47:28.620Z,8.28
2023-05-08T04:49:08.925Z,8.34
2023-05-08T04:50:49.290Z,8.37
2023-05-08T04:52:29.711Z,8.44
2023-05-08T04:54:10.145Z,8.47
2023-05-08T04:55:50.546Z,8.49
2023-05-08T04:57:31.057Z,8.54
2023-05-08T04:59:11.413Z,8.59
2023-05-08T05:00:51.857Z,8.65
2023-05-08T05:02:32.385Z,8.69
2023-05-08T05:04:12.912Z,8.73
2023-05-08T05:05:53.300Z,8.78
2023-05-08T05:07:33.686Z,8.84
2023-05-08T05:09:14.032Z,8.89
2023-05-08T05:10:54.426Z,8.94
2023-05-08T05:12:34.883Z,9.02
2023-05-08T05:14:15.343Z,9.04
2023-05-08T05:15:55.745Z,9.13
2023-05-08T05:17:36.191Z,9.2
2023-05-08T05:19:16.555Z,9.26
2023-05-08T05:20:56.893Z,9.35
2023-05-08T05:22:37.295Z,9.44
2023-05-08T05:24:17.710Z,9.52
2023-05-08T05:25:58.189Z,9.58
2023-05-08T05:27:38.640Z,9.69
2023-05-08T05:29:19.039Z,9.75
2023-05-08T05:30:59.489Z,9.84
2023-05-08T05:32:39.940Z,9.89
2023-05-08T05:34:20.316Z,9.95
2023-05-08T05:36:00.705Z,9.96
2023-05-08T05:37:41.160Z,9.96
2023-05-08T05:39:21.545Z,9.98
2023-05-08T05:41:01.958Z,10.02
2023-05-08T05:42:42.304Z,10.05
2023-05-08T05:44:22.698Z,10.09
2023-05-08T05:46:03.107Z,10.09
2023-05-08T05:47:43.557Z,10.17
2023-05-08T05:49:23.802Z,10.17
2023-05-08T05:51:04.274Z,10.27
2023-05-08T05:52:44.570Z,10.4
2023-05-08T05:54:24.986Z,10.5
2023-05-08T05:56:05.390Z,10.57
2023-05-08T05:57:45.903Z,10.58
2023-05-08T05:59:26.318Z,10.67
2023-05-08T06:01:06.634Z,10.68
2023-05-08T06:02:47.280Z,10.78
2023-05-08T06:04:27.604Z,10.94
2023-05-08T06:06:07.975Z,10.99
2023-05-08T06:07:48.387Z,11.05
2023-05-08T06:09:28.832Z,11.18
2023-05-08T06:11:09.202Z,11.33
2023-05-08T06:12:49.667Z,11.4
2023-05-08T06:14:30.019Z,11.6
2023-05-08T06:16:10.442Z,11.6
2023-05-08T06:17:50.945Z,11.66
2023-05-08T06:19:31.341Z,11.63
2023-05-08T06:21:11.779Z,11.6
2023-05-08T06:22:52.237Z,11.67
2023-05-08T06:24:32.698Z,11.74
2023-05-08T06:26:13.066Z,11.9
2023-05-08T06:27:53.536Z,12.05
2023-05-08T06:29:34.064Z,12.19
2023-05-08T06:31:14.469Z,12.32
2023-05-08T06:32:54.864Z,12.38
2023-05-08T06:34:35.260Z,12.38
2023-05-08T06:36:15.710Z,12.46
2023-05-08T06:37:56.018Z,12.63
2023-05-08T06:39:36.403Z,12.82
2023-05-08T06:41:16.909Z,12.96
2023-05-08T06:42:57.359Z,13.08
2023-05-08T06:44:37.707Z,13.11
2023-05-08T06:46:18.117Z,13.21
2023-05-08T06:47:58.518Z,13.31
2023-05-08T06:49:38.922Z,13.27
2023-05-08T06:51:19.282Z,13.18
2023-05-08T06:52:59.668Z,13.24
2023-05-08T06:54:39.912Z,13.24
2023-05-08T06:56:20.389Z,13.34
2023-05-08T06:58:00.846Z,13.38
2023-05-08T06:59:41.207Z,13.34
2023-05-08T07:01:21.721Z,13.31
2023-05-08T07:03:02.140Z,13.25
2023-05-08T07:04:42.645Z,13.22
2023-05-08T07:06:22.929Z,13.27
2023-05-08T07:08:03.273Z,13.24
2023-05-08T07:09:43.689Z,13.33
2023-05-08T07:11:24.147Z,13.45
2023-05-08T07:13:04.609Z,13.63
2023-05-08T07:14:45.001Z,13.66
2023-05-08T07:16:25.399Z,13.66
2023-05-08T07:18:05.913Z,13.69
2023-05-08T07:19:46.185Z,13.72
2023-05-08T07:21:26.659Z,13.77
2023-05-08T07:23:07.085Z,14.04
2023-05-08T07:24:47.564Z,14.25
2023-05-08T07:26:28.001Z,14.52
2023-05-08T07:28:08.432Z,14.78
2023-05-08T07:29:48.835Z,14.98
2023-05-08T07:31:29.307Z,15.22
2023-05-08T07:33:09.826Z,15.17
2023-05-08T07:34:50.171Z,15.34
2023-05-08T07:36:30.573Z,15.5
2023-05-08T07:38:10.942Z,15.56
2023-05-08T07:39:51.460Z,15.72
2023-05-08T07:41:31.964Z,15.8
2023-05-08T07:43:12.265Z,15.72
2023-05-08T07:44:55.101Z,15.69
2023-05-08T07:46:33.059Z,15.84
2023-05-08T07:48:13.536Z,15.84
2023-05-08T07:49:53.891Z,15.94
2023-05-08T07:51:34.257Z,16.02
2023-05-08T07:53:14.648Z,15.81
2023-05-08T07:54:55.043Z,15.68
2023-05-08T07:56:35.500Z,15.65
2023-05-08T07:58:15.856Z,15.65
2023-05-08T07:59:56.206Z,15.56
2023-05-08T08:01:36.722Z,15.47
2023-05-08T08:03:17.149Z,15.46
2023-05-08T08:04:57.519Z,15.54
2023-05-08T08:06:37.831Z,15.72
2023-05-08T08:08:18.244Z,15.78
2023-05-08T08:09:58.652Z,15.6
2023-05-08T08:11:39.077Z,15.53
2023-05-08T08:13:19.401Z,15.74
2023-05-08T08:14:59.759Z,16.08
2023-05-08T08:16:40.180Z,16.53
2023-05-08T08:18:20.572Z,16.96
2023-05-08T08:20:01.010Z,17.28
2023-05-08T08:21:41.396Z,17.66
2023-05-08T08:23:21.935Z,17.81
2023-05-08T08:25:02.347Z,17.73
2023-05-08T08:26:42.769Z,18.07
2023-05-08T08:28:23.182Z,18.34
2023-05-08T08:30:16.250Z,18.6
2023-05-08T08:31:44.107Z,18.83
2023-05-08T08:33:24.585Z,19.1
2023-05-08T08:35:04.976Z,19.21
2023-05-08T08:36:45.399Z,19.34
2023-05-08T08:38:25.855Z,19.68
2023-05-08T08:40:06.208Z,19.96
2023-05-08T08:41:46.583Z,20.24
2023-05-08T08:43:27.001Z,20.33
2023-05-08T08:45:07.422Z,20.31
2023-05-08T08:46:47.964Z,20.27
2023-05-08T08:48:28.343Z,20.51
2023-05-08T08:50:09.547Z,20.82
2023-05-08T08:51:49.048Z,21.02
2023-05-08T08:53:29.443Z,21.07
2023-05-08T08:55:09.773Z,21.09
2023-05-08T08:56:50.181Z,21.21
2023-05-08T08:58:30.614Z,21.29
2023-05-08T09:00:11.031Z,21.12
2023-05-08T09:01:51.483Z,21.36
2023-05-08T09:03:32.020Z,21.6
2023-05-08T09:05:12.503Z,21.77
2023-05-08T09:06:52.732Z,21.65
2023-05-08T09:08:33.055Z,21.8
2023-05-08T09:10:13.449Z,22.01
2023-05-08T09:11:53.853Z,22.28
2023-05-08T09:13:34.286Z,22.49
2023-05-08T09:15:14.876Z,22.58
2023-05-08T09:16:54.953Z,22.62
2023-05-08T09:18:35.299Z,22.53
2023-05-08T09:20:15.950Z,22.7
2023-05-08T09:21:56.037Z,22.74
2023-05-08T09:23:36.427Z,22.58
2023-05-08T09:25:16.859Z,22.64
2023-05-08T09:26:57.323Z,22.62
2023-05-08T09:28:37.737Z,22.52
2023-05-08T09:30:18.168Z,22.64
2023-05-08T09:31:58.569Z,22.7
2023-05-08T09:33:38.920Z,22.58
2023-05-08T09:35:19.296Z,22.62
2023-05-08T09:36:59.651Z,22.8
2023-05-08T09:38:39.985Z,23.1
2023-05-08T09:40:20.358Z,23.28
2023-05-08T09:42:00.628Z,23.22
2023-05-08T09:43:40.950Z,23.46
2023-05-08T09:45:21.353Z,23.61
2023-05-08T09:47:01.834Z,23.7
2023-05-08T09:48:42.161Z,23.63
2023-05-08T09:50:22.531Z,23.76
2023-05-08T09:52:02.964Z,23.86
2023-05-08T09:53:43.330Z,23.99
2023-05-08T09:55:23.769Z,24
2023-05-08T09:57:04.124Z,24.13
2023-05-08T09:58:44.616Z,23.83
2023-05-08T10:00:25.035Z,24.04
2023-05-08T10:02:05.431Z,24.14
2023-05-08T10:03:46.000Z,24.25
2023-05-08T10:05:26.398Z,24.4
2023-05-08T10:07:06.743Z,24.46
2023-05-08T10:08:47.210Z,24.44
2023-05-08T10:10:27.649Z,24.51
2023-05-08T10:12:08.054Z,24.54
2023-05-08T10:13:48.477Z,24.52
2023-05-08T10:15:28.921Z,24.68
2023-05-08T10:17:09.462Z,24.74
2023-05-08T10:18:49.810Z,24.82
2023-05-08T10:20:30.218Z,24.85
2023-05-08T10:22:10.619Z,24.9
2023-05-08T10:23:51.067Z,25.12
2023-05-08T10:25:31.493Z,24.92
2023-05-08T10:27:11.901Z,24.95
2023-05-08T10:28:52.298Z,25.05
2023-05-08T10:30:32.675Z,25.1
2023-05-08T10:32:13.037Z,25.08
2023-05-08T10:33:53.488Z,25.15
2023-05-08T10:35:33.871Z,25.2
2023-05-08T10:37:14.235Z,25.32
2023-05-08T10:38:54.715Z,25.2
2023-05-08T10:40:35.102Z,25.27
2023-05-08T10:42:15.482Z,25.32
2023-05-08T10:43:55.893Z,25.36
2023-05-08T10:45:36.319Z,25.44
2023-05-08T10:47:16.771Z,25.63
2023-05-08T10:48:57.165Z,25.57
2023-05-08T10:50:37.518Z,25.43
2023-05-08T10:52:17.866Z,25.4
2023-05-08T10:53:58.283Z,25.44
2023-05-08T10:55:38.690Z,25.57
2023-05-08T10:57:19.107Z,25.68
2023-05-08T10:58:59.554Z,25.78
2023-05-08T11:00:40.022Z,25.8
2023-05-08T11:02:20.526Z,26.05
2023-05-08T11:04:00.963Z,26.23
2023-05-08T11:05:41.404Z,26.28
2023-05-08T11:07:21.878Z,26.4
2023-05-08T11:09:02.276Z,26.44
2023-05-08T11:10:42.734Z,26.36
2023-05-08T11:12:23.162Z,26.36
2023-05-08T11:14:03.635Z,26.4
2023-05-08T11:15:44.131Z,26.44
2023-05-08T11:17:24.561Z,26.47
2023-05-08T11:19:04.966Z,26.57
2023-05-08T11:20:45.380Z,26.66
2023-05-08T11:22:25.921Z,26.44
2023-05-08T11:24:06.305Z,26.31
2023-05-08T11:25:46.637Z,26.25
2023-05-08T11:27:27.103Z,26.31
2023-05-08T11:29:07.499Z,26.38
2023-05-08T11:30:47.907Z,26.52
2023-05-08T11:32:28.270Z,26.56
2023-05-08T11:34:08.856Z,26.59
2023-05-08T11:35:49.132Z,26.66
2023-05-08T11:37:29.585Z,26.62
2023-05-08T11:39:09.965Z,26.69
2023-05-08T11:40:50.372Z,26.84
2023-05-08T11:42:31.021Z,26.94
2023-05-08T11:44:13.143Z,27.01
2023-05-08T11:45:51.720Z,27.12
2023-05-08T11:47:32.044Z,27.11
2023-05-08T11:49:12.503Z,27.05
2023-05-08T11:50:52.895Z,27.48
2023-05-08T11:52:33.353Z,27.55
2023-05-08T11:54:13.873Z,27.72
2023-05-08T11:55:54.223Z,27.6
2023-05-08T11:57:34.660Z,27.75
2023-05-08T11:59:15.072Z,27.8
2023-05-08T12:01:01.453Z,27.82
2023-05-08T12:02:41.883Z,27.5
2023-05-08T12:04:22.435Z,27.65
2023-05-08T12:06:02.699Z,27.65
2023-05-08T12:07:43.177Z,27.66
2023-05-08T12:09:23.555Z,27.59
2023-05-08T12:11:04.023Z,27.72
2023-05-08T12:12:44.501Z,27.93
2023-05-08T12:14:24.834Z,28.1
2023-05-08T12:16:05.308Z,28.03
2023-05-08T12:17:45.676Z,28.2
2023-05-08T12:19:26.044Z,28.31
2023-05-08T12:21:06.419Z,28.48
2023-05-08T12:22:46.766Z,28.44
2023-05-08T12:24:27.149Z,28.24
2023-05-08T12:26:07.742Z,28.04
2023-05-08T12:27:48.154Z,28.21
2023-05-08T12:29:28.537Z,28.3
2023-05-08T12:31:09.002Z,28.38
2023-05-08T12:32:49.412Z,28.52
2023-05-08T12:34:29.763Z,28.5
2023-05-08T12:36:10.184Z,28.58
2023-05-08T12:37:50.687Z,28.43
2023-05-08T12:39:31.094Z,28.4
2023-05-08T12:41:11.567Z,28.31
2023-05-08T12:42:51.953Z,28.11
2023-05-08T12:44:32.438Z,28.18
2023-05-08T12:46:12.888Z,28.21
2023-05-08T12:47:53.348Z,28.3
2023-05-08T12:49:33.724Z,28.4
2023-05-08T12:51:14.114Z,28.31
2023-05-08T12:52:54.683Z,28.38
2023-05-08T12:54:34.934Z,28.51
2023-05-08T12:56:15.308Z,28.58
2023-05-08T12:57:55.653Z,28.62
2023-05-08T12:59:36.125Z,28.79
2023-05-08T13:01:16.522Z,28.93
2023-05-08T13:02:57.018Z,28.81
2023-05-08T13:04:37.430Z,28.83
2023-05-08T13:06:17.740Z,28.83
2023-05-08T13:07:58.096Z,28.75
2023-05-08T13:09:38.586Z,28.89
2023-05-08T13:11:18.998Z,28.81
2023-05-08T13:12:59.429Z,28.82
2023-05-08T13:14:39.693Z,28.56
2023-05-08T13:16:20.042Z,28
2023-05-08T13:18:00.359Z,28.25
2023-05-08T13:19:40.683Z,28.59
2023-05-08T13:21:21.131Z,28.56
2023-05-08T13:23:01.485Z,28.48
2023-05-08T13:24:41.915Z,28.43
2023-05-08T13:26:22.281Z,28.54
2023-05-08T13:28:02.631Z,28.65
2023-05-08T13:29:43.045Z,28.55
2023-05-08T13:31:23.480Z,28.61
2023-05-08T13:33:04.041Z,28.78
2023-05-08T13:34:50.446Z,28.59
2023-05-08T13:36:24.690Z,28.56
2023-05-08T13:38:05.121Z,28.72
2023-05-08T13:39:45.600Z,28.75
2023-05-08T13:41:26.044Z,28.82
2023-05-08T13:43:06.458Z,28.93
2023-05-08T13:44:46.906Z,29.14
2023-05-08T13:46:27.464Z,28.91
2023-05-08T13:48:07.851Z,28.75
2023-05-08T13:49:48.137Z,28.78
2023-05-08T13:51:28.439Z,28.79
2023-05-08T13:53:08.844Z,28.99
2023-05-08T13:54:49.294Z,29.16
2023-05-08T13:56:29.705Z,29.31
2023-05-08T13:58:10.108Z,29.33
2023-05-08T13:59:50.515Z,29.21
2023-05-08T14:01:30.943Z,29.2
2023-05-08T14:03:11.422Z,29.27
2023-05-08T14:04:51.881Z,29.24
2023-05-08T14:06:32.167Z,29.31
2023-05-08T14:08:12.519Z,29.16
2023-05-08T14:09:52.919Z,29.02
2023-05-08T14:11:33.408Z,29.06
2023-05-08T14:13:13.898Z,29.07
2023-05-08T14:14:54.269Z,28.61
2023-05-08T14:16:34.816Z,28.68
2023-05-08T14:18:15.193Z,28.59
2023-05-08T14:19:55.481Z,28.34
2023-05-08T14:21:35.741Z,28.24
2023-05-08T14:23:16.069Z,28.14
2023-05-08T14:24:56.355Z,28.08
2023-05-08T14:26:36.693Z,27.83
2023-05-08T14:28:17.108Z,27.75
2023-05-08T14:29:57.500Z,27.6
2023-05-08T14:31:38.101Z,27.46
2023-05-08T14:33:19.523Z,27.46
2023-05-08T14:34:58.881Z,27.53
2023-05-08T14:36:39.141Z,27.72
2023-05-08T14:38:19.634Z,27.62
2023-05-08T14:39:59.927Z,27.46
2023-05-08T14:41:40.277Z,27.65
2023-05-08T14:43:20.703Z,27.46
2023-05-08T14:45:01.187Z,27.07
2023-05-08T14:46:41.474Z,26.73
2023-05-08T14:48:21.748Z,26.42
2023-05-08T14:50:02.113Z,26.13
2023-05-08T14:51:42.494Z,25.95
2023-05-08T14:53:23.053Z,25.88
2023-05-08T14:55:03.732Z,25.81
2023-05-08T14:56:47.046Z,26.11
2023-05-08T14:58:24.202Z,26.32
2023-05-08T15:00:04.562Z,26.59
2023-05-08T15:01:45.055Z,26.76
2023-05-08T15:03:25.489Z,26.89
2023-05-08T15:05:10.846Z,26.97
2023-05-08T15:06:46.209Z,26.74
2023-05-08T15:08:26.648Z,26.77
2023-05-08T15:10:07.121Z,26.83
2023-05-08T15:11:47.517Z,26.98
2023-05-08T15:13:27.931Z,26.9
2023-05-08T15:15:08.256Z,26.95
2023-05-08T15:16:48.733Z,26.74
2023-05-08T15:18:29.099Z,26.5
2023-05-08T15:20:09.598Z,26.29
2023-05-08T15:21:49.886Z,26.21
2023-05-08T15:23:30.423Z,26.13
2023-05-08T15:25:10.807Z,25.81
2023-05-08T15:26:51.267Z,25.57
2023-05-08T15:28:31.688Z,25.41
2023-05-08T15:30:12.075Z,25.2
2023-05-08T15:31:52.534Z,25.37
2023-05-08T15:33:32.936Z,25.51
2023-05-08T15:35:13.638Z,25.67
2023-05-08T15:36:53.770Z,25.85
2023-05-08T15:38:34.210Z,25.73
2023-05-08T15:40:14.645Z,25.46
2023-05-08T15:41:55.023Z,25.26
2023-05-08T15:43:35.466Z,25.22
2023-05-08T15:45:16.146Z,25.32
2023-05-08T15:46:56.284Z,25.43
2023-05-08T15:48:36.673Z,25.48
2023-05-08T15:50:17.077Z,25.73
2023-05-08T15:51:57.521Z,25.84
2023-05-08T15:53:37.986Z,25.99
2023-05-08T15:55:18.431Z,26.04
2023-05-08T15:56:58.911Z,25.96
2023-05-08T15:58:39.277Z,25.96
2023-05-08T16:00:20.221Z,25.91
2023-05-08T16:02:00.092Z,26.01
2023-05-08T16:03:40.483Z,26.08
2023-05-08T16:05:20.906Z,25.99
2023-05-08T16:07:01.276Z,25.8
2023-05-08T16:08:41.749Z,25.58
2023-05-08T16:10:22.261Z,25.43
2023-05-08T16:12:02.683Z,25.38
2023-05-08T16:13:43.105Z,25.23
2023-05-08T16:15:23.511Z,25.09
2023-05-08T16:17:03.981Z,24.95
2023-05-08T16:18:44.327Z,24.77
2023-05-08T16:20:24.760Z,24.57
2023-05-08T16:22:05.164Z,24.44
2023-05-08T16:23:45.630Z,24.35
2023-05-08T16:25:26.045Z,24.27
2023-05-08T16:27:06.327Z,24.2
2023-05-08T16:28:46.989Z,24.13
2023-05-08T16:30:27.163Z,23.97
2023-05-08T16:32:07.673Z,23.73
2023-05-08T16:33:48.038Z,23.49
2023-05-08T16:35:28.503Z,23.17
2023-05-08T16:37:11.969Z,22.94
2023-05-08T16:38:49.293Z,22.7
2023-05-08T16:40:29.637Z,22.46
2023-05-08T16:42:09.996Z,22.23
2023-05-08T16:43:50.420Z,22.07
2023-05-08T16:45:30.867Z,21.87
2023-05-08T16:47:11.343Z,21.67
2023-05-08T16:48:51.757Z,21.54
2023-05-08T16:50:32.185Z,21.43
2023-05-08T16:52:12.588Z,21.32
2023-05-08T16:53:52.969Z,21.26
2023-05-08T16:55:33.341Z,21.13
2023-05-08T16:57:13.781Z,21.02
2023-05-08T16:58:54.148Z,20.89
2023-05-08T17:00:34.603Z,20.77
2023-05-08T17:02:15.035Z,20.67
2023-05-08T17:03:55.447Z,20.61
2023-05-08T17:05:35.854Z,20.55
2023-05-08T17:07:16.349Z,20.5
2023-05-08T17:08:56.747Z,20.47
2023-05-08T17:10:37.182Z,20.37
2023-05-08T17:12:17.571Z,20.29
2023-05-08T17:13:57.982Z,20.21
2023-05-08T17:15:38.368Z,20.16
2023-05-08T17:17:18.758Z,20.09
2023-05-08T17:19:02.171Z,20
2023-05-08T17:20:39.661Z,19.95
2023-05-08T17:22:20.124Z,19.85
2023-05-08T17:24:00.496Z,19.73
2023-05-08T17:25:40.887Z,19.65
2023-05-08T17:27:21.259Z,19.6
2023-05-08T17:29:01.704Z,19.47
2023-05-08T17:30:42.129Z,19.37
2023-05-08T17:32:22.583Z,19.28
2023-05-08T17:34:03.047Z,19.17
2023-05-08T17:35:43.318Z,19.06
2023-05-08T17:37:23.715Z,18.96
2023-05-08T17:39:04.094Z,18.9
2023-05-08T17:40:44.497Z,18.82
2023-05-08T17:42:24.967Z,18.73
2023-05-08T17:44:05.427Z,18.67
2023-05-08T17:45:45.909Z,18.59
2023-05-08T17:47:26.337Z,18.51
2023-05-08T17:49:06.791Z,18.48
2023-05-08T17:50:47.261Z,18.45
2023-05-08T17:52:27.739Z,18.39
2023-05-08T17:54:08.121Z,18.36
2023-05-08T17:55:48.538Z,18.32
2023-05-08T17:57:28.995Z,18.25
2023-05-08T17:59:09.440Z,18.21
2023-05-08T18:00:49.837Z,18.19
2023-05-08T18:02:30.473Z,18.15
2023-05-08T18:04:10.741Z,18.09
2023-05-08T18:05:51.164Z,18.05
2023-05-08T18:07:31.563Z,18
2023-05-08T18:09:11.974Z,17.98
2023-05-08T18:10:52.439Z,17.9
2023-05-08T18:12:32.884Z,17.86
2023-05-08T18:14:13.329Z,17.79
2023-05-08T18:15:53.822Z,17.76
2023-05-08T18:17:34.286Z,17.69
2023-05-08T18:19:14.674Z,17.63
2023-05-08T18:20:58.187Z,17.6
2023-05-08T18:22:35.553Z,17.52
2023-05-08T18:24:16.025Z,17.46
2023-05-08T18:25:56.445Z,17.4
2023-05-08T18:27:36.906Z,17.33
2023-05-08T18:29:17.364Z,17.25
2023-05-08T18:30:57.833Z,17.19
2023-05-08T18:32:38.247Z,17.11
2023-05-08T18:34:18.630Z,17.04
2023-05-08T18:35:59.015Z,16.96
2023-05-08T18:37:39.387Z,16.9
2023-05-08T18:39:19.793Z,16.87
2023-05-08T18:41:00.260Z,16.81
2023-05-08T18:42:40.699Z,16.77
2023-05-08T18:44:21.165Z,16.7
2023-05-08T18:46:01.619Z,16.61
2023-05-08T18:47:42.079Z,16.52
2023-05-08T18:49:22.459Z,16.46
2023-05-08T18:51:02.890Z,16.37
2023-05-08T18:52:43.368Z,16.3
2023-05-08T18:54:23.798Z,16.22
2023-05-08T18:56:04.195Z,16.19
2023-05-08T18:57:44.634Z,16.13
2023-05-08T18:59:24.943Z,16.09
2023-05-08T19:01:05.404Z,16.04
2023-05-08T19:02:45.742Z,15.99
2023-05-08T19:04:26.011Z,15.94
2023-05-08T19:06:06.318Z,15.89
2023-05-08T19:07:46.748Z,15.84
2023-05-08T19:09:27.162Z,15.81
2023-05-08T19:11:07.556Z,15.75
2023-05-08T19:12:48.071Z,15.68
2023-05-08T19:14:28.439Z,15.65
2023-05-08T19:16:08.842Z,15.61
2023-05-08T19:17:49.173Z,15.57
2023-05-08T19:19:29.609Z,15.53
2023-05-08T19:21:10.041Z,15.47
2023-05-08T19:22:50.377Z,15.43
2023-05-08T19:24:30.852Z,15.37
2023-05-08T19:26:11.332Z,15.33
2023-05-08T19:27:51.683Z,15.29
2023-05-08T19:29:34.819Z,15.23
2023-05-08T19:31:12.571Z,15.22
2023-05-08T19:32:52.945Z,15.11
2023-05-08T19:34:33.394Z,15.09
2023-05-08T19:36:13.781Z,15.07
2023-05-08T19:37:54.138Z,15.05
2023-05-08T19:39:34.604Z,14.98
2023-05-08T19:41:14.981Z,14.96
2023-05-08T19:42:55.451Z,14.9
2023-05-08T19:44:35.912Z,14.89
2023-05-08T19:46:19.408Z,14.86
2023-05-08T19:47:56.764Z,14.83
2023-05-08T19:49:37.098Z,14.78
2023-05-08T19:51:17.544Z,14.78
2023-05-08T19:52:57.926Z,14.75
2023-05-08T19:54:38.396Z,14.71
2023-05-08T19:56:18.874Z,14.68
2023-05-08T19:57:59.328Z,14.68
2023-05-08T19:59:39.812Z,14.68
2023-05-08T20:01:20.261Z,14.65
2023-05-08T20:03:00.708Z,14.62
2023-05-08T20:06:21.399Z,14.57
2023-05-08T20:08:01.819Z,14.49
2023-05-08T20:09:42.138Z,14.48
2023-05-08T20:11:22.618Z,14.42
2023-05-08T20:13:03.096Z,14.37
2023-05-08T20:14:43.422Z,14.32
2023-05-08T20:16:23.868Z,14.27
2023-05-08T20:18:04.318Z,14.19
2023-05-08T20:19:44.777Z,14.13
2023-05-08T20:21:25.143Z,14.09
2023-05-08T20:23:05.532Z,13.99
2023-05-08T20:24:45.949Z,13.9
2023-05-08T20:26:26.385Z,13.86
2023-05-08T20:28:06.739Z,13.79
2023-05-08T20:29:47.062Z,13.72
2023-05-08T20:31:27.528Z,13.69
2023-05-08T20:33:07.884Z,13.59
2023-05-08T20:34:48.213Z,13.49
2023-05-08T20:36:28.614Z,13.37
2023-05-08T20:38:09.050Z,13.27
2023-05-08T20:39:49.432Z,13.15
2023-05-08T20:41:29.782Z,13.11
2023-05-08T20:43:10.282Z,13
2023-05-08T20:44:50.662Z,12.93
2023-05-08T20:46:31.081Z,12.83
2023-05-08T20:48:11.466Z,12.72
2023-05-08T20:49:51.936Z,12.62
2023-05-08T20:51:32.443Z,12.52
2023-05-08T20:53:12.897Z,12.46
2023-05-08T20:54:53.304Z,12.38
2023-05-08T20:56:33.801Z,12.32
2023-05-08T20:58:14.182Z,12.25
2023-05-08T20:59:54.598Z,12.21
2023-05-08T21:01:35.083Z,12.14
2023-05-08T21:03:15.464Z,12.05
2023-05-08T21:04:55.930Z,12.01
2023-05-08T21:06:36.328Z,11.91
2023-05-08T21:08:16.641Z,11.84
2023-05-08T21:09:57.000Z,11.82
2023-05-08T21:11:37.439Z,11.8
2023-05-08T21:13:17.822Z,11.74
2023-05-08T21:14:58.211Z,11.7
2023-05-08T21:16:38.726Z,11.63
2023-05-08T21:18:19.128Z,11.59
2023-05-08T21:19:59.580Z,11.56
2023-05-08T21:21:40.063Z,11.53
2023-05-08T21:23:20.547Z,11.49
2023-05-08T21:25:00.963Z,11.44
2023-05-08T21:26:41.406Z,11.39
2023-05-08T21:28:21.814Z,11.36
2023-05-08T21:30:02.211Z,11.26
2023-05-08T21:31:42.641Z,11.19
2023-05-08T21:33:23.010Z,11.16
2023-05-08T21:35:03.420Z,11.22
2023-05-08T21:36:43.904Z,11.27
2023-05-08T21:38:24.213Z,11.33
2023-05-08T21:40:04.530Z,11.37
2023-05-08T21:41:44.833Z,11.39
2023-05-08T21:43:25.200Z,11.44
2023-05-08T21:45:05.625Z,11.47
2023-05-08T21:46:46.074Z,11.52
2023-05-08T21:48:26.487Z,11.53
2023-05-08T21:50:06.918Z,11.56
2023-05-08T21:51:47.422Z,11.47