createdAt,value
2017-04-19T15:31:09.655Z,951.3
2017-04-19T15:32:17.743Z,951.4
2017-04-19T15:33:25.821Z,951.3
2017-04-19T15:34:33.912Z,951.4
2017-04-19T15:35:42.573Z,951.4
2017-04-19T15:36:50.150Z,951.4
2017-04-19T15:37:58.171Z,951.3
2017-04-19T15:39:06.310Z,951.4
2017-04-19T15:40:14.448Z,951.4
2017-04-19T15:41:22.543Z,951.4
2017-04-19T15:42:30.501Z,951.4
2017-04-19T15:43:38.729Z,951.4
2017-04-19T15:44:46.717Z,951.4
2017-04-19T15:45:54.760Z,951.4
2017-04-19T15:47:02.999Z,951.4
2017-04-19T15:48:10.934Z,951.4
2017-04-19T15:49:19.021Z,951.4
2017-04-19T15:50:27.388Z,951.4
2017-04-19T15:51:35.282Z,951.4
2017-04-19T15:52:43.779Z,951.4
2017-04-19T15:53:51.355Z,951.4
2017-04-19T15:54:59.666Z,951.4
2017-04-19T15:56:07.529Z,951.4
2017-04-19T15:57:15.767Z,951.4
2017-04-19T15:58:24.478Z,951.5
2017-04-19T15:59:31.800Z,951.4
2017-04-19T16:00:39.875Z,951.4
2017-04-19T16:01:48.243Z,951.5
2017-04-19T16:02:56.049Z,951.5
2017-04-19T16:04:04.188Z,951.4
2017-04-19T16:05:12.212Z,951.4
2017-04-19T16:06:20.301Z,951.4
2017-04-19T16:07:28.388Z,951.5
2017-04-19T16:08:36.586Z,951.5
2017-04-19T16:09:45.062Z,951.4
2017-04-19T16:10:52.706Z,951.5
2017-04-19T16:12:00.736Z,951.5
2017-04-19T16:13:08.824Z,951.5
2017-04-19T16:14:16.907Z,951.5
2017-04-19T16:15:25.500Z,951.5
2017-04-19T16:16:33.081Z,951.5
2017-04-19T16:17:41.161Z,951.6
2017-04-19T16:18:49.250Z,951.6
2017-04-19T16:19:57.337Z,951.6
2017-04-19T16:21:05.478Z,951.6
2017-04-19T16:22:13.508Z,951.6
2017-04-19T16:23:21.595Z,951.6
2017-04-19T16:24:29.865Z,951.6
2017-04-19T16:25:37.761Z,951.6
2017-04-19T16:26:46.357Z,951.7
2017-04-19T16:27:53.932Z,951.7
2017-04-19T16:29:02.017Z,951.7
2017-04-19T16:30:10.107Z,951.7
2017-04-19T16:31:18.194Z,951.7
2017-04-19T16:32:26.331Z,951.7
2017-04-19T16:33:34.363Z,951.7
2017-04-19T16:34:42.606Z,951.8
2017-04-19T16:35:50.535Z,951.8
2017-04-19T16:36:58.620Z,951.8
2017-04-19T16:38:07.213Z,951.8
2017-04-19T16:39:14.796Z,951.8
2017-04-19T16:40:22.881Z,951.8
2017-04-19T16:41:30.968Z,951.8
2017-04-19T16:42:39.110Z,951.8
2017-04-19T16:43:47.642Z,951.8
2017-04-19T16:44:55.218Z,951.8
2017-04-19T16:46:03.308Z,951.8
2017-04-19T16:47:11.839Z,951.8
2017-04-19T16:48:19.483Z,951.8
2017-04-19T16:49:27.686Z,951.8
2017-04-19T16:50:35.835Z,951.9
2017-04-19T16:51:43.739Z,951.9
2017-04-19T16:52:51.820Z,951.9
2017-04-19T16:53:59.910Z,951.9
2017-04-19T16:55:08.051Z,951.9
2017-04-19T16:56:16.102Z,952.0
2017-04-19T16:57:24.171Z,952.0
2017-04-19T16:58:32.763Z,951.9
2017-04-19T16:59:40.347Z,951.9
2017-04-19T17:00:48.481Z,951.9
2017-04-19T17:01:56.702Z,952.0
2017-04-19T17:03:04.600Z,952.0
2017-04-19T17:04:12.686Z,951.9
2017-04-19T17:05:20.769Z,951.9
2017-04-19T17:06:29.363Z,951.9
2017-04-19T17:07:36.959Z,951.9
2017-04-19T17:08:45.026Z,951.9
2017-04-19T17:09:53.119Z,952.0
2017-04-19T17:11:01.208Z,951.9
2017-04-19T17:12:09.602Z,952.0
2017-04-19T17:13:17.365Z,951.9
2017-04-19T17:14:25.519Z,951.9
2017-04-19T17:15:33.546Z,951.9
2017-04-19T17:16:41.628Z,951.9
2017-04-19T17:17:50.232Z,952.0
2017-04-19T17:18:57.802Z,951.9
2017-04-19T17:20:05.903Z,951.9
2017-04-19T17:21:13.975Z,951.9
2017-04-19T17:22:22.230Z,951.9
2017-04-19T17:23:30.727Z,952.0
2017-04-19T17:24:38.227Z,952.0
2017-04-19T17:25:46.314Z,952.0
2017-04-19T17:26:54.401Z,952.0
2017-04-19T17:28:02.486Z,952.0
2017-04-19T17:29:10.723Z,952.0
2017-04-19T17:30:19.162Z,952.0
2017-04-19T17:31:26.741Z,952.0
2017-04-19T17:32:34.826Z,952.0
2017-04-19T17:33:43.074Z,952.0
2017-04-19T17:34:51.065Z,952.1
2017-04-19T17:35:59.084Z,952.1
2017-04-19T17:37:07.173Z,952.1
2017-04-19T17:38:15.259Z,952.2
2017-04-19T17:39:23.341Z,952.2
2017-04-19T17:40:31.951Z,952.2
2017-04-19T17:41:39.519Z,952.2
2017-04-19T17:42:47.627Z,952.2
2017-04-19T17:43:55.768Z,952.3
2017-04-19T17:45:03.936Z,952.3
2017-04-19T17:46:12.366Z,952.3
2017-04-19T17:47:19.941Z,952.3
2017-04-19T17:48:28.030Z,952.3
2017-04-19T17:49:36.115Z,952.3
2017-04-19T17:50:44.204Z,952.3
2017-04-19T17:51:52.416Z,952.4
2017-04-19T17:53:00.384Z,952.4
2017-04-19T17:54:08.466Z,952.4
2017-04-19T17:55:16.632Z,952.4
2017-04-19T17:56:24.635Z,952.4
2017-04-19T17:57:32.784Z,952.5
2017-04-19T17:58:40.812Z,952.5
2017-04-19T17:59:48.894Z,952.5
2017-04-19T18:00:56.983Z,952.5
2017-04-19T18:02:05.127Z,952.5
2017-04-19T18:03:13.286Z,952.5
2017-04-19T18:04:21.246Z,952.6
2017-04-19T18:05:29.336Z,952.6
2017-04-19T18:06:37.421Z,952.6
2017-04-19T18:07:45.500Z,952.6
2017-04-19T18:08:54.094Z,952.6
2017-04-19T18:10:01.681Z,952.6
2017-04-19T18:11:09.868Z,952.7
2017-04-19T18:12:17.845Z,952.7
2017-04-19T18:13:25.935Z,952.7
2017-04-19T18:14:34.080Z,952.7
2017-04-19T18:15:42.107Z,952.7
2017-04-19T18:16:50.194Z,952.8
2017-04-19T18:17:58.789Z,952.8
2017-04-19T18:19:06.363Z,952.8
2017-04-19T18:20:14.508Z,952.8
2017-04-19T18:21:22.641Z,952.9
2017-04-19T18:22:30.714Z,952.9
2017-04-19T18:23:38.708Z,952.9
2017-04-19T18:24:46.795Z,952.9
2017-04-19T18:25:54.939Z,952.9
2017-04-19T18:27:02.967Z,953.0
2017-04-19T18:28:11.052Z,953.0
2017-04-19T18:29:19.137Z,953.0
2017-04-19T18:30:27.222Z,953.0
2017-04-19T18:31:35.811Z,953.0
2017-04-19T18:32:43.559Z,953.0
2017-04-19T18:33:51.536Z,953.0
2017-04-19T18:34:59.563Z,953.0
2017-04-19T18:36:07.653Z,953.0
2017-04-19T18:37:15.793Z,953.0
2017-04-19T18:38:23.832Z,953.0
2017-04-19T18:39:31.909Z,953.1
2017-04-19T18:40:39.994Z,953.1
2017-04-19T18:41:48.084Z,953.1
2017-04-19T18:42:56.363Z,953.2
2017-04-19T18:44:04.318Z,953.2
2017-04-19T18:45:12.340Z,953.2
2017-04-19T18:46:20.424Z,953.2
2017-04-19T18:47:28.506Z,953.2
2017-04-19T18:48:36.656Z,953.2
2017-04-19T18:49:44.804Z,953.3
2017-04-19T18:50:52.769Z,953.3
2017-04-19T18:52:00.858Z,953.3
2017-04-19T18:53:08.941Z,953.4
2017-04-19T18:54:17.274Z,953.4
2017-04-19T18:55:25.197Z,953.4
2017-04-19T18:56:33.198Z,953.5
2017-04-19T18:57:41.282Z,953.5
2017-04-19T18:58:49.366Z,953.5
2017-04-19T18:59:57.979Z,953.5
2017-04-19T19:01:05.541Z,953.5
2017-04-19T19:02:13.629Z,953.6
2017-04-19T19:03:21.709Z,953.6
2017-04-19T19:04:29.961Z,953.6
2017-04-19T19:05:38.169Z,953.6
2017-04-19T19:06:45.971Z,953.6
2017-04-19T19:07:54.057Z,953.6
2017-04-19T19:09:02.142Z,953.6
2017-04-19T19:10:10.225Z,953.7
2017-04-19T19:11:18.815Z,953.7
2017-04-19T19:12:26.399Z,953.7
2017-04-19T19:13:34.485Z,953.6
2017-04-19T19:14:42.569Z,953.7
2017-04-19T19:15:50.660Z,953.7
2017-04-19T19:16:58.867Z,953.7
2017-04-19T19:18:06.827Z,953.7
2017-04-19T19:19:14.920Z,953.7
2017-04-19T19:20:23.002Z,953.7
2017-04-19T19:21:31.204Z,953.7
2017-04-19T19:22:39.229Z,953.7
2017-04-19T19:23:47.264Z,953.7
2017-04-19T19:24:55.355Z,953.7
2017-04-19T19:26:03.440Z,953.7
2017-04-19T19:27:11.669Z,953.8
2017-04-19T19:28:19.737Z,953.7
2017-04-19T19:29:27.727Z,953.7
2017-04-19T19:30:35.785Z,953.8
2017-04-19T19:31:43.871Z,953.8
2017-04-19T19:32:51.957Z,953.8
2017-04-19T19:34:00.165Z,953.8
2017-04-19T19:35:08.133Z,953.8
2017-04-19T19:36:16.226Z,953.8
2017-04-19T19:37:24.838Z,953.8
2017-04-19T19:38:32.389Z,953.8
2017-04-19T19:39:40.605Z,953.8
2017-04-19T19:40:48.569Z,953.8
2017-04-19T19:41:56.651Z,953.9
2017-04-19T19:43:04.740Z,953.8
2017-04-19T19:44:12.830Z,953.9
2017-04-19T19:45:21.030Z,953.8
2017-04-19T19:46:28.995Z,953.8
2017-04-19T19:47:37.087Z,953.8
2017-04-19T19:48:45.261Z,953.8
2017-04-19T19:49:53.261Z,953.9
2017-04-19T19:51:01.850Z,953.9
2017-04-19T19:52:09.431Z,953.9
2017-04-19T19:53:17.587Z,954.0
2017-04-19T19:54:25.606Z,954.0
2017-04-19T19:55:33.696Z,954.0
2017-04-19T19:56:41.839Z,954.0
2017-04-19T19:57:49.870Z,954.0
2017-04-19T19:58:58.126Z,954.0
2017-04-19T20:00:06.204Z,954.0
2017-04-19T20:01:14.129Z,954.0
2017-04-19T20:02:22.331Z,954.0
2017-04-19T20:03:30.302Z,954.0
2017-04-19T20:04:38.392Z,954.0
2017-04-19T20:05:46.474Z,954.0
2017-04-19T20:06:54.565Z,954.0
2017-04-19T20:08:03.154Z,954.0
2017-04-19T20:09:10.861Z,954.0
2017-04-19T20:10:18.884Z,954.0
2017-04-19T20:11:26.907Z,954.0
2017-04-19T20:12:34.995Z,954.0
2017-04-19T20:13:43.198Z,954.1
2017-04-19T20:14:51.165Z,954.1
2017-04-19T20:15:59.251Z,954.1
2017-04-19T20:17:07.338Z,954.1
2017-04-19T20:18:15.420Z,954.1
2017-04-19T20:19:23.629Z,954.0
2017-04-19T20:20:31.655Z,954.1
2017-04-19T20:21:39.713Z,954.1
2017-04-19T20:22:47.769Z,954.0
2017-04-19T20:23:55.855Z,954.1
2017-04-19T20:25:04.243Z,954.1
2017-04-19T20:26:12.213Z,954.1
2017-04-19T20:27:20.145Z,954.1
2017-04-19T20:28:28.208Z,954.1
2017-04-19T20:30:44.884Z,954.1
2017-04-19T20:31:52.467Z,954.1
2017-04-19T20:33:00.551Z,954.1
2017-04-19T20:34:08.645Z,954.1
2017-04-19T20:35:16.728Z,954.2
2017-04-19T20:36:24.998Z,954.1
2017-04-19T20:37:32.899Z,954.1
2017-04-19T20:38:40.989Z,954.1
2017-04-19T20:39:49.077Z,954.1
2017-04-19T20:40:57.664Z,954.1
2017-04-19T20:42:05.308Z,954.1
2017-04-19T20:43:13.339Z,954.1
2017-04-19T20:44:21.423Z,954.1
2017-04-19T20:45:29.510Z,954.2
2017-04-19T20:46:37.660Z,954.2
2017-04-19T20:47:45.855Z,954.2
2017-04-19T20:48:53.767Z,954.2
2017-04-19T20:50:01.852Z,954.2
2017-04-19T20:51:09.945Z,954.2
2017-04-19T20:52:18.027Z,954.2
2017-04-19T20:53:26.615Z,954.2
2017-04-19T20:54:34.201Z,954.2
2017-04-19T20:55:42.289Z,954.2
2017-04-19T20:56:50.496Z,954.2
2017-04-19T20:57:58.537Z,954.2
2017-04-19T20:59:06.608Z,954.2
2017-04-19T21:00:14.637Z,954.2
2017-04-19T21:01:22.724Z,954.2
2017-04-19T21:02:30.812Z,954.2
2017-04-19T21:03:38.904Z,954.2
2017-04-19T21:04:47.496Z,954.2
2017-04-19T21:05:55.078Z,954.2
2017-04-19T21:07:03.158Z,954.2
2017-04-19T21:08:11.237Z,954.2
2017-04-19T21:09:19.463Z,954.2
2017-04-19T21:10:27.533Z,954.2
2017-04-19T21:11:35.499Z,954.2
2017-04-19T21:12:43.637Z,954.3
2017-04-19T21:13:51.672Z,954.2
2017-04-19T21:14:59.758Z,954.2
2017-04-19T21:16:08.348Z,954.2
2017-04-19T21:17:15.927Z,954.2
2017-04-19T21:18:24.018Z,954.3
2017-04-19T21:19:32.252Z,954.2
2017-04-19T21:20:40.213Z,954.3
2017-04-19T21:21:48.342Z,954.2
2017-04-19T21:22:56.372Z,954.3
2017-04-19T21:24:04.456Z,954.3
2017-04-19T21:25:12.547Z,954.3
2017-04-19T21:26:20.634Z,954.3
2017-04-19T21:27:28.840Z,954.3
2017-04-19T21:28:36.856Z,954.3
2017-04-19T21:29:44.891Z,954.3
2017-04-19T21:30:53.046Z,954.3
2017-04-19T21:32:01.060Z,954.3
2017-04-19T21:33:09.651Z,954.3
2017-04-19T21:34:17.247Z,954.3
2017-04-19T21:35:25.511Z,954.3
2017-04-19T21:36:33.409Z,954.4
2017-04-19T21:37:41.501Z,954.3
2017-04-19T21:38:49.642Z,954.4
2017-04-19T21:39:57.688Z,954.4
2017-04-19T21:41:05.794Z,954.4
2017-04-19T21:42:13.875Z,954.4
2017-04-19T21:43:21.930Z,954.4
2017-04-19T21:44:30.132Z,954.4
2017-04-19T21:45:38.284Z,954.4
2017-04-19T21:46:46.257Z,954.4
2017-04-19T21:47:54.273Z,954.4
2017-04-19T21:49:02.361Z,954.4
2017-04-19T21:50:10.953Z,954.5
2017-04-19T21:51:18.537Z,954.4
2017-04-19T21:52:26.621Z,954.4
2017-04-19T21:53:34.713Z,954.4
2017-04-19T21:54:42.800Z,954.4
2017-04-19T21:55:51.007Z,954.4
2017-04-19T21:56:59.038Z,954.4
2017-04-19T21:58:07.068Z,954.4
2017-04-19T21:59:15.146Z,954.4
2017-04-19T22:00:23.286Z,954.5
2017-04-19T22:01:32.013Z,954.4
2017-04-19T22:02:39.409Z,954.4
2017-04-19T22:03:47.500Z,954.4
2017-04-19T22:04:55.581Z,954.4
2017-04-19T22:06:03.676Z,954.4
2017-04-19T22:07:11.911Z,954.4
2017-04-19T22:08:19.875Z,954.3
2017-04-19T22:09:27.930Z,954.3
2017-04-19T22:10:36.012Z,954.3
2017-04-19T22:11:44.097Z,954.4
2017-04-19T22:12:52.326Z,954.4
2017-04-19T22:14:00.274Z,954.3
2017-04-19T22:15:08.356Z,954.3
2017-04-19T22:16:16.945Z,954.3
2017-04-19T22:17:24.531Z,954.3
2017-04-19T22:18:32.763Z,954.3
2017-04-19T22:19:40.700Z,954.3
2017-04-19T22:20:48.789Z,954.3
2017-04-19T22:21:56.875Z,954.3
2017-04-19T22:23:04.956Z,954.3
2017-04-19T22:24:13.097Z,954.3
2017-04-19T22:25:21.134Z,954.3
2017-04-19T22:26:29.221Z,954.3
2017-04-19T22:27:37.303Z,954.4
2017-04-19T22:28:45.391Z,954.3
2017-04-19T22:29:53.632Z,954.4
2017-04-19T22:31:01.559Z,954.4
2017-04-19T22:32:10.149Z,954.3
2017-04-19T22:33:17.740Z,954.4
2017-04-19T22:34:25.818Z,954.4
2017-04-19T22:35:33.957Z,954.4
2017-04-19T22:36:41.989Z,954.4
2017-04-19T22:37:50.075Z,954.4
2017-04-19T22:38:58.169Z,954.4
2017-04-19T22:40:06.252Z,954.5
2017-04-19T22:41:14.392Z,954.4
2017-04-19T22:42:22.424Z,954.4
2017-04-19T22:43:30.504Z,954.4
2017-04-19T22:44:38.774Z,954.4
2017-04-19T22:45:46.863Z,954.4
2017-04-19T22:46:55.265Z,954.3
2017-04-19T22:48:02.968Z,954.4
2017-04-19T22:49:10.934Z,954.4
2017-04-19T22:50:19.021Z,954.4
2017-04-19T22:51:27.135Z,954.4
2017-04-19T22:52:35.248Z,954.4
2017-04-19T22:53:43.277Z,954.3
2017-04-19T22:54:51.360Z,954.4
2017-04-19T22:55:59.603Z,954.4
2017-04-19T22:57:07.534Z,954.4
2017-04-19T22:58:16.122Z,954.3
2017-04-19T22:59:23.702Z,954.3
2017-04-19T23:00:31.790Z,954.3
2017-04-19T23:01:39.875Z,954.3
2017-04-19T23:02:47.962Z,954.3
2017-04-19T23:03:56.168Z,954.4
2017-04-19T23:05:04.137Z,954.3
2017-04-19T23:06:12.231Z,954.4
2017-04-19T23:07:20.306Z,954.3
2017-04-19T23:08:28.394Z,954.3
2017-04-19T23:09:36.986Z,954.3
2017-04-19T23:10:44.559Z,954.3
2017-04-19T23:11:52.650Z,954.3
2017-04-19T23:13:00.735Z,954.3
2017-04-19T23:14:08.823Z,954.3
2017-04-19T23:15:16.962Z,954.3
2017-04-19T23:16:24.994Z,954.3
2017-04-19T23:17:33.110Z,954.3
2017-04-19T23:18:41.160Z,954.3
2017-04-19T23:19:49.755Z,954.2
2017-04-19T23:20:57.397Z,954.3
2017-04-19T23:22:05.614Z,954.3
2017-04-19T23:23:13.506Z,954.2
2017-04-19T23:24:21.601Z,954.3
2017-04-19T23:25:29.687Z,954.2
2017-04-19T23:26:37.894Z,954.3
2017-04-19T23:27:45.918Z,954.2
2017-04-19T23:28:53.974Z,954.3
2017-04-19T23:30:02.029Z,954.2
2017-04-19T23:31:10.114Z,954.2
2017-04-19T23:32:18.327Z,954.2
2017-04-19T23:33:26.452Z,954.2
2017-04-19T23:34:34.369Z,954.2
2017-04-19T23:35:42.961Z,954.2
2017-04-19T23:36:50.544Z,954.2
2017-04-19T23:37:58.750Z,954.2
2017-04-19T23:39:06.751Z,954.2
2017-04-19T23:40:14.808Z,954.2
2017-04-19T23:41:22.898Z,954.2
2017-04-19T23:42:30.978Z,954.1
2017-04-19T23:43:39.315Z,954.2
2017-04-19T23:44:47.152Z,954.2
2017-04-19T23:45:55.232Z,954.2
2017-04-19T23:47:03.323Z,954.1
2017-04-19T23:48:11.407Z,954.1
2017-04-19T23:49:19.633Z,954.2
2017-04-19T23:50:27.610Z,954.1
2017-04-19T23:51:36.171Z,954.2
2017-04-19T23:52:43.753Z,954.2
2017-04-19T23:53:51.837Z,954.2
2017-04-19T23:55:00.176Z,954.2
2017-04-19T23:56:08.010Z,954.2
2017-04-19T23:57:16.096Z,954.1
2017-04-19T23:58:24.186Z,954.1
2017-04-19T23:59:32.275Z,954.1
