createdAt,value
2018-03-29T00:02:16.665Z,8.10
2018-03-29T00:04:44.142Z,8.87
2018-03-29T00:07:11.622Z,6.93
2018-03-29T00:09:39.094Z,7.90
2018-03-29T00:12:06.549Z,7.87
2018-03-29T00:14:34.019Z,8.23
2018-03-29T00:17:01.470Z,12.23
2018-03-29T00:19:28.929Z,11.63
2018-03-29T00:21:56.463Z,8.67
2018-03-29T00:24:24.681Z,11.33
2018-03-29T00:26:52.222Z,18.07
2018-03-29T00:29:19.679Z,9.53
2018-03-29T00:31:47.145Z,12.23
2018-03-29T00:34:15.359Z,9.30
2018-03-29T00:36:42.817Z,19.23
2018-03-29T00:39:10.272Z,13.00
2018-03-29T00:41:37.737Z,15.10
2018-03-29T00:44:05.219Z,13.70
2018-03-29T00:46:32.668Z,12.90
2018-03-29T00:49:00.117Z,14.40
2018-03-29T00:51:27.644Z,15.07
2018-03-29T00:53:55.113Z,17.77
2018-03-29T00:56:22.577Z,11.53
2018-03-29T00:58:50.786Z,14.27
2018-03-29T01:01:18.246Z,17.10
2018-03-29T01:03:45.711Z,14.80
2018-03-29T01:06:13.163Z,16.57
2018-03-29T01:08:40.608Z,18.43
2018-03-29T01:11:08.064Z,19.93
2018-03-29T01:13:35.827Z,19.50
2018-03-29T01:16:03.469Z,11.80
2018-03-29T01:18:31.723Z,14.57
2018-03-29T01:20:59.196Z,16.80
2018-03-29T01:23:26.651Z,15.77
2018-03-29T01:25:54.095Z,22.23
2018-03-29T01:28:21.552Z,15.87
2018-03-29T01:30:48.991Z,21.23
2018-03-29T01:33:16.446Z,20.53
2018-03-29T01:35:43.878Z,16.43
2018-03-29T02:12:53.708Z,20.33
2018-03-29T02:15:21.157Z,15.50
2018-03-29T02:17:48.603Z,16.90
2018-03-29T02:20:16.055Z,20.17
2018-03-29T02:22:43.515Z,19.90
2018-03-29T02:25:10.977Z,21.40
2018-03-29T02:27:38.440Z,22.73
2018-03-29T02:30:05.903Z,16.90
2018-03-29T02:32:33.355Z,19.03
2018-03-29T02:35:00.826Z,19.47
2018-03-29T02:37:28.280Z,21.10
2018-03-29T02:39:55.740Z,16.13
2018-03-29T02:42:23.199Z,18.87
2018-03-29T02:44:50.671Z,15.00
2018-03-29T02:47:19.694Z,14.97
2018-03-29T02:49:47.157Z,20.53
2018-03-29T02:52:14.652Z,16.40
2018-03-29T02:54:42.087Z,16.23
2018-03-29T02:57:09.547Z,20.40
2018-03-29T02:59:37.032Z,16.40
2018-03-29T03:02:04.475Z,16.93
2018-03-29T03:04:31.936Z,16.53
2018-03-29T03:06:59.493Z,16.50
2018-03-29T03:09:27.121Z,20.03
2018-03-29T03:11:54.577Z,15.07
2018-03-29T03:14:22.826Z,13.47
2018-03-29T03:16:50.298Z,17.70
2018-03-29T03:19:17.750Z,14.30
2018-03-29T03:21:45.204Z,16.13
2018-03-29T03:24:12.701Z,16.80
2018-03-29T03:26:40.970Z,18.93
2018-03-29T03:29:08.411Z,12.93
2018-03-29T03:31:36.638Z,14.70
2018-03-29T03:34:05.022Z,14.20
2018-03-29T03:36:35.981Z,17.13
2018-03-29T03:39:11.902Z,12.07
2018-03-29T03:41:39.428Z,14.87
2018-03-29T03:44:07.781Z,15.77
2018-03-29T03:46:35.253Z,16.47
2018-03-29T03:49:02.798Z,14.10
2018-03-29T03:51:31.694Z,13.97
2018-03-29T03:53:59.928Z,20.27
2018-03-29T03:56:27.398Z,12.50
2018-03-29T03:58:54.869Z,16.17
2018-03-29T04:01:22.360Z,16.47
2018-03-29T04:03:49.817Z,15.53
2018-03-29T04:06:18.037Z,16.97
2018-03-29T04:08:45.504Z,15.17
2018-03-29T04:11:12.967Z,14.20
2018-03-29T04:13:40.422Z,14.37
2018-03-29T04:16:07.988Z,15.53
2018-03-29T04:18:35.453Z,13.73
2018-03-29T04:21:02.936Z,18.80
2018-03-29T04:23:30.379Z,17.37
2018-03-29T04:25:57.833Z,12.90
2018-03-29T04:28:25.292Z,23.73
2018-03-29T04:30:52.794Z,16.83
2018-03-29T04:33:20.250Z,17.47
2018-03-29T04:35:47.734Z,18.47
2018-03-29T04:38:15.235Z,13.90
2018-03-29T04:40:42.700Z,18.40
2018-03-29T04:43:10.134Z,14.27
2018-03-29T04:45:38.343Z,15.87
2018-03-29T04:48:05.822Z,18.70
2018-03-29T04:50:33.265Z,23.47
2018-03-29T04:53:00.736Z,18.67
2018-03-29T04:55:28.199Z,19.17
2018-03-29T04:57:56.392Z,14.17
2018-03-29T05:00:23.888Z,16.87
2018-03-29T05:02:52.138Z,19.40
2018-03-29T05:05:19.595Z,20.07
2018-03-29T05:07:47.029Z,12.33
2018-03-29T05:10:14.495Z,17.40
2018-03-29T05:15:54.840Z,26.42
2018-03-29T05:18:22.332Z,23.77
2018-03-29T05:20:50.392Z,23.47
2018-03-29T05:23:19.842Z,19.67
2018-03-29T05:25:47.276Z,23.80
2018-03-29T05:28:14.759Z,20.10
2018-03-29T05:30:42.212Z,23.43
2018-03-29T05:33:09.672Z,20.47
2018-03-29T05:35:37.313Z,21.63
2018-03-29T05:38:05.535Z,18.60
2018-03-29T05:40:33.758Z,21.97
2018-03-29T05:43:01.216Z,16.77
2018-03-29T05:45:28.674Z,21.77
2018-03-29T05:47:56.154Z,22.07
2018-03-29T05:50:23.616Z,24.43
2018-03-29T05:52:51.828Z,20.83
2018-03-29T05:55:19.277Z,21.33
2018-03-29T05:57:46.737Z,16.67
2018-03-29T06:00:14.195Z,25.97
2018-03-29T06:02:42.442Z,22.87
2018-03-29T06:05:09.915Z,22.07
2018-03-29T06:07:37.364Z,22.70
2018-03-29T06:10:04.827Z,27.60
2018-03-29T06:12:32.292Z,20.73
2018-03-29T06:15:20.552Z,32.57
2018-03-29T06:17:54.475Z,20.23
2018-03-29T06:20:22.705Z,17.80
2018-03-29T06:22:50.164Z,29.30
2018-03-29T06:25:17.610Z,29.07
2018-03-29T06:27:45.080Z,19.70
2018-03-29T06:30:12.550Z,20.17
2018-03-29T06:32:40.024Z,24.37
2018-03-29T06:35:07.460Z,25.00
2018-03-29T06:37:34.928Z,23.47
2018-03-29T06:40:02.399Z,22.00
2018-03-29T06:42:29.843Z,33.15
2018-03-29T06:44:57.312Z,25.77
2018-03-29T06:47:24.789Z,22.80
2018-03-29T06:49:52.264Z,27.67
2018-03-29T06:52:19.716Z,27.07
2018-03-29T06:54:47.206Z,26.60
2018-03-29T06:57:14.622Z,28.73
2018-03-29T06:59:42.078Z,25.70
2018-03-29T07:02:09.540Z,23.70
2018-03-29T07:04:36.986Z,29.83
2018-03-29T07:07:05.215Z,24.33
2018-03-29T07:09:32.669Z,28.20
2018-03-29T07:12:00.227Z,28.67
2018-03-29T07:14:28.426Z,37.40
2018-03-29T07:16:55.880Z,32.17
2018-03-29T07:19:23.324Z,29.37
2018-03-29T07:21:50.780Z,33.63
2018-03-29T07:24:18.266Z,35.23
2018-03-29T07:26:45.707Z,33.20
2018-03-29T07:29:13.172Z,34.23
2018-03-29T07:31:40.626Z,32.10
2018-03-29T07:34:08.073Z,28.70
2018-03-29T07:36:36.316Z,34.07
2018-03-29T07:39:03.753Z,30.87
2018-03-29T07:41:31.195Z,44.60
2018-03-29T07:43:58.647Z,29.20
2018-03-29T07:46:26.087Z,33.40
2018-03-29T07:48:54.308Z,38.20
2018-03-29T07:51:21.754Z,43.43
2018-03-29T07:53:49.221Z,39.80
2018-03-29T07:56:16.674Z,48.67
2018-03-29T07:58:44.900Z,36.57
2018-03-29T08:01:12.359Z,40.83
2018-03-29T08:03:39.809Z,37.27
2018-03-29T08:06:07.277Z,37.37
2018-03-29T08:08:34.731Z,32.47
2018-03-29T08:11:02.196Z,30.70
2018-03-29T08:13:29.639Z,37.50
2018-03-29T08:15:57.071Z,33.77
2018-03-29T08:18:25.305Z,28.13
2018-03-29T08:20:52.751Z,37.87
2018-03-29T08:23:20.210Z,39.50
2018-03-29T08:25:47.672Z,33.67
2018-03-29T08:28:15.115Z,25.13
2018-03-29T08:30:43.356Z,32.77
2018-03-29T08:33:10.818Z,24.70
2018-03-29T08:35:38.263Z,22.87
2018-03-29T08:38:05.704Z,23.50
2018-03-29T08:40:33.145Z,29.17
2018-03-29T08:43:01.348Z,27.60
2018-03-29T08:45:28.811Z,23.57
2018-03-29T08:47:56.260Z,24.57
2018-03-29T08:50:23.714Z,30.87
2018-03-29T08:52:51.937Z,18.97
2018-03-29T08:55:19.382Z,28.40
2018-03-29T08:57:46.818Z,19.43
2018-03-29T09:00:15.051Z,23.20
2018-03-29T09:02:42.522Z,20.37
2018-03-29T09:05:09.980Z,22.20
2018-03-29T09:07:37.436Z,19.77
2018-03-29T09:10:04.892Z,23.20
2018-03-29T09:12:32.354Z,24.37
2018-03-29T09:14:59.807Z,24.97
2018-03-29T09:17:27.268Z,20.83
2018-03-29T09:19:54.724Z,16.87
2018-03-29T09:22:22.169Z,21.07
2018-03-29T09:24:49.628Z,24.43
2018-03-29T09:27:17.863Z,19.03
2018-03-29T09:29:45.456Z,21.60
2018-03-29T09:32:12.902Z,18.03
2018-03-29T09:34:40.357Z,21.70
2018-03-29T09:37:07.813Z,19.73
2018-03-29T09:39:35.239Z,15.07
2018-03-29T09:42:02.694Z,14.53
2018-03-29T09:44:30.149Z,12.57
2018-03-29T09:46:58.594Z,13.57
2018-03-29T09:49:26.062Z,12.07
2018-03-29T09:51:53.585Z,10.93
2018-03-29T09:54:21.047Z,12.00
2018-03-29T09:56:48.486Z,9.57
2018-03-29T09:59:16.697Z,12.27
2018-03-29T10:01:44.149Z,17.50
2018-03-29T10:04:12.372Z,14.20
2018-03-29T10:06:41.661Z,11.63
2018-03-29T10:09:09.867Z,13.00
2018-03-29T10:11:37.308Z,11.03
2018-03-29T10:14:04.762Z,13.33
2018-03-29T10:16:32.196Z,14.00
2018-03-29T10:18:59.643Z,10.87
2018-03-29T10:21:27.857Z,9.30
2018-03-29T10:23:55.314Z,9.63
2018-03-29T10:26:22.764Z,10.77
2018-03-29T10:28:50.206Z,12.43
2018-03-29T10:31:18.415Z,10.90
2018-03-29T10:33:45.846Z,12.87
2018-03-29T10:36:14.077Z,12.40
2018-03-29T10:38:41.510Z,14.03
2018-03-29T10:41:09.073Z,13.80
2018-03-29T10:43:36.497Z,14.90
2018-03-29T10:46:03.947Z,15.40
2018-03-29T10:48:31.403Z,15.70
2018-03-29T10:50:58.862Z,18.23
2018-03-29T10:53:26.319Z,16.90
2018-03-29T10:55:53.774Z,17.97
2018-03-29T10:58:21.227Z,13.83
2018-03-29T11:00:48.692Z,13.10
2018-03-29T11:03:16.196Z,10.53
2018-03-29T11:05:43.592Z,14.43
2018-03-29T11:08:11.057Z,13.17
2018-03-29T11:10:38.495Z,13.57
2018-03-29T11:13:06.713Z,15.77
2018-03-29T11:15:34.175Z,10.57
2018-03-29T11:18:01.626Z,12.83
2018-03-29T11:20:29.054Z,13.17
2018-03-29T11:22:56.501Z,12.57
2018-03-29T11:25:23.948Z,14.57
2018-03-29T11:27:51.400Z,9.87
2018-03-29T11:30:18.864Z,12.27
2018-03-29T11:32:46.317Z,15.80
2018-03-29T11:35:13.761Z,8.77
2018-03-29T11:37:41.190Z,8.77
2018-03-29T11:40:08.636Z,10.70
2018-03-29T11:42:36.082Z,10.83
2018-03-29T11:45:03.518Z,13.37
2018-03-29T11:47:30.977Z,10.60
2018-03-29T11:49:58.457Z,10.87
2018-03-29T11:52:25.892Z,10.13
2018-03-29T11:54:53.339Z,12.53
2018-03-29T11:57:21.545Z,15.23
2018-03-29T11:59:48.981Z,9.97
2018-03-29T12:02:17.209Z,15.40
2018-03-29T12:04:44.657Z,13.83
2018-03-29T12:07:12.111Z,14.70
2018-03-29T12:09:39.573Z,10.77
2018-03-29T12:12:07.029Z,13.30
2018-03-29T12:14:34.489Z,13.23
2018-03-29T12:17:01.939Z,12.70
2018-03-29T12:19:30.160Z,13.33
2018-03-29T12:21:57.601Z,12.63
2018-03-29T12:24:25.027Z,13.90
2018-03-29T12:26:52.514Z,12.63
2018-03-29T12:29:20.711Z,12.37
2018-03-29T12:31:48.163Z,12.30
2018-03-29T12:34:15.614Z,9.63
2018-03-29T12:36:43.820Z,8.17
2018-03-29T12:39:11.275Z,9.27
2018-03-29T12:41:38.717Z,7.67
2018-03-29T12:44:06.925Z,5.93
2018-03-29T12:46:34.392Z,8.77
2018-03-29T12:49:01.810Z,5.67
2018-03-29T12:51:30.027Z,6.03
2018-03-29T12:53:57.474Z,8.20
2018-03-29T12:56:36.742Z,8.17
2018-03-29T12:59:04.207Z,7.70
2018-03-29T13:01:31.662Z,6.47
2018-03-29T13:03:59.115Z,9.43
2018-03-29T13:06:26.535Z,9.50
2018-03-29T13:08:54.757Z,9.67
2018-03-29T13:11:22.212Z,8.37
2018-03-29T13:13:49.672Z,9.13
2018-03-29T13:16:17.136Z,8.07
2018-03-29T13:18:44.588Z,8.53
2018-03-29T13:21:12.038Z,7.83
2018-03-29T13:23:40.261Z,8.40
2018-03-29T13:26:07.694Z,9.60
2018-03-29T13:28:35.156Z,7.07
2018-03-29T13:31:03.349Z,9.00
2018-03-29T13:33:30.800Z,9.33
2018-03-29T13:35:58.239Z,8.20
2018-03-29T13:38:26.468Z,7.40
2018-03-29T13:40:53.920Z,6.93
2018-03-29T13:43:21.391Z,8.93
2018-03-29T13:45:49.569Z,7.93
2018-03-29T13:48:17.062Z,7.93
2018-03-29T13:50:44.502Z,10.87
2018-03-29T13:53:11.962Z,7.70
2018-03-29T13:55:39.404Z,6.73
2018-03-29T13:58:06.856Z,7.80
2018-03-29T14:00:35.061Z,7.13
2018-03-29T14:03:02.498Z,8.27
2018-03-29T14:05:29.950Z,7.47
2018-03-29T14:07:58.182Z,7.70
2018-03-29T14:10:25.628Z,7.43
2018-03-29T14:12:53.078Z,6.60
2018-03-29T14:15:20.520Z,6.60
2018-03-29T14:17:48.815Z,8.50
2018-03-29T14:20:16.234Z,6.30
2018-03-29T14:22:43.696Z,6.90
2018-03-29T14:25:11.140Z,8.23
2018-03-29T14:27:38.583Z,9.90
2018-03-29T14:30:06.031Z,7.17
2018-03-29T14:32:33.501Z,7.33
2018-03-29T14:35:00.972Z,6.80
2018-03-29T14:37:28.403Z,6.87
2018-03-29T14:39:55.859Z,7.57
2018-03-29T14:42:24.076Z,7.70
2018-03-29T14:44:51.547Z,7.20
2018-03-29T14:47:19.002Z,7.70
2018-03-29T14:49:46.452Z,6.80
2018-03-29T14:52:13.899Z,6.60
2018-03-29T14:54:41.352Z,4.50
2018-03-29T14:57:09.562Z,4.53
2018-03-29T14:59:37.007Z,6.43
2018-03-29T15:02:04.455Z,4.33
2018-03-29T15:04:32.697Z,5.30
2018-03-29T15:07:00.141Z,5.40
2018-03-29T15:09:27.589Z,4.57
2018-03-29T15:11:55.051Z,7.50
2018-03-29T15:14:22.515Z,5.23
2018-03-29T15:16:50.488Z,5.17
2018-03-29T15:19:17.955Z,5.50
2018-03-29T15:21:45.398Z,3.87
2018-03-29T15:24:13.614Z,5.90
2018-03-29T15:26:41.050Z,4.93
2018-03-29T15:29:08.517Z,4.57
2018-03-29T15:31:35.999Z,4.17
2018-03-29T15:34:04.199Z,4.53
2018-03-29T15:36:31.633Z,5.80
2018-03-29T15:38:59.128Z,5.20
2018-03-29T15:41:26.573Z,4.70
2018-03-29T15:43:54.027Z,2.63
2018-03-29T15:46:21.471Z,4.43
2018-03-29T15:48:48.913Z,4.33
2018-03-29T15:51:17.130Z,2.83
2018-03-29T15:53:44.591Z,6.77
2018-03-29T15:56:12.041Z,4.47
2018-03-29T15:58:39.493Z,4.87
2018-03-29T16:01:06.936Z,5.13
2018-03-29T16:03:35.161Z,3.63
2018-03-29T16:06:02.634Z,3.47
2018-03-29T16:08:30.100Z,3.70
2018-03-29T16:10:57.535Z,2.37
2018-03-29T16:13:24.987Z,3.60
2018-03-29T16:15:53.114Z,3.90
2018-03-29T16:18:20.581Z,3.53
2018-03-29T16:20:48.038Z,2.77
2018-03-29T16:23:15.483Z,3.27
2018-03-29T16:25:42.931Z,4.73
2018-03-29T16:28:10.385Z,2.40
2018-03-29T16:30:37.823Z,5.53
2018-03-29T16:33:06.149Z,3.57
2018-03-29T16:35:33.611Z,2.67
2018-03-29T16:38:01.196Z,2.33
2018-03-29T16:40:30.372Z,2.93
2018-03-29T16:42:57.920Z,2.90
2018-03-29T16:45:25.355Z,3.70
2018-03-29T16:47:53.612Z,6.03
2018-03-29T16:50:21.071Z,4.53
2018-03-29T16:52:48.534Z,3.27
2018-03-29T16:55:15.982Z,1.47
2018-03-29T16:57:43.432Z,3.37
2018-03-29T17:00:10.872Z,5.17
2018-03-29T17:02:38.309Z,3.57
2018-03-29T17:05:06.520Z,2.83
2018-03-29T17:07:33.958Z,2.80
2018-03-29T17:10:02.226Z,2.50
2018-03-29T17:12:30.445Z,3.85
2018-03-29T17:14:57.920Z,3.53
2018-03-29T17:17:25.374Z,2.33
2018-03-29T17:19:52.845Z,3.57
2018-03-29T17:22:20.289Z,2.57
2018-03-29T17:24:47.760Z,4.10
2018-03-29T17:27:15.213Z,2.27
2018-03-29T17:29:42.657Z,4.20
2018-03-29T17:32:10.892Z,2.83
2018-03-29T17:34:41.934Z,2.07
2018-03-29T17:37:09.454Z,4.17
2018-03-29T17:39:36.906Z,2.03
2018-03-29T17:42:05.130Z,2.33
2018-03-29T17:44:32.577Z,4.90
2018-03-29T17:47:00.040Z,2.40
2018-03-29T17:49:27.522Z,4.20
2018-03-29T17:51:54.984Z,4.70
2018-03-29T17:54:22.463Z,3.10
2018-03-29T17:56:49.933Z,3.67
2018-03-29T17:59:17.391Z,3.53
2018-03-29T18:01:44.858Z,4.37
2018-03-29T18:04:12.343Z,5.40
2018-03-29T18:06:39.808Z,3.63
2018-03-29T18:09:08.030Z,3.50
2018-03-29T18:11:35.515Z,5.67
2018-03-29T18:14:02.979Z,5.70
2018-03-29T18:16:30.433Z,5.60
2018-03-29T18:18:57.884Z,3.40
2018-03-29T18:21:25.345Z,4.03
2018-03-29T18:23:52.793Z,6.13
2018-03-29T18:26:20.262Z,3.20
2018-03-29T18:28:47.714Z,2.07
2018-03-29T18:31:15.173Z,5.10
2018-03-29T18:33:43.410Z,2.50
2018-03-29T18:36:10.869Z,2.57
2018-03-29T18:38:38.339Z,4.23
2018-03-29T18:41:06.583Z,3.30
2018-03-29T18:43:34.061Z,3.40
2018-03-29T18:46:01.503Z,3.47
2018-03-29T18:48:28.960Z,2.60
2018-03-29T18:50:56.450Z,6.23
2018-03-29T18:53:23.873Z,3.13
2018-03-29T18:55:52.097Z,4.53
2018-03-29T18:58:19.566Z,4.33
2018-03-29T19:00:47.056Z,6.93
2018-03-29T19:03:14.520Z,3.00
2018-03-29T19:05:42.761Z,6.13
2018-03-29T19:08:10.208Z,4.17
2018-03-29T19:10:37.669Z,4.57
2018-03-29T19:13:05.119Z,4.27
2018-03-29T19:15:32.563Z,6.57
2018-03-29T19:18:00.787Z,5.33
2018-03-29T19:20:28.249Z,4.43
2018-03-29T19:22:55.700Z,3.70
2018-03-29T19:25:23.162Z,4.00
2018-03-29T19:27:50.616Z,4.73
2018-03-29T19:30:18.078Z,3.23
2018-03-29T19:32:45.532Z,4.87
2018-03-29T19:35:12.989Z,4.80
2018-03-29T19:37:41.193Z,5.43
2018-03-29T19:40:08.751Z,4.50
2018-03-29T19:42:36.195Z,4.67
2018-03-29T19:45:04.428Z,4.50
2018-03-29T19:47:31.871Z,4.20
2018-03-29T19:49:59.317Z,4.87
2018-03-29T19:52:26.764Z,4.73
2018-03-29T19:54:54.220Z,5.17
2018-03-29T19:57:22.451Z,4.90
2018-03-29T19:59:49.890Z,5.73
2018-03-29T20:02:17.354Z,6.17
2018-03-29T20:04:44.866Z,7.53
2018-03-29T20:07:12.308Z,6.90
2018-03-29T20:09:39.797Z,5.60
2018-03-29T20:12:07.285Z,6.00
2018-03-29T20:14:34.746Z,7.57
2018-03-29T20:17:02.208Z,9.37
2018-03-29T20:19:29.648Z,8.10
2018-03-29T20:21:57.868Z,7.27
2018-03-29T20:24:25.314Z,7.97
2018-03-29T20:26:52.840Z,7.33
2018-03-29T20:29:20.315Z,7.37
2018-03-29T20:31:47.765Z,8.40
2018-03-29T20:34:15.222Z,7.73
2018-03-29T20:36:42.665Z,6.20
2018-03-29T20:39:10.882Z,7.90
2018-03-29T20:41:38.356Z,7.60
2018-03-29T20:44:06.581Z,8.10
2018-03-29T20:46:34.029Z,9.27
2018-03-29T20:49:01.511Z,9.23
2018-03-29T20:51:28.960Z,11.20
2018-03-29T20:53:56.421Z,7.93
2018-03-29T20:56:23.888Z,8.93
2018-03-29T20:58:51.333Z,11.20
2018-03-29T21:01:18.791Z,8.63
2018-03-29T21:03:46.245Z,8.20
2018-03-29T21:06:14.470Z,10.53
2018-03-29T21:08:41.912Z,10.67
2018-03-29T21:11:09.362Z,9.33
2018-03-29T21:13:36.807Z,10.83
2018-03-29T21:16:05.035Z,9.50
2018-03-29T21:18:33.151Z,8.53
2018-03-29T21:21:00.643Z,10.33
2018-03-29T21:23:28.847Z,10.13
2018-03-29T21:25:56.297Z,9.63
2018-03-29T21:28:23.764Z,8.83
2018-03-29T21:30:51.209Z,9.37
2018-03-29T21:33:18.659Z,9.23
2018-03-29T21:38:21.509Z,10.67
2018-03-29T21:40:48.968Z,10.73
2018-03-29T21:43:16.428Z,10.33
2018-03-29T21:45:43.876Z,8.30
2018-03-29T21:48:11.328Z,9.30
2018-03-29T21:50:39.553Z,11.47
2018-03-29T21:53:06.989Z,9.77
2018-03-29T21:55:34.476Z,9.33
2018-03-29T21:58:01.920Z,9.37
2018-03-29T22:00:29.371Z,10.80
2018-03-29T22:02:56.810Z,10.77
2018-03-29T22:05:25.057Z,10.63
2018-03-29T22:07:52.503Z,11.43
2018-03-29T22:10:19.974Z,9.10
2018-03-29T22:12:47.486Z,10.40
2018-03-29T22:15:15.733Z,10.40
2018-03-29T22:17:43.241Z,10.20
2018-03-29T22:20:11.443Z,10.90
2018-03-29T22:22:38.983Z,10.43
2018-03-29T22:25:06.435Z,9.90
2018-03-29T22:27:34.643Z,9.13
2018-03-29T22:30:02.129Z,9.70
2018-03-29T22:32:29.584Z,8.13
2018-03-29T22:34:57.035Z,9.97
2018-03-29T22:37:24.492Z,10.73
2018-03-29T22:39:52.698Z,6.37
2018-03-29T22:42:20.155Z,6.10
2018-03-29T22:44:47.610Z,6.70
2018-03-29T22:47:15.046Z,5.93
2018-03-29T22:49:43.269Z,8.80
2018-03-29T22:52:10.738Z,5.93
2018-03-29T22:54:38.184Z,9.37
2018-03-29T22:57:06.012Z,7.07
2018-03-29T22:59:34.219Z,5.40
2018-03-29T23:02:01.680Z,6.97
2018-03-29T23:04:29.124Z,4.57
2018-03-29T23:06:56.584Z,5.57
2018-03-29T23:09:24.038Z,5.90
2018-03-29T23:11:52.254Z,6.03
2018-03-29T23:14:19.715Z,8.80
2018-03-29T23:16:47.189Z,10.87
2018-03-29T23:19:14.670Z,6.40
2018-03-29T23:21:42.145Z,5.50
2018-03-29T23:24:09.594Z,6.23
2018-03-29T23:26:37.042Z,7.67
2018-03-29T23:29:04.516Z,7.00
2018-03-29T23:31:32.952Z,5.67
2018-03-29T23:34:02.276Z,7.23
2018-03-29T23:36:29.738Z,6.43
2018-03-29T23:38:57.184Z,5.33
2018-03-29T23:41:24.626Z,6.30
2018-03-29T23:43:52.867Z,7.23
2018-03-29T23:46:20.317Z,8.33
2018-03-29T23:48:47.775Z,9.50
2018-03-29T23:51:15.224Z,6.30
2018-03-29T23:53:42.699Z,6.27
2018-03-29T23:56:10.158Z,9.30
2018-03-29T23:58:37.616Z,8.97
