createdAt,value
2023-05-08T00:01:18.677Z,15.30
2023-05-08T00:03:44.915Z,16.70
2023-05-08T00:06:11.236Z,15.10
2023-05-08T00:08:37.470Z,16.50
2023-05-08T00:11:03.518Z,14.70
2023-05-08T00:13:29.632Z,14.40
2023-05-08T00:15:55.679Z,13.50
2023-05-08T00:18:21.775Z,13.60
2023-05-08T00:20:48.436Z,14.70
2023-05-08T00:23:17.476Z,16.20
2023-05-08T00:25:43.874Z,15.80
2023-05-08T00:28:10.103Z,15.70
2023-05-08T00:30:38.700Z,16.60
2023-05-08T00:33:04.971Z,15.20
2023-05-08T00:35:31.162Z,14.80
2023-05-08T00:37:57.395Z,14.10
2023-05-08T00:40:23.826Z,13.80
2023-05-08T00:42:49.959Z,15.60
2023-05-08T00:45:16.086Z,14.60
2023-05-08T00:47:42.423Z,16.00
2023-05-08T00:50:10.041Z,17.40
2023-05-08T00:52:36.633Z,16.40
2023-05-08T00:55:07.280Z,14.20
2023-05-08T00:57:37.288Z,13.90
2023-05-08T01:00:04.936Z,15.20
2023-05-08T01:02:31.663Z,14.60
2023-05-08T01:04:57.989Z,15.80
2023-05-08T01:07:24.174Z,15.00
2023-05-08T01:09:50.433Z,13.40
2023-05-08T01:12:16.654Z,15.80
2023-05-08T01:15:12.340Z,14.50
2023-05-08T01:17:45.539Z,14.90
2023-05-08T01:20:19.745Z,15.40
2023-05-08T01:23:07.378Z,14.60
2023-05-08T01:25:50.791Z,15.30
2023-05-08T01:28:35.861Z,14.20
2023-05-08T01:31:20.662Z,15.20
2023-05-08T01:34:03.085Z,16.10
2023-05-08T01:36:49.140Z,18.40
2023-05-08T01:39:20.997Z,17.60
2023-05-08T01:41:58.391Z,17.30
2023-05-08T01:44:28.893Z,16.40
2023-05-08T01:46:55.580Z,17.80
2023-05-08T01:49:25.993Z,16.40
2023-05-08T01:52:18.188Z,17.70
2023-05-08T01:54:51.000Z,17.30
2023-05-08T01:57:17.776Z,15.90
2023-05-08T01:59:47.286Z,18.20
2023-05-08T02:02:16.949Z,18.10
2023-05-08T02:04:44.355Z,18.10
2023-05-08T02:07:10.809Z,17.30
2023-05-08T02:09:37.534Z,16.90
2023-05-08T02:12:07.115Z,16.70
2023-05-08T02:14:33.917Z,16.70
2023-05-08T02:17:01.112Z,18.20
2023-05-08T02:19:28.719Z,19.00
2023-05-08T02:21:57.931Z,17.90
2023-05-08T02:24:24.466Z,19.80
2023-05-08T02:26:51.502Z,17.10
2023-05-08T02:29:18.102Z,17.90
2023-05-08T02:31:44.973Z,17.50
2023-05-08T02:34:12.195Z,17.60
2023-05-08T02:36:38.699Z,17.10
2023-05-08T02:39:05.504Z,18.70
2023-05-08T02:41:32.946Z,17.70
2023-05-08T02:43:59.283Z,18.30
2023-05-08T02:46:33.783Z,16.40
2023-05-08T02:49:04.270Z,17.90
2023-05-08T02:51:50.410Z,17.00
2023-05-08T02:54:36.538Z,18.80
2023-05-08T02:57:22.834Z,16.80
2023-05-08T02:59:59.460Z,16.10
2023-05-08T03:02:31.219Z,17.70
2023-05-08T03:05:02.823Z,19.30
2023-05-08T03:07:29.207Z,17.10
2023-05-08T03:09:59.877Z,18.40
2023-05-08T03:12:27.915Z,19.80
2023-05-08T03:15:03.425Z,19.10
2023-05-08T03:17:32.149Z,17.60
2023-05-08T03:20:02.177Z,17.00
2023-05-08T03:22:29.943Z,17.20
2023-05-08T03:24:59.426Z,19.10
2023-05-08T03:27:26.147Z,21.00
2023-05-08T03:29:55.872Z,19.20
2023-05-08T03:32:24.286Z,18.00
2023-05-08T03:34:55.265Z,17.30
2023-05-08T03:37:21.532Z,18.80
2023-05-08T03:39:51.488Z,18.40
2023-05-08T03:42:22.732Z,21.90
2023-05-08T03:44:52.909Z,18.90
2023-05-08T03:47:20.622Z,18.30
2023-05-08T03:49:48.340Z,18.80
2023-05-08T03:52:15.153Z,19.00
2023-05-08T03:54:44.252Z,17.50
2023-05-08T03:57:10.791Z,22.80
2023-05-08T03:59:58.812Z,20.00
2023-05-08T04:02:30.328Z,19.70
2023-05-08T04:05:37.034Z,20.70
2023-05-08T04:08:25.669Z,18.50
2023-05-08T04:11:06.230Z,17.10
2023-05-08T04:13:37.482Z,18.80
2023-05-08T04:16:17.422Z,18.90
2023-05-08T04:18:46.939Z,24.60
2023-05-08T04:21:24.584Z,17.60
2023-05-08T04:23:52.301Z,18.10
2023-05-08T04:26:21.921Z,17.60
2023-05-08T04:28:48.377Z,18.50
2023-05-08T04:31:18.605Z,17.70
2023-05-08T04:33:45.999Z,17.10
2023-05-08T04:36:13.186Z,18.20
2023-05-08T04:38:40.273Z,19.50
2023-05-08T04:41:07.642Z,16.90
2023-05-08T04:43:36.548Z,18.80
2023-05-08T04:46:03.556Z,18.20
2023-05-08T04:48:32.547Z,18.50
2023-05-08T04:50:59.523Z,17.80
2023-05-08T04:53:25.743Z,18.60
2023-05-08T04:55:52.325Z,20.40
2023-05-08T04:58:18.393Z,17.70
2023-05-08T05:00:44.934Z,17.80
2023-05-08T05:03:11.161Z,18.00
2023-05-08T05:05:38.933Z,18.50
2023-05-08T05:08:05.693Z,18.30
2023-05-08T05:10:31.805Z,19.30
2023-05-08T05:12:58.031Z,18.80
2023-05-08T05:15:24.383Z,18.60
2023-05-08T05:17:50.790Z,17.40
2023-05-08T05:20:17.026Z,19.10
2023-05-08T05:22:43.060Z,17.00
2023-05-08T05:25:09.798Z,17.50
2023-05-08T05:27:36.460Z,18.00
2023-05-08T05:30:03.441Z,17.70
2023-05-08T05:32:30.002Z,19.60
2023-05-08T05:34:56.174Z,21.10
2023-05-08T05:37:23.686Z,18.50
2023-05-08T05:39:50.203Z,19.10
2023-05-08T05:42:16.324Z,18.60
2023-05-08T05:44:42.411Z,18.60
2023-05-08T05:47:10.647Z,19.00
2023-05-08T05:49:37.001Z,19.00
2023-05-08T05:52:03.519Z,20.30
2023-05-08T05:54:29.743Z,20.50
2023-05-08T05:56:55.869Z,18.90
2023-05-08T05:59:21.885Z,22.30
2023-05-08T06:01:48.048Z,19.00
2023-05-08T06:04:14.262Z,17.90
2023-05-08T06:06:40.503Z,17.80
2023-05-08T06:09:06.737Z,18.60
2023-05-08T06:11:32.862Z,19.20
2023-05-08T06:13:59.112Z,20.00
2023-05-08T06:16:25.239Z,18.90
2023-05-08T06:18:51.773Z,18.90
2023-05-08T06:21:20.361Z,17.90
2023-05-08T06:23:46.487Z,18.60
2023-05-08T06:26:15.517Z,18.50
2023-05-08T06:28:41.723Z,18.90
2023-05-08T06:31:10.030Z,20.40
2023-05-08T06:33:36.195Z,21.10
2023-05-08T06:36:06.539Z,18.50
2023-05-08T06:38:32.682Z,17.70
2023-05-08T06:40:59.297Z,18.40
2023-05-08T06:43:25.717Z,25.80
2023-05-08T06:45:52.645Z,29.60
2023-05-08T06:48:18.855Z,23.50
2023-05-08T06:50:46.120Z,23.80
2023-05-08T06:53:12.206Z,31.00
2023-05-08T06:55:38.374Z,32.20
2023-05-08T06:58:04.563Z,32.20
2023-05-08T07:00:30.733Z,28.70
2023-05-08T07:02:56.857Z,31.40
2023-05-08T07:05:23.411Z,30.20
2023-05-08T07:07:49.524Z,31.20
2023-05-08T07:10:17.328Z,31.70
2023-05-08T07:12:43.819Z,27.10
2023-05-08T07:15:21.659Z,30.00
2023-05-08T07:17:51.443Z,29.60
2023-05-08T07:20:20.870Z,30.20
2023-05-08T07:22:47.103Z,31.10
2023-05-08T07:25:13.436Z,37.90
2023-05-08T07:27:39.898Z,32.80
2023-05-08T07:30:07.147Z,34.80
2023-05-08T07:32:33.746Z,34.70
2023-05-08T07:35:03.270Z,33.70
2023-05-08T07:37:29.448Z,29.70
2023-05-08T07:39:55.497Z,29.30
2023-05-08T07:42:22.090Z,32.80
2023-05-08T07:44:54.246Z,34.00
2023-05-08T07:47:21.222Z,31.80
2023-05-08T07:49:49.943Z,33.00
2023-05-08T07:52:16.155Z,27.30
2023-05-08T07:54:43.248Z,29.40
2023-05-08T07:57:09.329Z,32.20
2023-05-08T07:59:35.549Z,30.10
2023-05-08T08:02:02.171Z,34.20
2023-05-08T08:04:28.532Z,32.60
2023-05-08T08:06:54.879Z,30.10
2023-05-08T08:09:20.994Z,34.60
2023-05-08T08:11:49.590Z,32.90
2023-05-08T08:14:15.689Z,32.90
2023-05-08T08:16:42.389Z,34.20
2023-05-08T08:19:10.075Z,32.20
2023-05-08T08:21:36.613Z,35.20
2023-05-08T08:24:05.177Z,35.40
2023-05-08T08:26:31.246Z,34.40
2023-05-08T08:28:57.540Z,33.00
2023-05-08T08:31:26.153Z,33.60
2023-05-08T08:33:52.493Z,38.40
2023-05-08T08:36:18.623Z,37.30
2023-05-08T08:38:45.184Z,35.30
2023-05-08T08:41:15.029Z,35.00
2023-05-08T08:43:42.903Z,34.90
2023-05-08T08:46:14.537Z,33.20
2023-05-08T08:48:44.585Z,36.40
2023-05-08T08:51:32.150Z,36.60
2023-05-08T08:54:07.808Z,40.30
2023-05-08T08:56:35.880Z,37.40
2023-05-08T08:59:03.045Z,36.80
2023-05-08T09:01:30.289Z,35.10
2023-05-08T09:03:58.379Z,37.30
2023-05-08T09:06:27.007Z,34.60
2023-05-08T09:08:59.963Z,35.30
2023-05-08T09:11:27.245Z,37.30
2023-05-08T09:13:56.211Z,35.00
2023-05-08T09:16:23.404Z,37.60
2023-05-08T09:18:50.047Z,34.60
2023-05-08T09:21:16.233Z,36.00
2023-05-08T09:24:02.478Z,34.00
2023-05-08T09:26:33.923Z,36.30
2023-05-08T09:29:10.938Z,36.50
2023-05-08T09:31:41.201Z,35.10
2023-05-08T09:34:22.344Z,33.70
2023-05-08T09:36:49.588Z,36.10
2023-05-08T09:39:24.082Z,36.70
2023-05-08T09:41:58.179Z,35.80
2023-05-08T09:44:24.318Z,32.20
2023-05-08T09:46:50.464Z,36.20
2023-05-08T09:49:17.909Z,31.30
2023-05-08T09:51:53.784Z,37.10
2023-05-08T09:54:20.327Z,37.40
2023-05-08T09:56:46.515Z,32.00
2023-05-08T09:59:26.908Z,32.40
2023-05-08T10:01:55.595Z,34.20
2023-05-08T10:04:35.872Z,35.10
2023-05-08T10:07:02.564Z,34.20
2023-05-08T10:09:42.537Z,33.50
2023-05-08T10:12:16.311Z,34.10
2023-05-08T10:14:44.104Z,34.20
2023-05-08T10:17:12.416Z,33.10
2023-05-08T10:19:40.372Z,32.60
2023-05-08T10:22:10.286Z,32.50
2023-05-08T10:24:40.863Z,32.40
2023-05-08T10:27:20.202Z,31.20
2023-05-08T10:29:53.613Z,33.30
2023-05-08T10:32:21.269Z,32.70
2023-05-08T10:34:53.267Z,31.50
2023-05-08T10:37:20.354Z,32.90
2023-05-08T10:39:47.725Z,32.30
2023-05-08T10:42:14.340Z,35.60
2023-05-08T10:44:40.471Z,34.00
2023-05-08T10:47:20.362Z,34.70
2023-05-08T10:49:58.448Z,37.00
2023-05-08T10:52:31.755Z,38.00
2023-05-08T10:55:04.040Z,36.20
2023-05-08T10:57:31.253Z,37.30
2023-05-08T10:59:57.311Z,35.10
2023-05-08T11:02:29.248Z,37.90
2023-05-08T11:05:16.049Z,36.50
2023-05-08T11:08:13.951Z,39.40
2023-05-08T11:10:40.951Z,39.00
2023-05-08T11:13:07.967Z,34.60
2023-05-08T11:15:40.886Z,28.90
2023-05-08T11:18:12.759Z,28.30
2023-05-08T11:20:40.620Z,27.00
2023-05-08T11:23:26.407Z,28.10
2023-05-08T11:26:00.773Z,26.90
2023-05-08T11:28:30.637Z,28.60
2023-05-08T11:31:02.427Z,32.90
2023-05-08T11:33:30.655Z,28.90
2023-05-08T11:35:57.880Z,30.80
2023-05-08T11:38:33.617Z,33.80
2023-05-08T11:41:09.748Z,30.10
2023-05-08T11:44:01.743Z,30.10
2023-05-08T11:46:37.821Z,29.60
2023-05-08T11:49:11.393Z,31.30
2023-05-08T11:51:38.096Z,30.30
2023-05-08T11:54:04.800Z,33.00
2023-05-08T11:56:33.437Z,32.20
2023-05-08T11:59:08.179Z,31.10
2023-05-08T12:01:37.248Z,32.10
2023-05-08T12:04:11.466Z,31.90
2023-05-08T12:06:39.627Z,32.10
2023-05-08T12:09:13.584Z,32.50
2023-05-08T12:11:43.070Z,31.90
2023-05-08T12:14:09.575Z,34.50
2023-05-08T12:16:39.559Z,35.40
2023-05-08T12:19:10.264Z,36.30
2023-05-08T12:21:36.703Z,35.90
2023-05-08T12:24:07.692Z,35.60
2023-05-08T12:26:37.686Z,35.90
2023-05-08T12:29:08.015Z,32.60
2023-05-08T12:31:35.430Z,34.90
2023-05-08T12:34:03.293Z,33.90
2023-05-08T12:36:35.798Z,34.50
2023-05-08T12:39:16.139Z,34.90
2023-05-08T12:41:52.133Z,36.20
2023-05-08T12:44:19.667Z,35.20
2023-05-08T12:46:48.767Z,36.80
2023-05-08T12:49:31.488Z,37.20
2023-05-08T12:52:05.956Z,36.20
2023-05-08T12:54:40.589Z,35.60
2023-05-08T12:57:17.922Z,34.70
2023-05-08T12:59:46.072Z,33.70
2023-05-08T13:02:13.122Z,35.00
2023-05-08T13:04:39.580Z,37.00
2023-05-08T13:07:08.223Z,36.50
2023-05-08T13:09:34.729Z,37.00
2023-05-08T13:12:00.916Z,36.70
2023-05-08T13:14:27.194Z,34.60
2023-05-08T13:16:53.783Z,37.00
2023-05-08T13:19:19.961Z,34.50
2023-05-08T13:21:47.331Z,34.80
2023-05-08T13:24:14.705Z,35.90
2023-05-08T13:26:40.776Z,32.10
2023-05-08T13:29:06.950Z,35.40
2023-05-08T13:31:33.098Z,36.00
2023-05-08T13:33:59.295Z,31.70
2023-05-08T13:36:28.524Z,34.30
2023-05-08T13:38:56.847Z,32.80
2023-05-08T13:41:23.134Z,32.00
2023-05-08T13:43:49.372Z,33.50
2023-05-08T13:46:15.575Z,31.90
2023-05-08T13:48:41.748Z,30.70
2023-05-08T13:51:07.920Z,33.00
2023-05-08T13:53:33.991Z,31.90
2023-05-08T13:56:00.544Z,33.10
2023-05-08T13:58:26.693Z,30.90
2023-05-08T14:00:53.008Z,31.70
2023-05-08T14:03:19.166Z,29.50
2023-05-08T14:05:45.398Z,28.40
2023-05-08T14:08:11.510Z,27.40
2023-05-08T14:10:38.522Z,28.20
2023-05-08T14:13:04.784Z,29.30
2023-05-08T14:15:37.072Z,29.00
2023-05-08T14:18:03.974Z,28.50
2023-05-08T14:20:30.477Z,31.30
2023-05-08T14:23:00.385Z,30.10
2023-05-08T14:25:26.712Z,27.70
2023-05-08T14:27:52.845Z,30.50
2023-05-08T14:30:19.092Z,29.10
2023-05-08T14:32:45.270Z,29.10
2023-05-08T14:35:11.645Z,29.20
2023-05-08T14:37:37.906Z,30.90
2023-05-08T14:40:04.821Z,30.10
2023-05-08T14:42:34.002Z,30.10
2023-05-08T14:45:02.470Z,28.60
2023-05-08T14:47:29.590Z,29.40
2023-05-08T14:49:55.638Z,29.30
2023-05-08T14:52:21.858Z,29.00
2023-05-08T14:54:52.347Z,29.70
2023-05-08T14:57:19.551Z,29.00
2023-05-08T14:59:54.832Z,29.90
2023-05-08T15:02:22.793Z,29.20
2023-05-08T15:04:49.006Z,32.10
2023-05-08T15:07:15.135Z,28.70
2023-05-08T15:09:41.418Z,30.20
2023-05-08T15:12:07.512Z,30.80
2023-05-08T15:14:33.631Z,31.10
2023-05-08T15:16:59.734Z,33.90
2023-05-08T15:19:25.997Z,28.40
2023-05-08T15:21:54.629Z,28.90
2023-05-08T15:24:23.215Z,30.40
2023-05-08T15:26:49.761Z,31.50
2023-05-08T15:29:16.057Z,30.30
2023-05-08T15:31:42.146Z,31.10
2023-05-08T15:34:08.422Z,31.10
2023-05-08T15:36:34.871Z,28.80
2023-05-08T15:39:01.122Z,30.70
2023-05-08T15:41:27.240Z,29.50
2023-05-08T15:43:53.457Z,27.90
2023-05-08T15:46:19.620Z,27.40
2023-05-08T15:48:45.871Z,27.70
2023-05-08T15:51:12.682Z,27.90
2023-05-08T15:53:38.848Z,28.10
2023-05-08T15:56:05.871Z,26.80
2023-05-08T15:58:32.104Z,25.60
2023-05-08T16:00:58.265Z,27.00
2023-05-08T16:03:24.742Z,26.10
2023-05-08T16:05:51.432Z,26.50
2023-05-08T16:08:17.980Z,25.10
2023-05-08T16:10:44.374Z,23.90
2023-05-08T16:13:10.816Z,24.20
2023-05-08T16:15:37.161Z,24.20
2023-05-08T16:18:03.564Z,23.10
2023-05-08T16:20:33.563Z,23.60
2023-05-08T16:23:02.071Z,23.30
2023-05-08T16:25:28.386Z,21.90
2023-05-08T16:27:54.514Z,25.00
2023-05-08T16:30:20.635Z,22.50
2023-05-08T16:32:47.130Z,25.10
2023-05-08T16:35:13.985Z,23.70
2023-05-08T16:37:40.560Z,24.50
2023-05-08T16:40:08.371Z,23.10
2023-05-08T16:42:34.798Z,26.50
2023-05-08T16:45:01.199Z,24.80
2023-05-08T16:47:27.988Z,24.60
2023-05-08T16:49:54.732Z,24.30
2023-05-08T16:52:20.838Z,24.20
2023-05-08T16:54:46.919Z,23.60
2023-05-08T16:57:13.066Z,23.30
2023-05-08T16:59:40.657Z,24.40
2023-05-08T17:02:07.012Z,26.10
2023-05-08T17:04:33.103Z,26.50
2023-05-08T17:06:59.677Z,27.60
2023-05-08T17:09:30.182Z,25.30
2023-05-08T17:11:58.563Z,25.10
2023-05-08T17:14:27.157Z,24.50
2023-05-08T17:16:53.222Z,20.70
2023-05-08T17:19:21.778Z,19.00
2023-05-08T17:21:48.213Z,16.60
2023-05-08T17:24:14.277Z,18.60
2023-05-08T17:26:40.286Z,13.90
2023-05-08T17:29:06.391Z,15.60
2023-05-08T17:31:32.437Z,14.90
2023-05-08T17:34:01.220Z,16.20
2023-05-08T17:36:27.393Z,14.30
2023-05-08T17:38:58.697Z,15.20
2023-05-08T17:41:29.937Z,15.70
2023-05-08T17:43:56.185Z,17.00
2023-05-08T17:46:22.551Z,18.00
2023-05-08T17:48:49.061Z,17.90
2023-05-08T17:51:15.073Z,19.30
2023-05-08T17:53:41.224Z,18.80
2023-05-08T17:56:08.076Z,17.60
2023-05-08T17:58:36.401Z,18.40
2023-05-08T18:01:02.615Z,17.80
2023-05-08T18:03:28.945Z,19.50
2023-05-08T18:05:55.074Z,19.40
2023-05-08T18:08:21.443Z,23.30
2023-05-08T18:10:47.630Z,20.60
2023-05-08T18:13:13.681Z,21.10
2023-05-08T18:15:40.547Z,21.90
2023-05-08T18:18:07.070Z,20.60
2023-05-08T18:20:33.698Z,21.80
2023-05-08T18:22:59.923Z,22.70
2023-05-08T18:25:25.985Z,23.50
2023-05-08T18:27:52.096Z,22.90
2023-05-08T18:30:18.278Z,24.40
2023-05-08T18:32:44.510Z,23.50
2023-05-08T18:35:10.711Z,24.90
2023-05-08T18:37:37.025Z,25.00
2023-05-08T18:40:04.432Z,22.40
2023-05-08T18:42:30.588Z,23.70
2023-05-08T18:44:56.678Z,24.80
2023-05-08T18:47:22.869Z,26.30
2023-05-08T18:49:51.184Z,25.20
2023-05-08T18:52:17.388Z,25.10
2023-05-08T18:54:46.081Z,25.50
2023-05-08T18:57:12.151Z,24.30
2023-05-08T18:59:38.370Z,25.20
2023-05-08T19:02:04.677Z,27.30
2023-05-08T19:04:31.014Z,27.60
2023-05-08T19:06:57.161Z,25.10
2023-05-08T19:09:23.402Z,26.90
2023-05-08T19:11:49.930Z,26.60
2023-05-08T19:14:16.161Z,26.30
2023-05-08T19:16:42.302Z,25.80
2023-05-08T19:19:11.442Z,28.20
2023-05-08T19:21:39.668Z,27.20
2023-05-08T19:24:06.375Z,29.90
2023-05-08T19:26:32.544Z,26.90
2023-05-08T19:28:58.679Z,28.90
2023-05-08T19:31:24.916Z,26.40
2023-05-08T19:33:51.585Z,27.10
2023-05-08T19:36:17.920Z,25.20
2023-05-08T19:38:43.968Z,25.70
2023-05-08T19:41:13.116Z,27.20
2023-05-08T19:43:39.277Z,29.10
2023-05-08T19:46:05.751Z,28.80
2023-05-08T19:48:34.187Z,27.70
2023-05-08T19:51:07.615Z,26.80
2023-05-08T19:53:33.942Z,26.90
2023-05-08T19:56:00.377Z,26.80
2023-05-08T19:58:26.813Z,27.50
2023-05-08T20:00:52.944Z,29.60
2023-05-08T20:03:19.785Z,31.00
2023-05-08T20:05:46.003Z,27.00
2023-05-08T20:08:12.045Z,27.40
2023-05-08T20:10:38.140Z,27.10
2023-05-08T20:13:04.980Z,27.40
2023-05-08T20:15:31.384Z,31.40
2023-05-08T20:17:58.828Z,28.90
2023-05-08T20:20:26.649Z,27.10
2023-05-08T20:22:52.899Z,27.30
2023-05-08T20:25:19.068Z,26.90
2023-05-08T20:27:45.315Z,28.80
2023-05-08T20:30:11.895Z,29.30
2023-05-08T20:32:38.175Z,26.30
2023-05-08T20:35:04.793Z,28.00
2023-05-08T20:37:30.906Z,31.80
2023-05-08T20:39:57.701Z,29.90
2023-05-08T20:42:26.283Z,28.70
2023-05-08T20:44:52.434Z,28.40
2023-05-08T20:47:18.484Z,28.30
2023-05-08T20:49:44.447Z,33.90
2023-05-08T20:52:10.535Z,29.50
2023-05-08T20:54:36.532Z,33.20
2023-05-08T20:57:02.661Z,31.40
2023-05-08T20:59:28.674Z,30.00
2023-05-08T21:01:55.199Z,28.70
2023-05-08T21:04:21.344Z,29.10
2023-05-08T21:06:47.476Z,30.10
2023-05-08T21:09:13.638Z,31.70
2023-05-08T21:11:42.526Z,27.40
2023-05-08T21:14:11.508Z,32.10
2023-05-08T21:16:37.718Z,31.80
2023-05-08T21:19:03.919Z,33.00
2023-05-08T21:21:30.172Z,31.30
2023-05-08T21:23:56.264Z,30.00
2023-05-08T21:26:22.934Z,30.60
2023-05-08T21:28:49.481Z,29.40
2023-05-08T21:31:15.540Z,31.70
2023-05-08T21:33:42.032Z,33.00
2023-05-08T21:36:08.250Z,32.70
2023-05-08T21:38:34.385Z,38.50
2023-05-08T21:41:09.565Z,35.90
2023-05-08T21:43:36.339Z,40.40
2023-05-08T21:46:04.256Z,44.60
2023-05-08T21:48:33.137Z,41.90
2023-05-08T21:50:59.374Z,43.70
2023-05-08T21:53:25.625Z,45.90
2023-05-08T21:55:51.730Z,44.40
2023-05-08T21:58:17.838Z,42.70
2023-05-08T22:00:43.877Z,43.00
2023-05-08T22:03:10.159Z,43.10
2023-05-08T22:05:36.354Z,44.50
2023-05-08T22:08:02.476Z,42.20
2023-05-08T22:10:28.621Z,46.60
2023-05-08T22:12:54.857Z,43.50
2023-05-08T22:15:29.694Z,44.00
2023-05-08T22:18:01.994Z,45.30
2023-05-08T22:20:28.292Z,40.70
2023-05-08T22:22:54.401Z,43.30
2023-05-08T22:25:21.169Z,45.00
2023-05-08T22:27:50.199Z,41.80
2023-05-08T22:30:16.390Z,42.20
2023-05-08T22:32:42.804Z,42.20
2023-05-08T22:35:09.257Z,40.90
2023-05-08T22:37:36.209Z,39.50
2023-05-08T22:40:02.374Z,38.80
2023-05-08T22:42:33.545Z,38.40
2023-05-08T22:44:59.621Z,44.60
2023-05-08T22:47:25.916Z,41.10
2023-05-08T22:49:52.316Z,38.90
2023-05-08T22:52:18.453Z,39.70
2023-05-08T22:54:44.795Z,40.70
2023-05-08T22:57:10.934Z,34.60
2023-05-08T22:59:37.006Z,38.50
2023-05-08T23:02:03.184Z,42.70
2023-05-08T23:04:29.232Z,37.20
2023-05-08T23:06:57.722Z,42.40
2023-05-08T23:09:23.820Z,38.60
2023-05-08T23:11:50.803Z,40.30
2023-05-08T23:14:16.881Z,40.10
2023-05-08T23:16:43.097Z,39.80
2023-05-08T23:19:09.578Z,40.90
2023-05-08T23:21:35.734Z,38.40
2023-05-08T23:24:01.818Z,39.20
2023-05-08T23:26:28.143Z,39.90
2023-05-08T23:28:54.222Z,36.20
2023-05-08T23:31:20.294Z,37.30
2023-05-08T23:33:46.376Z,39.40
2023-05-08T23:36:16.167Z,41.30
2023-05-08T23:38:42.416Z,42.50
2023-05-08T23:41:09.331Z,47.10
2023-05-08T23:43:35.440Z,41.50
2023-05-08T23:46:01.580Z,41.40
2023-05-08T23:48:27.791Z,39.00
2023-05-08T23:50:56.396Z,42.30
2023-05-08T23:53:22.492Z,39.40
2023-05-08T23:55:50.407Z,40.00
2023-05-08T23:58:17.816Z,45.10
