createdAt,value
2018-01-01T00:01:24.345Z,10.70
2018-01-01T00:03:53.608Z,10.70
2018-01-01T00:06:22.910Z,10.70
2018-01-01T00:08:52.186Z,10.70
2018-01-01T00:11:22.219Z,10.70
2018-01-01T00:13:51.485Z,10.70
2018-01-01T00:16:20.845Z,10.70
2018-01-01T00:18:50.877Z,10.60
2018-01-01T00:21:20.321Z,10.60
2018-01-01T00:23:49.570Z,10.60
2018-01-01T00:26:18.815Z,10.50
2018-01-01T00:28:48.160Z,10.50
2018-01-01T00:31:17.418Z,10.50
2018-01-01T00:33:46.702Z,10.50
2018-01-01T00:36:16.792Z,10.50
2018-01-01T00:38:46.042Z,10.50
2018-01-01T00:41:15.281Z,10.50
2018-01-01T00:43:44.545Z,10.40
2018-01-01T00:46:13.804Z,10.40
2018-01-01T00:48:43.843Z,10.30
2018-01-01T00:51:13.105Z,10.30
2018-01-01T00:53:42.364Z,10.30
2018-01-01T00:56:11.774Z,10.20
2018-01-01T00:58:41.036Z,10.20
2018-01-01T01:01:10.297Z,10.20
2018-01-01T01:03:39.541Z,10.20
2018-01-01T01:06:10.378Z,10.20
2018-01-01T01:08:39.885Z,10.20
2018-01-01T01:11:09.354Z,10.30
2018-01-01T01:13:38.785Z,10.20
2018-01-01T01:16:08.817Z,10.30
2018-01-01T01:18:38.071Z,10.30
2018-01-01T01:21:07.350Z,10.30
2018-01-01T01:23:36.590Z,10.30
2018-01-01T01:26:05.849Z,10.30
2018-01-01T01:28:35.103Z,10.30
2018-01-01T01:31:04.362Z,10.30
2018-01-01T01:33:33.782Z,10.30
2018-01-01T01:36:03.069Z,10.30
2018-01-01T01:38:32.318Z,10.20
2018-01-01T01:41:01.585Z,10.20
2018-01-01T01:43:31.026Z,10.10
2018-01-01T01:46:01.030Z,10.10
2018-01-01T01:48:47.341Z,10.00
2018-01-01T01:51:16.605Z,10.00
2018-01-01T01:53:45.890Z,9.90
2018-01-01T01:56:15.315Z,9.90
2018-01-01T01:58:44.577Z,9.80
2018-01-01T02:01:13.815Z,9.80
2018-01-01T02:03:43.052Z,9.80
2018-01-01T02:06:13.149Z,9.80
2018-01-01T02:08:42.384Z,9.80
2018-01-01T02:11:11.622Z,9.80
2018-01-01T02:13:41.101Z,9.70
2018-01-01T02:16:11.150Z,9.70
2018-01-01T02:18:40.522Z,9.70
2018-01-01T02:21:09.761Z,9.60
2018-01-01T02:23:39.023Z,9.50
2018-01-01T02:26:08.407Z,9.50
2018-01-01T02:28:38.502Z,9.50
2018-01-01T02:31:08.015Z,9.50
2018-01-01T02:33:37.752Z,9.40
2018-01-01T02:36:06.979Z,9.40
2018-01-01T02:38:36.216Z,9.40
2018-01-01T02:41:06.190Z,9.30
2018-01-01T02:43:36.435Z,9.30
2018-01-01T02:46:05.826Z,9.20
2018-01-01T02:48:36.018Z,9.20
2018-01-01T02:51:06.046Z,9.10
2018-01-01T02:53:35.404Z,9.10
2018-01-01T02:56:04.650Z,9.10
2018-01-01T02:58:33.966Z,9.00
2018-01-01T03:01:03.359Z,9.00
2018-01-01T03:03:32.632Z,8.90
2018-01-01T03:06:01.877Z,8.90
2018-01-01T03:08:31.250Z,9.00
2018-01-01T03:11:00.484Z,8.90
2018-01-01T03:13:29.913Z,9.00
2018-01-01T03:16:00.782Z,9.00
2018-01-01T03:18:30.856Z,9.10
2018-01-01T03:21:00.389Z,9.10
2018-01-01T03:23:29.646Z,9.00
2018-01-01T03:25:59.108Z,9.10
2018-01-01T03:28:28.348Z,9.00
2018-01-01T03:30:57.613Z,9.00
2018-01-01T03:33:27.609Z,8.90
2018-01-01T03:35:56.851Z,8.90
2018-01-01T03:38:26.119Z,9.00
2018-01-01T03:40:55.356Z,9.00
2018-01-01T03:43:24.728Z,9.00
2018-01-01T03:45:53.979Z,9.10
2018-01-01T03:48:23.244Z,9.10
2018-01-01T03:50:52.477Z,9.00
2018-01-01T03:53:21.748Z,9.00
2018-01-01T03:55:51.230Z,9.00
2018-01-01T03:58:20.536Z,8.90
2018-01-01T04:00:50.546Z,8.90
2018-01-01T04:03:19.944Z,8.80
2018-01-01T04:05:49.280Z,8.70
2018-01-01T04:08:18.527Z,8.50
2018-01-01T04:10:47.768Z,8.50
2018-01-01T04:13:17.018Z,8.50
2018-01-01T04:15:46.244Z,8.50
2018-01-01T04:18:15.490Z,8.40
2018-01-01T04:20:45.465Z,8.30
2018-01-01T04:23:14.712Z,8.30
2018-01-01T04:25:44.577Z,8.20
2018-01-01T04:28:13.998Z,8.10
2018-01-01T04:30:44.322Z,8.00
2018-01-01T04:33:14.341Z,7.80
2018-01-01T04:35:43.589Z,7.90
2018-01-01T04:38:12.812Z,7.90
2018-01-01T04:40:42.036Z,7.80
2018-01-01T04:43:11.320Z,7.70
2018-01-01T04:45:40.867Z,7.70
2018-01-01T04:48:10.077Z,7.70
2018-01-01T04:50:39.342Z,7.70
2018-01-01T04:53:08.565Z,7.60
2018-01-01T04:55:37.942Z,7.70
2018-01-01T04:58:07.188Z,7.70
2018-01-01T05:00:36.432Z,7.80
2018-01-01T05:03:05.677Z,7.80
2018-01-01T05:05:35.139Z,7.90
2018-01-01T05:08:04.457Z,7.80
2018-01-01T05:10:34.487Z,7.80
2018-01-01T05:13:03.709Z,7.80
2018-01-01T05:15:32.995Z,7.80
2018-01-01T05:18:03.111Z,7.60
2018-01-01T05:20:33.113Z,7.50
2018-01-01T05:23:03.326Z,7.30
2018-01-01T05:25:32.555Z,7.30
2018-01-01T05:28:01.821Z,7.30
2018-01-01T05:30:31.237Z,7.30
2018-01-01T05:33:00.481Z,7.20
2018-01-01T05:35:29.743Z,7.10
2018-01-01T05:37:59.009Z,7.10
2018-01-01T05:40:28.272Z,7.00
2018-01-01T05:42:57.500Z,7.00
2018-01-01T05:45:26.844Z,7.00
2018-01-01T05:47:56.872Z,6.80
2018-01-01T05:50:26.268Z,6.80
2018-01-01T05:52:56.717Z,6.80
2018-01-01T05:55:25.913Z,6.80
2018-01-01T05:57:55.940Z,6.60
2018-01-01T06:00:25.316Z,6.60
2018-01-01T06:02:55.320Z,6.50
2018-01-01T06:05:24.731Z,6.50
2018-01-01T06:07:53.983Z,6.60
2018-01-01T06:10:23.226Z,6.40
2018-01-01T06:12:52.448Z,6.40
2018-01-01T06:15:22.487Z,6.40
2018-01-01T06:17:52.086Z,6.40
2018-01-01T06:20:22.389Z,6.30
2018-01-01T06:22:52.226Z,6.20
2018-01-01T06:25:21.436Z,6.40
2018-01-01T06:27:50.691Z,6.40
2018-01-01T06:30:20.129Z,6.30
2018-01-01T06:32:49.513Z,6.40
2018-01-01T06:35:18.752Z,6.40
2018-01-01T06:37:48.031Z,6.50
2018-01-01T06:40:17.240Z,6.40
2018-01-01T06:42:46.701Z,6.50
2018-01-01T06:45:15.957Z,6.40
2018-01-01T06:47:45.328Z,6.50
2018-01-01T06:50:15.338Z,6.60
2018-01-01T06:52:44.580Z,6.60
2018-01-01T06:55:13.866Z,6.80
2018-01-01T06:57:43.134Z,6.80
2018-01-01T07:00:12.368Z,6.80
2018-01-01T07:02:41.800Z,6.90
2018-01-01T07:05:11.065Z,6.90
2018-01-01T07:07:41.136Z,7.00
2018-01-01T07:10:10.397Z,7.00
2018-01-01T07:12:39.625Z,7.10
2018-01-01T07:15:08.866Z,6.90
2018-01-01T07:17:38.226Z,6.90
2018-01-01T07:20:07.462Z,6.80
2018-01-01T07:22:36.765Z,6.80
2018-01-01T07:25:06.005Z,6.80
2018-01-01T07:27:35.249Z,6.80
2018-01-01T07:30:06.012Z,6.90
2018-01-01T07:32:35.250Z,6.90
2018-01-01T07:35:04.482Z,6.90
2018-01-01T07:37:33.801Z,6.90
2018-01-01T07:40:03.078Z,6.90
2018-01-01T07:42:32.304Z,6.90
2018-01-01T07:45:01.553Z,6.80
2018-01-01T07:47:30.783Z,6.90
2018-01-01T07:50:00.109Z,6.80
2018-01-01T07:52:29.338Z,6.70
2018-01-01T07:54:58.696Z,6.80
2018-01-01T07:57:28.076Z,6.80
2018-01-01T07:59:57.342Z,6.80
2018-01-01T08:02:26.560Z,6.80
2018-01-01T08:04:55.911Z,6.90
2018-01-01T08:07:25.156Z,6.90
2018-01-01T08:09:54.383Z,6.90
2018-01-01T08:12:23.637Z,7.00
2018-01-01T08:14:52.942Z,7.00
2018-01-01T08:17:23.715Z,7.10
2018-01-01T08:19:52.960Z,7.20
2018-01-01T08:22:22.333Z,7.20
2018-01-01T08:24:51.593Z,7.20
2018-01-01T08:27:20.825Z,7.30
2018-01-01T08:29:50.180Z,7.20
2018-01-01T08:32:19.429Z,7.30
2018-01-01T08:34:48.672Z,7.40
2018-01-01T08:37:17.885Z,7.50
2018-01-01T08:39:47.206Z,7.60
2018-01-01T08:42:16.433Z,7.70
2018-01-01T08:44:45.969Z,7.70
2018-01-01T08:47:16.019Z,7.70
2018-01-01T08:49:45.247Z,7.60
2018-01-01T08:52:14.510Z,7.60
2018-01-01T08:54:43.739Z,7.70
2018-01-01T08:57:12.974Z,7.90
2018-01-01T08:59:42.213Z,8.00
2018-01-01T09:02:11.481Z,8.10
2018-01-01T09:04:40.709Z,8.10
2018-01-01T09:07:10.088Z,8.40
2018-01-01T09:09:39.313Z,8.50
2018-01-01T09:12:08.680Z,8.50
2018-01-01T09:14:38.201Z,8.30
2018-01-01T09:17:07.449Z,8.20
2018-01-01T09:19:36.684Z,8.10
2018-01-01T09:22:06.090Z,8.20
2018-01-01T09:24:35.334Z,8.20
2018-01-01T09:27:04.620Z,8.10
2018-01-01T09:29:33.848Z,8.10
2018-01-01T09:32:03.090Z,8.10
2018-01-01T09:34:32.332Z,8.20
2018-01-01T09:37:01.637Z,8.40
2018-01-01T09:39:30.878Z,8.40
2018-01-01T09:42:00.137Z,8.50
2018-01-01T09:44:29.382Z,8.50
2018-01-01T09:46:58.820Z,8.30
2018-01-01T09:49:28.045Z,8.30
2018-01-01T09:51:57.277Z,8.30
2018-01-01T09:54:26.606Z,8.50
2018-01-01T09:56:57.337Z,8.70
2018-01-01T09:59:26.593Z,8.70
2018-01-01T10:01:56.045Z,8.60
2018-01-01T10:04:25.557Z,8.50
2018-01-01T10:06:54.794Z,8.50
2018-01-01T10:09:24.129Z,8.30
2018-01-01T10:11:53.453Z,8.20
2018-01-01T10:14:22.708Z,8.20
2018-01-01T10:16:51.944Z,8.10
2018-01-01T10:19:21.233Z,8.30
2018-01-01T10:21:50.505Z,9.00
2018-01-01T10:24:19.744Z,10.40
2018-01-01T10:26:49.005Z,12.20
2018-01-01T10:29:18.268Z,13.40
2018-01-01T10:31:47.505Z,13.90
2018-01-01T10:34:16.836Z,14.10
2018-01-01T10:36:46.107Z,14.00
2018-01-01T10:39:15.416Z,14.20
2018-01-01T10:41:44.882Z,13.50
2018-01-01T10:44:14.978Z,13.00
2018-01-01T10:46:44.248Z,13.00
2018-01-01T10:49:13.515Z,12.20
2018-01-01T10:51:42.762Z,11.40
2018-01-01T10:54:12.013Z,11.00
2018-01-01T10:56:42.047Z,10.00
2018-01-01T10:59:11.422Z,10.00
2018-01-01T11:01:41.535Z,9.60
2018-01-01T11:04:11.546Z,9.60
2018-01-01T11:06:40.788Z,9.50
2018-01-01T11:09:10.037Z,9.60
2018-01-01T11:11:39.583Z,9.30
2018-01-01T11:14:08.805Z,9.40
2018-01-01T11:16:38.054Z,9.30
2018-01-01T11:19:07.299Z,9.20
2018-01-01T11:21:36.534Z,9.00
2018-01-01T11:24:05.876Z,8.70
2018-01-01T11:26:35.917Z,8.40
2018-01-01T11:29:05.916Z,8.40
2018-01-01T11:31:35.983Z,8.40
2018-01-01T11:34:05.321Z,8.40
2018-01-01T11:36:34.611Z,8.30
2018-01-01T11:39:03.853Z,8.20
2018-01-01T11:41:33.109Z,8.50
2018-01-01T11:44:02.344Z,8.60
2018-01-01T11:46:32.650Z,8.80
2018-01-01T11:49:01.976Z,8.80
2018-01-01T11:51:31.203Z,8.80
2018-01-01T11:54:00.661Z,8.70
2018-01-01T11:56:30.649Z,9.00
2018-01-01T11:58:59.929Z,9.40
2018-01-01T12:01:29.188Z,9.70
2018-01-01T12:03:58.424Z,9.80
2018-01-01T12:06:27.740Z,9.90
2018-01-01T12:08:56.980Z,9.90
2018-01-01T12:11:26.265Z,9.90
2018-01-01T12:13:55.501Z,10.20
2018-01-01T12:16:24.884Z,10.10
2018-01-01T12:18:54.585Z,10.20
2018-01-01T12:21:23.841Z,10.10
2018-01-01T12:23:53.102Z,9.90
2018-01-01T12:26:22.500Z,9.80
2018-01-01T12:28:51.737Z,9.60
2018-01-01T12:31:21.097Z,9.50
2018-01-01T12:33:51.125Z,9.20
2018-01-01T12:36:20.396Z,9.20
2018-01-01T12:38:49.637Z,9.10
2018-01-01T12:41:19.635Z,9.20
2018-01-01T12:43:48.902Z,9.10
2018-01-01T12:46:18.356Z,9.20
2018-01-01T12:48:48.414Z,9.00
2018-01-01T12:51:17.657Z,8.90
2018-01-01T12:53:46.910Z,8.90
2018-01-01T12:56:16.196Z,8.70
2018-01-01T12:58:45.478Z,8.70
2018-01-01T13:01:14.857Z,8.70
2018-01-01T13:03:44.174Z,8.60
2018-01-01T13:06:13.435Z,8.60
2018-01-01T13:08:42.672Z,8.50
2018-01-01T13:11:11.944Z,8.50
2018-01-01T13:13:41.376Z,8.50
2018-01-01T13:16:11.381Z,8.40
2018-01-01T13:18:40.696Z,8.40
2018-01-01T13:21:10.656Z,8.40
2018-01-01T13:23:39.962Z,8.50
2018-01-01T13:26:09.176Z,8.40
2018-01-01T13:28:38.417Z,8.40
2018-01-01T13:31:07.689Z,8.40
2018-01-01T13:33:36.938Z,8.40
2018-01-01T13:36:06.196Z,8.40
2018-01-01T13:38:35.445Z,8.40
2018-01-01T13:41:04.830Z,8.40
2018-01-01T13:43:34.843Z,8.40
2018-01-01T13:46:04.290Z,8.40
2018-01-01T13:48:33.637Z,8.20
2018-01-01T13:51:02.926Z,8.30
2018-01-01T13:53:32.256Z,8.30
2018-01-01T13:56:01.452Z,8.40
2018-01-01T13:58:31.465Z,8.40
2018-01-01T14:01:01.483Z,8.30
2018-01-01T14:03:32.454Z,8.40
2018-01-01T14:06:03.431Z,8.40
2018-01-01T14:08:34.380Z,8.40
2018-01-01T14:11:05.685Z,8.40
2018-01-01T14:13:36.665Z,8.40
2018-01-01T14:16:07.609Z,8.40
2018-01-01T14:18:39.074Z,8.40
2018-01-01T14:21:08.486Z,8.40
2018-01-01T14:23:37.757Z,8.30
2018-01-01T14:26:06.998Z,8.20
2018-01-01T14:28:37.755Z,8.20
2018-01-01T14:31:07.132Z,8.20
2018-01-01T14:33:36.391Z,8.20
2018-01-01T14:36:05.640Z,8.20
2018-01-01T14:38:35.670Z,8.30
2018-01-01T14:41:04.906Z,8.30
2018-01-01T14:43:34.174Z,8.20
2018-01-01T14:46:04.166Z,8.20
2018-01-01T14:48:33.432Z,8.20
2018-01-01T14:51:02.669Z,8.20
2018-01-01T14:53:31.929Z,8.20
2018-01-01T14:56:02.662Z,8.10
2018-01-01T14:58:31.909Z,8.10
2018-01-01T15:01:01.172Z,8.00
2018-01-01T15:03:31.282Z,8.00
2018-01-01T15:06:00.685Z,8.00
2018-01-01T15:08:29.936Z,8.10
2018-01-01T15:10:59.200Z,8.00
2018-01-01T15:13:28.518Z,8.00
2018-01-01T15:15:57.818Z,7.90
2018-01-01T15:18:28.099Z,7.80
2018-01-01T15:20:57.355Z,7.80
2018-01-01T15:23:26.601Z,7.80
2018-01-01T15:25:56.685Z,7.90
2018-01-01T15:28:26.084Z,7.90
2018-01-01T15:30:55.321Z,7.90
2018-01-01T15:33:24.675Z,7.80
2018-01-01T15:35:53.862Z,7.70
2018-01-01T15:38:23.985Z,7.60
2018-01-01T15:40:54.090Z,7.50
2018-01-01T15:43:23.390Z,7.50
2018-01-01T15:45:53.507Z,7.40
2018-01-01T15:48:22.748Z,7.30
2018-01-01T15:50:52.011Z,7.20
2018-01-01T15:53:21.442Z,7.10
2018-01-01T15:55:50.700Z,7.10
2018-01-01T15:58:19.974Z,7.00
2018-01-01T16:00:49.213Z,7.00
2018-01-01T16:03:18.507Z,7.00
2018-01-01T16:05:47.914Z,7.10
2018-01-01T16:08:17.148Z,7.00
2018-01-01T16:10:46.415Z,7.00
2018-01-01T16:13:15.656Z,7.00
2018-01-01T16:15:44.939Z,7.00
2018-01-01T16:18:15.055Z,6.90
2018-01-01T16:20:44.305Z,6.80
2018-01-01T16:23:13.587Z,6.80
2018-01-01T16:25:42.827Z,6.80
2018-01-01T16:28:12.057Z,6.90
2018-01-01T16:30:42.197Z,6.90
2018-01-01T16:33:12.962Z,6.90
2018-01-01T16:35:43.994Z,6.90
2018-01-01T16:38:15.083Z,7.10
2018-01-01T16:40:45.526Z,7.00
2018-01-01T16:43:14.866Z,7.10
2018-01-01T16:45:44.101Z,7.20
2018-01-01T16:48:13.469Z,7.00
2018-01-01T16:50:42.709Z,7.00
2018-01-01T16:53:12.022Z,6.80
2018-01-01T16:55:41.302Z,6.70
2018-01-01T16:58:10.666Z,6.70
2018-01-01T17:00:39.964Z,6.70
2018-01-01T17:03:09.267Z,6.70
2018-01-01T17:05:38.520Z,6.60
2018-01-01T17:08:07.790Z,6.70
2018-01-01T17:10:37.190Z,6.80
2018-01-01T17:13:06.461Z,6.90
2018-01-01T17:15:35.767Z,7.00
2018-01-01T17:18:05.029Z,7.00
2018-01-01T17:20:34.556Z,7.00
2018-01-01T17:23:04.627Z,7.00
2018-01-01T17:25:33.815Z,6.90
2018-01-01T17:28:03.065Z,7.00
2018-01-01T17:30:32.309Z,7.00
2018-01-01T17:33:01.556Z,7.10
2018-01-01T17:35:30.818Z,7.10
2018-01-01T17:38:00.089Z,7.20
2018-01-01T17:40:29.339Z,7.20
2018-01-01T17:42:58.606Z,7.20
2018-01-01T17:45:27.848Z,7.20
2018-01-01T17:47:57.113Z,7.20
2018-01-01T17:50:26.396Z,7.20
2018-01-01T17:52:57.694Z,7.10
2018-01-01T17:55:26.994Z,7.10
2018-01-01T17:57:56.246Z,7.20
2018-01-01T18:00:25.617Z,7.20
2018-01-01T18:02:54.891Z,7.20
2018-01-01T18:05:24.156Z,7.20
2018-01-01T18:07:53.447Z,7.20
2018-01-01T18:10:23.453Z,7.10
2018-01-01T18:12:52.761Z,7.10
2018-01-01T18:15:37.537Z,7.00
2018-01-01T18:18:07.621Z,6.80
2018-01-01T18:20:36.874Z,6.70
2018-01-01T18:23:06.200Z,6.80
2018-01-01T18:25:35.472Z,6.80
2018-01-01T18:28:04.707Z,6.60
2018-01-01T18:30:33.968Z,6.60
2018-01-01T18:33:03.227Z,6.70
2018-01-01T18:35:32.447Z,6.70
2018-01-01T18:38:02.622Z,6.80
2018-01-01T18:40:31.893Z,6.80
2018-01-01T18:43:01.168Z,6.80
2018-01-01T18:45:31.197Z,6.80
2018-01-01T18:48:00.425Z,6.80
2018-01-01T18:50:29.683Z,6.80
2018-01-01T18:52:59.713Z,6.90
2018-01-01T18:55:28.991Z,6.90
2018-01-01T18:57:58.201Z,7.00
2018-01-01T19:00:27.542Z,7.00
2018-01-01T19:02:56.791Z,6.90
2018-01-01T19:05:26.034Z,7.00
2018-01-01T19:07:56.131Z,7.00
2018-01-01T19:10:26.153Z,7.10
2018-01-01T19:12:55.461Z,7.10
2018-01-01T19:15:24.695Z,7.10
2018-01-01T19:17:53.932Z,7.20
2018-01-01T19:20:23.286Z,7.10
2018-01-01T19:22:52.526Z,7.20
2018-01-01T19:25:21.779Z,7.10
2018-01-01T19:27:51.146Z,7.20
2018-01-01T19:30:20.449Z,7.20
2018-01-01T19:32:50.566Z,7.30
2018-01-01T19:35:19.815Z,7.30
2018-01-01T19:37:49.181Z,7.30
2018-01-01T19:40:19.219Z,7.40
2018-01-01T19:42:48.474Z,7.40
2018-01-01T19:45:17.912Z,7.40
2018-01-01T19:47:47.965Z,7.50
2018-01-01T19:50:17.248Z,7.50
2018-01-01T19:52:46.500Z,7.40
2018-01-01T19:55:15.761Z,7.40
2018-01-01T19:57:45.058Z,7.40
2018-01-01T20:00:14.324Z,7.50
2018-01-01T20:02:43.558Z,7.50
2018-01-01T20:05:12.801Z,7.50
2018-01-01T20:07:42.044Z,7.30
2018-01-01T20:10:11.315Z,7.40
2018-01-01T20:12:40.785Z,7.40
2018-01-01T20:15:10.121Z,7.40
2018-01-01T20:17:39.376Z,7.40
2018-01-01T20:20:08.681Z,7.40
2018-01-01T20:22:38.036Z,7.30
2018-01-01T20:25:07.351Z,7.20
2018-01-01T20:27:37.361Z,7.10
2018-01-01T20:30:06.622Z,7.10
2018-01-01T20:32:36.070Z,7.10
2018-01-01T20:35:06.127Z,7.00
2018-01-01T20:37:35.414Z,7.00
2018-01-01T20:40:04.690Z,6.90
2018-01-01T20:42:33.960Z,6.90
2018-01-01T20:45:03.380Z,7.00
2018-01-01T20:47:32.644Z,6.90
2018-01-01T20:50:01.934Z,6.90
2018-01-01T20:52:31.212Z,7.00
2018-01-01T20:55:00.453Z,7.00
2018-01-01T20:57:29.733Z,7.00
2018-01-01T20:59:58.985Z,7.00
2018-01-01T21:02:28.257Z,7.00
2018-01-01T21:04:58.403Z,7.00
2018-01-01T21:07:27.648Z,6.90
2018-01-01T21:09:56.921Z,6.90
2018-01-01T21:12:26.381Z,6.90
2018-01-01T21:14:55.673Z,6.90
2018-01-01T21:17:24.890Z,6.90
2018-01-01T21:19:54.291Z,6.80
2018-01-01T21:22:23.617Z,6.80
2018-01-01T21:24:52.876Z,6.90
2018-01-01T21:27:22.137Z,6.90
2018-01-01T21:29:51.533Z,6.90
2018-01-01T21:32:20.773Z,7.00
2018-01-01T21:34:50.010Z,6.90
2018-01-01T21:37:19.362Z,6.90
2018-01-01T21:39:48.692Z,6.90
2018-01-01T21:42:17.941Z,6.90
2018-01-01T21:44:47.309Z,7.00
2018-01-01T21:47:17.268Z,6.90
2018-01-01T21:49:46.641Z,6.90
2018-01-01T21:52:16.136Z,6.90
2018-01-01T21:54:45.468Z,6.90
2018-01-01T21:57:15.501Z,6.80
2018-01-01T21:59:44.745Z,6.80
2018-01-01T22:02:13.994Z,6.80
2018-01-01T22:04:44.010Z,7.00
2018-01-01T22:07:13.259Z,6.90
2018-01-01T22:09:42.484Z,7.00
2018-01-01T22:12:11.724Z,7.00
2018-01-01T22:14:41.006Z,7.10
2018-01-01T22:17:10.276Z,7.10
2018-01-01T22:19:39.526Z,7.20
2018-01-01T22:22:08.777Z,7.10
2018-01-01T22:24:38.053Z,7.10
2018-01-01T22:27:07.305Z,7.20
2018-01-01T22:29:36.626Z,7.20
2018-01-01T22:32:05.845Z,7.20
2018-01-01T22:34:35.203Z,7.30
2018-01-01T22:37:04.637Z,7.20
2018-01-01T22:39:33.860Z,7.20
2018-01-01T22:42:03.308Z,7.20
2018-01-01T22:44:32.571Z,7.10
2018-01-01T22:47:01.800Z,7.10
2018-01-01T22:49:31.221Z,7.10
2018-01-01T22:52:01.242Z,7.10
2018-01-01T22:54:30.481Z,7.10
2018-01-01T22:56:59.743Z,7.10
2018-01-01T22:59:28.970Z,7.20
2018-01-01T23:01:58.226Z,7.10
2018-01-01T23:04:27.660Z,7.10
2018-01-01T23:06:56.917Z,7.00
2018-01-01T23:09:26.154Z,7.00
2018-01-01T23:11:55.555Z,7.00
2018-01-01T23:14:24.834Z,7.10
2018-01-01T23:16:54.078Z,7.10
2018-01-01T23:19:23.572Z,7.00
2018-01-01T23:21:53.666Z,7.00
2018-01-01T23:24:23.044Z,7.00
2018-01-01T23:26:52.301Z,7.00
2018-01-01T23:29:22.377Z,7.00
2018-01-01T23:31:51.629Z,7.10
2018-01-01T23:34:20.876Z,7.00
2018-01-01T23:36:50.120Z,7.10
2018-01-01T23:39:20.122Z,7.00
2018-01-01T23:41:49.528Z,7.00
2018-01-01T23:44:19.521Z,6.90
2018-01-01T23:46:48.755Z,6.90
2018-01-01T23:49:18.869Z,6.90
2018-01-01T23:51:48.973Z,6.90
2018-01-01T23:54:22.762Z,6.80
2018-01-01T23:56:51.997Z,6.90
2018-01-01T23:59:21.233Z,6.80
