createdAt,value
2022-09-06T01:45:11.123Z,12.80
2022-09-06T01:51:17.436Z,12.70
2022-09-06T02:08:17.312Z,15.38
2022-09-06T02:18:55.093Z,14.55
2022-09-06T02:25:15.929Z,15.30
2022-09-06T02:27:46.695Z,14.98
2022-09-06T02:30:46.178Z,16.27
2022-09-06T02:33:49.044Z,15.60
2022-09-06T02:36:44.321Z,15.95
2022-09-06T02:39:45.486Z,12.60
2022-09-06T02:42:44.211Z,13.35
2022-09-06T02:45:17.741Z,14.75
2022-09-06T02:47:58.163Z,14.10
2022-09-06T02:53:45.205Z,15.60
2022-09-06T02:56:19.217Z,15.10
2022-09-06T02:58:54.951Z,14.95
2022-09-06T03:01:50.961Z,13.02
2022-09-06T03:04:49.868Z,14.93
2022-09-06T03:13:56.389Z,16.35
2022-09-06T03:16:50.485Z,15.38
2022-09-06T03:23:14.768Z,15.73
2022-09-06T03:25:47.272Z,16.70
2022-09-06T03:28:57.579Z,15.35
2022-09-06T03:31:53.022Z,16.75
2022-09-06T03:34:49.740Z,15.73
2022-09-06T03:37:49.265Z,14.73
2022-09-06T03:40:29.013Z,16.23
2022-09-06T03:43:46.525Z,15.70
2022-09-06T03:45:53.568Z,15.00
2022-09-06T03:51:55.289Z,14.60
2022-09-06T03:55:05.282Z,22.52
2022-09-06T04:00:54.291Z,15.60
2022-09-06T04:03:51.679Z,21.23
2022-09-06T04:06:51.302Z,15.73
2022-09-06T04:09:53.357Z,19.17
2022-09-06T04:22:54.677Z,14.00
2022-09-06T04:25:53.981Z,14.13
2022-09-06T04:28:57.350Z,15.98
2022-09-06T04:32:58.265Z,13.55
2022-09-06T04:34:56.553Z,16.98
2022-09-06T04:37:53.842Z,12.20
2022-09-06T04:43:55.072Z,13.63
2022-09-06T04:46:37.721Z,16.27
2022-09-06T04:52:55.299Z,14.00
2022-09-06T04:56:00.557Z,13.95
2022-09-06T04:58:57.373Z,13.77
2022-09-06T05:01:55.911Z,16.55
2022-09-06T05:07:59.299Z,16.67
2022-09-06T05:13:56.282Z,16.63
2022-09-06T05:17:00.271Z,17.40
2022-09-06T05:19:42.025Z,15.85
2022-09-06T05:29:04.367Z,16.13
2022-09-06T05:35:01.647Z,18.23
2022-09-06T05:40:59.413Z,13.48
2022-09-06T05:43:56.297Z,18.88
2022-09-06T05:46:58.894Z,16.30
2022-09-06T05:50:03.074Z,19.30
2022-09-06T05:52:35.565Z,17.15
2022-09-06T06:03:01.219Z,18.30
2022-09-06T06:06:00.887Z,16.27
2022-09-06T06:14:29.656Z,17.38
2022-09-06T06:17:03.290Z,20.33
2022-09-06T06:19:59.262Z,20.70
2022-09-06T06:22:59.889Z,18.70
2022-09-06T06:25:34.261Z,18.92
2022-09-06T06:28:05.439Z,21.17
2022-09-06T06:34:05.339Z,17.02
2022-09-06T06:36:39.502Z,15.05
2022-09-06T06:46:03.928Z,18.80
2022-09-06T06:49:05.494Z,18.75
2022-09-06T06:52:04.434Z,17.17
2022-09-06T06:55:00.753Z,17.35
2022-09-06T06:58:00.337Z,16.48
2022-09-06T07:12:03.227Z,19.33
2022-09-06T07:15:02.337Z,16.23
2022-09-06T07:33:02.544Z,16.30
2022-09-06T07:35:30.905Z,17.65
2022-09-06T07:38:05.715Z,14.68
2022-09-06T07:44:05.146Z,16.23
2022-09-06T07:56:06.591Z,15.05
2022-09-06T08:04:39.589Z,15.25
2022-09-06T08:10:06.867Z,20.58
2022-09-06T08:15:36.287Z,14.65
2022-09-06T08:18:05.631Z,19.25
2022-09-06T08:26:54.011Z,17.27
2022-09-06T08:30:25.529Z,15.95
2022-09-06T08:37:06.128Z,16.88
2022-09-06T08:40:05.351Z,18.15
2022-09-06T08:43:12.940Z,19.10
2022-09-06T08:49:08.694Z,16.38
2022-09-06T08:52:14.187Z,18.85
2022-09-06T08:55:08.530Z,16.02
2022-09-06T08:58:14.296Z,14.93
2022-09-06T09:01:13.691Z,16.85
2022-09-06T09:07:37.568Z,14.65
2022-09-06T09:09:35.863Z,17.02
2022-09-06T09:10:48.791Z,16.33
2022-09-06T09:13:49.123Z,17.00
2022-09-06T09:20:11.853Z,15.52
2022-09-06T09:22:41.240Z,15.95
2022-09-06T09:25:14.066Z,17.17
2022-09-06T09:27:42.980Z,19.63
2022-09-06T09:33:37.979Z,18.10
2022-09-06T09:36:14.003Z,16.23
2022-09-06T09:38:47.284Z,19.55
2022-09-06T09:41:45.412Z,14.43
2022-09-06T09:44:40.187Z,18.60
2022-09-06T09:47:34.793Z,14.00
2022-09-06T09:50:41.061Z,14.82
2022-09-06T09:53:14.813Z,15.43
2022-09-06T09:55:44.988Z,12.98
2022-09-06T09:58:40.871Z,14.30
2022-09-06T10:01:39.266Z,15.82
2022-09-06T10:07:40.984Z,15.73
2022-09-06T10:10:42.721Z,15.43
2022-09-06T10:13:40.393Z,10.82
2022-09-06T10:16:11.669Z,13.55
2022-09-06T10:18:45.308Z,12.70
2022-09-06T10:21:42.477Z,14.60
2022-09-06T10:24:47.682Z,12.88
2022-09-06T10:27:55.446Z,13.68
2022-09-06T10:30:48.973Z,10.95
2022-09-06T10:33:48.102Z,12.02
2022-09-06T10:36:41.777Z,13.35
2022-09-06T10:39:50.193Z,13.25
2022-09-06T10:42:46.594Z,9.57
2022-09-06T10:45:46.853Z,10.40
2022-09-06T10:48:45.504Z,10.53
2022-09-06T10:51:44.352Z,11.85
2022-09-06T10:54:15.333Z,12.57
2022-09-06T10:56:45.138Z,13.30
2022-09-06T10:59:42.938Z,13.07
2022-09-06T11:02:42.901Z,9.95
2022-09-06T11:05:41.250Z,12.13
2022-09-06T11:11:42.584Z,9.55
2022-09-06T11:14:16.388Z,11.48
2022-09-06T11:16:50.704Z,11.73
2022-09-06T11:19:53.505Z,8.77
2022-09-06T11:22:58.345Z,11.32
2022-09-06T11:26:16.766Z,11.93
2022-09-06T11:28:49.237Z,13.73
2022-09-06T11:34:55.452Z,10.30
2022-09-06T11:37:34.192Z,12.70
2022-09-06T11:42:53.841Z,12.20
2022-09-06T11:45:52.938Z,11.80
2022-09-06T11:48:44.811Z,12.25
2022-09-06T11:51:45.718Z,12.10
2022-09-06T11:54:19.565Z,10.40
2022-09-06T11:56:47.877Z,8.85
2022-09-06T11:59:25.181Z,10.18
2022-09-06T12:06:48.807Z,9.82
2022-09-06T12:10:14.885Z,7.82
2022-09-06T12:12:59.265Z,8.68
2022-09-06T12:25:55.745Z,10.15
2022-09-06T12:28:51.841Z,9.55
2022-09-06T12:31:45.105Z,11.32
2022-09-06T12:34:41.299Z,11.20
2022-09-06T12:37:12.479Z,11.27
2022-09-06T12:39:45.477Z,9.68
2022-09-06T12:42:19.504Z,13.85
2022-09-06T12:44:52.102Z,11.35
2022-09-06T12:47:34.387Z,13.05
2022-09-06T12:50:19.548Z,11.18
2022-09-06T12:52:53.546Z,11.30
2022-09-06T12:55:34.222Z,11.00
2022-09-06T12:58:11.591Z,11.43
2022-09-06T13:00:54.092Z,9.90
2022-09-06T13:03:49.387Z,10.88
2022-09-06T13:06:47.907Z,14.73
2022-09-06T13:09:21.366Z,11.73
2022-09-06T13:11:53.292Z,9.98
2022-09-06T13:14:34.035Z,9.90
2022-09-06T13:17:02.990Z,9.07
2022-09-06T13:19:39.196Z,10.20
2022-09-06T13:22:14.879Z,8.07
2022-09-06T13:24:48.317Z,9.27
2022-09-06T13:27:33.291Z,9.18
2022-09-06T13:30:13.863Z,9.75
2022-09-06T13:32:49.194Z,9.05
2022-09-06T13:35:30.458Z,10.57
2022-09-06T13:38:35.823Z,9.18
2022-09-06T13:41:27.160Z,10.20
2022-09-06T13:44:19.564Z,13.90
2022-09-06T13:54:56.409Z,10.98
2022-09-06T14:10:25.345Z,13.90
2022-09-06T14:22:37.825Z,10.15
2022-09-06T14:29:56.015Z,10.18
2022-09-06T14:35:22.995Z,6.00
2022-09-06T14:44:29.593Z,9.20
2022-09-06T14:47:24.289Z,7.63
2022-09-06T14:50:27.910Z,7.82
2022-09-06T15:09:24.447Z,7.70
2022-09-06T15:12:24.740Z,7.00
2022-09-06T15:25:09.100Z,8.10
2022-09-06T15:28:40.849Z,7.13
2022-09-06T15:31:11.871Z,14.30
2022-09-06T15:34:27.945Z,8.25
2022-09-06T15:47:24.952Z,18.40
2022-09-06T15:50:47.642Z,16.25
2022-09-06T15:56:23.347Z,13.77
2022-09-06T15:59:23.318Z,21.20
2022-09-06T16:01:52.617Z,22.30
2022-09-06T16:04:23.330Z,17.48
2022-09-06T16:09:23.936Z,17.65
2022-09-06T16:11:52.942Z,19.13
2022-09-06T16:14:27.173Z,17.30
2022-09-06T16:17:28.291Z,19.73
2022-09-06T16:19:56.904Z,18.50
2022-09-06T16:22:28.078Z,19.33
2022-09-06T16:24:57.043Z,18.25
2022-09-06T16:27:28.465Z,20.52
2022-09-06T16:29:57.672Z,15.60
2022-09-06T16:32:29.433Z,12.52
2022-09-06T16:34:59.235Z,18.83
2022-09-06T16:40:25.789Z,16.30
2022-09-06T16:42:55.703Z,15.95
2022-09-06T16:45:27.129Z,16.05
2022-09-06T16:47:58.795Z,18.08
2022-09-06T16:50:27.374Z,15.95
2022-09-06T16:52:55.760Z,14.07
2022-09-06T16:55:24.150Z,14.70
2022-09-06T16:57:56.683Z,16.05
2022-09-06T17:00:24.946Z,18.13
2022-09-06T17:02:57.609Z,15.52
2022-09-06T17:05:25.957Z,16.70
2022-09-06T17:07:54.972Z,17.88
2022-09-06T17:10:23.404Z,15.85
2022-09-06T17:12:51.908Z,15.13
2022-09-06T17:15:20.718Z,12.65
2022-09-06T17:17:54.085Z,15.00
2022-09-06T17:20:25.290Z,14.32
2022-09-06T17:22:55.867Z,14.65
2022-09-06T17:25:27.107Z,14.70
2022-09-06T17:27:55.491Z,12.82
2022-09-06T17:30:23.824Z,14.75
2022-09-06T17:32:52.473Z,21.50
2022-09-06T17:35:26.861Z,12.70
2022-09-06T17:37:55.253Z,14.05
2022-09-06T17:40:26.712Z,15.27
2022-09-06T17:42:55.073Z,14.63
2022-09-06T17:45:26.330Z,18.20
2022-09-06T17:47:56.875Z,13.15
2022-09-06T17:50:26.243Z,16.50
2022-09-06T17:52:54.615Z,15.70
2022-09-06T17:55:25.248Z,15.07
2022-09-06T17:57:59.458Z,14.90
2022-09-06T18:00:27.792Z,17.55
2022-09-06T18:02:56.139Z,14.40
2022-09-06T18:05:46.356Z,17.55
2022-09-06T18:11:29.820Z,16.02
2022-09-06T18:14:29.376Z,13.88
2022-09-06T18:17:07.577Z,12.70
2022-09-06T18:20:29.127Z,14.50
2022-09-06T18:23:32.846Z,14.75
2022-09-06T18:26:08.916Z,14.25
2022-09-06T18:28:41.387Z,14.57
2022-09-06T18:31:14.723Z,13.00
2022-09-06T18:33:46.479Z,14.15
2022-09-06T18:36:26.600Z,15.02
2022-09-06T18:39:01.336Z,13.23
2022-09-06T18:41:54.775Z,10.25
2022-09-06T18:44:31.445Z,9.40
2022-09-06T18:47:04.591Z,8.30
2022-09-06T18:49:34.564Z,7.25
2022-09-06T18:52:06.498Z,7.78
2022-09-06T18:54:34.766Z,8.13
2022-09-06T18:57:02.970Z,9.52
2022-09-06T18:59:33.657Z,7.45
2022-09-06T19:02:02.051Z,8.95
2022-09-06T19:04:33.608Z,6.53
2022-09-06T19:07:03.719Z,6.80
2022-09-06T19:12:13.518Z,6.45
2022-09-06T19:14:56.627Z,8.23
2022-09-06T19:17:33.925Z,8.23
2022-09-06T19:20:06.464Z,11.55
2022-09-06T19:22:34.767Z,12.23
2022-09-06T19:25:03.353Z,9.35
2022-09-06T19:33:24.012Z,8.32
2022-09-06T19:36:11.175Z,15.25
2022-09-06T19:39:02.588Z,13.48
2022-09-06T19:41:38.815Z,17.92
2022-09-06T19:44:12.229Z,15.45
2022-09-06T19:46:49.685Z,11.25
2022-09-06T19:49:20.006Z,12.88
2022-09-06T19:51:49.869Z,15.00
2022-09-06T19:54:19.056Z,11.93
2022-09-06T19:56:48.215Z,16.30
2022-09-06T19:59:19.667Z,15.93
2022-09-06T20:01:48.582Z,13.02
2022-09-06T20:04:20.846Z,11.75
2022-09-06T20:06:49.230Z,8.75
2022-09-06T20:09:17.600Z,11.82
2022-09-06T20:11:48.945Z,10.70
2022-09-06T20:14:20.188Z,7.93
2022-09-06T20:16:48.473Z,11.05
2022-09-06T20:19:21.009Z,12.35
2022-09-06T20:21:49.330Z,10.68
2022-09-06T20:24:17.667Z,7.95
2022-09-06T20:26:46.407Z,9.30
2022-09-06T20:29:19.900Z,7.13
2022-09-06T20:31:48.397Z,7.68
2022-09-06T20:34:19.538Z,7.97
2022-09-06T20:36:48.181Z,8.70
2022-09-06T20:39:16.892Z,7.03
2022-09-06T20:41:51.311Z,7.30
2022-09-06T20:44:20.639Z,10.55
2022-09-06T20:46:48.962Z,6.63
2022-09-06T20:49:22.460Z,6.45
2022-09-06T20:51:50.678Z,8.00
2022-09-06T20:54:22.188Z,5.28
2022-09-06T20:56:51.292Z,6.65
2022-09-06T20:59:19.635Z,6.83
2022-09-06T21:02:05.702Z,5.05
2022-09-06T21:04:50.367Z,7.55
2022-09-06T21:07:21.285Z,5.45
2022-09-06T21:09:49.473Z,6.72
2022-09-06T21:12:20.633Z,4.85
2022-09-06T21:14:52.058Z,5.68
2022-09-06T21:17:20.297Z,4.30
2022-09-06T21:19:51.476Z,4.30
2022-09-06T21:22:19.845Z,7.72
2022-09-06T21:24:50.811Z,4.57
2022-09-06T21:27:22.068Z,4.53
2022-09-06T21:29:50.287Z,4.05
2022-09-06T21:32:21.772Z,5.32
2022-09-06T21:34:50.621Z,6.03
2022-09-06T21:37:22.108Z,4.70
2022-09-06T21:39:50.832Z,3.78
2022-09-06T21:42:21.918Z,4.75
2022-09-06T21:44:50.180Z,7.43
2022-09-06T21:47:21.365Z,7.13
2022-09-06T21:49:51.030Z,3.70
2022-09-06T21:52:25.464Z,5.53
2022-09-06T21:54:53.673Z,3.95
2022-09-06T21:57:25.091Z,4.53
2022-09-06T21:59:53.477Z,7.70
2022-09-06T22:02:22.373Z,5.15
2022-09-06T22:04:51.588Z,5.38
2022-09-06T22:07:23.164Z,6.03
2022-09-06T22:09:51.507Z,5.97
2022-09-06T22:12:22.738Z,7.82
2022-09-06T22:14:54.669Z,5.05
2022-09-06T22:17:26.788Z,7.25
2022-09-06T22:34:19.087Z,7.40
2022-09-06T23:03:29.856Z,7.40
2022-09-06T23:06:58.260Z,8.75
2022-09-06T23:17:55.283Z,4.72
2022-09-06T23:20:56.081Z,6.47
2022-09-06T23:28:57.651Z,7.60
2022-09-06T23:31:53.127Z,6.55
2022-09-06T23:34:24.356Z,7.45
2022-09-06T23:37:00.926Z,18.95
2022-09-06T23:39:57.611Z,7.03
2022-09-06T23:45:24.050Z,7.97
2022-09-06T23:47:55.365Z,8.68
2022-09-06T23:50:23.730Z,5.93
2022-09-06T23:53:01.465Z,6.20
2022-09-06T23:56:55.352Z,10.15
