createdAt,value
2024-02-12T00:02:19.987Z,100.00
2024-02-12T00:04:51.831Z,100.00
2024-02-12T00:07:23.849Z,100.00
2024-02-12T00:09:53.254Z,100.00
2024-02-12T00:12:22.658Z,100.00
2024-02-12T00:14:52.954Z,100.00
2024-02-12T00:17:47.912Z,100.00
2024-02-12T00:20:18.255Z,100.00
2024-02-12T00:22:49.210Z,100.00
2024-02-12T00:25:19.013Z,100.00
2024-02-12T00:27:49.659Z,100.00
2024-02-12T00:30:20.596Z,100.00
2024-02-12T00:32:50.804Z,100.00
2024-02-12T00:35:20.395Z,100.00
2024-02-12T00:37:50.965Z,100.00
2024-02-12T00:40:20.492Z,100.00
2024-02-12T00:42:50.759Z,100.00
2024-02-12T00:45:37.376Z,100.00
2024-02-12T00:48:08.767Z,100.00
2024-02-12T00:50:46.803Z,100.00
2024-02-12T00:53:16.696Z,100.00
2024-02-12T00:55:47.824Z,100.00
2024-02-12T00:58:17.539Z,100.00
2024-02-12T01:00:49.000Z,100.00
2024-02-12T01:03:24.359Z,100.00
2024-02-12T01:05:55.546Z,100.00
2024-02-12T01:08:25.625Z,100.00
2024-02-12T01:10:55.693Z,100.00
2024-02-12T01:13:51.123Z,100.00
2024-02-12T01:16:23.045Z,100.00
2024-02-12T01:18:55.473Z,100.00
2024-02-12T01:21:25.285Z,100.00
2024-02-12T01:23:54.890Z,100.00
2024-02-12T01:26:30.870Z,100.00
2024-02-12T01:29:00.356Z,100.00
2024-02-12T01:31:30.676Z,100.00
2024-02-12T01:34:00.747Z,100.00
2024-02-12T01:36:31.272Z,100.00
2024-02-12T01:39:09.806Z,100.00
2024-02-12T01:41:57.696Z,100.00
2024-02-12T01:44:29.344Z,100.00
2024-02-12T01:47:01.756Z,100.00
2024-02-12T01:49:35.042Z,100.00
2024-02-12T01:52:04.652Z,100.00
2024-02-12T01:54:36.097Z,100.00
2024-02-12T01:57:07.013Z,100.00
2024-02-12T01:59:37.297Z,100.00
2024-02-12T02:02:11.180Z,100.00
2024-02-12T02:04:41.208Z,100.00
2024-02-12T02:07:23.113Z,100.00
2024-02-12T02:10:19.001Z,100.00
2024-02-12T02:12:50.174Z,100.00
2024-02-12T02:15:20.480Z,100.00
2024-02-12T02:17:50.009Z,100.00
2024-02-12T02:20:29.372Z,100.00
2024-02-12T02:22:59.248Z,100.00
2024-02-12T02:25:29.502Z,100.00
2024-02-12T02:27:59.374Z,100.00
2024-02-12T02:30:29.369Z,100.00
2024-02-12T02:32:59.308Z,100.00
2024-02-12T02:35:29.455Z,100.00
2024-02-12T02:38:22.791Z,100.00
2024-02-12T02:40:52.277Z,100.00
2024-02-12T02:43:22.881Z,100.00
2024-02-12T02:45:53.053Z,100.00
2024-02-12T02:48:22.704Z,100.00
2024-02-12T02:50:54.374Z,100.00
2024-02-12T02:53:24.840Z,100.00
2024-02-12T02:55:57.664Z,100.00
2024-02-12T02:58:29.350Z,100.00
2024-02-12T03:00:59.303Z,100.00
2024-02-12T03:03:30.595Z,100.00
2024-02-12T03:06:20.580Z,100.00
2024-02-12T03:08:50.624Z,100.00
2024-02-12T03:11:21.585Z,100.00
2024-02-12T03:13:53.034Z,100.00
2024-02-12T03:16:25.478Z,100.00
2024-02-12T03:18:57.402Z,100.00
2024-02-12T03:21:29.280Z,100.00
2024-02-12T03:24:01.039Z,100.00
2024-02-12T03:26:32.646Z,100.00
2024-02-12T03:29:02.209Z,100.00
2024-02-12T03:31:33.090Z,100.00
2024-02-12T03:34:28.005Z,100.00
2024-02-12T03:36:57.959Z,100.00
2024-02-12T03:39:29.105Z,100.00
2024-02-12T03:42:00.180Z,100.00
2024-02-12T03:44:30.986Z,100.00
2024-02-12T03:47:00.889Z,100.00
2024-02-12T03:49:50.433Z,100.00
2024-02-12T03:52:38.444Z,100.00
2024-02-12T03:55:34.448Z,100.00
2024-02-12T03:58:23.038Z,100.00
2024-02-12T04:00:52.513Z,100.00
2024-02-12T04:03:22.078Z,100.00
2024-02-12T04:05:51.614Z,100.00
2024-02-12T04:08:21.213Z,100.00
2024-02-12T04:10:50.588Z,100.00
2024-02-12T04:13:20.697Z,100.00
2024-02-12T04:15:50.960Z,100.00
2024-02-12T04:18:21.991Z,100.00
2024-02-12T04:20:52.675Z,100.00
2024-02-12T04:23:53.946Z,100.00
2024-02-12T04:26:23.521Z,100.00
2024-02-12T04:28:54.698Z,100.00
2024-02-12T04:31:24.121Z,100.00
2024-02-12T04:33:54.637Z,100.00
2024-02-12T04:36:25.694Z,100.00
2024-02-12T04:38:55.844Z,100.00
2024-02-12T04:41:26.035Z,100.00
2024-02-12T04:43:56.795Z,100.00
2024-02-12T04:46:26.273Z,100.00
2024-02-12T04:48:58.513Z,100.00
2024-02-12T04:52:04.835Z,100.00
2024-02-12T04:54:35.593Z,100.00
2024-02-12T04:57:05.212Z,100.00
2024-02-12T04:59:36.248Z,100.00
2024-02-12T05:02:08.303Z,100.00
2024-02-12T05:04:38.149Z,100.00
2024-02-12T05:07:09.194Z,100.00
2024-02-12T05:09:38.703Z,100.00
2024-02-12T05:12:08.487Z,100.00
2024-02-12T05:14:38.167Z,100.00
2024-02-12T05:17:12.865Z,100.00
2024-02-12T05:20:36.534Z,100.00
2024-02-12T05:23:10.582Z,100.00
2024-02-12T05:25:40.380Z,100.00
2024-02-12T05:28:10.087Z,100.00
2024-02-12T05:30:40.025Z,100.00
2024-02-12T05:33:11.615Z,100.00
2024-02-12T05:35:41.935Z,100.00
2024-02-12T05:38:11.837Z,100.00
2024-02-12T05:41:10.419Z,100.00
2024-02-12T05:43:40.122Z,100.00
2024-02-12T05:46:10.261Z,100.00
2024-02-12T05:48:42.549Z,100.00
2024-02-12T05:51:12.835Z,100.00
2024-02-12T05:53:42.890Z,100.00
2024-02-12T05:56:12.317Z,100.00
2024-02-12T05:58:43.749Z,100.00
2024-02-12T06:01:13.831Z,100.00
2024-02-12T06:03:43.992Z,100.00
2024-02-12T06:06:16.887Z,100.00
2024-02-12T06:09:22.688Z,100.00
2024-02-12T06:11:52.903Z,100.00
2024-02-12T06:14:23.827Z,100.00
2024-02-12T06:16:53.627Z,100.00
2024-02-12T06:19:23.159Z,100.00
2024-02-12T06:21:52.908Z,100.00
2024-02-12T06:24:22.819Z,100.00
2024-02-12T06:26:53.834Z,100.00
2024-02-12T06:29:23.321Z,100.00
2024-02-12T06:31:54.162Z,100.00
2024-02-12T06:34:33.175Z,100.00
2024-02-12T06:37:20.101Z,100.00
2024-02-12T06:39:49.844Z,100.00
2024-02-12T06:42:19.189Z,100.00
2024-02-12T06:44:49.446Z,100.00
2024-02-12T06:47:18.896Z,100.00
2024-02-12T06:49:49.066Z,100.00
2024-02-12T06:52:18.632Z,100.00
2024-02-12T06:54:49.300Z,100.00
2024-02-12T06:57:19.223Z,100.00
2024-02-12T06:59:49.693Z,100.00
2024-02-12T07:02:20.510Z,100.00
2024-02-12T07:04:50.736Z,100.00
2024-02-12T07:07:20.136Z,100.00
2024-02-12T07:09:49.905Z,100.00
2024-02-12T07:13:18.861Z,100.00
2024-02-12T07:15:50.634Z,100.00
2024-02-12T07:18:27.238Z,100.00
2024-02-12T07:20:59.996Z,100.00
2024-02-12T07:23:30.296Z,100.00
2024-02-12T07:25:59.719Z,100.00
2024-02-12T07:28:34.468Z,100.00
2024-02-12T07:31:06.808Z,100.00
2024-02-12T07:33:43.391Z,100.00
2024-02-12T07:36:13.832Z,100.00
2024-02-12T07:38:43.908Z,100.00
2024-02-12T07:41:16.767Z,100.00
2024-02-12T07:43:47.190Z,100.00
2024-02-12T07:46:16.898Z,100.00
2024-02-12T07:48:47.242Z,100.00
2024-02-12T07:51:18.303Z,100.00
2024-02-12T07:53:49.657Z,100.00
2024-02-12T07:56:19.159Z,100.00
2024-02-12T07:58:56.226Z,100.00
2024-02-12T08:01:50.227Z,100.00
2024-02-12T08:04:23.930Z,100.00
2024-02-12T08:06:54.749Z,100.00
2024-02-12T08:09:24.151Z,100.00
2024-02-12T08:11:53.860Z,100.00
2024-02-12T08:14:23.996Z,100.00
2024-02-12T08:16:53.511Z,100.00
2024-02-12T08:19:23.877Z,100.00
2024-02-12T08:21:53.770Z,100.00
2024-02-12T08:24:23.109Z,100.00
2024-02-12T08:26:54.879Z,100.00
2024-02-12T08:29:24.538Z,100.00
2024-02-12T08:31:54.302Z,100.00
2024-02-12T08:34:23.762Z,100.00
2024-02-12T08:37:16.830Z,100.00
2024-02-12T08:39:50.313Z,100.00
2024-02-12T08:42:20.646Z,100.00
2024-02-12T08:44:52.844Z,100.00
2024-02-12T08:47:24.229Z,100.00
2024-02-12T08:49:55.318Z,100.00
2024-02-12T08:52:24.814Z,100.00
2024-02-12T08:54:55.575Z,100.00
2024-02-12T08:57:25.009Z,100.00
2024-02-12T08:59:54.805Z,100.00
2024-02-12T09:02:24.239Z,100.00
2024-02-12T09:05:16.534Z,100.00
2024-02-12T09:07:46.689Z,100.00
2024-02-12T09:10:16.835Z,100.00
2024-02-12T09:12:53.238Z,100.00
2024-02-12T09:15:48.155Z,100.00
2024-02-12T09:18:28.924Z,100.00
2024-02-12T09:21:01.434Z,100.00
2024-02-12T09:23:34.645Z,100.00
2024-02-12T09:26:27.212Z,100.00
2024-02-12T09:28:58.670Z,100.00
2024-02-12T09:31:35.066Z,100.00
2024-02-12T09:36:55.737Z,100.00
2024-02-12T09:39:25.747Z,100.00
2024-02-12T09:41:58.783Z,100.00
2024-02-12T09:44:32.313Z,100.00
2024-02-12T09:47:45.394Z,100.00
2024-02-12T09:50:29.346Z,100.00
2024-02-12T09:52:59.848Z,100.00
2024-02-12T09:55:32.370Z,100.00
2024-02-12T09:58:02.180Z,100.00
2024-02-12T10:00:31.894Z,100.00
2024-02-12T10:03:01.551Z,100.00
2024-02-12T10:05:33.130Z,100.00
2024-02-12T10:08:37.385Z,100.00
2024-02-12T10:11:49.458Z,100.00
2024-02-12T10:17:37.933Z,100.00
2024-02-12T10:23:22.910Z,100.00
2024-02-12T10:25:53.713Z,100.00
2024-02-12T10:29:32.154Z,100.00
2024-02-12T10:32:02.854Z,99.67
2024-02-12T10:34:40.993Z,99.53
2024-02-12T10:37:13.181Z,100.00
2024-02-12T10:39:54.826Z,99.96
2024-02-12T10:42:54.562Z,100.00
2024-02-12T10:45:24.711Z,100.00
2024-02-12T10:48:04.315Z,100.00
2024-02-12T10:50:49.696Z,99.93
2024-02-12T10:53:25.615Z,99.70
2024-02-12T10:55:56.913Z,99.72
2024-02-12T10:58:28.934Z,98.15
2024-02-12T11:02:25.635Z,98.48
2024-02-12T11:05:04.219Z,98.30
2024-02-12T11:07:36.313Z,96.62
2024-02-12T11:10:10.673Z,97.52
2024-02-12T11:12:45.542Z,97.78
2024-02-12T11:15:26.337Z,95.93
2024-02-12T11:17:57.065Z,95.77
2024-02-12T11:20:27.051Z,96.62
2024-02-12T11:23:07.577Z,97.54
2024-02-12T11:25:55.253Z,96.60
2024-02-12T11:28:29.972Z,96.78
2024-02-12T11:31:02.227Z,93.11
2024-02-12T11:33:32.618Z,89.08
2024-02-12T11:36:10.682Z,93.28
2024-02-12T11:38:55.859Z,89.08
2024-02-12T11:41:25.596Z,91.59
2024-02-12T11:44:12.352Z,87.18
2024-02-12T11:46:58.604Z,89.94
2024-02-12T11:49:30.685Z,89.17
2024-02-12T11:52:00.117Z,89.07
2024-02-12T11:54:31.545Z,89.60
2024-02-12T11:57:01.686Z,89.33
2024-02-12T11:59:32.099Z,92.34
2024-02-12T12:02:02.401Z,90.94
2024-02-12T12:04:36.818Z,92.15
2024-02-12T12:07:16.973Z,89.83
2024-02-12T12:09:48.257Z,91.64
2024-02-12T12:12:26.492Z,93.82
2024-02-12T12:15:07.106Z,93.72
2024-02-12T12:17:40.649Z,90.62
2024-02-12T12:20:14.548Z,92.66
2024-02-12T12:22:45.459Z,92.44
2024-02-12T12:25:18.868Z,90.14
2024-02-12T12:27:53.364Z,89.44
2024-02-12T12:30:23.909Z,89.01
2024-02-12T12:32:56.484Z,89.58
2024-02-12T12:35:29.088Z,88.34
2024-02-12T12:38:01.628Z,89.10
2024-02-12T12:40:33.646Z,90.13
2024-02-12T12:43:13.318Z,90.69
2024-02-12T12:45:44.682Z,90.94
2024-02-12T12:48:24.217Z,91.97
2024-02-12T12:50:59.679Z,91.99
2024-02-12T12:53:33.981Z,92.18
2024-02-12T12:56:03.587Z,91.51
2024-02-12T12:58:33.452Z,89.30
2024-02-12T13:01:06.045Z,90.31
2024-02-12T13:03:35.591Z,91.66
2024-02-12T13:06:05.035Z,92.12
2024-02-12T13:08:35.742Z,90.77
2024-02-12T13:11:24.589Z,91.82
2024-02-12T13:13:53.892Z,90.91
2024-02-12T13:16:23.365Z,91.15
2024-02-12T13:18:52.621Z,91.81
2024-02-12T13:21:22.941Z,92.23
2024-02-12T13:23:53.752Z,92.87
2024-02-12T13:26:23.948Z,91.98
2024-02-12T13:28:55.953Z,91.88
2024-02-12T13:31:27.050Z,92.99
2024-02-12T13:33:57.484Z,91.32
2024-02-12T13:36:31.350Z,93.82
2024-02-12T13:39:08.123Z,93.85
2024-02-12T13:41:37.933Z,93.15
2024-02-12T13:44:10.364Z,92.36
2024-02-12T13:46:40.284Z,93.32
2024-02-12T13:49:16.044Z,93.05
2024-02-12T13:51:47.142Z,93.97
2024-02-12T13:54:17.270Z,93.41
2024-02-12T13:56:46.703Z,93.26
2024-02-12T13:59:18.455Z,93.91
2024-02-12T14:01:53.782Z,94.04
2024-02-12T14:04:27.888Z,93.90
2024-02-12T14:06:58.460Z,94.25
2024-02-12T14:09:28.956Z,94.05
2024-02-12T14:11:58.303Z,92.88
2024-02-12T14:14:29.515Z,93.14
2024-02-12T14:17:02.524Z,92.51
2024-02-12T14:19:31.912Z,93.38
2024-02-12T14:22:01.157Z,93.81
2024-02-12T14:24:33.438Z,94.07
2024-02-12T14:27:02.928Z,93.41
2024-02-12T14:29:32.702Z,94.51
2024-02-12T14:32:37.691Z,94.57
2024-02-12T14:34:51.792Z,94.20
2024-02-12T14:37:21.177Z,93.60
2024-02-12T14:39:50.749Z,93.60
2024-02-12T14:42:21.969Z,93.33
2024-02-12T14:44:52.050Z,93.59
2024-02-12T14:47:21.576Z,92.73
2024-02-12T14:49:50.876Z,92.94
2024-02-12T14:52:20.646Z,92.75
2024-02-12T14:54:51.084Z,93.43
2024-02-12T14:57:20.967Z,92.28
2024-02-12T14:59:50.862Z,92.77
2024-02-12T15:02:25.239Z,93.00
2024-02-12T15:04:55.956Z,90.60
2024-02-12T15:07:25.569Z,92.10
2024-02-12T15:09:55.031Z,92.60
2024-02-12T15:12:24.701Z,92.99
2024-02-12T15:14:56.438Z,92.86
2024-02-12T15:17:29.644Z,91.86
2024-02-12T15:19:59.907Z,90.77
2024-02-12T15:22:29.574Z,91.35
2024-02-12T15:25:00.361Z,92.25
2024-02-12T15:27:31.041Z,92.48
2024-02-12T15:30:00.368Z,92.36
2024-02-12T15:32:29.823Z,90.29
2024-02-12T15:35:04.496Z,92.28
2024-02-12T15:37:37.298Z,91.88
2024-02-12T15:40:07.236Z,91.52
2024-02-12T15:42:36.568Z,91.64
2024-02-12T15:45:06.454Z,91.66
2024-02-12T15:47:38.828Z,91.97
2024-02-12T15:50:13.007Z,92.54
2024-02-12T15:52:44.123Z,92.40
2024-02-12T15:55:14.145Z,92.53
2024-02-12T15:57:44.593Z,91.88
2024-02-12T16:00:39.067Z,92.91
2024-02-12T16:03:09.394Z,93.29
2024-02-12T16:06:59.938Z,92.97
2024-02-12T16:09:30.173Z,92.93
2024-02-12T16:12:02.484Z,92.56
2024-02-12T16:14:31.845Z,92.35
2024-02-12T16:17:03.067Z,92.58
2024-02-12T16:19:32.945Z,92.72
2024-02-12T16:22:03.223Z,92.07
2024-02-12T16:24:34.888Z,92.79
2024-02-12T16:27:04.757Z,92.79
2024-02-12T16:29:34.319Z,92.82
2024-02-12T16:32:04.789Z,92.82
2024-02-12T16:34:35.877Z,92.67
2024-02-12T16:37:08.182Z,92.93
2024-02-12T16:39:38.655Z,92.56
2024-02-12T16:42:22.292Z,92.85
2024-02-12T16:44:52.069Z,92.90
2024-02-12T16:47:23.032Z,92.99
2024-02-12T16:49:54.400Z,92.81
2024-02-12T16:52:24.084Z,93.04
2024-02-12T16:54:53.400Z,93.20
2024-02-12T16:57:22.678Z,93.10
2024-02-12T16:59:53.225Z,93.39
2024-02-12T17:02:22.572Z,93.47
2024-02-12T17:04:55.862Z,93.14
2024-02-12T17:07:31.588Z,93.25
2024-02-12T17:10:32.314Z,93.45
2024-02-12T17:13:01.996Z,93.17
2024-02-12T17:15:32.409Z,93.25
2024-02-12T17:18:06.490Z,93.37
2024-02-12T17:20:40.436Z,93.43
2024-02-12T17:23:11.343Z,93.45
2024-02-12T17:25:41.070Z,93.78
2024-02-12T17:28:10.959Z,94.11
2024-02-12T17:30:41.066Z,94.01
2024-02-12T17:33:13.507Z,94.20
2024-02-12T17:35:44.820Z,94.05
2024-02-12T17:38:24.449Z,94.09
2024-02-12T17:40:59.206Z,94.25
2024-02-12T17:43:30.819Z,94.21
2024-02-12T17:46:01.520Z,94.44
2024-02-12T17:48:33.875Z,94.53
2024-02-12T17:51:03.361Z,94.42
2024-02-12T17:53:33.645Z,94.43
2024-02-12T17:56:04.064Z,94.46
2024-02-12T17:58:38.342Z,94.32
2024-02-12T18:01:09.064Z,94.24
2024-02-12T18:03:40.546Z,94.30
2024-02-12T18:06:44.094Z,94.11
2024-02-12T18:09:15.096Z,94.17
2024-02-12T18:11:44.617Z,94.35
2024-02-12T18:14:14.079Z,94.76
2024-02-12T18:16:43.531Z,94.70
2024-02-12T18:19:13.625Z,94.90
2024-02-12T18:21:45.033Z,94.71
2024-02-12T18:24:17.437Z,94.92
2024-02-12T18:26:46.900Z,94.87
2024-02-12T18:29:16.750Z,94.95
2024-02-12T18:31:46.591Z,94.98
2024-02-12T18:34:16.239Z,94.79
2024-02-12T18:36:46.313Z,94.69
2024-02-12T18:39:24.942Z,94.78
2024-02-12T18:42:01.471Z,94.81
2024-02-12T18:44:33.647Z,94.81
2024-02-12T18:47:03.493Z,94.95
2024-02-12T18:49:34.496Z,94.79
2024-02-12T18:52:05.695Z,94.49
2024-02-12T18:54:35.099Z,94.80
2024-02-12T18:57:06.104Z,94.77
2024-02-12T18:59:35.719Z,94.83
2024-02-12T19:02:05.226Z,94.87
2024-02-12T19:04:34.776Z,94.77
2024-02-12T19:07:08.917Z,94.73
2024-02-12T19:09:55.229Z,94.81
2024-02-12T19:12:25.710Z,94.64
2024-02-12T19:14:58.400Z,94.74
2024-02-12T19:17:29.341Z,94.86
2024-02-12T19:20:01.957Z,94.83
2024-02-12T19:22:36.195Z,95.00
2024-02-12T19:25:05.650Z,95.20
2024-02-12T19:27:38.252Z,94.95
2024-02-12T19:30:13.898Z,94.80
2024-02-12T19:32:44.974Z,94.88
2024-02-12T19:35:14.928Z,95.00
2024-02-12T19:37:58.708Z,94.78
2024-02-12T19:40:33.791Z,94.85
2024-02-12T19:43:06.178Z,94.88
2024-02-12T19:45:35.943Z,94.95
2024-02-12T19:48:05.590Z,94.89
2024-02-12T19:50:35.379Z,95.00
2024-02-12T19:53:06.642Z,94.76
2024-02-12T19:55:37.282Z,94.89
2024-02-12T19:58:07.538Z,94.58
2024-02-12T20:00:37.721Z,94.65
2024-02-12T20:03:08.508Z,94.56
2024-02-12T20:05:38.844Z,94.42
2024-02-12T20:08:08.617Z,94.41
2024-02-12T20:10:37.985Z,94.49
2024-02-12T20:13:17.626Z,94.46
2024-02-12T20:15:46.906Z,94.56
2024-02-12T20:18:16.694Z,94.28
2024-02-12T20:20:46.117Z,94.49
2024-02-12T20:23:15.901Z,94.30
2024-02-12T20:25:47.939Z,94.60
2024-02-12T20:28:17.243Z,94.39
2024-02-12T20:30:46.527Z,94.60
2024-02-12T20:33:16.731Z,94.45
2024-02-12T20:35:46.799Z,94.49
2024-02-12T20:38:16.826Z,94.40
2024-02-12T20:40:46.615Z,94.64
2024-02-12T20:43:16.603Z,94.73
2024-02-12T20:45:47.232Z,94.70
2024-02-12T20:48:30.484Z,94.50
2024-02-12T20:51:01.419Z,94.55
2024-02-12T20:53:33.192Z,94.71
2024-02-12T20:56:02.749Z,94.55
2024-02-12T20:58:32.868Z,94.55
2024-02-12T21:01:02.421Z,94.45
2024-02-12T21:03:33.076Z,94.53
2024-02-12T21:06:08.689Z,94.52
2024-02-12T21:08:38.460Z,94.73
2024-02-12T21:11:09.002Z,94.63
2024-02-12T21:13:38.440Z,94.85
2024-02-12T21:16:29.826Z,94.96
2024-02-12T21:18:59.388Z,94.87
2024-02-12T21:21:32.035Z,95.02
2024-02-12T21:24:01.372Z,95.02
2024-02-12T21:26:30.818Z,95.21
2024-02-12T21:29:00.842Z,95.07
2024-02-12T21:31:32.337Z,95.19
2024-02-12T21:34:01.891Z,95.08
2024-02-12T21:36:32.083Z,95.30
2024-02-12T21:39:01.591Z,95.21
2024-02-12T21:41:36.741Z,95.15
2024-02-12T21:44:07.200Z,95.37
2024-02-12T21:46:38.207Z,95.32
2024-02-12T21:49:08.817Z,95.17
2024-02-12T21:51:46.640Z,95.29
2024-02-12T21:54:16.306Z,95.07
2024-02-12T21:56:46.175Z,95.19
2024-02-12T21:59:15.611Z,95.10
2024-02-12T22:01:45.254Z,95.23
2024-02-12T22:04:14.706Z,95.30
2024-02-12T22:06:44.150Z,95.36
2024-02-12T22:09:13.738Z,95.17
2024-02-12T22:11:43.900Z,95.20
2024-02-12T22:14:15.773Z,95.42
2024-02-12T22:16:48.757Z,95.46
2024-02-12T22:19:18.647Z,95.22
2024-02-12T22:21:47.948Z,95.41
2024-02-12T22:24:19.758Z,95.30
2024-02-12T22:27:05.523Z,95.06
2024-02-12T22:29:36.016Z,95.16
2024-02-12T22:32:05.797Z,95.18
2024-02-12T22:34:35.931Z,95.19
2024-02-12T22:37:05.694Z,95.28
2024-02-12T22:39:36.223Z,95.57
2024-02-12T22:42:06.835Z,95.70
2024-02-12T22:44:36.322Z,95.66
2024-02-12T22:47:05.876Z,95.59
2024-02-12T22:49:36.239Z,95.68
2024-02-12T22:52:05.986Z,95.61
2024-02-12T22:55:01.271Z,95.73
2024-02-12T22:57:31.176Z,95.75
2024-02-12T23:00:00.641Z,95.94
2024-02-12T23:02:38.927Z,96.01
2024-02-12T23:05:10.409Z,96.03
2024-02-12T23:07:40.258Z,95.91
2024-02-12T23:10:09.944Z,95.82
2024-02-12T23:12:39.652Z,95.91
2024-02-12T23:15:09.299Z,96.11
2024-02-12T23:17:38.796Z,95.89
2024-02-12T23:20:09.308Z,95.91
2024-02-12T23:22:56.351Z,96.08
2024-02-12T23:25:33.272Z,96.10
2024-02-12T23:28:03.085Z,96.37
2024-02-12T23:30:36.946Z,96.08
2024-02-12T23:33:08.806Z,96.24
2024-02-12T23:35:41.096Z,96.27
2024-02-12T23:38:11.552Z,96.37
2024-02-12T23:40:41.010Z,96.35
2024-02-12T23:43:13.244Z,96.42
2024-02-12T23:45:43.440Z,96.26
2024-02-12T23:48:16.984Z,96.43
2024-02-12T23:51:03.318Z,96.30
2024-02-12T23:53:43.084Z,96.26
2024-02-12T23:56:23.309Z,96.28
2024-02-12T23:58:53.595Z,96.35
