createdAt,value
2022-10-09T00:01:27.325Z,100.00
2022-10-09T00:03:56.638Z,100.00
2022-10-09T00:06:33.135Z,100.00
2022-10-09T00:09:04.161Z,100.00
2022-10-09T00:11:33.426Z,100.00
2022-10-09T00:14:02.154Z,100.00
2022-10-09T00:16:30.176Z,100.00
2022-10-09T00:18:58.678Z,100.00
2022-10-09T00:21:28.224Z,100.00
2022-10-09T00:23:57.971Z,100.00
2022-10-09T00:26:26.640Z,100.00
2022-10-09T00:28:54.674Z,100.00
2022-10-09T00:31:22.710Z,100.00
2022-10-09T00:33:50.316Z,100.00
2022-10-09T00:36:20.953Z,100.00
2022-10-09T00:38:49.368Z,100.00
2022-10-09T00:41:20.204Z,100.00
2022-10-09T00:43:51.214Z,100.00
2022-10-09T00:46:28.661Z,100.00
2022-10-09T00:49:05.017Z,100.00
2022-10-09T00:51:34.100Z,100.00
2022-10-09T00:54:05.308Z,100.00
2022-10-09T00:56:34.133Z,100.00
2022-10-09T00:59:03.269Z,100.00
2022-10-09T01:01:30.816Z,100.00
2022-10-09T01:03:58.210Z,100.00
2022-10-09T01:06:56.659Z,100.00
2022-10-09T01:09:31.380Z,100.00
2022-10-09T01:12:20.980Z,100.00
2022-10-09T01:15:15.087Z,100.00
2022-10-09T01:17:56.596Z,100.00
2022-10-09T01:20:34.259Z,100.00
2022-10-09T01:23:13.220Z,100.00
2022-10-09T01:25:49.778Z,100.00
2022-10-09T01:28:20.143Z,100.00
2022-10-09T01:30:48.922Z,100.00
2022-10-09T01:33:16.995Z,100.00
2022-10-09T01:35:46.752Z,100.00
2022-10-09T01:38:14.992Z,100.00
2022-10-09T01:40:43.097Z,100.00
2022-10-09T01:43:10.615Z,100.00
2022-10-09T01:45:43.597Z,100.00
2022-10-09T01:48:25.084Z,100.00
2022-10-09T01:50:58.001Z,100.00
2022-10-09T01:53:26.208Z,100.00
2022-10-09T01:56:11.482Z,100.00
2022-10-09T01:58:44.538Z,100.00
2022-10-09T02:01:31.449Z,100.00
2022-10-09T02:04:01.321Z,100.00
2022-10-09T02:06:31.257Z,100.00
2022-10-09T02:08:59.700Z,100.00
2022-10-09T02:11:31.282Z,100.00
2022-10-09T02:13:59.263Z,100.00
2022-10-09T02:16:40.095Z,100.00
2022-10-09T02:19:23.461Z,100.00
2022-10-09T02:21:55.571Z,100.00
2022-10-09T02:24:24.039Z,100.00
2022-10-09T02:26:54.843Z,100.00
2022-10-09T02:29:22.415Z,100.00
2022-10-09T02:31:49.892Z,100.00
2022-10-09T02:34:19.589Z,100.00
2022-10-09T02:36:47.572Z,100.00
2022-10-09T02:39:15.165Z,100.00
2022-10-09T02:41:42.563Z,100.00
2022-10-09T02:44:10.482Z,100.00
2022-10-09T02:46:40.689Z,100.00
2022-10-09T02:49:08.192Z,100.00
2022-10-09T02:51:35.883Z,100.00
2022-10-09T02:54:03.331Z,100.00
2022-10-09T02:56:31.227Z,100.00
2022-10-09T02:59:00.209Z,100.00
2022-10-09T03:01:27.850Z,100.00
2022-10-09T03:03:55.456Z,100.00
2022-10-09T03:06:25.500Z,100.00
2022-10-09T03:08:53.613Z,100.00
2022-10-09T03:11:22.674Z,100.00
2022-10-09T03:13:50.438Z,100.00
2022-10-09T03:16:23.436Z,100.00
2022-10-09T03:18:52.385Z,100.00
2022-10-09T03:21:21.899Z,100.00
2022-10-09T03:23:49.984Z,100.00
2022-10-09T03:26:20.526Z,100.00
2022-10-09T03:28:49.717Z,100.00
2022-10-09T03:31:39.603Z,100.00
2022-10-09T03:34:06.654Z,100.00
2022-10-09T03:36:34.039Z,100.00
2022-10-09T03:39:01.552Z,100.00
2022-10-09T03:41:29.335Z,100.00
2022-10-09T03:43:56.724Z,100.00
2022-10-09T03:46:24.100Z,100.00
2022-10-09T03:48:51.450Z,100.00
2022-10-09T03:51:18.872Z,100.00
2022-10-09T03:53:46.228Z,100.00
2022-10-09T03:56:13.801Z,100.00
2022-10-09T03:58:41.198Z,100.00
2022-10-09T04:01:08.734Z,100.00
2022-10-09T04:03:36.145Z,100.00
2022-10-09T04:06:03.788Z,100.00
2022-10-09T04:08:31.108Z,100.00
2022-10-09T04:10:59.736Z,100.00
2022-10-09T04:13:27.777Z,100.00
2022-10-09T04:15:55.955Z,100.00
2022-10-09T04:18:23.902Z,100.00
2022-10-09T04:20:56.527Z,100.00
2022-10-09T04:23:26.171Z,100.00
2022-10-09T04:25:55.085Z,100.00
2022-10-09T04:28:23.735Z,100.00
2022-10-09T04:30:51.445Z,100.00
2022-10-09T04:33:19.210Z,100.00
2022-10-09T04:35:50.546Z,100.00
2022-10-09T04:38:18.521Z,100.00
2022-10-09T04:41:05.775Z,100.00
2022-10-09T04:43:34.139Z,100.00
2022-10-09T04:46:10.939Z,100.00
2022-10-09T04:48:48.111Z,100.00
2022-10-09T04:51:17.467Z,100.00
2022-10-09T04:53:45.581Z,100.00
2022-10-09T04:56:20.790Z,100.00
2022-10-09T04:58:48.911Z,100.00
2022-10-09T05:01:25.099Z,100.00
2022-10-09T05:03:53.478Z,100.00
2022-10-09T05:06:22.690Z,100.00
2022-10-09T05:08:50.376Z,100.00
2022-10-09T05:11:21.940Z,100.00
2022-10-09T05:13:54.395Z,100.00
2022-10-09T05:16:28.052Z,100.00
2022-10-09T05:18:58.284Z,100.00
2022-10-09T05:21:26.832Z,100.00
2022-10-09T05:23:55.345Z,100.00
2022-10-09T05:26:24.566Z,100.00
2022-10-09T05:28:52.401Z,100.00
2022-10-09T05:31:28.443Z,100.00
2022-10-09T05:33:59.515Z,100.00
2022-10-09T05:36:26.875Z,100.00
2022-10-09T05:38:55.426Z,100.00
2022-10-09T05:41:22.965Z,100.00
2022-10-09T05:43:50.689Z,100.00
2022-10-09T05:46:19.458Z,100.00
2022-10-09T05:48:55.772Z,100.00
2022-10-09T05:51:34.441Z,100.00
2022-10-09T05:54:02.610Z,100.00
2022-10-09T05:56:37.521Z,100.00
2022-10-09T05:59:06.133Z,100.00
2022-10-09T06:01:36.102Z,100.00
2022-10-09T06:04:05.567Z,100.00
2022-10-09T06:06:37.368Z,100.00
2022-10-09T06:09:05.996Z,100.00
2022-10-09T06:11:35.850Z,100.00
2022-10-09T06:14:05.470Z,100.00
2022-10-09T06:16:35.559Z,100.00
2022-10-09T06:19:04.116Z,100.00
2022-10-09T06:21:32.010Z,100.00
2022-10-09T06:24:01.653Z,100.00
2022-10-09T06:26:30.677Z,100.00
2022-10-09T06:29:01.089Z,100.00
2022-10-09T06:31:30.910Z,100.00
2022-10-09T06:34:00.431Z,100.00
2022-10-09T06:36:30.449Z,100.00
2022-10-09T06:39:00.237Z,100.00
2022-10-09T06:41:29.207Z,100.00
2022-10-09T06:44:01.279Z,100.00
2022-10-09T06:46:34.823Z,100.00
2022-10-09T06:49:03.771Z,100.00
2022-10-09T06:51:32.896Z,100.00
2022-10-09T06:54:02.473Z,100.00
2022-10-09T06:56:32.150Z,100.00
2022-10-09T06:59:01.245Z,100.00
2022-10-09T07:01:32.263Z,100.00
2022-10-09T07:04:03.906Z,100.00
2022-10-09T07:06:32.527Z,100.00
2022-10-09T07:09:06.461Z,100.00
2022-10-09T07:11:36.614Z,100.00
2022-10-09T07:14:06.462Z,100.00
2022-10-09T07:16:36.711Z,100.00
2022-10-09T07:19:07.737Z,100.00
2022-10-09T07:21:36.068Z,100.00
2022-10-09T07:24:05.317Z,100.00
2022-10-09T07:26:35.441Z,100.00
2022-10-09T07:29:05.017Z,100.00
2022-10-09T07:31:32.613Z,100.00
2022-10-09T07:34:00.148Z,100.00
2022-10-09T07:36:27.524Z,100.00
2022-10-09T07:38:57.299Z,100.00
2022-10-09T07:41:27.697Z,100.00
2022-10-09T07:43:55.886Z,100.00
2022-10-09T07:46:27.618Z,100.00
2022-10-09T07:48:57.175Z,100.00
2022-10-09T07:51:26.466Z,100.00
2022-10-09T07:53:54.787Z,100.00
2022-10-09T07:56:24.289Z,100.00
2022-10-09T07:58:53.998Z,100.00
2022-10-09T08:01:22.928Z,100.00
2022-10-09T08:03:51.391Z,100.00
2022-10-09T08:06:19.750Z,100.00
2022-10-09T08:08:51.346Z,100.00
2022-10-09T08:11:20.289Z,100.00
2022-10-09T08:13:48.959Z,100.00
2022-10-09T08:16:17.909Z,100.00
2022-10-09T08:18:46.545Z,100.00
2022-10-09T08:21:18.935Z,100.00
2022-10-09T08:23:47.069Z,100.00
2022-10-09T08:26:16.971Z,100.00
2022-10-09T08:28:44.789Z,100.00
2022-10-09T08:31:17.285Z,100.00
2022-10-09T08:33:44.757Z,100.00
2022-10-09T08:36:16.874Z,100.00
2022-10-09T08:38:47.509Z,100.00
2022-10-09T08:41:37.627Z,100.00
2022-10-09T08:44:09.891Z,100.00
2022-10-09T08:46:50.046Z,100.00
2022-10-09T08:49:26.278Z,100.00
2022-10-09T08:51:57.314Z,100.00
2022-10-09T08:54:33.298Z,100.00
2022-10-09T08:57:04.220Z,100.00
2022-10-09T08:59:31.881Z,100.00
2022-10-09T09:02:04.994Z,100.00
2022-10-09T09:04:51.124Z,100.00
2022-10-09T09:07:43.587Z,100.00
2022-10-09T09:10:32.750Z,100.00
2022-10-09T09:13:15.694Z,100.00
2022-10-09T09:16:06.381Z,100.00
2022-10-09T09:18:42.963Z,100.00
2022-10-09T09:21:10.670Z,100.00
2022-10-09T09:23:44.116Z,100.00
2022-10-09T09:26:18.227Z,100.00
2022-10-09T09:28:49.025Z,100.00
2022-10-09T09:31:26.166Z,100.00
2022-10-09T09:34:04.252Z,100.00
2022-10-09T09:36:45.170Z,100.00
2022-10-09T09:42:22.162Z,98.94
2022-10-09T09:44:54.058Z,98.80
2022-10-09T09:47:45.628Z,98.61
2022-10-09T09:50:35.089Z,97.76
2022-10-09T09:53:05.748Z,96.83
2022-10-09T09:55:34.525Z,97.51
2022-10-09T09:58:05.287Z,96.59
2022-10-09T10:00:33.776Z,95.06
2022-10-09T10:03:13.139Z,94.99
2022-10-09T10:05:42.169Z,92.72
2022-10-09T10:08:23.877Z,93.31
2022-10-09T10:10:53.444Z,93.14
2022-10-09T10:13:49.359Z,93.41
2022-10-09T10:16:23.844Z,92.21
2022-10-09T10:18:51.737Z,92.01
2022-10-09T10:21:20.722Z,91.53
2022-10-09T10:26:35.995Z,89.43
2022-10-09T10:29:12.057Z,87.23
2022-10-09T10:31:47.440Z,87.41
2022-10-09T10:34:22.280Z,88.21
2022-10-09T10:37:10.033Z,88.79
2022-10-09T10:39:45.577Z,87.82
2022-10-09T10:42:22.589Z,85.77
2022-10-09T10:45:00.947Z,86.04
2022-10-09T10:47:34.397Z,85.05
2022-10-09T10:50:02.735Z,84.11
2022-10-09T10:52:45.096Z,82.84
2022-10-09T10:55:30.784Z,82.64
2022-10-09T11:01:12.417Z,82.92
2022-10-09T11:03:58.610Z,81.43
2022-10-09T11:06:54.855Z,82.29
2022-10-09T11:09:25.423Z,82.59
2022-10-09T11:12:19.523Z,80.60
2022-10-09T11:15:03.305Z,78.84
2022-10-09T11:17:53.720Z,79.03
2022-10-09T11:20:55.923Z,77.66
2022-10-09T11:23:51.501Z,76.99
2022-10-09T11:26:31.016Z,77.84
2022-10-09T11:29:05.844Z,74.41
2022-10-09T11:31:44.729Z,75.78
2022-10-09T11:34:35.277Z,76.57
2022-10-09T11:37:09.202Z,78.06
2022-10-09T11:39:39.569Z,76.64
2022-10-09T11:42:10.387Z,75.92
2022-10-09T11:44:56.597Z,76.02
2022-10-09T11:47:34.934Z,75.50
2022-10-09T11:50:20.603Z,76.54
2022-10-09T11:52:54.127Z,76.31
2022-10-09T11:55:25.123Z,74.67
2022-10-09T11:57:53.057Z,75.81
2022-10-09T12:00:33.256Z,74.09
2022-10-09T12:03:03.620Z,72.85
2022-10-09T12:05:39.352Z,71.37
2022-10-09T12:08:13.029Z,68.84
2022-10-09T12:11:12.052Z,68.81
2022-10-09T12:13:39.336Z,67.48
2022-10-09T12:16:10.453Z,66.50
2022-10-09T12:18:46.290Z,68.09
2022-10-09T12:21:27.359Z,67.28
2022-10-09T12:23:55.402Z,66.70
2022-10-09T12:26:25.211Z,64.42
2022-10-09T12:28:56.692Z,65.98
2022-10-09T12:31:35.559Z,67.67
2022-10-09T12:34:25.541Z,67.53
2022-10-09T12:37:04.340Z,66.30
2022-10-09T12:39:33.937Z,66.44
2022-10-09T12:42:02.460Z,65.17
2022-10-09T12:44:34.730Z,64.31
2022-10-09T12:47:05.669Z,64.11
2022-10-09T12:49:33.541Z,63.82
2022-10-09T12:52:01.896Z,62.61
2022-10-09T12:54:31.299Z,63.16
2022-10-09T12:57:01.004Z,61.94
2022-10-09T12:59:29.432Z,62.15
2022-10-09T13:01:59.483Z,59.89
2022-10-09T13:04:31.188Z,60.61
2022-10-09T13:07:02.338Z,60.87
2022-10-09T13:09:40.908Z,60.39
2022-10-09T13:12:22.701Z,58.09
2022-10-09T13:14:53.034Z,58.38
2022-10-09T13:17:28.316Z,60.80
2022-10-09T13:19:58.456Z,57.38
2022-10-09T13:22:33.715Z,57.72
2022-10-09T13:25:05.127Z,59.38
2022-10-09T13:27:37.978Z,57.96
2022-10-09T13:30:07.018Z,55.78
2022-10-09T13:32:34.716Z,58.03
2022-10-09T13:35:02.400Z,58.69
2022-10-09T13:37:29.765Z,57.80
2022-10-09T13:39:59.200Z,57.34
2022-10-09T13:42:30.450Z,58.10
2022-10-09T13:44:58.382Z,58.54
2022-10-09T13:47:25.781Z,57.97
2022-10-09T13:49:53.409Z,58.77
2022-10-09T13:52:20.903Z,59.46
2022-10-09T13:54:48.364Z,58.42
2022-10-09T13:57:15.947Z,59.83
2022-10-09T13:59:43.635Z,59.38
2022-10-09T14:02:11.721Z,60.03
2022-10-09T14:04:39.252Z,58.94
2022-10-09T14:07:06.693Z,57.89
2022-10-09T14:09:34.042Z,59.05
2022-10-09T14:12:01.534Z,60.08
2022-10-09T14:14:28.970Z,60.12
2022-10-09T14:16:56.364Z,60.89
2022-10-09T14:19:27.619Z,59.40
2022-10-09T14:21:56.255Z,60.47
2022-10-09T14:24:25.106Z,59.57
2022-10-09T14:26:52.761Z,60.63
2022-10-09T14:29:20.316Z,60.57
2022-10-09T14:31:51.443Z,61.64
2022-10-09T14:34:18.907Z,61.65
2022-10-09T14:36:46.509Z,60.60
2022-10-09T14:39:14.073Z,61.42
2022-10-09T14:41:42.247Z,59.85
2022-10-09T14:44:11.018Z,59.43
2022-10-09T14:46:39.392Z,60.19
2022-10-09T14:49:08.815Z,60.26
2022-10-09T14:51:39.259Z,59.70
2022-10-09T14:54:08.351Z,60.60
2022-10-09T14:56:36.309Z,60.95
2022-10-09T14:59:06.108Z,61.43
2022-10-09T15:01:34.773Z,62.35
2022-10-09T15:04:04.199Z,59.78
2022-10-09T15:06:33.064Z,59.65
2022-10-09T15:09:04.675Z,60.54
2022-10-09T15:11:35.130Z,60.82
2022-10-09T15:14:03.414Z,61.69
2022-10-09T15:16:31.120Z,62.55
2022-10-09T15:18:58.960Z,64.30
2022-10-09T15:21:29.368Z,64.90
2022-10-09T15:23:58.280Z,65.52
2022-10-09T15:26:27.458Z,65.41
2022-10-09T15:28:55.176Z,65.47
2022-10-09T15:31:28.703Z,65.71
2022-10-09T15:33:57.882Z,66.23
2022-10-09T15:36:25.375Z,66.05
2022-10-09T15:38:52.900Z,66.25
2022-10-09T15:41:24.822Z,66.27
2022-10-09T15:43:54.793Z,66.33
2022-10-09T15:46:22.966Z,66.46
2022-10-09T15:48:50.781Z,67.08
2022-10-09T15:51:19.118Z,67.85
2022-10-09T15:53:48.631Z,69.10
2022-10-09T15:56:22.545Z,69.55
2022-10-09T15:58:51.339Z,69.41
2022-10-09T16:01:19.392Z,69.58
2022-10-09T16:03:47.789Z,69.80
2022-10-09T16:06:21.659Z,70.25
2022-10-09T16:08:49.598Z,70.39
2022-10-09T16:11:20.401Z,70.92
2022-10-09T16:13:51.107Z,71.47
2022-10-09T16:16:21.181Z,72.47
2022-10-09T16:18:49.611Z,72.85
2022-10-09T16:21:26.312Z,73.36
2022-10-09T16:23:58.541Z,74.43
2022-10-09T16:26:29.184Z,74.81
2022-10-09T16:28:57.010Z,75.44
2022-10-09T16:31:26.086Z,75.43
2022-10-09T16:33:53.955Z,75.60
2022-10-09T16:36:21.488Z,76.18
2022-10-09T16:38:48.867Z,76.62
2022-10-09T16:41:19.227Z,77.16
2022-10-09T16:43:48.540Z,77.90
2022-10-09T16:46:22.870Z,78.79
2022-10-09T16:48:51.677Z,79.61
2022-10-09T16:51:26.140Z,80.44
2022-10-09T16:53:55.481Z,81.22
2022-10-09T16:56:26.793Z,82.15
2022-10-09T16:58:58.912Z,82.78
2022-10-09T17:01:28.057Z,83.36
2022-10-09T17:03:57.263Z,84.55
2022-10-09T17:06:26.037Z,85.54
2022-10-09T17:08:55.415Z,85.88
2022-10-09T17:11:24.281Z,87.06
2022-10-09T17:13:56.879Z,87.75
2022-10-09T17:16:27.478Z,88.45
2022-10-09T17:18:55.189Z,89.34
2022-10-09T17:21:23.455Z,89.84
2022-10-09T17:23:55.850Z,91.08
2022-10-09T17:26:25.558Z,91.02
2022-10-09T17:28:53.889Z,91.62
2022-10-09T17:31:24.069Z,91.86
2022-10-09T17:33:56.032Z,92.58
2022-10-09T17:36:26.120Z,92.92
2022-10-09T17:38:53.859Z,93.20
2022-10-09T17:41:23.669Z,92.87
2022-10-09T17:43:53.300Z,93.60
2022-10-09T17:46:22.251Z,93.76
2022-10-09T17:48:53.604Z,93.90
2022-10-09T17:51:25.539Z,93.97
2022-10-09T17:53:54.830Z,93.99
2022-10-09T17:56:22.345Z,94.59
2022-10-09T17:58:50.311Z,95.05
2022-10-09T18:01:17.990Z,94.37
2022-10-09T18:03:45.725Z,94.41
2022-10-09T18:06:16.385Z,94.06
2022-10-09T18:08:45.291Z,94.85
2022-10-09T18:11:15.768Z,94.68
2022-10-09T18:13:44.777Z,94.00
2022-10-09T18:16:19.104Z,94.29
2022-10-09T18:18:46.771Z,94.26
2022-10-09T18:21:18.993Z,93.81
2022-10-09T18:23:47.497Z,93.39
2022-10-09T18:26:17.459Z,93.31
2022-10-09T18:28:48.396Z,93.56
2022-10-09T18:31:21.093Z,92.32
2022-10-09T18:33:48.847Z,92.03
2022-10-09T18:36:20.520Z,91.42
2022-10-09T18:38:51.294Z,92.04
2022-10-09T18:41:20.216Z,91.94
2022-10-09T18:43:48.998Z,91.84
2022-10-09T18:46:17.960Z,92.80
2022-10-09T18:48:46.124Z,92.32
2022-10-09T18:51:16.436Z,92.28
2022-10-09T18:53:47.584Z,91.95
2022-10-09T18:56:19.053Z,92.16
2022-10-09T18:58:49.781Z,91.99
2022-10-09T19:01:17.591Z,91.91
2022-10-09T19:03:49.101Z,92.40
2022-10-09T19:06:19.378Z,92.23
2022-10-09T19:08:47.188Z,91.91
2022-10-09T19:11:14.769Z,91.88
2022-10-09T19:13:43.319Z,92.03
2022-10-09T19:16:11.162Z,92.43
2022-10-09T19:18:39.540Z,92.61
2022-10-09T19:21:07.401Z,92.83
2022-10-09T19:23:35.102Z,93.60
2022-10-09T19:26:03.774Z,94.11
2022-10-09T19:28:32.915Z,93.66
2022-10-09T19:31:02.695Z,94.34
2022-10-09T19:33:30.532Z,94.33
2022-10-09T19:36:00.519Z,94.11
2022-10-09T19:38:27.967Z,94.58
2022-10-09T19:40:55.830Z,95.27
2022-10-09T19:43:25.483Z,94.99
2022-10-09T19:46:01.715Z,94.59
2022-10-09T19:48:29.351Z,94.89
2022-10-09T19:50:56.765Z,95.20
2022-10-09T19:53:24.509Z,95.42
2022-10-09T19:55:52.288Z,95.74
2022-10-09T19:58:20.058Z,95.88
2022-10-09T20:00:47.799Z,95.53
2022-10-09T20:03:15.735Z,96.11
2022-10-09T20:05:43.232Z,96.36
2022-10-09T20:08:10.623Z,96.12
2022-10-09T20:10:38.871Z,96.47
2022-10-09T20:13:06.371Z,96.72
2022-10-09T20:15:33.985Z,96.00
2022-10-09T20:18:01.541Z,96.65
2022-10-09T20:20:29.052Z,96.70
2022-10-09T20:22:56.470Z,96.82
2022-10-09T20:25:24.680Z,96.98
2022-10-09T20:27:52.118Z,96.60
2022-10-09T20:30:19.651Z,96.93
2022-10-09T20:32:49.420Z,96.82
2022-10-09T20:35:16.982Z,97.03
2022-10-09T20:37:44.379Z,96.45
2022-10-09T20:40:11.859Z,96.81
2022-10-09T20:42:39.333Z,96.36
2022-10-09T20:45:07.234Z,95.87
2022-10-09T20:47:35.097Z,96.24
2022-10-09T20:50:03.126Z,96.83
2022-10-09T20:52:30.751Z,97.33
2022-10-09T20:54:58.216Z,97.09
2022-10-09T20:57:25.763Z,97.01
2022-10-09T20:59:53.231Z,97.13
2022-10-09T21:02:20.865Z,97.17
2022-10-09T21:04:48.354Z,96.94
2022-10-09T21:07:17.112Z,97.13
2022-10-09T21:09:44.675Z,96.89
2022-10-09T21:12:12.093Z,97.02
2022-10-09T21:14:39.669Z,96.75
2022-10-09T21:17:07.193Z,96.85
2022-10-09T21:19:34.577Z,96.36
2022-10-09T21:22:02.101Z,96.35
2022-10-09T21:24:29.795Z,96.81
2022-10-09T21:26:57.468Z,96.53
2022-10-09T21:29:27.096Z,97.01
2022-10-09T21:31:54.596Z,96.94
2022-10-09T21:34:21.995Z,96.89
2022-10-09T21:37:19.948Z,97.38
2022-10-09T21:39:40.995Z,97.84
2022-10-09T21:42:08.345Z,97.69
2022-10-09T21:44:35.769Z,97.58
2022-10-09T21:47:03.444Z,97.76
2022-10-09T21:49:30.934Z,98.13
2022-10-09T21:51:58.318Z,97.52
2022-10-09T21:54:26.099Z,97.10
2022-10-09T21:56:53.685Z,96.96
2022-10-09T21:59:21.089Z,96.60
2022-10-09T22:01:48.518Z,96.56
2022-10-09T22:04:15.935Z,96.42
2022-10-09T22:06:43.516Z,96.50
2022-10-09T22:09:11.958Z,95.64
2022-10-09T22:11:39.717Z,95.66
2022-10-09T22:14:07.756Z,95.62
2022-10-09T22:16:35.204Z,95.70
2022-10-09T22:19:02.711Z,95.29
2022-10-09T22:21:50.030Z,94.99
2022-10-09T22:24:17.409Z,94.99
2022-10-09T22:26:44.841Z,94.69
2022-10-09T22:29:12.297Z,95.31
2022-10-09T22:31:39.648Z,95.06
2022-10-09T22:34:07.014Z,95.02
2022-10-09T22:36:34.319Z,94.81
2022-10-09T22:39:03.996Z,94.53
2022-10-09T22:41:32.962Z,94.45
2022-10-09T22:44:00.921Z,94.56
2022-10-09T22:46:31.480Z,94.82
2022-10-09T22:48:59.653Z,95.06
2022-10-09T22:51:28.723Z,95.88
2022-10-09T22:53:57.440Z,95.09
2022-10-09T22:56:27.504Z,94.82
2022-10-09T22:58:55.753Z,94.72
2022-10-09T23:01:31.711Z,94.82
2022-10-09T23:04:01.393Z,94.67
2022-10-09T23:06:28.927Z,94.42
2022-10-09T23:08:56.661Z,94.55
2022-10-09T23:11:24.625Z,94.76
2022-10-09T23:13:57.262Z,93.87
2022-10-09T23:16:25.650Z,93.66
2022-10-09T23:18:53.039Z,93.70
2022-10-09T23:21:22.234Z,93.73
2022-10-09T23:23:50.879Z,93.95
2022-10-09T23:26:21.603Z,93.60
2022-10-09T23:28:57.795Z,93.81
2022-10-09T23:31:27.115Z,94.16
2022-10-09T23:33:55.425Z,94.12
2022-10-09T23:36:25.462Z,93.69
2022-10-09T23:38:53.034Z,94.52
2022-10-09T23:41:22.864Z,94.32
2022-10-09T23:43:50.817Z,94.46
2022-10-09T23:46:21.041Z,94.29
2022-10-09T23:48:49.899Z,94.13
2022-10-09T23:51:19.061Z,94.34
2022-10-09T23:53:47.062Z,93.97
2022-10-09T23:56:26.432Z,94.15
2022-10-09T23:58:55.133Z,94.05
