createdAt,value
2018-05-15T00:00:51.815Z,101084.48
2018-05-15T00:03:20.233Z,101083.25
2018-05-15T00:05:48.576Z,101084.95
2018-05-15T00:08:16.153Z,101084.73
2018-05-15T00:10:44.517Z,101084.48
2018-05-15T00:13:12.927Z,101078.54
2018-05-15T00:15:40.507Z,101075.59
2018-05-15T00:18:08.930Z,101076.52
2018-05-15T00:20:37.278Z,101076.31
2018-05-15T00:23:04.889Z,101070.05
2018-05-15T00:25:33.374Z,101072.01
2018-05-15T00:28:01.000Z,101067.99
2018-05-15T00:30:29.353Z,101070.94
2018-05-15T00:32:57.720Z,101065.27
2018-05-15T00:35:26.065Z,101063.22
2018-05-15T00:37:54.433Z,101064.75
2018-05-15T00:40:22.705Z,101066.84
2018-05-15T00:42:50.290Z,101052.70
2018-05-15T00:45:18.824Z,101064.61
2018-05-15T00:47:46.410Z,101058.72
2018-05-15T00:50:14.765Z,101056.27
2018-05-15T00:52:43.128Z,101060.67
2018-05-15T00:55:22.314Z,101060.89
2018-05-15T00:57:49.885Z,101059.16
2018-05-15T01:00:17.457Z,101050.91
2018-05-15T01:02:45.033Z,101046.31
2018-05-15T01:05:12.641Z,101045.59
2018-05-15T01:07:40.217Z,101048.98
2018-05-15T01:10:07.806Z,101044.42
2018-05-15T01:12:35.420Z,101044.42
2018-05-15T01:15:03.010Z,101040.17
2018-05-15T01:17:30.586Z,101047.50
2018-05-15T01:19:58.168Z,101042.27
2018-05-15T01:22:25.745Z,101036.13
2018-05-15T01:24:53.334Z,101031.16
2018-05-15T01:27:20.914Z,101033.66
2018-05-15T01:29:48.493Z,101036.65
2018-05-15T01:32:16.068Z,101038.00
2018-05-15T01:34:43.649Z,101035.12
2018-05-15T01:37:11.229Z,101034.81
2018-05-15T01:39:38.804Z,101040.28
2018-05-15T01:42:07.168Z,101041.45
2018-05-15T01:44:35.536Z,101034.02
2018-05-15T01:47:03.120Z,101035.45
2018-05-15T01:49:31.637Z,101029.00
2018-05-15T01:51:59.211Z,101031.48
2018-05-15T01:54:26.792Z,101033.56
2018-05-15T01:56:54.365Z,101027.38
2018-05-15T01:59:21.941Z,101031.62
2018-05-15T02:01:49.525Z,101037.50
2018-05-15T02:04:17.101Z,101035.17
2018-05-15T02:06:45.479Z,101038.13
2018-05-15T02:09:13.058Z,101034.23
2018-05-15T02:11:41.553Z,101041.26
2018-05-15T02:14:09.142Z,101038.42
2018-05-15T02:16:37.653Z,101039.66
2018-05-15T02:19:05.229Z,101038.59
2018-05-15T02:21:33.722Z,101033.77
2018-05-15T02:24:01.313Z,101032.22
2018-05-15T02:26:29.841Z,101033.88
2018-05-15T02:28:57.417Z,101030.98
2018-05-15T02:31:25.938Z,101031.73
2018-05-15T02:33:54.281Z,101031.65
2018-05-15T02:36:21.861Z,101031.05
2018-05-15T02:38:49.477Z,101024.91
2018-05-15T02:41:17.962Z,101029.19
2018-05-15T02:43:46.330Z,101028.09
2018-05-15T02:46:14.696Z,101037.95
2018-05-15T02:48:42.482Z,101035.95
2018-05-15T02:51:10.997Z,101042.22
2018-05-15T02:53:38.620Z,101043.16
2018-05-15T02:56:07.062Z,101039.45
2018-05-15T02:58:35.423Z,101040.33
2018-05-15T03:01:03.009Z,101036.64
2018-05-15T03:03:31.414Z,101027.37
2018-05-15T03:05:59.833Z,101024.09
2018-05-15T03:08:27.458Z,101023.50
2018-05-15T03:10:55.041Z,101027.34
2018-05-15T03:13:22.625Z,101028.35
2018-05-15T03:15:50.249Z,101023.36
2018-05-15T03:18:18.726Z,101018.62
2018-05-15T03:20:46.345Z,101032.48
2018-05-15T03:23:13.965Z,101026.31
2018-05-15T03:25:42.460Z,101028.47
2018-05-15T03:28:10.081Z,101023.41
2018-05-15T03:30:38.485Z,101028.43
2018-05-15T03:33:06.064Z,101029.80
2018-05-15T03:35:34.434Z,101029.23
2018-05-15T03:38:02.425Z,101030.38
2018-05-15T03:40:30.123Z,101030.09
2018-05-15T03:42:57.713Z,101033.35
2018-05-15T03:45:26.244Z,101031.17
2018-05-15T03:47:54.572Z,101032.55
2018-05-15T03:50:22.202Z,101031.55
2018-05-15T03:52:50.721Z,101028.78
2018-05-15T03:55:18.345Z,101020.25
2018-05-15T03:57:45.974Z,101023.11
2018-05-15T04:00:25.285Z,101020.98
2018-05-15T04:03:04.602Z,101018.37
2018-05-15T04:05:43.913Z,101019.78
2018-05-15T04:08:13.933Z,101024.34
2018-05-15T04:10:41.516Z,101025.62
2018-05-15T04:13:09.933Z,101025.00
2018-05-15T04:15:37.513Z,101031.34
2018-05-15T04:18:05.095Z,101033.02
2018-05-15T04:20:33.475Z,101033.63
2018-05-15T04:23:01.094Z,101035.01
2018-05-15T04:25:28.681Z,101032.84
2018-05-15T04:27:56.989Z,101026.75
2018-05-15T04:30:24.581Z,101027.56
2018-05-15T04:32:52.174Z,101019.48
2018-05-15T04:35:20.640Z,101017.00
2018-05-15T04:37:48.140Z,101024.77
2018-05-15T04:40:15.774Z,101022.63
2018-05-15T04:42:44.130Z,101024.25
2018-05-15T04:45:11.713Z,101028.07
2018-05-15T04:47:39.289Z,101019.02
2018-05-15T04:50:06.871Z,101020.55
2018-05-15T04:52:34.451Z,101018.22
2018-05-15T04:55:02.033Z,101019.00
2018-05-15T04:57:29.621Z,101029.91
2018-05-15T04:59:57.205Z,101029.00
2018-05-15T05:02:24.781Z,101028.59
2018-05-15T05:04:52.365Z,101021.91
2018-05-15T05:07:19.951Z,101031.75
2018-05-15T05:09:48.425Z,101027.85
2018-05-15T05:12:16.008Z,101028.20
2018-05-15T05:14:43.586Z,101031.39
2018-05-15T05:17:11.197Z,101028.81
2018-05-15T05:19:38.780Z,101030.70
2018-05-15T05:22:06.368Z,101034.64
2018-05-15T05:24:33.967Z,101036.78
2018-05-15T05:27:01.608Z,101027.42
2018-05-15T05:29:29.153Z,101027.94
2018-05-15T05:31:56.729Z,101030.84
2018-05-15T05:34:24.309Z,101023.87
2018-05-15T05:36:52.793Z,101021.65
2018-05-15T05:39:20.369Z,101016.70
2018-05-15T05:41:47.954Z,101019.03
2018-05-15T05:44:15.539Z,101018.05
2018-05-15T05:46:43.116Z,101015.17
2018-05-15T05:49:10.694Z,101016.13
2018-05-15T05:51:39.271Z,101018.00
2018-05-15T05:54:06.857Z,101022.11
2018-05-15T05:56:34.440Z,101017.76
2018-05-15T05:59:02.019Z,101019.47
2018-05-15T06:01:30.390Z,101015.26
2018-05-15T06:03:58.757Z,101013.48
2018-05-15T06:06:26.339Z,101012.91
2018-05-15T06:08:53.925Z,101015.47
2018-05-15T06:11:21.501Z,101020.75
2018-05-15T06:13:49.777Z,101016.64
2018-05-15T06:16:17.367Z,101017.27
2018-05-15T06:18:44.989Z,101015.05
2018-05-15T06:21:12.569Z,101012.53
2018-05-15T06:23:40.145Z,100999.25
2018-05-15T06:26:07.721Z,100995.45
2018-05-15T06:28:35.302Z,100995.56
2018-05-15T06:31:03.580Z,100990.08
2018-05-15T06:33:31.980Z,100987.23
2018-05-15T06:35:59.557Z,100976.53
2018-05-15T06:38:27.216Z,100980.23
2018-05-15T06:40:54.757Z,100974.00
2018-05-15T06:43:23.188Z,100973.86
2018-05-15T06:45:50.768Z,100968.73
2018-05-15T06:48:19.245Z,100976.48
2018-05-15T06:50:46.833Z,100970.21
2018-05-15T06:53:14.420Z,100971.44
2018-05-15T06:55:41.997Z,100969.93
2018-05-15T06:58:09.573Z,100967.71
2018-05-15T07:00:37.936Z,100965.56
2018-05-15T07:03:05.562Z,100964.98
2018-05-15T07:05:33.147Z,100963.33
2018-05-15T07:08:00.726Z,100957.47
2018-05-15T07:10:29.009Z,100959.24
2018-05-15T07:12:57.382Z,100961.81
2018-05-15T07:15:24.961Z,100960.35
2018-05-15T07:17:52.538Z,100953.45
2018-05-15T07:20:20.113Z,100953.80
2018-05-15T07:22:47.695Z,100952.05
2018-05-15T07:25:15.270Z,100953.79
2018-05-15T07:27:43.765Z,100949.70
2018-05-15T07:30:12.124Z,100947.88
2018-05-15T07:32:39.737Z,100940.56
2018-05-15T07:35:07.318Z,100947.11
2018-05-15T07:37:34.893Z,100944.46
2018-05-15T07:40:02.476Z,100931.23
2018-05-15T07:42:30.053Z,100935.20
2018-05-15T07:44:57.630Z,100924.21
2018-05-15T07:47:25.210Z,100923.19
2018-05-15T07:49:52.799Z,100923.84
2018-05-15T07:52:20.384Z,100914.02
2018-05-15T07:54:47.956Z,100918.65
2018-05-15T07:57:16.217Z,100924.45
2018-05-15T07:59:43.793Z,100921.30
2018-05-15T08:02:11.463Z,100916.36
2018-05-15T08:04:38.984Z,100916.89
2018-05-15T08:07:06.562Z,100911.98
2018-05-15T08:09:34.160Z,100926.73
2018-05-15T08:12:02.521Z,100922.03
2018-05-15T08:14:30.094Z,100922.75
2018-05-15T08:16:57.683Z,100918.64
2018-05-15T08:19:25.287Z,100922.26
2018-05-15T08:21:52.873Z,100923.27
2018-05-15T08:24:20.462Z,100921.45
2018-05-15T08:26:48.044Z,100917.60
2018-05-15T08:29:15.614Z,100921.45
2018-05-15T08:31:43.211Z,100916.38
2018-05-15T08:34:10.795Z,100914.80
2018-05-15T08:36:38.364Z,100903.86
2018-05-15T08:39:05.940Z,100902.16
2018-05-15T08:41:33.518Z,100908.48
2018-05-15T08:44:01.098Z,100915.78
2018-05-15T08:46:28.679Z,100911.89
2018-05-15T08:48:57.175Z,100912.67
2018-05-15T08:51:24.766Z,100915.00
2018-05-15T08:53:52.343Z,100915.09
2018-05-15T08:56:19.929Z,100911.97
2018-05-15T08:58:47.505Z,100916.47
2018-05-15T09:01:15.142Z,100918.63
2018-05-15T09:03:42.725Z,100923.09
2018-05-15T09:06:11.018Z,100915.44
2018-05-15T09:08:38.593Z,100912.25
2018-05-15T09:11:06.160Z,100906.77
2018-05-15T09:13:33.737Z,100906.67
2018-05-15T09:16:01.332Z,100907.23
2018-05-15T09:18:29.834Z,100914.20
2018-05-15T09:20:58.311Z,100909.16
2018-05-15T09:23:25.894Z,100909.16
2018-05-15T09:25:53.468Z,100911.69
2018-05-15T09:28:21.043Z,100918.63
2018-05-15T09:30:49.521Z,100919.74
2018-05-15T09:33:17.845Z,100917.32
2018-05-15T09:35:46.204Z,100925.19
2018-05-15T09:38:13.785Z,100919.97
2018-05-15T09:40:42.067Z,100914.60
2018-05-15T09:43:10.410Z,100918.30
2018-05-15T09:45:38.874Z,100920.41
2018-05-15T09:48:07.212Z,100924.21
2018-05-15T09:50:34.789Z,100921.70
2018-05-15T09:53:03.277Z,100916.19
2018-05-15T09:55:30.864Z,100918.77
2018-05-15T09:57:59.213Z,100921.77
2018-05-15T10:00:32.401Z,100907.98
2018-05-15T10:02:59.981Z,100909.16
2018-05-15T10:05:27.552Z,100907.59
2018-05-15T10:07:56.114Z,100928.86
2018-05-15T10:10:23.649Z,100912.80
2018-05-15T10:12:52.126Z,100914.69
2018-05-15T10:15:19.732Z,100912.56
2018-05-15T10:17:47.306Z,100916.50
2018-05-15T10:20:15.569Z,100909.69
2018-05-15T10:22:43.845Z,100908.84
2018-05-15T10:25:11.422Z,100906.02
2018-05-15T10:27:39.005Z,100898.33
2018-05-15T10:30:06.585Z,100895.84
2018-05-15T10:32:34.164Z,100890.13
2018-05-15T10:35:01.733Z,100887.79
2018-05-15T10:37:29.354Z,100882.56
2018-05-15T10:39:56.929Z,100874.66
2018-05-15T10:42:24.551Z,100887.39
2018-05-15T10:44:52.125Z,100883.55
2018-05-15T10:47:20.517Z,100879.23
2018-05-15T10:49:48.093Z,100877.27
2018-05-15T10:52:15.670Z,100878.81
2018-05-15T10:54:43.249Z,100872.40
2018-05-15T10:57:10.821Z,100877.78
2018-05-15T10:59:38.445Z,100873.99
2018-05-15T11:02:06.008Z,100862.78
2018-05-15T11:04:33.585Z,100867.39
2018-05-15T11:07:01.944Z,100869.13
2018-05-15T11:09:29.517Z,100869.09
2018-05-15T11:11:57.805Z,100862.53
2018-05-15T11:14:26.168Z,100850.77
2018-05-15T11:16:54.510Z,100850.89
2018-05-15T11:19:33.738Z,100844.38
2018-05-15T11:22:13.080Z,100841.81
2018-05-15T11:24:50.101Z,100838.61
2018-05-15T11:27:19.443Z,100837.83
2018-05-15T11:29:47.017Z,100838.52
2018-05-15T11:32:14.596Z,100831.03
2018-05-15T11:34:42.170Z,100834.47
2018-05-15T11:37:10.654Z,100813.95
2018-05-15T11:39:38.225Z,100823.19
2018-05-15T11:42:06.633Z,100814.55
2018-05-15T11:44:34.237Z,100803.70
2018-05-15T11:47:01.812Z,100808.54
2018-05-15T11:49:30.065Z,100798.98
2018-05-15T11:51:57.732Z,100802.42
2018-05-15T11:54:24.637Z,100798.77
2018-05-15T11:56:52.919Z,100802.80
2018-05-15T11:59:20.503Z,100792.34
2018-05-15T12:01:48.078Z,100802.03
2018-05-15T12:04:16.552Z,100804.77
2018-05-15T12:06:44.130Z,100799.31
2018-05-15T12:09:11.706Z,100817.86
2018-05-15T12:11:39.281Z,100816.67
2018-05-15T12:14:06.866Z,100817.42
2018-05-15T12:16:34.489Z,100826.68
2018-05-15T12:19:02.071Z,100837.83
2018-05-15T12:21:29.648Z,100833.98
2018-05-15T12:23:57.223Z,100825.78
2018-05-15T12:26:24.804Z,100822.76
2018-05-15T12:28:52.386Z,100819.19
2018-05-15T12:31:19.997Z,100833.78
2018-05-15T12:33:47.571Z,100846.80
2018-05-15T12:36:15.861Z,100839.12
2018-05-15T12:38:44.348Z,100840.27
2018-05-15T12:41:12.011Z,100835.70
2018-05-15T12:43:39.608Z,100840.16
2018-05-15T12:46:07.904Z,100846.28
2018-05-15T12:48:36.371Z,100860.64
2018-05-15T12:51:04.853Z,100845.00
2018-05-15T12:53:33.226Z,100848.73
2018-05-15T12:56:00.799Z,100850.83
2018-05-15T12:58:29.201Z,100846.06
2018-05-15T13:00:57.578Z,100845.16
2018-05-15T13:03:25.157Z,100848.39
2018-05-15T13:05:53.520Z,100841.20
2018-05-15T13:08:21.893Z,100833.87
2018-05-15T13:10:50.189Z,100832.95
2018-05-15T13:13:17.782Z,100830.21
2018-05-15T13:15:45.359Z,100829.95
2018-05-15T13:18:13.019Z,100827.95
2018-05-15T13:20:41.530Z,100826.84
2018-05-15T13:23:09.901Z,100824.36
2018-05-15T13:25:38.302Z,100812.09
2018-05-15T13:28:06.770Z,100803.02
2018-05-15T13:30:34.352Z,100801.00
2018-05-15T13:33:01.931Z,100788.55
2018-05-15T13:35:30.430Z,100793.86
2018-05-15T13:37:58.040Z,100785.93
2018-05-15T13:40:26.389Z,100785.04
2018-05-15T13:42:54.736Z,100775.89
2018-05-15T13:45:22.309Z,100779.80
2018-05-15T13:47:49.889Z,100780.75
2018-05-15T13:50:17.464Z,100779.14
2018-05-15T13:52:45.042Z,100774.73
2018-05-15T13:55:12.769Z,100777.00
2018-05-15T13:57:41.348Z,100776.83
2018-05-15T14:00:08.927Z,100786.84
2018-05-15T14:02:36.528Z,100802.45
2018-05-15T14:05:04.109Z,100816.13
2018-05-15T14:07:31.688Z,100825.81
2018-05-15T14:10:00.094Z,100840.23
2018-05-15T14:12:28.592Z,100833.45
2018-05-15T14:14:56.162Z,100835.73
2018-05-15T14:17:23.739Z,100837.98
2018-05-15T14:19:51.313Z,100830.50
2018-05-15T14:22:19.594Z,100814.69
2018-05-15T14:24:47.254Z,100825.47
2018-05-15T14:27:14.781Z,100826.02
2018-05-15T14:29:42.363Z,100826.21
2018-05-15T14:32:09.944Z,100829.47
2018-05-15T14:34:37.524Z,100827.98
2018-05-15T14:37:05.101Z,100831.18
2018-05-15T14:39:32.678Z,100819.83
2018-05-15T14:42:11.912Z,100821.63
2018-05-15T14:44:40.397Z,100817.20
2018-05-15T14:47:08.715Z,100819.91
2018-05-15T14:49:37.065Z,100816.98
2018-05-15T14:52:05.413Z,100825.25
2018-05-15T14:54:32.989Z,100827.77
2018-05-15T14:57:00.568Z,100836.84
2018-05-15T14:59:28.932Z,100850.57
2018-05-15T15:01:56.513Z,100860.91
2018-05-15T15:04:24.869Z,100846.66
2018-05-15T15:06:52.452Z,100840.72
2018-05-15T15:09:20.089Z,100849.49
2018-05-15T15:11:47.673Z,100849.23
2018-05-15T15:14:16.065Z,100840.84
2018-05-15T15:16:43.655Z,100859.31
2018-05-15T15:19:11.281Z,100861.58
2018-05-15T15:21:39.873Z,100875.64
2018-05-15T15:24:07.493Z,100881.48
2018-05-15T15:26:35.113Z,100882.41
2018-05-15T15:29:02.696Z,100869.80
2018-05-15T15:31:30.329Z,100865.61
2018-05-15T15:33:57.909Z,100869.54
2018-05-15T15:36:25.528Z,100873.12
2018-05-15T15:38:53.106Z,100880.91
2018-05-15T15:41:20.702Z,100879.96
2018-05-15T15:43:48.345Z,100887.39
2018-05-15T15:46:16.795Z,100894.47
2018-05-15T15:48:45.214Z,100890.64
2018-05-15T15:51:12.798Z,100875.98
2018-05-15T15:53:40.373Z,100869.63
2018-05-15T15:56:07.950Z,100850.84
2018-05-15T15:58:35.535Z,100805.89
2018-05-15T16:01:04.026Z,100753.08
2018-05-15T16:03:32.299Z,100763.95
2018-05-15T16:05:59.892Z,100757.02
2018-05-15T16:08:27.469Z,100715.37
2018-05-15T16:10:55.088Z,100710.80
2018-05-15T16:13:22.668Z,100736.41
2018-05-15T16:15:50.241Z,100748.67
2018-05-15T16:18:17.813Z,100739.73
2018-05-15T16:20:45.393Z,100742.31
2018-05-15T16:23:12.993Z,100739.67
2018-05-15T16:25:40.564Z,100752.41
2018-05-15T16:28:08.928Z,100751.33
2018-05-15T16:30:36.506Z,100754.61
2018-05-15T16:33:04.116Z,100756.16
2018-05-15T16:35:32.601Z,100765.09
2018-05-15T16:38:00.258Z,100755.02
2018-05-15T16:40:27.838Z,100766.66
2018-05-15T16:42:55.473Z,100774.54
2018-05-15T16:45:23.050Z,100781.47
2018-05-15T16:47:51.419Z,100788.95
2018-05-15T16:50:19.778Z,100789.74
2018-05-15T16:52:47.360Z,100793.95
2018-05-15T16:55:15.586Z,100790.49
2018-05-15T16:57:43.165Z,100788.83
2018-05-15T17:00:10.793Z,100790.13
2018-05-15T17:02:38.377Z,100781.01
2018-05-15T17:05:06.002Z,100780.27
2018-05-15T17:07:33.577Z,100774.98
2018-05-15T17:10:01.154Z,100770.65
2018-05-15T17:12:28.737Z,100772.59
2018-05-15T17:14:56.313Z,100771.55
2018-05-15T17:17:23.899Z,100758.67
2018-05-15T17:19:51.508Z,100762.05
2018-05-15T17:22:19.092Z,100755.41
2018-05-15T17:24:46.672Z,100765.57
2018-05-15T17:27:14.246Z,100775.14
2018-05-15T17:29:41.818Z,100775.39
2018-05-15T17:32:09.395Z,100781.14
2018-05-15T17:34:36.975Z,100786.83
2018-05-15T17:37:04.559Z,100798.38
2018-05-15T17:39:32.960Z,100788.81
2018-05-15T17:42:01.434Z,100791.22
2018-05-15T17:44:29.055Z,100783.00
2018-05-15T17:46:56.631Z,100783.67
2018-05-15T17:49:24.250Z,100778.44
2018-05-15T17:51:51.826Z,100784.25
2018-05-15T17:54:19.401Z,100783.77
2018-05-15T17:56:46.998Z,100784.58
2018-05-15T17:59:14.578Z,100783.55
2018-05-15T18:01:42.162Z,100773.07
2018-05-15T18:04:09.736Z,100769.55
2018-05-15T18:06:37.314Z,100761.84
2018-05-15T18:09:04.925Z,100758.52
2018-05-15T18:11:32.510Z,100759.44
2018-05-15T18:14:00.087Z,100758.66
2018-05-15T18:16:27.669Z,100755.63
2018-05-15T18:18:55.242Z,100762.84
2018-05-15T18:21:22.886Z,100763.13
2018-05-15T18:23:50.433Z,100761.37
2018-05-15T18:26:18.021Z,100772.21
2018-05-15T18:28:45.605Z,100766.95
2018-05-15T18:31:13.956Z,100774.47
2018-05-15T18:33:42.335Z,100774.05
2018-05-15T18:36:10.843Z,100775.25
2018-05-15T18:38:39.359Z,100784.38
2018-05-15T18:41:06.949Z,100787.42
2018-05-15T18:43:35.559Z,100793.83
2018-05-15T18:46:03.152Z,100802.26
2018-05-15T18:48:30.730Z,100801.67
2018-05-15T18:50:59.095Z,100793.91
2018-05-15T18:53:26.708Z,100796.41
2018-05-15T18:55:54.290Z,100800.39
2018-05-15T18:58:21.975Z,100805.37
2018-05-15T19:00:49.637Z,100802.60
2018-05-15T19:03:17.312Z,100804.86
2018-05-15T19:05:45.876Z,100811.98
2018-05-15T19:08:13.457Z,100811.14
2018-05-15T19:10:41.109Z,100819.91
2018-05-15T19:13:09.843Z,100813.77
2018-05-15T19:15:37.486Z,100810.99
2018-05-15T19:18:05.099Z,100818.55
2018-05-15T19:20:33.662Z,100818.03
2018-05-15T19:23:01.271Z,100815.68
2018-05-15T19:25:28.854Z,100813.67
2018-05-15T19:27:56.592Z,100815.36
2018-05-15T19:30:24.182Z,100815.91
2018-05-15T19:32:57.274Z,100813.34
2018-05-15T19:35:45.752Z,100815.59
2018-05-15T19:38:13.348Z,100808.61
2018-05-15T19:40:41.703Z,100813.63
2018-05-15T19:43:09.300Z,100812.21
2018-05-15T19:45:37.670Z,100816.57
2018-05-15T19:48:05.308Z,100810.75
2018-05-15T19:50:32.922Z,100809.15
2018-05-15T19:53:00.513Z,100817.59
2018-05-15T19:55:28.106Z,100813.23
2018-05-15T19:57:56.480Z,100812.48
2018-05-15T20:00:24.842Z,100812.18
2018-05-15T20:02:52.436Z,100806.94
2018-05-15T20:05:20.020Z,100812.91
2018-05-15T20:07:47.616Z,100813.02
2018-05-15T20:10:15.205Z,100810.74
2018-05-15T20:12:43.553Z,100807.69
2018-05-15T20:15:11.905Z,100810.86
2018-05-15T20:17:39.487Z,100809.46
2018-05-15T20:20:07.075Z,100809.03
2018-05-15T20:22:34.686Z,100805.70
2018-05-15T20:25:03.174Z,100812.23
2018-05-15T20:27:31.496Z,100808.48
2018-05-15T20:29:59.854Z,100809.50
2018-05-15T20:32:27.451Z,100815.05
2018-05-15T20:34:55.123Z,100810.36
2018-05-15T20:37:22.670Z,100813.25
2018-05-15T20:39:50.309Z,100806.05
2018-05-15T20:42:17.902Z,100805.34
2018-05-15T20:44:46.314Z,100804.06
2018-05-15T20:47:13.905Z,100800.55
2018-05-15T20:49:41.490Z,100801.91
2018-05-15T20:52:09.145Z,100812.56
2018-05-15T20:54:37.377Z,100810.00
2018-05-15T20:57:04.964Z,100813.85
2018-05-15T20:59:32.547Z,100808.31
2018-05-15T21:02:00.139Z,100806.53
2018-05-15T21:04:27.731Z,100807.65
2018-05-15T21:06:56.226Z,100799.68
2018-05-15T21:09:24.614Z,100796.75
2018-05-15T21:11:52.982Z,100800.16
2018-05-15T21:14:21.355Z,100798.72
2018-05-15T21:16:48.934Z,100799.20
2018-05-15T21:19:16.521Z,100792.56
2018-05-15T21:21:44.141Z,100794.77
2018-05-15T21:24:11.730Z,100791.77
2018-05-15T21:26:39.316Z,100784.45
2018-05-15T21:29:07.677Z,100782.55
2018-05-15T21:31:36.051Z,100786.24
2018-05-15T21:34:04.456Z,100792.45
2018-05-15T21:36:32.769Z,100788.27
2018-05-15T21:39:01.123Z,100784.09
2018-05-15T21:41:29.501Z,100780.81
2018-05-15T21:43:57.863Z,100777.72
2018-05-15T21:46:26.358Z,100778.14
2018-05-15T21:48:54.722Z,100776.41
2018-05-15T21:51:23.092Z,100780.53
2018-05-15T21:53:51.456Z,100781.11
2018-05-15T21:56:19.037Z,100782.66
2018-05-15T21:58:47.513Z,100777.95
2018-05-15T22:01:15.885Z,100779.40
2018-05-15T22:03:44.280Z,100779.39
2018-05-15T22:06:12.641Z,100782.97
2018-05-15T22:08:41.045Z,100783.44
2018-05-15T22:11:13.890Z,100781.60
2018-05-15T22:13:53.142Z,100773.96
2018-05-15T22:16:32.341Z,100774.56
2018-05-15T22:19:11.694Z,100772.58
2018-05-15T22:21:51.078Z,100774.94
2018-05-15T22:24:35.470Z,100771.58
2018-05-15T22:27:03.097Z,100767.37
2018-05-15T22:29:30.721Z,100769.93
2018-05-15T22:31:58.307Z,100767.50
2018-05-15T22:34:26.707Z,100768.64
2018-05-15T22:36:55.201Z,100768.41
2018-05-15T22:39:22.781Z,100768.34
2018-05-15T22:41:50.365Z,100765.70
2018-05-15T22:44:17.988Z,100769.09
2018-05-15T22:46:45.623Z,100766.73
2018-05-15T22:49:13.931Z,100765.59
2018-05-15T22:51:41.561Z,100760.77
2018-05-15T22:54:09.145Z,100763.78
2018-05-15T22:56:37.635Z,100767.24
2018-05-15T22:59:05.221Z,100766.34
2018-05-15T23:01:32.855Z,100768.48
2018-05-15T23:04:00.450Z,100769.44
2018-05-15T23:06:28.075Z,100763.80
2018-05-15T23:08:55.658Z,100766.11
2018-05-15T23:11:23.247Z,100766.05
2018-05-15T23:13:50.850Z,100762.40
2018-05-15T23:16:18.438Z,100761.58
2018-05-15T23:18:46.070Z,100763.91
2018-05-15T23:21:13.656Z,100755.67
2018-05-15T23:23:41.278Z,100758.13
2018-05-15T23:26:08.861Z,100755.80
2018-05-15T23:28:37.219Z,100760.51
2018-05-15T23:31:05.550Z,100760.08
2018-05-15T23:33:33.909Z,100755.73
2018-05-15T23:36:02.319Z,100758.91
2018-05-15T23:38:29.905Z,100756.95
2018-05-15T23:40:58.316Z,100755.43
2018-05-15T23:43:25.909Z,100755.02
2018-05-15T23:45:53.501Z,100752.29
2018-05-15T23:48:21.093Z,100758.48
2018-05-15T23:50:48.726Z,100761.58
2018-05-15T23:53:16.314Z,100756.16
2018-05-15T23:55:43.901Z,100756.52
2018-05-15T23:58:12.414Z,100760.34
