createdAt,value
2022-12-19T00:00:08.504Z,-5.8
2022-12-19T00:05:09.329Z,-5.88
2022-12-19T00:10:11.028Z,-5.89
2022-12-19T00:15:12.944Z,-5.95
2022-12-19T00:20:14.669Z,-5.92
2022-12-19T00:25:16.102Z,-5.87
2022-12-19T00:30:17.622Z,-5.91
2022-12-19T00:35:19.606Z,-5.94
2022-12-19T00:40:21.221Z,-5.93
2022-12-19T00:45:23.118Z,-5.87
2022-12-19T00:50:24.370Z,-5.81
2022-12-19T00:55:25.580Z,-5.77
2022-12-19T01:00:27.644Z,-5.81
2022-12-19T01:05:29.465Z,-5.78
2022-12-19T01:10:31.310Z,-5.71
2022-12-19T01:15:32.690Z,-5.76
2022-12-19T01:20:33.978Z,-5.97
2022-12-19T01:25:35.724Z,-5.98
2022-12-19T01:30:37.754Z,-5.93
2022-12-19T01:35:38.821Z,-5.94
2022-12-19T01:40:40.170Z,-5.97
2022-12-19T01:45:45.771Z,-5.98
2022-12-19T02:05:47.635Z,-5.69
2022-12-19T02:10:49.606Z,-5.66
2022-12-19T02:20:52.606Z,-5.54
2022-12-19T02:35:58.379Z,-5.4
2022-12-19T02:51:02.405Z,-5.27
2022-12-19T02:56:05.021Z,-5.26
2022-12-19T03:06:07.868Z,-5.22
2022-12-19T03:11:09.827Z,-5.22
2022-12-19T03:21:13.065Z,-5.2
2022-12-19T03:26:14.609Z,-5.14
2022-12-19T03:31:16.821Z,-5.1
2022-12-19T03:36:18.226Z,-5.09
2022-12-19T03:41:20.191Z,-5.06
2022-12-19T03:46:21.618Z,-5
2022-12-19T03:51:22.800Z,-4.92
2022-12-19T03:56:24.379Z,-4.9
2022-12-19T04:01:26.864Z,-4.9
2022-12-19T04:06:28.679Z,-4.86
2022-12-19T04:11:30.497Z,-4.85
2022-12-19T04:16:32.578Z,-5.17
2022-12-19T04:21:33.792Z,-5.17
2022-12-19T04:26:35.310Z,-5.15
2022-12-19T04:31:37.499Z,-5.1
2022-12-19T04:36:38.683Z,-5.05
2022-12-19T04:41:40.836Z,-5.02
2022-12-19T04:46:42.571Z,-5.01
2022-12-19T04:51:44.101Z,-4.96
2022-12-19T04:56:45.900Z,-4.92
2022-12-19T05:01:47.532Z,-4.88
2022-12-19T05:06:49.043Z,-4.86
2022-12-19T05:11:50.316Z,-4.92
2022-12-19T05:16:55.975Z,-4.89
2022-12-19T05:21:53.839Z,-4.82
2022-12-19T05:26:55.370Z,-4.76
2022-12-19T05:31:57.063Z,-4.71
2022-12-19T05:36:59.114Z,-4.69
2022-12-19T05:42:00.638Z,-4.61
2022-12-19T05:47:02.164Z,-4.58
2022-12-19T05:52:03.199Z,-4.55
2022-12-19T05:57:05.364Z,-4.52
2022-12-19T06:02:07.095Z,-4.6
2022-12-19T06:07:08.214Z,-4.55
2022-12-19T06:12:10.223Z,-4.54
2022-12-19T06:17:12.519Z,-4.55
2022-12-19T06:22:13.989Z,-4.54
2022-12-19T06:27:15.911Z,-4.5
2022-12-19T06:32:17.359Z,-4.41
2022-12-19T06:37:18.816Z,-4.37
2022-12-19T06:42:20.887Z,-4.34
2022-12-19T06:47:22.493Z,-4.31
2022-12-19T06:52:24.443Z,-4.25
2022-12-19T06:57:25.864Z,-4.17
2022-12-19T07:02:28.013Z,-4.17
2022-12-19T07:07:29.391Z,-4.14
2022-12-19T07:12:31.133Z,-4.11
2022-12-19T07:17:32.706Z,-4.03
2022-12-19T07:22:34.207Z,-4.04
2022-12-19T07:27:36.326Z,-3.99
2022-12-19T07:32:37.734Z,-3.93
2022-12-19T07:37:39.120Z,-3.85
2022-12-19T07:42:40.637Z,-3.75
2022-12-19T07:47:42.422Z,-3.68
2022-12-19T07:52:44.164Z,-3.57
2022-12-19T07:57:45.710Z,-3.5
2022-12-19T08:02:47.204Z,-3.34
2022-12-19T08:07:48.735Z,-3.05
2022-12-19T08:12:50.079Z,-2.88
2022-12-19T08:17:51.832Z,-2.78
2022-12-19T08:22:53.722Z,-2.54
2022-12-19T08:27:55.361Z,-2.34
2022-12-19T08:32:56.717Z,-1.95
2022-12-19T08:37:58.694Z,-1.54
2022-12-19T08:43:00.816Z,-1.33
2022-12-19T08:48:03.103Z,-1.26
2022-12-19T08:53:04.190Z,-1.04
2022-12-19T08:58:05.788Z,-0.9
2022-12-19T09:03:07.717Z,-0.76
2022-12-19T09:08:09.110Z,-0.63
2022-12-19T09:13:10.514Z,-0.46
2022-12-19T09:18:12.146Z,-0.35
2022-12-19T09:23:13.783Z,-0.43
2022-12-19T09:28:27.177Z,-0.42
2022-12-19T09:33:16.797Z,-0.35
2022-12-19T09:38:18.572Z,-0.33
2022-12-19T09:43:20.203Z,-0.27
2022-12-19T09:48:22.518Z,-0.28
2022-12-19T09:53:24.211Z,-0.24
2022-12-19T09:58:25.459Z,-0.19
2022-12-19T10:03:27.636Z,-0.17
2022-12-19T10:08:28.942Z,-0.11
2022-12-19T10:13:30.771Z,-0.04
2022-12-19T10:18:32.386Z,0.14
2022-12-19T10:23:34.205Z,0.19
2022-12-19T10:28:35.989Z,0.13
2022-12-19T10:33:37.748Z,0.04
2022-12-19T10:38:42.820Z,-0.01
2022-12-19T10:43:44.329Z,0.15
2022-12-19T10:48:43.416Z,0.22
2022-12-19T10:53:45.216Z,0.18
2022-12-19T10:58:47.090Z,0.26
2022-12-19T11:03:49.153Z,0.38
2022-12-19T11:08:50.966Z,0.52
2022-12-19T11:16:50.044Z,0.61
2022-12-19T11:21:55.205Z,0.84
2022-12-19T11:29:28.860Z,0.81
2022-12-19T11:30:22.963Z,1.1
2022-12-19T11:33:59.812Z,1.38
2022-12-19T11:39:00.875Z,1.64
2022-12-19T11:44:02.890Z,1.75
2022-12-19T11:49:04.920Z,1.63
2022-12-19T11:54:06.114Z,1.77
2022-12-19T11:59:07.897Z,1.97
2022-12-19T12:04:10.277Z,2.09
2022-12-19T12:11:13.861Z,2.21
2022-12-19T12:18:11.905Z,2.25
2022-12-19T12:25:53.308Z,2.4
2022-12-19T12:30:37.305Z,2.39
2022-12-19T12:31:36.231Z,2.25
2022-12-19T12:35:28.435Z,2.02
2022-12-19T12:39:26.862Z,2.07
2022-12-19T12:44:26.973Z,1.93
2022-12-19T12:49:25.109Z,1.75
2022-12-19T12:54:26.494Z,1.59
2022-12-19T12:59:28.500Z,1.61
2022-12-19T13:04:30.635Z,1.05
2022-12-19T13:09:32.196Z,1.1
2022-12-19T13:14:33.821Z,1.2
2022-12-19T13:19:36.070Z,1.14
2022-12-19T13:24:37.458Z,1.16
2022-12-19T13:29:38.945Z,1.17
2022-12-19T13:34:43.391Z,1.16
2022-12-19T13:39:52.575Z,1.15
2022-12-19T13:44:45.069Z,1.09
2022-12-19T13:49:46.636Z,0.98
2022-12-19T13:54:48.669Z,0.92
2022-12-19T13:59:59.860Z,0.58
2022-12-19T14:04:52.945Z,0.51
2022-12-19T14:11:25.712Z,0.58
2022-12-19T14:14:58.010Z,0.61
2022-12-19T14:20:06.841Z,0.62
2022-12-19T14:25:10.110Z,0.56
2022-12-19T14:30:29.531Z,0.58
2022-12-19T14:35:29.819Z,0.58
2022-12-19T14:40:04.137Z,0.55
2022-12-19T14:49:58.508Z,0.55
2022-12-19T14:52:53.738Z,0.58
2022-12-19T14:55:59.020Z,0.62
2022-12-19T15:00:18.656Z,0.5
2022-12-19T15:05:12.262Z,0.45
2022-12-19T15:11:01.613Z,0.39
2022-12-19T15:15:15.641Z,0.25
2022-12-19T15:20:17.369Z,0.2
2022-12-19T15:25:36.441Z,-0.02
2022-12-19T15:30:20.290Z,-0.13
2022-12-19T15:35:22.452Z,-0.18
2022-12-19T15:40:24.167Z,-0.21
2022-12-19T15:40:30.479Z,-0.21
2022-12-19T15:45:32.052Z,-0.23
2022-12-19T15:50:33.493Z,-0.36
2022-12-19T15:55:35.112Z,-0.42
2022-12-19T16:00:36.964Z,-0.47
2022-12-19T16:05:38.501Z,-0.52
2022-12-19T16:10:40.388Z,-0.63
2022-12-19T16:45:56.885Z,-0.95
2022-12-19T16:55:57.060Z,-0.94
2022-12-19T17:11:01.694Z,-0.89
2022-12-19T17:16:03.164Z,-0.81
2022-12-19T17:26:06.232Z,-0.62
2022-12-19T17:31:07.506Z,-0.49
2022-12-19T17:41:11.521Z,-0.52
2022-12-19T17:46:12.761Z,-0.6
2022-12-19T17:51:14.402Z,-0.65
2022-12-19T17:56:16.230Z,-0.7
2022-12-19T18:01:17.994Z,-0.8
2022-12-19T18:06:19.593Z,-0.85
2022-12-19T18:11:20.719Z,-0.87
2022-12-19T18:16:22.516Z,-0.89
2022-12-19T18:21:24.013Z,-0.95
2022-12-19T18:26:25.856Z,-0.99
2022-12-19T18:31:27.565Z,-1.04
2022-12-19T18:36:28.797Z,-1.05
2022-12-19T18:41:30.403Z,-1.11
2022-12-19T18:46:32.426Z,-1.16
2022-12-19T18:51:34.248Z,-1.19
2022-12-19T18:56:35.783Z,-1.22
2022-12-19T19:01:37.986Z,-1.25
2022-12-19T19:06:43.463Z,-1.32
2022-12-19T19:11:41.807Z,-1.37
2022-12-19T19:16:43.740Z,-1.41
2022-12-19T19:21:45.575Z,-1.43
2022-12-19T19:26:47.588Z,-1.46
2022-12-19T19:31:48.933Z,-1.49
2022-12-19T19:36:50.745Z,-1.54
2022-12-19T19:41:52.227Z,-1.57
2022-12-19T19:46:53.668Z,-1.57
2022-12-19T19:52:02.130Z,-1.62
2022-12-19T19:56:57.459Z,-1.68
2022-12-19T20:01:58.931Z,-1.76
2022-12-19T20:07:00.824Z,-1.77
2022-12-19T20:12:02.765Z,-1.8
2022-12-19T20:17:03.963Z,-1.81
2022-12-19T20:22:05.606Z,-1.85
2022-12-19T20:27:07.067Z,-1.9
2022-12-19T20:32:08.775Z,-1.9
2022-12-19T20:37:10.785Z,-1.95
2022-12-19T20:42:12.346Z,-1.99
2022-12-19T20:47:13.730Z,-2.04
2022-12-19T20:52:15.312Z,-2.02
2022-12-19T20:57:16.502Z,-1.98
2022-12-19T21:02:17.885Z,-2.02
2022-12-19T21:07:19.191Z,-2.06
2022-12-19T21:12:20.552Z,-2.07
2022-12-19T21:17:22.472Z,-2.08
2022-12-19T21:22:24.761Z,-2.13
2022-12-19T21:27:25.894Z,-2.16
2022-12-19T21:32:27.303Z,-2.19
2022-12-19T21:37:28.863Z,-2.18
2022-12-19T21:42:30.142Z,-2.16
2022-12-19T21:47:31.826Z,-2.17
2022-12-19T21:52:33.334Z,-2.17
2022-12-19T21:57:34.656Z,-2.16
2022-12-19T22:02:36.616Z,-2.16
2022-12-19T22:07:38.561Z,-2.17
2022-12-19T22:12:40.357Z,-2.16
2022-12-19T22:17:42.413Z,-2.13
2022-12-19T22:22:43.999Z,-2.08
2022-12-19T22:27:45.823Z,-2.05
2022-12-19T22:32:47.527Z,-2.06
2022-12-19T22:37:49.082Z,-2.08
2022-12-19T22:42:50.540Z,-2.07
2022-12-19T22:47:52.187Z,-2.02
2022-12-19T22:52:53.965Z,-1.96
2022-12-19T22:57:56.139Z,-1.96
2022-12-19T23:02:58.031Z,-1.9
2022-12-19T23:07:59.344Z,-1.82
2022-12-19T23:13:00.550Z,-1.76
2022-12-19T23:18:02.355Z,-1.74
2022-12-19T23:23:03.875Z,-1.75
2022-12-19T23:28:05.655Z,-1.75
2022-12-19T23:33:07.053Z,-1.77
2022-12-19T23:38:09.123Z,-1.77
2022-12-19T23:43:11.203Z,-1.8
2022-12-19T23:48:13.038Z,-1.78
2022-12-19T23:53:14.193Z,-1.77
2022-12-19T23:58:19.238Z,-1.77
