createdAt,value
2017-02-08T00:00:31.389Z,0
2017-02-08T00:01:35.523Z,0
2017-02-08T00:02:41.615Z,0
2017-02-08T00:03:47.712Z,0
2017-02-08T00:04:53.796Z,0
2017-02-08T00:05:57.931Z,0
2017-02-08T00:07:03.071Z,0
2017-02-08T00:08:07.199Z,0
2017-02-08T00:09:12.376Z,0
2017-02-08T00:10:18.466Z,0
2017-02-08T00:11:22.592Z,0
2017-02-08T00:12:28.684Z,0
2017-02-08T00:13:32.841Z,0
2017-02-08T00:14:38.949Z,0
2017-02-08T00:15:45.023Z,0
2017-02-08T00:16:51.129Z,0
2017-02-08T00:17:57.225Z,0
2017-02-08T00:19:03.336Z,0
2017-02-08T00:20:09.475Z,0
2017-02-08T00:21:15.567Z,0
2017-02-08T00:22:21.656Z,0
2017-02-08T00:23:27.743Z,0
2017-02-08T00:24:33.830Z,0
2017-02-08T00:25:39.926Z,0
2017-02-08T00:26:46.010Z,0
2017-02-08T00:27:52.101Z,0
2017-02-08T00:28:56.259Z,0
2017-02-08T00:29:59.438Z,0
2017-02-08T00:31:05.511Z,0
2017-02-08T00:32:10.643Z,0
2017-02-08T00:33:15.748Z,0
2017-02-08T00:34:19.897Z,0
2017-02-08T00:35:25.986Z,0
2017-02-08T00:36:30.145Z,0
2017-02-08T00:37:36.246Z,0
2017-02-08T00:38:41.370Z,0
2017-02-08T00:39:46.523Z,0
2017-02-08T00:40:52.594Z,0
2017-02-08T00:41:57.721Z,0
2017-02-08T00:43:03.807Z,0
2017-02-08T00:44:08.927Z,0
2017-02-08T00:45:13.089Z,0
2017-02-08T00:46:19.190Z,0
2017-02-08T00:47:25.284Z,0
2017-02-08T00:48:28.444Z,0
2017-02-08T00:49:34.585Z,0
2017-02-08T00:50:37.752Z,0
2017-02-08T00:51:42.867Z,0
2017-02-08T00:52:47.992Z,0
2017-02-08T00:53:54.093Z,0
2017-02-08T00:54:59.230Z,0
2017-02-08T00:56:03.367Z,0
2017-02-08T00:57:09.459Z,0
2017-02-08T00:58:14.570Z,0
2017-02-08T00:59:20.654Z,0
2017-02-08T01:00:23.833Z,0
2017-02-08T01:01:29.942Z,0
2017-02-08T01:02:35.058Z,0
2017-02-08T01:03:41.187Z,0
2017-02-08T01:04:46.283Z,0
2017-02-08T01:05:52.420Z,0
2017-02-08T01:06:57.551Z,0
2017-02-08T01:08:02.649Z,0
2017-02-08T01:09:08.739Z,0
2017-02-08T01:10:12.867Z,0
2017-02-08T01:11:18.959Z,0
2017-02-08T01:12:24.059Z,0
2017-02-08T01:13:30.155Z,0
2017-02-08T01:14:36.258Z,0
2017-02-08T01:15:41.401Z,0
2017-02-08T01:16:47.550Z,0
2017-02-08T01:17:51.731Z,0
2017-02-08T01:18:57.823Z,0
2017-02-08T01:20:03.912Z,0
2017-02-08T01:21:09.032Z,0
2017-02-08T01:22:12.224Z,0
2017-02-08T01:23:17.336Z,0
2017-02-08T01:24:22.568Z,0
2017-02-08T01:25:28.675Z,0
2017-02-08T01:26:34.747Z,0
2017-02-08T01:27:40.832Z,0
2017-02-08T01:28:46.941Z,0
2017-02-08T01:29:52.060Z,0
2017-02-08T01:30:54.261Z,0
2017-02-08T01:32:00.365Z,0
2017-02-08T01:33:05.470Z,0
2017-02-08T01:34:09.617Z,0
2017-02-08T01:35:14.759Z,0
2017-02-08T01:36:19.859Z,0
2017-02-08T01:37:24.982Z,0
2017-02-08T01:38:31.134Z,0
2017-02-08T01:39:36.254Z,0
2017-02-08T01:40:40.429Z,0
2017-02-08T01:41:44.573Z,0
2017-02-08T01:42:49.691Z,0
2017-02-08T01:43:54.809Z,0
2017-02-08T01:45:00.890Z,0
2017-02-08T01:46:05.019Z,0
2017-02-08T01:47:11.110Z,0
2017-02-08T01:48:15.242Z,0
2017-02-08T01:49:20.373Z,0
2017-02-08T01:50:25.499Z,0
2017-02-08T01:51:30.623Z,0
2017-02-08T01:52:36.767Z,0
2017-02-08T01:53:41.899Z,0
2017-02-08T01:54:47.014Z,0
2017-02-08T01:55:52.131Z,0
2017-02-08T01:56:58.220Z,0
2017-02-08T01:58:03.343Z,0
2017-02-08T01:59:08.460Z,0
2017-02-08T02:00:13.583Z,0
2017-02-08T02:01:19.665Z,0
2017-02-08T02:02:25.755Z,0
2017-02-08T02:03:30.895Z,0
2017-02-08T02:04:35.017Z,0
2017-02-08T02:05:40.218Z,0
2017-02-08T02:06:45.316Z,0
2017-02-08T02:07:51.400Z,0
2017-02-08T02:08:56.521Z,0
2017-02-08T02:10:01.649Z,0
2017-02-08T02:11:06.768Z,0
2017-02-08T02:12:11.889Z,0
2017-02-08T02:13:17.017Z,0
2017-02-08T02:14:23.106Z,0
2017-02-08T02:15:29.203Z,0
2017-02-08T02:16:33.332Z,0
2017-02-08T02:17:38.455Z,0
2017-02-08T02:18:44.541Z,0
2017-02-08T02:19:49.668Z,0
2017-02-08T02:20:53.802Z,0
2017-02-08T02:21:57.947Z,0
2017-02-08T02:23:04.039Z,0
2017-02-08T02:24:07.230Z,0
2017-02-08T02:25:12.348Z,0
2017-02-08T02:26:18.435Z,0
2017-02-08T02:27:21.618Z,0
2017-02-08T02:28:27.704Z,0
2017-02-08T02:29:33.793Z,0
2017-02-08T02:30:39.918Z,0
2017-02-08T02:31:45.021Z,0
2017-02-08T02:32:50.150Z,0
2017-02-08T02:33:55.288Z,0
2017-02-08T02:35:01.396Z,0
2017-02-08T02:36:07.478Z,0
2017-02-08T02:37:13.579Z,0
2017-02-08T02:38:17.724Z,0
2017-02-08T02:39:23.847Z,0
2017-02-08T02:40:29.940Z,0
2017-02-08T02:41:35.057Z,0
2017-02-08T02:42:40.184Z,0
2017-02-08T02:43:45.304Z,0
2017-02-08T02:44:49.461Z,0
2017-02-08T02:45:52.617Z,0
2017-02-08T02:46:58.707Z,0
2017-02-08T02:48:03.818Z,0
2017-02-08T02:49:09.929Z,0
2017-02-08T02:50:14.055Z,0
2017-02-08T02:51:19.238Z,0
2017-02-08T02:52:25.346Z,0
2017-02-08T02:53:30.443Z,0
2017-02-08T02:54:36.537Z,0
2017-02-08T02:55:42.625Z,0
2017-02-08T02:56:47.740Z,0
2017-02-08T02:57:52.857Z,0
2017-02-08T02:58:58.931Z,0
2017-02-08T03:00:05.019Z,0
2017-02-08T03:01:08.194Z,0
2017-02-08T03:02:12.372Z,0
2017-02-08T03:03:18.455Z,0
2017-02-08T03:04:22.657Z,0
2017-02-08T03:05:27.802Z,0
2017-02-08T03:06:33.894Z,0
2017-02-08T03:07:39.024Z,0
2017-02-08T03:08:45.104Z,0
2017-02-08T03:09:50.224Z,0
2017-02-08T03:10:55.350Z,0
2017-02-08T03:12:01.444Z,0
2017-02-08T03:13:06.563Z,0
2017-02-08T03:14:12.661Z,0
2017-02-08T03:15:17.796Z,0
2017-02-08T03:16:23.865Z,0
2017-02-08T03:17:29.956Z,0
2017-02-08T03:18:36.064Z,0
2017-02-08T03:19:42.136Z,0
2017-02-08T03:20:48.231Z,0
2017-02-08T03:21:54.341Z,0
2017-02-08T03:23:00.431Z,0
2017-02-08T03:24:04.553Z,0
2017-02-08T03:25:10.642Z,0
2017-02-08T03:26:16.729Z,0
2017-02-08T03:27:21.937Z,0
2017-02-08T03:28:27.058Z,0
2017-02-08T03:29:32.181Z,0
2017-02-08T03:30:37.303Z,0
2017-02-08T03:31:40.461Z,0
2017-02-08T03:32:45.584Z,0
2017-02-08T03:33:51.666Z,0
2017-02-08T03:34:56.792Z,0
2017-02-08T03:36:02.898Z,0
2017-02-08T03:37:07.028Z,0
2017-02-08T03:38:12.152Z,0
2017-02-08T03:39:18.243Z,0
2017-02-08T03:40:22.415Z,0
2017-02-08T03:41:26.557Z,0
2017-02-08T03:42:32.645Z,0
2017-02-08T03:43:38.738Z,0
2017-02-08T03:44:43.864Z,0
2017-02-08T03:45:49.012Z,0
2017-02-08T03:46:54.173Z,0
2017-02-08T03:48:00.251Z,0
2017-02-08T03:49:05.374Z,0
2017-02-08T03:50:11.479Z,0
2017-02-08T03:51:15.629Z,0
2017-02-08T03:52:20.752Z,0
2017-02-08T03:53:26.857Z,0
2017-02-08T03:54:31.976Z,0
2017-02-08T03:55:36.107Z,0
2017-02-08T03:56:40.260Z,0
2017-02-08T03:57:45.383Z,0
2017-02-08T03:58:50.493Z,0
2017-02-08T03:59:56.583Z,0
2017-02-08T04:01:01.715Z,0
2017-02-08T04:02:07.820Z,0
2017-02-08T04:03:11.973Z,0
2017-02-08T04:04:17.091Z,0
2017-02-08T04:05:22.222Z,0
2017-02-08T04:06:28.288Z,0
2017-02-08T04:07:34.381Z,0
2017-02-08T04:08:40.464Z,0
2017-02-08T04:09:45.589Z,0
2017-02-08T04:10:51.676Z,0
2017-02-08T04:11:57.774Z,0
2017-02-08T04:13:02.901Z,0
2017-02-08T04:14:08.021Z,0
2017-02-08T04:15:14.153Z,0
2017-02-08T04:16:20.242Z,0
2017-02-08T04:17:26.328Z,0
2017-02-08T04:18:31.432Z,0
2017-02-08T04:19:37.558Z,0
2017-02-08T04:20:43.651Z,0
2017-02-08T04:21:48.769Z,0
2017-02-08T04:22:54.859Z,0
2017-02-08T04:23:59.981Z,0
2017-02-08T04:25:06.071Z,0
2017-02-08T04:26:12.153Z,0
2017-02-08T04:27:18.245Z,0
2017-02-08T04:28:23.446Z,0
2017-02-08T04:29:28.569Z,0
2017-02-08T04:30:34.652Z,0
2017-02-08T04:31:40.738Z,0
2017-02-08T04:32:46.857Z,0
2017-02-08T04:33:52.952Z,0
2017-02-08T04:34:59.013Z,0
2017-02-08T04:36:03.141Z,0
2017-02-08T04:37:09.238Z,0
2017-02-08T04:38:15.333Z,0
2017-02-08T04:39:21.426Z,0
2017-02-08T04:40:27.515Z,0
2017-02-08T04:41:33.616Z,0
2017-02-08T04:42:39.703Z,0
2017-02-08T04:43:45.899Z,0
2017-02-08T04:44:50.061Z,0
2017-02-08T04:45:56.149Z,0
2017-02-08T04:47:01.270Z,0
2017-02-08T04:48:06.386Z,0
2017-02-08T04:49:12.482Z,0
2017-02-08T04:50:18.574Z,0
2017-02-08T04:51:23.696Z,0
2017-02-08T04:52:29.795Z,0
2017-02-08T04:53:35.885Z,0
2017-02-08T04:54:41.982Z,0
2017-02-08T04:55:46.140Z,0
2017-02-08T04:56:50.290Z,0
2017-02-08T04:57:55.380Z,0
2017-02-08T04:58:59.538Z,0
2017-02-08T05:00:05.627Z,0
2017-02-08T05:01:09.792Z,0
2017-02-08T05:02:15.875Z,0
2017-02-08T05:03:21.980Z,0
2017-02-08T05:04:28.066Z,0
2017-02-08T05:05:34.162Z,0
2017-02-08T05:06:40.276Z,0
2017-02-08T05:07:46.387Z,0
2017-02-08T05:08:51.491Z,0
2017-02-08T05:09:57.581Z,0
2017-02-08T05:11:01.733Z,0
2017-02-08T05:12:06.859Z,0
2017-02-08T05:13:12.967Z,0
2017-02-08T05:14:19.047Z,0
2017-02-08T05:15:24.136Z,0
2017-02-08T05:16:30.276Z,0
2017-02-08T05:17:36.364Z,0
2017-02-08T05:18:42.455Z,0
2017-02-08T05:19:48.568Z,0
2017-02-08T05:20:53.721Z,0
2017-02-08T05:21:57.855Z,0
2017-02-08T05:23:02.987Z,0
2017-02-08T05:24:08.100Z,0
2017-02-08T05:25:14.200Z,0
2017-02-08T05:26:20.297Z,0
2017-02-08T05:27:26.383Z,0
2017-02-08T05:28:32.548Z,0
2017-02-08T05:29:38.654Z,0
2017-02-08T05:30:44.723Z,0
2017-02-08T05:31:50.820Z,0
2017-02-08T05:32:56.913Z,0
2017-02-08T05:34:03.000Z,0
2017-02-08T05:35:09.100Z,0
2017-02-08T05:36:14.218Z,0
2017-02-08T05:37:20.310Z,0
2017-02-08T05:38:26.422Z,0
2017-02-08T05:39:31.539Z,0
2017-02-08T05:40:35.699Z,0
2017-02-08T05:41:41.789Z,0
2017-02-08T05:42:47.906Z,0
2017-02-08T05:43:53.983Z,0
2017-02-08T05:45:00.073Z,0
2017-02-08T05:46:06.163Z,0
2017-02-08T05:47:12.251Z,0
2017-02-08T05:48:16.431Z,0
2017-02-08T05:49:21.551Z,0
2017-02-08T05:50:27.668Z,0
2017-02-08T05:51:33.744Z,0
2017-02-08T05:52:39.832Z,0
2017-02-08T05:53:45.970Z,0
2017-02-08T05:54:52.050Z,0
2017-02-08T05:55:58.150Z,0
2017-02-08T05:57:03.279Z,0
2017-02-08T05:58:08.393Z,0
2017-02-08T05:59:12.520Z,0
2017-02-08T06:00:17.646Z,0
2017-02-08T06:01:23.722Z,0
2017-02-08T06:02:29.813Z,0
2017-02-08T06:03:35.918Z,0
2017-02-08T06:04:42.014Z,0
2017-02-08T06:05:48.089Z,0
2017-02-08T06:06:54.193Z,0
2017-02-08T06:07:59.317Z,0
2017-02-08T06:09:04.437Z,0
2017-02-08T06:10:09.564Z,0
2017-02-08T06:11:15.656Z,0
2017-02-08T06:12:21.747Z,0
2017-02-08T06:13:27.925Z,0
2017-02-08T06:14:33.050Z,0
2017-02-08T06:15:38.175Z,0
2017-02-08T06:16:44.270Z,0
2017-02-08T06:17:50.359Z,0
2017-02-08T06:18:55.460Z,0
2017-02-08T06:20:00.577Z,0
2017-02-08T06:21:04.731Z,0
2017-02-08T06:22:10.828Z,0
2017-02-08T06:23:16.940Z,0
2017-02-08T06:24:22.043Z,0
2017-02-08T06:25:28.138Z,0
2017-02-08T06:26:34.235Z,0
2017-02-08T06:27:39.350Z,0
2017-02-08T06:28:45.458Z,0
2017-02-08T06:29:51.539Z,0
2017-02-08T06:30:56.652Z,0
2017-02-08T06:32:01.807Z,0
2017-02-08T06:33:06.929Z,0
2017-02-08T06:34:12.027Z,0
2017-02-08T06:35:18.141Z,0
2017-02-08T06:36:24.234Z,0
2017-02-08T06:37:29.335Z,0
2017-02-08T06:38:33.463Z,0
2017-02-08T06:39:39.594Z,0
2017-02-08T06:40:45.645Z,0
2017-02-08T06:41:51.819Z,0
2017-02-08T06:42:57.913Z,0
2017-02-08T06:44:03.052Z,0
2017-02-08T06:45:08.179Z,0
2017-02-08T06:46:14.256Z,0
2017-02-08T06:47:19.381Z,0
2017-02-08T06:48:25.472Z,0
2017-02-08T06:49:31.578Z,0
2017-02-08T06:50:36.716Z,5
2017-02-08T06:51:42.784Z,5
2017-02-08T06:52:48.882Z,5
2017-02-08T06:53:54.004Z,5
2017-02-08T06:54:59.127Z,5
2017-02-08T06:56:05.219Z,5
2017-02-08T06:57:10.344Z,5
2017-02-08T06:58:16.429Z,5
2017-02-08T06:59:22.517Z,5
2017-02-08T07:00:27.655Z,10
2017-02-08T07:01:32.754Z,10
2017-02-08T07:02:37.876Z,10
2017-02-08T07:03:43.976Z,10
2017-02-08T07:04:49.114Z,10
2017-02-08T07:05:55.207Z,10
2017-02-08T07:07:00.366Z,15
2017-02-08T07:08:06.451Z,15
2017-02-08T07:09:12.550Z,15
2017-02-08T07:10:18.661Z,15
2017-02-08T07:11:23.853Z,20
2017-02-08T07:12:28.972Z,20
2017-02-08T07:13:35.058Z,20
2017-02-08T07:14:41.153Z,20
2017-02-08T07:15:46.263Z,20
2017-02-08T07:16:52.353Z,20
2017-02-08T07:17:58.452Z,20
2017-02-08T07:19:04.570Z,25
2017-02-08T07:20:10.653Z,25
2017-02-08T07:21:16.742Z,25
2017-02-08T07:22:22.845Z,25
2017-02-08T07:23:28.935Z,30
2017-02-08T07:24:33.092Z,30
2017-02-08T07:25:39.186Z,30
2017-02-08T07:26:44.308Z,30
2017-02-08T07:27:49.441Z,30
2017-02-08T07:28:54.564Z,35
2017-02-08T07:30:00.652Z,35
2017-02-08T07:31:06.751Z,35
2017-02-08T07:32:12.848Z,40
2017-02-08T07:33:18.948Z,40
2017-02-08T07:34:25.031Z,45
2017-02-08T07:35:31.117Z,45
2017-02-08T07:36:37.215Z,45
2017-02-08T07:37:42.347Z,50
2017-02-08T07:38:48.428Z,50
2017-02-08T07:39:54.516Z,50
2017-02-08T07:40:59.648Z,50
2017-02-08T07:42:04.775Z,50
2017-02-08T07:43:10.868Z,55
2017-02-08T07:44:15.988Z,55
2017-02-08T07:45:22.077Z,55
2017-02-08T07:46:28.160Z,60
2017-02-08T07:47:33.277Z,60
2017-02-08T07:48:38.377Z,65
2017-02-08T07:49:43.596Z,65
2017-02-08T07:50:49.686Z,70
2017-02-08T07:51:55.775Z,70
2017-02-08T07:52:59.905Z,70
2017-02-08T07:54:05.032Z,70
2017-02-08T07:55:10.157Z,75
2017-02-08T07:56:16.248Z,75
2017-02-08T07:57:21.376Z,75
2017-02-08T07:58:26.500Z,75
2017-02-08T07:59:31.625Z,75
2017-02-08T08:00:37.710Z,75
2017-02-08T08:01:43.808Z,75
2017-02-08T08:02:48.919Z,80
2017-02-08T08:03:55.022Z,80
2017-02-08T08:05:01.106Z,85
2017-02-08T08:06:07.196Z,85
2017-02-08T08:07:12.295Z,85
2017-02-08T08:08:18.377Z,90
2017-02-08T08:09:24.467Z,90
2017-02-08T08:10:30.642Z,90
2017-02-08T08:11:35.760Z,95
2017-02-08T08:12:41.833Z,95
2017-02-08T08:13:47.934Z,95
2017-02-08T08:14:54.018Z,95
2017-02-08T08:15:59.149Z,95
2017-02-08T08:17:05.419Z,100
2017-02-08T08:18:11.482Z,100
2017-02-08T08:19:16.614Z,100
2017-02-08T08:20:22.712Z,100
2017-02-08T08:21:26.863Z,105
2017-02-08T08:22:32.964Z,105
2017-02-08T08:23:39.060Z,105
2017-02-08T08:24:45.148Z,110
2017-02-08T08:25:51.338Z,115
2017-02-08T08:26:57.400Z,120
2017-02-08T08:28:03.502Z,120
2017-02-08T08:29:09.597Z,125
2017-02-08T08:30:15.787Z,130
2017-02-08T08:31:20.904Z,130
2017-02-08T08:32:27.005Z,135
2017-02-08T08:33:33.091Z,140
2017-02-08T08:34:39.184Z,140
2017-02-08T08:35:45.340Z,140
2017-02-08T08:36:51.440Z,140
2017-02-08T08:37:57.516Z,140
2017-02-08T08:39:03.607Z,140
2017-02-08T08:40:08.726Z,140
2017-02-08T08:41:13.847Z,140
2017-02-08T08:42:18.977Z,140
2017-02-08T08:43:25.071Z,140
2017-02-08T08:44:31.252Z,140
2017-02-08T08:45:37.323Z,145
2017-02-08T08:46:43.431Z,145
2017-02-08T08:47:47.596Z,150
2017-02-08T08:48:52.715Z,150
2017-02-08T08:49:58.813Z,155
2017-02-08T08:51:04.900Z,155
2017-02-08T08:52:10.018Z,155
2017-02-08T08:53:15.181Z,150
2017-02-08T08:54:21.238Z,160
2017-02-08T08:55:27.319Z,155
2017-02-08T08:56:33.415Z,160
2017-02-08T08:57:38.544Z,155
2017-02-08T08:58:44.642Z,155
2017-02-08T08:59:50.734Z,150
2017-02-08T09:00:56.820Z,155
2017-02-08T09:02:02.933Z,150
2017-02-08T09:03:07.061Z,155
2017-02-08T09:04:13.151Z,155
2017-02-08T09:05:18.276Z,150
2017-02-08T09:06:24.356Z,155
2017-02-08T09:07:29.451Z,155
2017-02-08T09:08:34.585Z,155
2017-02-08T09:09:40.684Z,155
2017-02-08T09:10:46.773Z,150
2017-02-08T09:11:50.902Z,155
2017-02-08T09:12:56.001Z,155
2017-02-08T09:14:02.103Z,160
2017-02-08T09:15:08.203Z,160
2017-02-08T09:16:14.351Z,165
2017-02-08T09:17:20.494Z,165
2017-02-08T09:18:25.619Z,165
2017-02-08T09:19:29.753Z,165
2017-02-08T09:20:34.874Z,165
2017-02-08T09:21:40.977Z,165
2017-02-08T09:22:46.098Z,160
2017-02-08T09:23:52.190Z,170
2017-02-08T09:24:57.358Z,170
2017-02-08T09:26:02.458Z,175
2017-02-08T09:27:08.602Z,175
2017-02-08T09:28:14.694Z,180
2017-02-08T09:29:20.780Z,180
2017-02-08T09:30:26.872Z,185
2017-02-08T09:31:32.961Z,180
2017-02-08T09:32:39.061Z,190
2017-02-08T09:33:45.151Z,195
2017-02-08T09:34:50.280Z,200
2017-02-08T09:35:56.367Z,200
2017-02-08T09:37:02.465Z,200
2017-02-08T09:38:08.559Z,200
2017-02-08T09:39:14.655Z,200
2017-02-08T09:40:20.746Z,200
2017-02-08T09:41:26.897Z,195
2017-02-08T09:42:32.994Z,205
2017-02-08T09:43:39.091Z,210
2017-02-08T09:44:45.181Z,210
2017-02-08T09:45:51.272Z,210
2017-02-08T09:46:56.404Z,220
2017-02-08T09:48:01.520Z,220
2017-02-08T09:49:06.637Z,225
2017-02-08T09:50:11.768Z,230
2017-02-08T09:51:17.860Z,220
2017-02-08T09:52:23.956Z,220
2017-02-08T09:53:30.081Z,225
2017-02-08T09:54:35.195Z,225
2017-02-08T09:55:39.326Z,230
2017-02-08T09:56:44.442Z,235
2017-02-08T09:57:50.531Z,240
2017-02-08T09:58:56.622Z,245
2017-02-08T10:00:01.809Z,245
2017-02-08T10:01:07.901Z,250
2017-02-08T10:02:14.011Z,255
2017-02-08T10:03:19.117Z,255
2017-02-08T10:04:24.235Z,260
2017-02-08T10:05:30.328Z,255
2017-02-08T10:06:35.456Z,255
2017-02-08T10:07:39.612Z,260
2017-02-08T10:08:45.705Z,255
2017-02-08T10:09:51.793Z,245
2017-02-08T10:10:57.885Z,245
2017-02-08T10:12:03.963Z,255
2017-02-08T10:13:09.105Z,255
2017-02-08T10:14:15.182Z,255
2017-02-08T10:15:21.279Z,265
2017-02-08T10:16:27.380Z,260
2017-02-08T10:17:33.468Z,275
2017-02-08T10:18:38.593Z,275
2017-02-08T10:19:44.685Z,280
2017-02-08T10:20:50.777Z,285
2017-02-08T10:21:56.868Z,290
2017-02-08T10:23:02.009Z,290
2017-02-08T10:24:08.147Z,295
2017-02-08T10:25:14.252Z,300
2017-02-08T10:26:20.340Z,290
2017-02-08T10:27:25.460Z,295
2017-02-08T10:28:30.588Z,300
2017-02-08T10:29:35.715Z,305
2017-02-08T10:30:41.824Z,305
2017-02-08T10:31:47.903Z,315
2017-02-08T10:32:53.988Z,315
2017-02-08T10:34:00.079Z,315
2017-02-08T10:35:06.178Z,320
2017-02-08T10:36:11.267Z,325
2017-02-08T10:37:17.352Z,325
2017-02-08T10:38:22.488Z,325
2017-02-08T10:39:28.593Z,330
2017-02-08T10:40:34.680Z,340
2017-02-08T10:41:40.813Z,345
2017-02-08T10:42:44.939Z,355
2017-02-08T10:43:50.068Z,360
2017-02-08T10:44:56.172Z,365
2017-02-08T10:46:01.299Z,375
2017-02-08T10:47:07.412Z,380
2017-02-08T10:48:12.544Z,380
2017-02-08T10:49:18.624Z,380
2017-02-08T10:50:23.756Z,395
2017-02-08T10:51:29.866Z,400
2017-02-08T10:52:35.957Z,405
2017-02-08T10:53:42.052Z,410
2017-02-08T10:54:48.133Z,410
2017-02-08T10:55:54.220Z,425
2017-02-08T10:56:59.347Z,420
2017-02-08T10:58:04.480Z,430
2017-02-08T10:59:07.674Z,450
2017-02-08T11:00:12.800Z,480
2017-02-08T11:01:18.885Z,495
2017-02-08T11:02:24.986Z,495
2017-02-08T11:03:31.080Z,475
2017-02-08T11:04:37.173Z,480
2017-02-08T11:05:43.262Z,485
2017-02-08T11:06:48.380Z,480
2017-02-08T11:07:53.567Z,485
2017-02-08T11:08:58.686Z,505
2017-02-08T11:10:04.785Z,515
2017-02-08T11:11:10.889Z,565
2017-02-08T11:12:16.983Z,570
2017-02-08T11:13:22.087Z,595
2017-02-08T11:14:28.185Z,610
2017-02-08T11:15:34.286Z,600
2017-02-08T11:16:38.440Z,570
2017-02-08T11:17:44.547Z,525
2017-02-08T11:18:50.639Z,565
2017-02-08T11:19:56.744Z,570
2017-02-08T11:21:01.854Z,535
2017-02-08T11:22:06.981Z,535
2017-02-08T11:23:12.105Z,515
2017-02-08T11:24:18.201Z,505
2017-02-08T11:25:23.310Z,515
2017-02-08T11:26:29.409Z,545
2017-02-08T11:27:35.495Z,575
2017-02-08T11:28:41.624Z,590
2017-02-08T11:29:47.678Z,615
2017-02-08T11:30:53.778Z,615
2017-02-08T11:31:58.904Z,620
2017-02-08T11:33:04.996Z,595
2017-02-08T11:34:11.101Z,580
2017-02-08T11:35:16.206Z,565
2017-02-08T11:36:22.303Z,565
2017-02-08T11:37:28.401Z,530
2017-02-08T11:38:32.537Z,560
2017-02-08T11:39:36.691Z,595
2017-02-08T11:40:40.851Z,585
2017-02-08T11:41:46.955Z,595
2017-02-08T11:42:53.054Z,605
2017-02-08T11:43:57.219Z,580
2017-02-08T11:45:03.305Z,565
2017-02-08T11:46:09.397Z,570
2017-02-08T11:47:14.550Z,575
2017-02-08T11:48:18.683Z,545
2017-02-08T11:49:24.779Z,505
2017-02-08T11:50:29.910Z,500
2017-02-08T11:51:35.030Z,485
2017-02-08T11:52:40.160Z,465
2017-02-08T11:53:46.261Z,465
2017-02-08T11:54:51.386Z,465
2017-02-08T11:55:56.508Z,445
2017-02-08T11:57:02.596Z,455
2017-02-08T11:58:08.683Z,455
2017-02-08T11:59:12.842Z,460
2017-02-08T12:00:18.970Z,465
2017-02-08T12:01:24.114Z,475
2017-02-08T12:02:30.213Z,440
2017-02-08T12:03:36.301Z,450
2017-02-08T12:04:42.394Z,440
2017-02-08T12:05:47.532Z,450
2017-02-08T12:06:53.629Z,430
2017-02-08T12:07:59.726Z,405
2017-02-08T12:09:02.917Z,405
2017-02-08T12:10:09.015Z,385
2017-02-08T12:11:14.142Z,405
2017-02-08T12:12:20.232Z,410
2017-02-08T12:13:26.326Z,385
2017-02-08T12:14:32.424Z,390
2017-02-08T12:15:37.561Z,375
2017-02-08T12:16:43.649Z,380
2017-02-08T12:17:47.804Z,385
2017-02-08T12:18:53.900Z,390
2017-02-08T12:19:59.017Z,375
2017-02-08T12:21:05.105Z,390
2017-02-08T12:22:11.213Z,390
2017-02-08T12:23:17.305Z,385
2017-02-08T12:24:22.442Z,385
2017-02-08T12:25:27.564Z,395
2017-02-08T12:26:32.684Z,395
2017-02-08T12:27:37.848Z,390
2017-02-08T12:28:42.977Z,400
2017-02-08T12:29:48.168Z,400
2017-02-08T12:30:52.298Z,390
2017-02-08T12:31:58.389Z,395
2017-02-08T12:33:03.499Z,400
2017-02-08T12:34:08.728Z,405
2017-02-08T12:35:14.884Z,410
2017-02-08T12:36:20.973Z,420
2017-02-08T12:37:26.122Z,410
2017-02-08T12:38:32.216Z,415
2017-02-08T12:39:38.305Z,425
2017-02-08T12:40:44.391Z,425
2017-02-08T12:41:49.511Z,425
2017-02-08T12:42:54.638Z,420
2017-02-08T12:44:00.739Z,405
2017-02-08T12:45:06.834Z,405
2017-02-08T12:46:11.959Z,410
2017-02-08T12:47:16.108Z,410
2017-02-08T12:48:22.199Z,405
2017-02-08T12:49:27.324Z,385
2017-02-08T12:50:33.417Z,400
2017-02-08T12:51:39.517Z,390
2017-02-08T12:52:45.605Z,385
2017-02-08T12:53:50.721Z,380
2017-02-08T12:54:56.809Z,380
2017-02-08T12:56:00.941Z,385
2017-02-08T12:57:07.067Z,395
2017-02-08T12:58:13.165Z,380
2017-02-08T12:59:19.262Z,370
2017-02-08T13:00:25.354Z,365
2017-02-08T13:01:31.450Z,370
2017-02-08T13:02:37.546Z,380
2017-02-08T13:03:42.673Z,375
2017-02-08T13:04:48.770Z,390
2017-02-08T13:05:53.871Z,405
2017-02-08T13:06:59.958Z,405
2017-02-08T13:08:06.061Z,400
2017-02-08T13:09:12.176Z,400
2017-02-08T13:10:17.311Z,395
2017-02-08T13:11:22.438Z,395
2017-02-08T13:12:27.530Z,390
2017-02-08T13:13:33.618Z,385
2017-02-08T13:14:39.719Z,390
2017-02-08T13:15:44.848Z,380
2017-02-08T13:16:50.942Z,375
2017-02-08T13:17:56.073Z,375
2017-02-08T13:19:02.191Z,370
2017-02-08T13:20:08.265Z,370
2017-02-08T13:21:14.356Z,370
2017-02-08T13:22:20.449Z,365
2017-02-08T13:23:25.543Z,370
2017-02-08T13:24:31.650Z,365
2017-02-08T13:25:37.751Z,365
2017-02-08T13:26:43.846Z,365
2017-02-08T13:27:49.945Z,365
2017-02-08T13:28:56.047Z,355
2017-02-08T13:30:02.135Z,360
2017-02-08T13:31:07.234Z,355
2017-02-08T13:32:13.326Z,350
2017-02-08T13:33:18.459Z,345
2017-02-08T13:34:23.587Z,340
2017-02-08T13:35:28.714Z,330
2017-02-08T13:36:34.818Z,330
2017-02-08T13:37:40.927Z,320
2017-02-08T13:38:47.025Z,320
2017-02-08T13:39:53.129Z,315
2017-02-08T13:40:59.228Z,310
2017-02-08T13:42:05.344Z,310
2017-02-08T13:43:09.518Z,310
2017-02-08T13:44:14.639Z,310
2017-02-08T13:45:19.745Z,305
2017-02-08T13:46:25.874Z,300
2017-02-08T13:47:31.984Z,295
2017-02-08T13:48:37.092Z,290
2017-02-08T13:49:43.187Z,285
2017-02-08T13:50:49.282Z,280
2017-02-08T13:51:54.408Z,275
2017-02-08T13:53:00.500Z,275
2017-02-08T13:54:05.628Z,275
2017-02-08T13:55:10.757Z,270
2017-02-08T13:56:15.864Z,265
2017-02-08T13:57:21.005Z,270
2017-02-08T13:58:27.104Z,260
2017-02-08T13:59:33.255Z,260
2017-02-08T14:00:39.394Z,260
2017-02-08T14:01:43.532Z,255
2017-02-08T14:02:49.617Z,250
2017-02-08T14:03:54.718Z,245
2017-02-08T14:04:59.849Z,250
2017-02-08T14:06:05.937Z,245
2017-02-08T14:07:12.053Z,240
2017-02-08T14:08:18.199Z,235
2017-02-08T14:09:24.302Z,235
2017-02-08T14:10:30.399Z,230
2017-02-08T14:11:34.553Z,225
2017-02-08T14:12:39.656Z,225
2017-02-08T14:13:44.782Z,220
2017-02-08T14:14:50.868Z,215
2017-02-08T14:15:56.957Z,210
2017-02-08T14:17:03.055Z,210
2017-02-08T14:18:07.198Z,205
2017-02-08T14:19:12.332Z,205
2017-02-08T14:20:18.425Z,205
2017-02-08T14:21:24.518Z,205
2017-02-08T14:22:29.627Z,200
2017-02-08T14:23:35.723Z,200
2017-02-08T14:24:41.815Z,200
2017-02-08T14:25:46.910Z,200
2017-02-08T14:26:52.040Z,200
2017-02-08T14:27:58.141Z,195
2017-02-08T14:29:04.227Z,195
2017-02-08T14:30:09.383Z,190
2017-02-08T14:31:15.478Z,185
2017-02-08T14:32:21.567Z,180
2017-02-08T14:33:27.646Z,175
2017-02-08T14:34:33.755Z,175
2017-02-08T14:35:39.896Z,170
2017-02-08T14:36:46.003Z,165
2017-02-08T14:38:58.215Z,165
2017-02-08T14:40:04.284Z,160
2017-02-08T14:41:46.941Z,165
2017-02-08T14:41:46.995Z,155
2017-02-08T14:42:16.469Z,155
2017-02-08T14:43:21.600Z,150
2017-02-08T14:44:26.691Z,145
2017-02-08T14:45:32.796Z,140
2017-02-08T14:46:37.939Z,140
2017-02-08T14:47:44.023Z,140
2017-02-08T14:48:50.123Z,140
2017-02-08T14:49:56.236Z,140
2017-02-08T14:51:02.309Z,135
2017-02-08T14:52:07.454Z,130
2017-02-08T14:53:13.553Z,130
2017-02-08T14:54:19.639Z,125
2017-02-08T14:55:24.762Z,125
2017-02-08T14:56:30.853Z,125
2017-02-08T14:57:35.969Z,120
2017-02-08T14:58:42.063Z,120
2017-02-08T14:59:48.153Z,120
2017-02-08T15:00:54.255Z,120
2017-02-08T15:02:00.352Z,120
2017-02-08T15:03:06.494Z,120
2017-02-08T15:04:12.580Z,120
2017-02-08T15:05:17.685Z,115
2017-02-08T15:06:21.853Z,110
2017-02-08T15:07:26.982Z,110
2017-02-08T15:08:33.076Z,105
2017-02-08T15:09:39.180Z,100
2017-02-08T15:10:45.269Z,100
2017-02-08T15:11:51.361Z,90
2017-02-08T15:12:57.465Z,95
2017-02-08T15:14:03.560Z,95
2017-02-08T15:15:09.825Z,95
2017-02-08T15:16:14.849Z,95
2017-02-08T15:17:20.933Z,95
2017-02-08T15:18:27.031Z,100
2017-02-08T15:19:32.150Z,100
2017-02-08T15:20:38.238Z,100
2017-02-08T15:21:44.331Z,100
2017-02-08T15:22:49.531Z,95
2017-02-08T15:23:55.605Z,95
2017-02-08T15:25:01.697Z,95
2017-02-08T15:26:06.834Z,95
2017-02-08T15:27:12.916Z,95
2017-02-08T15:28:18.048Z,90
2017-02-08T15:29:24.128Z,90
2017-02-08T15:30:27.335Z,90
2017-02-08T15:31:33.423Z,85
2017-02-08T15:32:39.568Z,80
2017-02-08T15:33:45.614Z,80
2017-02-08T15:34:51.707Z,75