createdAt,value
2022-08-27T00:00:16.769Z,91.38
2022-08-27T00:02:44.192Z,91.74
2022-08-27T00:05:12.426Z,91.61
2022-08-27T00:07:39.797Z,91.78
2022-08-27T00:10:08.322Z,91.59
2022-08-27T00:12:35.499Z,91.46
2022-08-27T00:15:02.488Z,91.39
2022-08-27T00:17:29.388Z,91.17
2022-08-27T00:19:56.239Z,91.17
2022-08-27T00:22:23.603Z,90.88
2022-08-27T00:24:50.251Z,91.09
2022-08-27T00:27:17.448Z,90.78
2022-08-27T00:29:44.149Z,90.83
2022-08-27T00:32:10.909Z,90.38
2022-08-27T00:34:37.617Z,90.37
2022-08-27T00:37:06.756Z,90.07
2022-08-27T00:39:34.618Z,89.90
2022-08-27T00:42:01.369Z,89.63
2022-08-27T00:44:28.796Z,89.11
2022-08-27T00:46:57.657Z,88.80
2022-08-27T00:49:32.821Z,88.56
2022-08-27T00:52:05.414Z,87.87
2022-08-27T00:54:32.812Z,87.48
2022-08-27T00:57:00.013Z,86.85
2022-08-27T00:59:31.188Z,86.78
2022-08-27T01:02:16.541Z,86.04
2022-08-27T01:04:45.379Z,86.12
2022-08-27T01:07:12.184Z,86.20
2022-08-27T01:09:39.225Z,86.10
2022-08-27T01:12:06.079Z,86.44
2022-08-27T01:14:33.384Z,86.00
2022-08-27T01:17:00.794Z,85.63
2022-08-27T01:19:38.486Z,85.95
2022-08-27T01:22:31.026Z,85.39
2022-08-27T01:25:01.073Z,85.04
2022-08-27T01:27:29.283Z,85.31
2022-08-27T01:29:56.020Z,84.96
2022-08-27T01:32:32.190Z,84.60
2022-08-27T01:34:59.951Z,84.80
2022-08-27T01:37:27.742Z,84.83
2022-08-27T01:39:56.426Z,84.82
2022-08-27T01:42:35.022Z,85.01
2022-08-27T01:45:06.201Z,84.20
2022-08-27T01:47:34.083Z,84.26
2022-08-27T01:50:00.897Z,84.23
2022-08-27T01:52:30.517Z,84.14
2022-08-27T01:54:57.331Z,84.60
2022-08-27T01:57:26.130Z,84.34
2022-08-27T01:59:53.497Z,84.21
2022-08-27T02:02:20.820Z,83.94
2022-08-27T02:04:47.460Z,84.38
2022-08-27T02:07:14.118Z,83.88
2022-08-27T02:09:40.807Z,84.00
2022-08-27T02:12:07.683Z,83.87
2022-08-27T02:14:34.723Z,84.12
2022-08-27T02:17:01.423Z,84.31
2022-08-27T02:19:29.108Z,83.96
2022-08-27T02:21:56.908Z,83.93
2022-08-27T02:24:23.521Z,84.03
2022-08-27T02:26:50.180Z,83.20
2022-08-27T02:29:16.841Z,83.19
2022-08-27T02:31:43.470Z,83.16
2022-08-27T02:34:10.874Z,83.35
2022-08-27T02:36:38.432Z,83.05
2022-08-27T02:39:06.268Z,82.65
2022-08-27T02:41:32.896Z,82.62
2022-08-27T02:44:01.181Z,82.77
2022-08-27T02:46:29.078Z,82.32
2022-08-27T02:48:56.218Z,82.18
2022-08-27T02:51:22.862Z,81.47
2022-08-27T02:53:50.443Z,81.33
2022-08-27T02:56:17.339Z,81.28
2022-08-27T02:58:48.777Z,81.73
2022-08-27T03:01:15.747Z,81.73
2022-08-27T03:03:42.487Z,81.79
2022-08-27T03:06:09.136Z,81.44
2022-08-27T03:08:52.256Z,81.22
2022-08-27T03:11:20.515Z,81.57
2022-08-27T03:13:47.171Z,82.08
2022-08-27T03:16:13.923Z,81.83
2022-08-27T03:18:40.750Z,81.93
2022-08-27T03:21:08.386Z,82.09
2022-08-27T03:23:35.645Z,82.00
2022-08-27T03:26:09.737Z,81.91
2022-08-27T03:28:36.451Z,81.98
2022-08-27T03:31:05.943Z,82.12
2022-08-27T03:33:36.686Z,82.08
2022-08-27T03:36:05.104Z,82.41
2022-08-27T03:38:32.201Z,82.32
2022-08-27T03:40:59.721Z,82.47
2022-08-27T03:43:26.372Z,82.10
2022-08-27T03:46:01.451Z,82.22
2022-08-27T03:48:30.003Z,81.99
2022-08-27T03:50:56.737Z,81.48
2022-08-27T03:53:23.413Z,81.18
2022-08-27T03:55:50.120Z,81.15
2022-08-27T03:58:16.978Z,80.72
2022-08-27T04:00:43.710Z,80.51
2022-08-27T04:03:13.294Z,80.42
2022-08-27T04:05:40.544Z,79.46
2022-08-27T04:08:10.054Z,79.56
2022-08-27T04:10:40.793Z,78.76
2022-08-27T04:13:07.711Z,79.27
2022-08-27T04:15:34.512Z,78.97
2022-08-27T04:18:07.196Z,78.62
2022-08-27T04:20:35.828Z,78.36
2022-08-27T04:23:03.098Z,78.18
2022-08-27T04:25:29.877Z,78.24
2022-08-27T04:27:56.575Z,78.31
2022-08-27T04:30:23.359Z,78.45
2022-08-27T04:32:50.755Z,78.01
2022-08-27T04:35:17.797Z,77.64
2022-08-27T04:37:44.536Z,78.07
2022-08-27T04:40:12.644Z,77.55
2022-08-27T04:42:39.332Z,77.66
2022-08-27T04:45:06.567Z,77.90
2022-08-27T04:47:33.338Z,77.95
2022-08-27T04:50:00.134Z,78.09
2022-08-27T04:52:27.078Z,78.21
2022-08-27T04:54:53.832Z,78.04
2022-08-27T04:57:21.099Z,78.66
2022-08-27T04:59:48.189Z,78.48
2022-08-27T05:02:14.889Z,78.31
2022-08-27T05:04:41.816Z,78.44
2022-08-27T05:07:10.233Z,78.82
2022-08-27T05:09:37.539Z,78.30
2022-08-27T05:12:04.311Z,78.26
2022-08-27T05:14:32.448Z,78.60
2022-08-27T05:17:00.258Z,78.29
2022-08-27T05:19:27.378Z,78.22
2022-08-27T05:21:54.362Z,78.77
2022-08-27T05:24:21.476Z,78.53
2022-08-27T05:26:48.422Z,78.09
2022-08-27T05:29:15.431Z,78.02
2022-08-27T05:31:42.868Z,77.83
2022-08-27T05:34:14.119Z,78.02
2022-08-27T05:36:48.900Z,78.27
2022-08-27T05:39:16.534Z,78.30
2022-08-27T05:41:43.466Z,78.35
2022-08-27T05:44:39.047Z,78.26
2022-08-27T05:46:57.653Z,78.21
2022-08-27T05:49:24.429Z,78.85
2022-08-27T05:51:51.266Z,79.23
2022-08-27T05:54:21.199Z,78.82
2022-08-27T05:56:50.069Z,78.49
2022-08-27T05:59:35.998Z,79.10
2022-08-27T06:02:04.152Z,79.04
2022-08-27T06:04:30.886Z,78.78
2022-08-27T06:06:57.790Z,78.49
2022-08-27T06:09:26.375Z,77.74
2022-08-27T06:11:54.378Z,78.01
2022-08-27T06:14:22.035Z,77.47
2022-08-27T06:16:48.807Z,77.06
2022-08-27T06:19:15.868Z,77.12
2022-08-27T06:21:42.782Z,76.84
2022-08-27T06:24:12.350Z,77.23
2022-08-27T06:26:40.293Z,76.66
2022-08-27T06:29:08.003Z,76.63
2022-08-27T06:31:37.518Z,76.56
2022-08-27T06:34:08.261Z,76.22
2022-08-27T06:36:40.508Z,76.12
2022-08-27T06:39:08.973Z,75.80
2022-08-27T06:41:35.981Z,75.17
2022-08-27T06:44:04.004Z,75.52
2022-08-27T06:46:30.815Z,75.25
2022-08-27T06:49:01.586Z,75.47
2022-08-27T06:51:30.393Z,75.63
2022-08-27T06:53:59.012Z,75.52
2022-08-27T06:56:26.015Z,75.04
2022-08-27T06:58:58.262Z,74.80
2022-08-27T07:01:28.347Z,74.19
2022-08-27T07:03:58.619Z,74.13
2022-08-27T07:06:26.740Z,74.08
2022-08-27T07:08:53.946Z,74.54
2022-08-27T07:11:23.707Z,74.02
2022-08-27T07:13:50.969Z,74.18
2022-08-27T07:16:22.676Z,74.43
2022-08-27T07:18:51.735Z,74.22
2022-08-27T07:21:20.199Z,73.99
2022-08-27T07:23:47.301Z,74.27
2022-08-27T07:26:15.177Z,74.15
2022-08-27T07:28:43.419Z,74.05
2022-08-27T07:31:14.827Z,74.16
2022-08-27T07:33:45.378Z,74.24
2022-08-27T07:36:18.089Z,74.44
2022-08-27T07:38:44.757Z,73.95
2022-08-27T07:41:20.639Z,73.67
2022-08-27T07:44:05.909Z,73.97
2022-08-27T07:46:35.805Z,73.67
2022-08-27T07:49:04.641Z,73.35
2022-08-27T07:51:32.917Z,73.71
2022-08-27T07:53:59.850Z,73.91
2022-08-27T07:56:29.611Z,73.41
2022-08-27T07:58:56.335Z,73.82
2022-08-27T08:01:24.232Z,73.35
2022-08-27T08:03:50.943Z,73.26
2022-08-27T08:06:17.787Z,73.72
2022-08-27T08:08:45.432Z,73.09
2022-08-27T08:11:14.344Z,73.04
2022-08-27T08:13:41.737Z,73.11
2022-08-27T08:16:08.622Z,72.67
2022-08-27T08:18:35.916Z,72.73
2022-08-27T08:21:07.120Z,72.68
2022-08-27T08:23:34.285Z,72.30
2022-08-27T08:26:01.663Z,72.07
2022-08-27T08:28:30.345Z,72.08
2022-08-27T08:30:57.853Z,71.90
2022-08-27T08:33:24.944Z,71.92
2022-08-27T08:35:51.685Z,72.46
2022-08-27T08:38:19.132Z,72.22
2022-08-27T08:40:53.385Z,71.79
2022-08-27T08:43:35.818Z,72.02
2022-08-27T08:46:17.428Z,72.11
2022-08-27T08:48:47.978Z,71.52
2022-08-27T08:51:21.128Z,71.12
2022-08-27T08:54:15.698Z,70.76
2022-08-27T08:56:57.036Z,71.11
2022-08-27T08:59:30.184Z,71.08
2022-08-27T09:01:58.211Z,71.22
2022-08-27T09:04:26.741Z,70.61
2022-08-27T09:07:17.948Z,70.52
2022-08-27T09:09:52.755Z,70.78
2022-08-27T09:12:30.756Z,70.37
2022-08-27T09:15:06.730Z,70.67
2022-08-27T09:17:38.101Z,69.75
2022-08-27T09:20:05.720Z,69.44
2022-08-27T09:22:51.312Z,69.66
2022-08-27T09:25:39.147Z,69.23
2022-08-27T09:28:32.500Z,69.11
2022-08-27T09:31:03.984Z,69.04
2022-08-27T09:33:44.678Z,69.09
2022-08-27T09:36:21.684Z,68.83
2022-08-27T09:38:58.878Z,68.78
2022-08-27T09:41:29.648Z,68.25
2022-08-27T09:44:01.022Z,67.78
2022-08-27T09:46:28.332Z,67.76
2022-08-27T09:48:55.952Z,67.41
2022-08-27T09:51:27.068Z,67.11
2022-08-27T09:54:00.296Z,66.71
2022-08-27T09:56:42.248Z,66.67
2022-08-27T09:59:20.897Z,66.62
2022-08-27T10:01:55.171Z,65.70
2022-08-27T10:04:37.966Z,65.49
2022-08-27T10:07:31.838Z,65.42
2022-08-27T10:10:16.415Z,65.71
2022-08-27T10:12:52.101Z,65.94
2022-08-27T10:15:18.796Z,65.65
2022-08-27T10:18:02.652Z,65.31
2022-08-27T10:20:39.450Z,65.10
2022-08-27T10:23:10.325Z,65.28
2022-08-27T10:25:43.213Z,65.16
2022-08-27T10:28:20.457Z,65.46
2022-08-27T10:31:17.948Z,65.91
2022-08-27T10:33:52.009Z,65.14
2022-08-27T10:36:37.417Z,65.31
2022-08-27T10:39:10.100Z,65.64
2022-08-27T10:41:42.112Z,64.99
2022-08-27T10:44:20.938Z,64.84
2022-08-27T10:46:53.578Z,64.22
2022-08-27T10:49:32.240Z,64.05
2022-08-27T10:52:18.313Z,63.71
2022-08-27T10:55:00.276Z,63.20
2022-08-27T10:57:51.796Z,63.47
2022-08-27T11:00:21.723Z,63.68
2022-08-27T11:02:56.806Z,63.42
2022-08-27T11:05:27.503Z,62.69
2022-08-27T11:07:58.151Z,63.06
2022-08-27T11:10:36.937Z,62.85
2022-08-27T11:13:10.903Z,62.94
2022-08-27T11:15:40.689Z,62.21
2022-08-27T11:18:19.790Z,62.22
2022-08-27T11:20:58.085Z,62.08
2022-08-27T11:23:32.757Z,62.51
2022-08-27T11:26:04.852Z,62.16
2022-08-27T11:28:37.729Z,62.29
2022-08-27T11:31:30.738Z,61.68
2022-08-27T11:34:05.774Z,61.72
2022-08-27T11:36:32.464Z,61.68
2022-08-27T11:39:14.242Z,62.26
2022-08-27T11:41:59.127Z,62.28
2022-08-27T11:44:26.840Z,61.46
2022-08-27T11:46:56.550Z,61.83
2022-08-27T11:49:44.990Z,62.07
2022-08-27T11:52:13.107Z,61.59
2022-08-27T11:54:48.878Z,61.66
2022-08-27T11:57:37.246Z,61.54
2022-08-27T12:00:19.018Z,61.51
2022-08-27T12:03:09.398Z,61.18
2022-08-27T12:05:54.526Z,61.47
2022-08-27T12:08:30.100Z,60.88
2022-08-27T12:11:27.723Z,61.20
2022-08-27T12:14:20.824Z,60.82
2022-08-27T12:17:03.517Z,61.24
2022-08-27T12:19:57.169Z,61.21
2022-08-27T12:23:06.308Z,60.46
2022-08-27T12:25:33.075Z,60.73
2022-08-27T12:28:06.882Z,60.59
2022-08-27T12:30:42.120Z,60.46
2022-08-27T12:33:33.258Z,60.01
2022-08-27T12:36:14.583Z,60.14
2022-08-27T12:38:50.573Z,60.26
2022-08-27T12:41:43.957Z,59.64
2022-08-27T12:44:26.225Z,60.16
2022-08-27T12:46:58.328Z,59.70
2022-08-27T12:49:37.856Z,59.66
2022-08-27T12:52:34.636Z,59.46
2022-08-27T12:55:13.585Z,59.45
2022-08-27T12:57:52.545Z,59.79
2022-08-27T13:00:24.167Z,59.43
2022-08-27T13:03:36.370Z,59.50
2022-08-27T13:06:03.274Z,59.12
2022-08-27T13:08:33.604Z,59.34
2022-08-27T13:11:21.944Z,58.95
2022-08-27T13:13:49.784Z,59.13
2022-08-27T13:16:20.918Z,59.02
2022-08-27T13:18:49.409Z,59.12
2022-08-27T13:21:30.731Z,59.19
2022-08-27T13:24:01.151Z,58.80
2022-08-27T13:26:31.628Z,58.98
2022-08-27T13:29:03.282Z,58.90
2022-08-27T13:31:31.497Z,58.93
2022-08-27T13:33:58.927Z,58.66
2022-08-27T13:36:31.950Z,59.08
2022-08-27T13:39:00.825Z,58.80
2022-08-27T13:41:34.679Z,58.94
2022-08-27T13:44:25.556Z,58.83
2022-08-27T13:46:57.936Z,58.55
2022-08-27T13:49:26.305Z,57.95
2022-08-27T13:52:27.780Z,57.88
2022-08-27T13:55:05.939Z,58.19
2022-08-27T13:57:50.607Z,57.96
2022-08-27T14:00:19.757Z,57.80
2022-08-27T14:02:55.596Z,58.12
2022-08-27T14:05:23.207Z,57.95
2022-08-27T14:07:58.599Z,58.05
2022-08-27T14:10:40.964Z,57.62
2022-08-27T14:13:11.504Z,57.57
2022-08-27T14:15:38.645Z,57.58
2022-08-27T14:18:19.590Z,57.79
2022-08-27T14:20:46.893Z,57.76
2022-08-27T14:23:13.535Z,57.66
2022-08-27T14:25:40.861Z,57.56
2022-08-27T14:28:07.806Z,57.41
2022-08-27T14:30:34.582Z,56.80
2022-08-27T14:33:02.630Z,56.63
2022-08-27T14:35:31.596Z,56.91
2022-08-27T14:37:58.932Z,56.56
2022-08-27T14:40:25.736Z,56.02
2022-08-27T14:42:53.148Z,55.80
2022-08-27T14:45:20.905Z,55.41
2022-08-27T14:47:47.812Z,55.70
2022-08-27T14:50:15.035Z,55.32
2022-08-27T14:52:42.041Z,55.64
2022-08-27T14:55:10.780Z,55.82
2022-08-27T14:57:38.147Z,55.61
2022-08-27T15:00:07.331Z,55.76
2022-08-27T15:02:34.758Z,55.79
2022-08-27T15:05:01.531Z,56.03
2022-08-27T15:07:38.880Z,55.01
2022-08-27T15:10:08.927Z,55.24
2022-08-27T15:12:35.599Z,55.11
2022-08-27T15:15:04.804Z,54.74
2022-08-27T15:17:35.387Z,54.89
2022-08-27T15:20:06.992Z,54.80
2022-08-27T15:22:34.326Z,54.71
2022-08-27T15:25:02.990Z,54.58
2022-08-27T15:27:37.935Z,54.83
2022-08-27T15:30:10.625Z,54.96
2022-08-27T15:32:41.484Z,54.96
2022-08-27T15:35:14.051Z,55.04
2022-08-27T15:37:42.368Z,54.81
2022-08-27T15:40:10.599Z,54.85
2022-08-27T15:42:37.491Z,54.70
2022-08-27T15:45:04.875Z,54.75
2022-08-27T15:47:31.608Z,55.08
2022-08-27T15:49:58.499Z,55.32
2022-08-27T15:52:25.753Z,55.38
2022-08-27T15:55:19.838Z,55.20
2022-08-27T15:57:47.086Z,55.18
2022-08-27T16:00:14.337Z,55.10
2022-08-27T16:02:41.899Z,55.22
2022-08-27T16:05:09.681Z,54.94
2022-08-27T16:07:36.445Z,55.12
2022-08-27T16:10:04.877Z,55.05
2022-08-27T16:12:31.606Z,55.16
2022-08-27T16:14:58.429Z,55.37
2022-08-27T16:17:26.613Z,54.74
2022-08-27T16:19:56.337Z,55.31
2022-08-27T16:22:23.461Z,55.37
2022-08-27T16:24:50.231Z,55.11
2022-08-27T16:27:16.994Z,54.76
2022-08-27T16:29:43.768Z,54.52
2022-08-27T16:32:14.846Z,55.24
2022-08-27T16:34:41.573Z,54.26
2022-08-27T16:37:08.291Z,54.86
2022-08-27T16:39:38.744Z,54.59
2022-08-27T16:42:10.312Z,54.70
2022-08-27T16:44:38.444Z,54.45
2022-08-27T16:47:06.595Z,54.14
2022-08-27T16:49:51.961Z,54.10
2022-08-27T16:52:21.091Z,54.23
2022-08-27T16:54:47.872Z,54.65
2022-08-27T16:57:18.884Z,54.42
2022-08-27T16:59:48.806Z,54.32
2022-08-27T17:02:31.191Z,54.57
2022-08-27T17:05:17.318Z,54.27
2022-08-27T17:07:48.317Z,54.13
2022-08-27T17:10:19.326Z,54.30
2022-08-27T17:12:47.234Z,54.37
2022-08-27T17:15:18.186Z,54.11
2022-08-27T17:17:45.715Z,54.23
2022-08-27T17:20:12.971Z,54.02
2022-08-27T17:22:42.781Z,54.24
2022-08-27T17:25:10.171Z,53.80
2022-08-27T17:27:36.907Z,54.12
2022-08-27T17:30:04.686Z,54.02
2022-08-27T17:32:33.507Z,54.54
2022-08-27T17:35:03.711Z,53.99
2022-08-27T17:37:35.944Z,54.47
2022-08-27T17:40:06.740Z,54.38
2022-08-27T17:42:33.686Z,54.53
2022-08-27T17:45:00.375Z,54.67
2022-08-27T17:47:27.991Z,54.22
2022-08-27T17:49:54.830Z,54.76
2022-08-27T17:52:25.740Z,54.74
2022-08-27T17:54:56.454Z,54.77
2022-08-27T17:57:29.312Z,55.29
2022-08-27T18:03:47.723Z,55.41
2022-08-27T18:06:15.752Z,55.78
2022-08-27T18:08:42.570Z,55.57
2022-08-27T18:11:11.472Z,56.55
2022-08-27T18:13:38.727Z,56.25
2022-08-27T18:16:06.481Z,55.80
2022-08-27T18:18:34.292Z,55.80
2022-08-27T18:21:01.425Z,55.89
2022-08-27T18:23:28.195Z,56.03
2022-08-27T18:25:55.935Z,56.02
2022-08-27T18:28:23.382Z,56.20
2022-08-27T18:30:51.008Z,56.08
2022-08-27T18:33:18.385Z,56.42
2022-08-27T18:35:45.246Z,56.90
2022-08-27T18:38:12.320Z,56.41
2022-08-27T18:40:45.756Z,56.89
2022-08-27T18:43:14.155Z,56.82
2022-08-27T18:45:40.950Z,56.81
2022-08-27T18:48:17.066Z,56.88
2022-08-27T18:50:49.649Z,57.18
2022-08-27T18:53:18.272Z,56.91
2022-08-27T18:55:45.073Z,57.06
2022-08-27T18:58:11.912Z,57.18
2022-08-27T19:00:45.304Z,57.11
2022-08-27T19:03:15.221Z,57.03
2022-08-27T19:05:42.090Z,57.05
2022-08-27T19:08:10.165Z,57.01
2022-08-27T19:10:37.097Z,57.28
2022-08-27T19:13:03.944Z,57.78
2022-08-27T19:15:30.846Z,57.05
2022-08-27T19:17:58.644Z,57.13
2022-08-27T19:20:27.526Z,57.21
2022-08-27T19:22:54.546Z,57.26
2022-08-27T19:25:21.285Z,57.12
2022-08-27T19:27:48.066Z,57.70
2022-08-27T19:30:15.965Z,57.66
2022-08-27T19:32:43.134Z,58.01
2022-08-27T19:35:10.673Z,57.78
2022-08-27T19:37:42.372Z,57.55
2022-08-27T19:40:10.907Z,58.12
2022-08-27T19:42:38.873Z,58.17
2022-08-27T19:45:06.987Z,57.54
2022-08-27T19:47:33.839Z,57.65
2022-08-27T19:50:00.569Z,58.11
2022-08-27T19:52:27.363Z,58.21
2022-08-27T19:55:13.247Z,57.64
2022-08-27T19:57:41.313Z,58.19
2022-08-27T20:00:09.480Z,57.90
2022-08-27T20:02:37.190Z,57.46
2022-08-27T20:05:20.821Z,57.35
2022-08-27T20:07:50.271Z,57.29
2022-08-27T20:10:18.915Z,57.55
2022-08-27T20:12:45.702Z,57.87
2022-08-27T20:15:12.827Z,57.84
2022-08-27T20:17:39.869Z,57.55
2022-08-27T20:20:07.355Z,57.89
2022-08-27T20:22:34.051Z,57.49
2022-08-27T20:25:01.051Z,57.86
2022-08-27T20:27:27.853Z,57.73
2022-08-27T20:29:54.998Z,58.16
2022-08-27T20:32:24.792Z,58.07
2022-08-27T20:34:54.662Z,58.32
2022-08-27T20:37:21.306Z,58.36
2022-08-27T20:39:48.411Z,57.86
2022-08-27T20:42:15.153Z,58.04
2022-08-27T20:44:41.858Z,57.77
2022-08-27T20:47:10.871Z,58.18
2022-08-27T20:49:40.237Z,58.45
2022-08-27T20:52:11.559Z,58.16
2022-08-27T20:54:39.370Z,58.67
2022-08-27T20:57:06.051Z,58.78
2022-08-27T20:59:51.361Z,58.51
2022-08-27T21:02:25.193Z,58.44
2022-08-27T21:04:52.816Z,58.58
2022-08-27T21:07:20.917Z,58.38
2022-08-27T21:09:57.030Z,58.72
2022-08-27T21:12:29.615Z,58.22
2022-08-27T21:14:56.773Z,58.18
2022-08-27T21:17:26.761Z,58.51
2022-08-27T21:19:53.540Z,58.74
2022-08-27T21:22:21.167Z,58.49
2022-08-27T21:24:47.853Z,58.16
2022-08-27T21:27:15.817Z,58.18
2022-08-27T21:29:44.755Z,58.34
2022-08-27T21:32:12.235Z,58.60
2022-08-27T21:34:38.982Z,58.49
2022-08-27T21:37:05.708Z,59.01
2022-08-27T21:39:34.341Z,58.86
2022-08-27T21:42:01.696Z,58.43
2022-08-27T21:44:29.817Z,58.73
2022-08-27T21:46:57.187Z,58.92
2022-08-27T21:49:23.862Z,58.55
2022-08-27T21:51:50.581Z,58.26
2022-08-27T21:54:17.297Z,58.52
2022-08-27T21:56:44.862Z,58.82
2022-08-27T21:59:11.941Z,58.72
2022-08-27T22:01:39.596Z,58.78
2022-08-27T22:04:06.552Z,59.09
2022-08-27T22:06:33.283Z,58.53
2022-08-27T22:09:00.143Z,58.39
2022-08-27T22:11:27.541Z,58.70
2022-08-27T22:13:58.282Z,59.06
2022-08-27T22:16:25.081Z,59.11
2022-08-27T22:18:55.126Z,59.03
2022-08-27T22:21:23.705Z,59.14
2022-08-27T22:23:53.732Z,58.57
2022-08-27T22:26:21.705Z,59.10
2022-08-27T22:28:48.568Z,59.14
2022-08-27T22:31:15.902Z,59.03
2022-08-27T22:33:42.881Z,59.78
2022-08-27T22:36:09.995Z,59.43
2022-08-27T22:38:36.872Z,59.86
2022-08-27T22:41:03.703Z,59.81
2022-08-27T22:43:30.883Z,60.19
2022-08-27T22:45:57.743Z,60.49
2022-08-27T22:48:24.646Z,60.05
2022-08-27T22:50:51.499Z,60.42
2022-08-27T22:53:18.242Z,60.54
2022-08-27T22:55:49.895Z,60.68
2022-08-27T22:58:18.030Z,60.62
2022-08-27T23:00:45.228Z,60.31
2022-08-27T23:03:19.797Z,60.93
2022-08-27T23:05:46.734Z,60.61
2022-08-27T23:08:14.314Z,61.06
2022-08-27T23:10:43.384Z,60.80
2022-08-27T23:13:11.638Z,60.86
2022-08-27T23:15:38.951Z,61.09
2022-08-27T23:18:06.292Z,61.09
2022-08-27T23:20:34.357Z,61.11
2022-08-27T23:23:01.201Z,60.61
2022-08-27T23:25:48.094Z,60.72
2022-08-27T23:28:16.107Z,61.44
2022-08-27T23:30:44.028Z,61.38
2022-08-27T23:33:11.741Z,61.50
2022-08-27T23:35:38.846Z,61.47
2022-08-27T23:38:05.499Z,61.28
2022-08-27T23:40:32.253Z,60.91
2022-08-27T23:42:59.688Z,61.39
2022-08-27T23:45:27.245Z,61.55
2022-08-27T23:47:54.094Z,61.96
2022-08-27T23:50:23.157Z,61.65
2022-08-27T23:53:01.821Z,61.97
2022-08-27T23:55:28.927Z,61.53
2022-08-27T23:57:57.836Z,61.64
