createdAt,value
2022-10-09T00:01:11.902Z,7.54
2022-10-09T00:03:40.674Z,7.63
2022-10-09T00:06:09.221Z,7.63
2022-10-09T00:08:39.355Z,7.61
2022-10-09T00:11:07.610Z,7.61
2022-10-09T00:13:34.632Z,7.63
2022-10-09T00:16:08.004Z,7.58
2022-10-09T00:18:35.759Z,7.59
2022-10-09T00:21:03.054Z,7.26
2022-10-09T00:23:29.703Z,7.29
2022-10-09T00:25:59.028Z,7.18
2022-10-09T00:28:27.921Z,7.03
2022-10-09T00:30:54.774Z,6.75
2022-10-09T00:33:21.874Z,7.41
2022-10-09T00:35:48.831Z,7.46
2022-10-09T00:38:15.478Z,7.33
2022-10-09T00:40:42.437Z,7.32
2022-10-09T00:43:19.376Z,7.44
2022-10-09T00:45:54.040Z,7.46
2022-10-09T00:48:22.318Z,7.52
2022-10-09T00:50:59.624Z,7.44
2022-10-09T00:53:29.793Z,7.41
2022-10-09T00:55:57.799Z,7.13
2022-10-09T00:58:25.387Z,7.21
2022-10-09T01:00:52.800Z,7.28
2022-10-09T01:03:19.551Z,7.27
2022-10-09T01:06:15.956Z,7.36
2022-10-09T01:08:57.052Z,7.13
2022-10-09T01:11:56.205Z,7.05
2022-10-09T01:14:34.097Z,7.06
2022-10-09T01:17:35.727Z,7.05
2022-10-09T01:20:49.208Z,7.03
2022-10-09T01:23:28.023Z,7.01
2022-10-09T01:26:25.639Z,7.01
2022-10-09T01:28:57.135Z,6.98
2022-10-09T01:31:27.629Z,6.91
2022-10-09T01:33:54.416Z,6.86
2022-10-09T01:36:23.082Z,6.91
2022-10-09T01:38:50.823Z,6.76
2022-10-09T01:41:17.866Z,6.99
2022-10-09T01:43:44.450Z,7.00
2022-10-09T01:46:33.007Z,6.88
2022-10-09T01:49:21.403Z,6.73
2022-10-09T01:52:25.748Z,6.64
2022-10-09T01:55:00.376Z,6.65
2022-10-09T01:58:00.748Z,6.67
2022-10-09T02:00:32.364Z,6.75
2022-10-09T02:03:01.134Z,6.63
2022-10-09T02:05:30.321Z,6.69
2022-10-09T02:07:58.490Z,6.51
2022-10-09T02:10:26.578Z,6.39
2022-10-09T02:12:57.506Z,6.19
2022-10-09T02:15:38.801Z,6.24
2022-10-09T02:18:13.617Z,6.20
2022-10-09T02:20:45.787Z,6.38
2022-10-09T02:23:14.955Z,6.33
2022-10-09T02:25:41.730Z,6.21
2022-10-09T02:28:09.730Z,5.97
2022-10-09T02:30:47.536Z,5.84
2022-10-09T02:33:14.207Z,6.11
2022-10-09T02:35:41.037Z,6.24
2022-10-09T02:38:07.615Z,6.20
2022-10-09T02:40:34.182Z,6.15
2022-10-09T02:43:00.976Z,6.16
2022-10-09T02:45:27.579Z,6.07
2022-10-09T02:47:54.228Z,6.29
2022-10-09T02:50:20.812Z,6.20
2022-10-09T02:52:47.625Z,6.29
2022-10-09T02:55:14.404Z,6.11
2022-10-09T02:57:40.961Z,6.15
2022-10-09T03:00:08.075Z,5.85
2022-10-09T03:02:34.770Z,5.83
2022-10-09T03:05:01.527Z,5.73
2022-10-09T03:07:28.117Z,5.70
2022-10-09T03:09:54.778Z,5.67
2022-10-09T03:12:22.130Z,5.62
2022-10-09T03:14:48.729Z,5.58
2022-10-09T03:17:15.444Z,5.69
2022-10-09T03:19:42.423Z,5.76
2022-10-09T03:22:09.053Z,5.66
2022-10-09T03:24:35.712Z,5.74
2022-10-09T03:27:02.295Z,5.81
2022-10-09T03:29:28.888Z,6.02
2022-10-09T03:31:55.517Z,6.14
2022-10-09T03:34:22.119Z,6.22
2022-10-09T03:36:48.764Z,6.23
2022-10-09T03:39:15.367Z,6.06
2022-10-09T03:41:41.978Z,5.96
2022-10-09T03:44:08.547Z,5.73
2022-10-09T03:46:35.218Z,5.64
2022-10-09T03:49:01.860Z,5.54
2022-10-09T03:51:28.525Z,5.58
2022-10-09T03:53:55.103Z,5.37
2022-10-09T03:56:21.700Z,5.54
2022-10-09T03:58:48.348Z,5.52
2022-10-09T04:01:15.022Z,5.61
2022-10-09T04:03:41.656Z,5.68
2022-10-09T04:06:08.230Z,5.51
2022-10-09T04:08:35.704Z,5.87
2022-10-09T04:11:02.429Z,5.90
2022-10-09T04:13:29.092Z,5.95
2022-10-09T04:15:56.343Z,5.94
2022-10-09T04:18:23.392Z,5.82
2022-10-09T04:20:55.474Z,5.91
2022-10-09T04:23:25.054Z,5.67
2022-10-09T04:25:56.395Z,5.75
2022-10-09T04:28:23.463Z,5.72
2022-10-09T04:30:50.330Z,5.44
2022-10-09T04:33:17.101Z,5.75
2022-10-09T04:35:45.266Z,5.70
2022-10-09T04:38:11.926Z,5.67
2022-10-09T04:40:38.527Z,5.43
2022-10-09T04:43:05.220Z,5.47
2022-10-09T04:45:32.010Z,5.51
2022-10-09T04:47:58.675Z,5.39
2022-10-09T04:50:25.396Z,5.36
2022-10-09T04:52:58.090Z,5.35
2022-10-09T04:55:24.683Z,5.34
2022-10-09T04:57:51.267Z,5.19
2022-10-09T05:00:17.956Z,5.16
2022-10-09T05:02:44.559Z,5.25
2022-10-09T05:05:11.747Z,5.04
2022-10-09T05:07:38.635Z,4.94
2022-10-09T05:10:06.200Z,4.94
2022-10-09T05:12:32.839Z,4.99
2022-10-09T05:14:59.430Z,4.82
2022-10-09T05:17:26.085Z,4.96
2022-10-09T05:19:52.772Z,4.89
2022-10-09T05:22:19.378Z,4.83
2022-10-09T05:24:46.020Z,4.75
2022-10-09T05:27:12.628Z,4.76
2022-10-09T05:29:39.268Z,4.77
2022-10-09T05:32:06.100Z,4.56
2022-10-09T05:34:34.568Z,4.88
2022-10-09T05:37:01.179Z,5.07
2022-10-09T05:39:27.852Z,5.21
2022-10-09T05:41:54.450Z,5.21
2022-10-09T05:44:21.059Z,5.30
2022-10-09T05:46:47.671Z,4.99
2022-10-09T05:49:14.292Z,5.07
2022-10-09T05:51:43.988Z,4.95
2022-10-09T05:54:15.767Z,4.73
2022-10-09T05:56:43.423Z,4.78
2022-10-09T05:59:13.791Z,4.74
2022-10-09T06:01:46.517Z,4.75
2022-10-09T06:04:16.309Z,4.83
2022-10-09T06:06:43.234Z,4.83
2022-10-09T06:09:11.218Z,4.82
2022-10-09T06:11:40.032Z,4.73
2022-10-09T06:14:09.205Z,4.97
2022-10-09T06:16:38.722Z,5.04
2022-10-09T06:19:06.963Z,5.25
2022-10-09T06:21:34.519Z,5.32
2022-10-09T06:24:02.753Z,5.26
2022-10-09T06:26:30.438Z,5.27
2022-10-09T06:28:58.884Z,5.36
2022-10-09T06:31:27.846Z,5.49
2022-10-09T06:33:55.127Z,5.46
2022-10-09T06:36:27.166Z,5.47
2022-10-09T06:38:54.161Z,5.61
2022-10-09T06:41:23.583Z,5.53
2022-10-09T06:43:52.650Z,5.65
2022-10-09T06:46:20.935Z,5.68
2022-10-09T06:48:47.626Z,5.69
2022-10-09T06:51:16.763Z,5.51
2022-10-09T06:53:46.359Z,5.54
2022-10-09T06:56:13.314Z,5.67
2022-10-09T06:58:40.631Z,5.74
2022-10-09T07:01:07.303Z,5.92
2022-10-09T07:03:35.214Z,6.01
2022-10-09T07:06:13.052Z,6.05
2022-10-09T07:08:41.610Z,6.40
2022-10-09T07:11:16.387Z,6.90
2022-10-09T07:13:44.114Z,7.60
2022-10-09T07:16:11.508Z,8.14
2022-10-09T07:18:39.435Z,8.72
2022-10-09T07:21:08.659Z,8.99
2022-10-09T07:23:36.141Z,9.42
2022-10-09T07:26:12.362Z,9.76
2022-10-09T07:28:40.230Z,9.88
2022-10-09T07:31:07.172Z,10.22
2022-10-09T07:33:34.096Z,10.49
2022-10-09T07:36:02.411Z,10.21
2022-10-09T07:38:29.765Z,10.53
2022-10-09T07:41:04.078Z,10.71
2022-10-09T07:43:30.832Z,10.98
2022-10-09T07:46:01.907Z,11.25
2022-10-09T07:48:28.775Z,11.52
2022-10-09T07:50:56.884Z,11.76
2022-10-09T07:53:23.856Z,12.09
2022-10-09T07:55:50.555Z,12.25
2022-10-09T07:58:17.899Z,12.43
2022-10-09T08:00:44.494Z,12.81
2022-10-09T08:03:11.239Z,13.04
2022-10-09T08:05:37.844Z,13.19
2022-10-09T08:08:04.476Z,13.64
2022-10-09T08:10:31.996Z,13.64
2022-10-09T08:12:58.707Z,13.65
2022-10-09T08:15:26.209Z,13.59
2022-10-09T08:17:54.059Z,13.74
2022-10-09T08:20:20.738Z,13.61
2022-10-09T08:22:47.664Z,13.82
2022-10-09T08:25:14.704Z,14.19
2022-10-09T08:27:41.268Z,14.11
2022-10-09T08:30:08.492Z,14.40
2022-10-09T08:32:35.139Z,14.09
2022-10-09T08:35:01.848Z,14.39
2022-10-09T08:37:28.483Z,14.49
2022-10-09T08:39:55.242Z,14.63
2022-10-09T08:42:43.463Z,15.17
2022-10-09T08:45:16.860Z,15.55
2022-10-09T08:47:50.479Z,15.51
2022-10-09T08:50:24.411Z,15.71
2022-10-09T08:53:26.525Z,15.89
2022-10-09T08:55:56.552Z,16.24
2022-10-09T08:58:29.007Z,16.24
2022-10-09T09:01:03.861Z,16.26
2022-10-09T09:03:39.428Z,16.43
2022-10-09T09:06:12.026Z,16.34
2022-10-09T09:08:44.098Z,16.13
2022-10-09T09:11:38.028Z,16.48
2022-10-09T09:14:29.627Z,16.73
2022-10-09T09:17:10.396Z,16.86
2022-10-09T09:19:57.115Z,16.98
2022-10-09T09:22:25.085Z,16.97
2022-10-09T09:24:54.150Z,17.21
2022-10-09T09:27:27.211Z,17.17
2022-10-09T09:29:53.832Z,17.28
2022-10-09T09:32:26.219Z,17.06
2022-10-09T09:35:02.605Z,16.96
2022-10-09T09:37:29.285Z,17.50
2022-10-09T09:42:43.592Z,18.24
2022-10-09T09:45:19.657Z,18.77
2022-10-09T09:47:51.797Z,19.54
2022-10-09T09:51:10.309Z,20.40
2022-10-09T09:53:32.265Z,20.71
2022-10-09T09:55:59.254Z,21.10
2022-10-09T09:58:50.891Z,21.07
2022-10-09T10:01:29.067Z,20.62
2022-10-09T10:03:58.943Z,20.64
2022-10-09T10:06:29.042Z,20.54
2022-10-09T10:09:05.280Z,20.17
2022-10-09T10:11:34.939Z,20.11
2022-10-09T10:14:14.645Z,21.15
2022-10-09T10:16:42.369Z,22.06
2022-10-09T10:19:49.635Z,22.44
2022-10-09T10:22:28.077Z,22.45
2022-10-09T10:24:57.946Z,22.34
2022-10-09T10:27:35.394Z,21.88
2022-10-09T10:30:05.483Z,22.47
2022-10-09T10:32:47.200Z,22.27
2022-10-09T10:35:20.973Z,22.03
2022-10-09T10:37:53.235Z,21.70
2022-10-09T10:40:32.125Z,21.81
2022-10-09T10:43:09.884Z,21.64
2022-10-09T10:46:11.296Z,21.55
2022-10-09T10:48:42.207Z,21.15
2022-10-09T10:51:23.918Z,20.62
2022-10-09T10:54:14.861Z,20.23
2022-10-09T10:57:03.225Z,20.36
2022-10-09T11:00:12.072Z,20.49
2022-10-09T11:03:03.225Z,20.10
2022-10-09T11:05:57.211Z,20.50
2022-10-09T11:08:36.120Z,20.37
2022-10-09T11:11:13.922Z,20.36
2022-10-09T11:14:19.951Z,20.78
2022-10-09T11:17:16.708Z,20.96
2022-10-09T11:20:15.747Z,21.07
2022-10-09T11:23:03.893Z,21.14
2022-10-09T11:25:41.473Z,21.02
2022-10-09T11:28:19.424Z,20.87
2022-10-09T11:30:59.456Z,20.90
2022-10-09T11:33:44.304Z,21.07
2022-10-09T11:36:24.467Z,21.01
2022-10-09T11:39:06.442Z,21.26
2022-10-09T11:41:35.368Z,21.12
2022-10-09T11:44:32.701Z,21.65
2022-10-09T11:47:14.335Z,21.69
2022-10-09T11:50:02.850Z,21.62
2022-10-09T11:52:49.510Z,21.54
2022-10-09T11:55:21.328Z,21.46
2022-10-09T11:57:48.853Z,21.34
2022-10-09T12:00:16.930Z,21.08
2022-10-09T12:02:44.399Z,21.16
2022-10-09T12:05:36.334Z,21.42
2022-10-09T12:08:12.982Z,21.85
2022-10-09T12:10:53.903Z,21.97
2022-10-09T12:13:45.074Z,22.09
2022-10-09T12:16:29.243Z,22.04
2022-10-09T12:18:58.086Z,22.32
2022-10-09T12:21:50.809Z,22.17
2022-10-09T12:24:25.172Z,22.16
2022-10-09T12:26:55.066Z,22.37
2022-10-09T12:29:28.767Z,22.43
2022-10-09T12:32:01.624Z,21.71
2022-10-09T12:34:33.528Z,21.86
2022-10-09T12:37:09.948Z,22.44
2022-10-09T12:39:37.469Z,22.51
2022-10-09T12:42:05.088Z,22.43
2022-10-09T12:44:38.602Z,22.39
2022-10-09T12:47:08.648Z,22.30
2022-10-09T12:49:36.131Z,21.83
2022-10-09T12:52:03.062Z,22.01
2022-10-09T12:54:31.363Z,22.08
2022-10-09T12:56:59.502Z,22.37
2022-10-09T12:59:27.860Z,22.55
2022-10-09T13:01:58.175Z,21.92
2022-10-09T13:04:32.324Z,22.46
2022-10-09T13:07:16.656Z,22.31
2022-10-09T13:09:43.399Z,22.07
2022-10-09T13:12:20.145Z,22.09
2022-10-09T13:14:57.398Z,22.42
2022-10-09T13:17:41.624Z,22.46
2022-10-09T13:20:17.340Z,22.29
2022-10-09T13:22:58.279Z,22.36
2022-10-09T13:25:29.402Z,22.49
2022-10-09T13:27:56.876Z,22.77
2022-10-09T13:30:23.952Z,22.81
2022-10-09T13:32:50.758Z,22.78
2022-10-09T13:35:17.521Z,22.16
2022-10-09T13:37:44.293Z,22.30
2022-10-09T13:40:15.700Z,22.11
2022-10-09T13:42:52.209Z,22.07
2022-10-09T13:45:18.898Z,22.21
2022-10-09T13:47:45.639Z,22.25
2022-10-09T13:50:15.991Z,22.31
2022-10-09T13:52:42.651Z,22.33
2022-10-09T13:55:10.112Z,21.85
2022-10-09T13:57:36.771Z,21.80
2022-10-09T14:00:05.072Z,21.70
2022-10-09T14:02:39.080Z,21.63
2022-10-09T14:05:06.144Z,21.47
2022-10-09T14:07:32.730Z,21.25
2022-10-09T14:09:59.414Z,21.19
2022-10-09T14:12:26.015Z,20.94
2022-10-09T14:14:53.837Z,20.81
2022-10-09T14:17:20.517Z,21.00
2022-10-09T14:19:48.049Z,20.94
2022-10-09T14:22:15.537Z,20.98
2022-10-09T14:24:42.781Z,20.83
2022-10-09T14:27:09.608Z,20.75
2022-10-09T14:29:38.038Z,20.33
2022-10-09T14:32:05.570Z,20.56
2022-10-09T14:34:32.289Z,20.29
2022-10-09T14:36:58.941Z,20.32
2022-10-09T14:39:25.637Z,20.16
2022-10-09T14:41:52.328Z,20.20
2022-10-09T14:44:19.015Z,20.09
2022-10-09T14:46:45.640Z,19.98
2022-10-09T14:49:12.398Z,19.79
2022-10-09T14:51:40.721Z,19.78
2022-10-09T14:54:08.475Z,19.80
2022-10-09T14:56:36.114Z,19.62
2022-10-09T14:59:05.827Z,19.35
2022-10-09T15:01:33.813Z,19.43
2022-10-09T15:04:00.928Z,19.50
2022-10-09T15:06:28.128Z,19.40
2022-10-09T15:09:03.050Z,19.45
2022-10-09T15:11:33.982Z,19.31
2022-10-09T15:14:00.656Z,19.25
2022-10-09T15:16:27.342Z,18.99
2022-10-09T15:18:55.168Z,19.02
2022-10-09T15:21:27.430Z,18.60
2022-10-09T15:23:56.446Z,18.94
2022-10-09T15:26:25.426Z,18.92
2022-10-09T15:28:52.191Z,18.88
2022-10-09T15:31:24.987Z,18.91
2022-10-09T15:33:53.105Z,18.84
2022-10-09T15:36:20.982Z,18.77
2022-10-09T15:38:47.893Z,18.78
2022-10-09T15:41:25.294Z,18.75
2022-10-09T15:43:53.979Z,18.61
2022-10-09T15:46:21.142Z,18.76
2022-10-09T15:48:48.515Z,18.67
2022-10-09T15:51:15.741Z,18.42
2022-10-09T15:53:44.920Z,18.57
2022-10-09T15:56:20.758Z,18.47
2022-10-09T15:58:47.496Z,18.43
2022-10-09T16:01:16.032Z,18.34
2022-10-09T16:03:43.583Z,18.02
2022-10-09T16:06:13.031Z,17.87
2022-10-09T16:08:41.096Z,17.72
2022-10-09T16:11:11.260Z,17.75
2022-10-09T16:13:42.338Z,17.60
2022-10-09T16:16:14.251Z,17.39
2022-10-09T16:18:40.962Z,17.28
2022-10-09T16:21:10.191Z,17.18
2022-10-09T16:23:37.161Z,17.07
2022-10-09T16:26:04.408Z,16.96
2022-10-09T16:28:32.522Z,16.75
2022-10-09T16:30:59.417Z,16.41
2022-10-09T16:33:26.421Z,16.43
2022-10-09T16:35:53.189Z,15.98
2022-10-09T16:38:20.472Z,16.22
2022-10-09T16:41:01.365Z,16.05
2022-10-09T16:43:32.231Z,15.77
2022-10-09T16:46:11.932Z,15.87
2022-10-09T16:48:38.639Z,15.76
2022-10-09T16:51:10.830Z,15.61
2022-10-09T16:53:37.681Z,15.58
2022-10-09T16:56:11.007Z,15.43
2022-10-09T16:58:37.893Z,15.37
2022-10-09T17:01:09.436Z,15.30
2022-10-09T17:03:37.014Z,14.95
2022-10-09T17:06:08.237Z,15.00
2022-10-09T17:08:35.136Z,15.03
2022-10-09T17:11:01.903Z,14.85
2022-10-09T17:13:28.666Z,14.94
2022-10-09T17:15:55.315Z,14.80
2022-10-09T17:18:22.074Z,14.72
2022-10-09T17:20:48.842Z,14.65
2022-10-09T17:23:15.636Z,14.61
2022-10-09T17:25:43.942Z,14.64
2022-10-09T17:28:10.874Z,14.58
2022-10-09T17:30:39.510Z,14.36
2022-10-09T17:33:06.657Z,14.45
2022-10-09T17:35:33.652Z,14.40
2022-10-09T17:38:00.471Z,14.37
2022-10-09T17:40:27.280Z,14.28
2022-10-09T17:42:53.947Z,14.31
2022-10-09T17:45:20.587Z,14.29
2022-10-09T17:47:47.283Z,14.32
2022-10-09T17:50:14.044Z,14.44
2022-10-09T17:52:40.798Z,14.44
2022-10-09T17:55:08.178Z,14.42
2022-10-09T17:57:35.458Z,14.22
2022-10-09T18:00:02.242Z,14.35
2022-10-09T18:02:31.596Z,14.15
2022-10-09T18:04:58.375Z,14.09
2022-10-09T18:07:25.278Z,14.08
2022-10-09T18:09:52.243Z,14.15
2022-10-09T18:12:19.173Z,14.13
2022-10-09T18:14:46.269Z,14.05
2022-10-09T18:17:13.412Z,14.05
2022-10-09T18:19:40.161Z,13.99
2022-10-09T18:22:06.993Z,13.89
2022-10-09T18:24:34.070Z,13.79
2022-10-09T18:27:00.975Z,13.86
2022-10-09T18:29:27.919Z,13.81
2022-10-09T18:31:55.900Z,13.80
2022-10-09T18:34:23.576Z,13.74
2022-10-09T18:36:52.186Z,13.57
2022-10-09T18:39:21.536Z,13.62
2022-10-09T18:41:48.552Z,13.60
2022-10-09T18:44:19.549Z,13.58
2022-10-09T18:46:59.978Z,13.42
2022-10-09T18:49:31.455Z,13.50
2022-10-09T18:52:00.459Z,13.45
2022-10-09T18:54:28.963Z,13.36
2022-10-09T18:56:56.263Z,13.35
2022-10-09T18:59:23.168Z,13.17
2022-10-09T19:01:49.906Z,13.13
2022-10-09T19:04:17.097Z,13.13
2022-10-09T19:06:44.175Z,13.07
2022-10-09T19:09:11.212Z,13.10
2022-10-09T19:11:38.267Z,13.11
2022-10-09T19:14:05.348Z,13.06
2022-10-09T19:16:33.723Z,13.07
2022-10-09T19:19:00.604Z,13.04
2022-10-09T19:21:28.081Z,12.87
2022-10-09T19:23:55.240Z,12.95
2022-10-09T19:26:23.337Z,12.97
2022-10-09T19:28:50.543Z,12.95
2022-10-09T19:31:17.588Z,12.86
2022-10-09T19:33:44.567Z,12.87
2022-10-09T19:36:13.667Z,12.91
2022-10-09T19:38:46.581Z,12.85
2022-10-09T19:41:15.658Z,12.87
2022-10-09T19:43:42.966Z,12.80
2022-10-09T19:46:14.307Z,12.79
2022-10-09T19:48:41.846Z,12.86
2022-10-09T19:51:15.789Z,12.84
2022-10-09T19:53:43.633Z,12.66
2022-10-09T19:56:16.427Z,12.74
2022-10-09T20:02:49.727Z,12.69
2022-10-09T20:05:16.688Z,12.68
2022-10-09T20:07:43.913Z,12.52
2022-10-09T20:10:10.792Z,12.58
2022-10-09T20:12:37.535Z,12.62
2022-10-09T20:15:04.710Z,12.57
2022-10-09T20:17:31.581Z,12.54
2022-10-09T20:19:58.289Z,12.35
2022-10-09T20:22:25.039Z,12.47
2022-10-09T20:24:53.226Z,12.47
2022-10-09T20:27:19.908Z,12.37
2022-10-09T20:29:47.838Z,12.37
2022-10-09T20:32:14.855Z,12.38
2022-10-09T20:34:41.880Z,12.38
2022-10-09T20:37:08.657Z,12.36
2022-10-09T20:39:35.499Z,12.35
2022-10-09T20:42:02.369Z,12.35
2022-10-09T20:44:29.240Z,11.98
2022-10-09T20:46:56.882Z,12.28
2022-10-09T20:49:23.722Z,12.21
2022-10-09T20:51:51.238Z,12.21
2022-10-09T20:54:19.901Z,12.24
2022-10-09T20:56:47.606Z,12.03
2022-10-09T20:59:14.778Z,12.18
2022-10-09T21:01:41.640Z,12.06
2022-10-09T21:04:10.353Z,12.14
2022-10-09T21:06:37.183Z,12.12
2022-10-09T21:09:04.254Z,12.12
2022-10-09T21:11:32.494Z,12.12
2022-10-09T21:13:59.160Z,12.13
2022-10-09T21:16:25.879Z,12.24
2022-10-09T21:18:57.699Z,12.31
2022-10-09T21:21:24.714Z,12.35
2022-10-09T21:23:53.272Z,12.39
2022-10-09T21:26:21.906Z,12.41
2022-10-09T21:28:49.763Z,12.34
2022-10-09T21:31:24.479Z,12.53
2022-10-09T21:33:51.167Z,12.52
2022-10-09T21:36:29.785Z,12.54
2022-10-09T21:38:56.535Z,12.42
2022-10-09T21:42:38.866Z,12.43
2022-10-09T21:45:05.976Z,12.35
2022-10-09T21:47:33.123Z,12.28
2022-10-09T21:49:59.989Z,12.23
2022-10-09T21:52:26.790Z,12.05
2022-10-09T21:54:53.422Z,12.16
2022-10-09T21:57:20.083Z,11.94
2022-10-09T21:59:47.379Z,11.85
2022-10-09T22:02:14.089Z,12.11
2022-10-09T22:04:40.887Z,12.07
2022-10-09T22:07:07.661Z,12.00
2022-10-09T22:09:34.389Z,11.88
2022-10-09T22:12:01.327Z,11.65
2022-10-09T22:14:28.047Z,11.80
2022-10-09T22:16:54.715Z,11.79
2022-10-09T22:19:21.506Z,11.76
2022-10-09T22:21:48.985Z,11.68
2022-10-09T22:24:15.690Z,11.65
2022-10-09T22:26:42.335Z,11.43
2022-10-09T22:29:09.034Z,11.57
2022-10-09T22:31:35.726Z,11.39
2022-10-09T22:34:02.788Z,11.42
2022-10-09T22:36:32.049Z,11.36
2022-10-09T22:39:01.758Z,11.28
2022-10-09T22:41:29.888Z,11.25
2022-10-09T22:44:00.455Z,11.22
2022-10-09T22:46:29.988Z,10.96
2022-10-09T22:48:57.523Z,11.22
2022-10-09T22:51:25.849Z,11.27
2022-10-09T22:53:52.665Z,11.20
2022-10-09T22:56:22.089Z,11.24
2022-10-09T22:58:49.912Z,11.14
2022-10-09T23:01:25.118Z,11.19
2022-10-09T23:03:52.051Z,11.14
2022-10-09T23:06:20.104Z,11.06
2022-10-09T23:08:48.431Z,11.07
2022-10-09T23:11:16.475Z,10.88
2022-10-09T23:13:43.647Z,10.97
2022-10-09T23:16:12.634Z,10.99
2022-10-09T23:18:40.063Z,10.90
2022-10-09T23:21:10.839Z,10.95
2022-10-09T23:23:37.798Z,10.90
2022-10-09T23:26:09.256Z,10.82
2022-10-09T23:28:36.277Z,10.54
2022-10-09T23:31:05.607Z,10.63
2022-10-09T23:33:32.493Z,10.41
2022-10-09T23:36:01.362Z,10.26
2022-10-09T23:38:28.566Z,10.22
2022-10-09T23:41:01.269Z,10.28
2022-10-09T23:43:29.815Z,10.30
2022-10-09T23:45:58.904Z,10.28
2022-10-09T23:48:26.295Z,10.16
2022-10-09T23:50:54.500Z,9.87
2022-10-09T23:53:22.349Z,10.21
2022-10-09T23:55:49.154Z,10.11
2022-10-09T23:58:20.564Z,10.01
