createdAt,value
2023-01-25T00:00:45.260Z,8.45
2023-01-25T00:03:50.083Z,7.15
2023-01-25T00:06:55.585Z,8.27
2023-01-25T00:10:00.440Z,7.82
2023-01-25T00:13:05.629Z,7.00
2023-01-25T00:16:10.668Z,7.53
2023-01-25T00:19:15.351Z,7.50
2023-01-25T00:22:20.073Z,6.47
2023-01-25T00:25:24.816Z,6.80
2023-01-25T00:28:29.846Z,7.72
2023-01-25T00:31:34.727Z,7.07
2023-01-25T00:34:48.234Z,6.80
2023-01-25T00:37:54.153Z,6.35
2023-01-25T00:40:59.045Z,6.68
2023-01-25T00:44:04.136Z,7.13
2023-01-25T00:47:11.020Z,7.43
2023-01-25T00:50:16.219Z,7.35
2023-01-25T00:53:21.033Z,6.45
2023-01-25T00:56:26.430Z,6.90
2023-01-25T00:59:31.515Z,6.88
2023-01-25T01:02:36.833Z,5.80
2023-01-25T01:05:41.755Z,5.80
2023-01-25T01:08:46.520Z,5.95
2023-01-25T01:11:51.410Z,5.30
2023-01-25T01:14:57.033Z,5.03
2023-01-25T01:18:02.511Z,4.65
2023-01-25T01:21:10.924Z,4.25
2023-01-25T01:24:16.114Z,4.65
2023-01-25T01:27:21.030Z,4.93
2023-01-25T01:30:26.574Z,5.15
2023-01-25T01:33:31.419Z,4.60
2023-01-25T01:36:36.210Z,4.82
2023-01-25T01:39:41.290Z,5.05
2023-01-25T01:43:00.689Z,5.57
2023-01-25T01:46:15.893Z,5.75
2023-01-25T01:49:27.718Z,5.90
2023-01-25T01:52:38.257Z,5.72
2023-01-25T01:55:43.670Z,6.28
2023-01-25T01:58:50.002Z,5.47
2023-01-25T02:01:55.633Z,6.03
2023-01-25T02:05:01.415Z,5.82
2023-01-25T02:08:07.214Z,6.03
2023-01-25T02:11:13.146Z,6.30
2023-01-25T02:14:18.190Z,5.53
2023-01-25T02:17:30.534Z,5.53
2023-01-25T02:20:43.553Z,5.65
2023-01-25T02:24:07.752Z,4.82
2023-01-25T02:27:16.236Z,4.45
2023-01-25T02:30:21.595Z,4.25
2023-01-25T02:33:27.764Z,4.05
2023-01-25T02:36:34.842Z,3.85
2023-01-25T02:39:41.476Z,3.28
2023-01-25T02:42:47.925Z,3.53
2023-01-25T02:46:00.947Z,3.20
2023-01-25T02:49:08.282Z,2.80
2023-01-25T02:52:13.519Z,2.83
2023-01-25T02:55:18.599Z,2.65
2023-01-25T02:58:24.000Z,2.67
2023-01-25T03:01:29.561Z,2.50
2023-01-25T03:04:34.413Z,2.50
2023-01-25T03:07:39.190Z,2.42
2023-01-25T03:10:45.699Z,2.25
2023-01-25T03:13:51.140Z,2.17
2023-01-25T03:16:56.883Z,2.25
2023-01-25T03:20:04.410Z,2.40
2023-01-25T03:23:10.341Z,1.90
2023-01-25T03:26:19.814Z,2.05
2023-01-25T03:29:48.332Z,1.95
2023-01-25T03:32:58.102Z,2.08
2023-01-25T03:36:03.396Z,1.63
2023-01-25T03:39:08.526Z,1.60
2023-01-25T03:42:21.275Z,2.08
2023-01-25T03:45:30.043Z,1.50
2023-01-25T03:48:35.013Z,1.45
2023-01-25T03:51:40.028Z,1.42
2023-01-25T03:54:45.659Z,1.50
2023-01-25T03:57:51.581Z,1.10
2023-01-25T04:01:00.361Z,1.35
2023-01-25T04:04:05.726Z,1.42
2023-01-25T04:07:11.744Z,1.20
2023-01-25T04:10:18.678Z,1.25
2023-01-25T04:13:25.810Z,1.65
2023-01-25T04:16:31.407Z,1.38
2023-01-25T04:19:55.498Z,1.52
2023-01-25T04:23:07.063Z,1.40
2023-01-25T04:26:16.132Z,1.50
2023-01-25T04:29:40.093Z,1.30
2023-01-25T04:32:47.157Z,2.40
2023-01-25T04:36:03.467Z,2.28
2023-01-25T04:39:08.865Z,2.05
2023-01-25T04:42:15.315Z,1.45
2023-01-25T04:45:23.993Z,1.25
2023-01-25T04:48:29.814Z,1.40
2023-01-25T04:51:38.984Z,1.30
2023-01-25T04:54:43.797Z,1.30
2023-01-25T04:57:50.869Z,1.40
2023-01-25T05:01:01.720Z,1.73
2023-01-25T05:04:06.248Z,1.33
2023-01-25T05:07:16.178Z,1.23
2023-01-25T05:10:21.690Z,1.50
2023-01-25T05:13:54.605Z,1.35
2023-01-25T05:17:08.032Z,1.70
2023-01-25T05:20:13.711Z,1.70
2023-01-25T05:23:19.028Z,1.58
2023-01-25T05:26:42.740Z,1.83
2023-01-25T05:29:48.427Z,1.63
2023-01-25T05:32:53.649Z,1.90
2023-01-25T05:36:00.287Z,1.65
2023-01-25T05:39:10.908Z,1.60
2023-01-25T05:42:18.652Z,1.75
2023-01-25T05:45:25.138Z,1.80
2023-01-25T05:48:30.255Z,1.83
2023-01-25T05:51:38.879Z,1.95
2023-01-25T05:54:44.514Z,1.85
2023-01-25T05:57:51.539Z,1.38
2023-01-25T06:01:01.878Z,1.52
2023-01-25T06:04:16.631Z,1.60
2023-01-25T06:07:23.888Z,1.50
2023-01-25T06:10:29.308Z,1.73
2023-01-25T06:13:34.317Z,1.40
2023-01-25T06:16:39.496Z,1.60
2023-01-25T06:19:59.993Z,1.40
2023-01-25T06:23:13.171Z,1.25
2023-01-25T06:26:18.024Z,1.65
2023-01-25T06:29:23.128Z,1.52
2023-01-25T06:32:32.736Z,1.25
2023-01-25T06:35:40.230Z,1.70
2023-01-25T06:38:50.648Z,1.60
2023-01-25T06:41:56.644Z,1.40
2023-01-25T06:45:01.823Z,1.40
2023-01-25T06:48:06.911Z,1.55
2023-01-25T06:51:14.703Z,1.30
2023-01-25T06:54:19.446Z,1.50
2023-01-25T06:57:24.306Z,1.83
2023-01-25T07:00:29.259Z,1.55
2023-01-25T07:03:34.891Z,1.27
2023-01-25T07:06:40.449Z,1.88
2023-01-25T07:09:45.537Z,1.85
2023-01-25T07:12:50.334Z,2.00
2023-01-25T07:16:04.260Z,2.00
2023-01-25T07:19:13.343Z,1.70
2023-01-25T07:22:18.541Z,1.88
2023-01-25T07:25:23.624Z,1.63
2023-01-25T07:28:28.661Z,2.28
2023-01-25T07:31:34.166Z,1.90
2023-01-25T07:34:38.796Z,2.50
2023-01-25T07:37:43.909Z,1.90
2023-01-25T07:40:53.356Z,2.15
2023-01-25T07:43:58.672Z,1.98
2023-01-25T07:47:16.718Z,2.30
2023-01-25T07:50:21.685Z,1.90
2023-01-25T07:53:27.394Z,1.90
2023-01-25T07:56:35.238Z,1.83
2023-01-25T07:59:40.355Z,1.98
2023-01-25T08:02:45.307Z,2.20
2023-01-25T08:05:50.102Z,2.42
2023-01-25T08:08:55.385Z,1.85
2023-01-25T08:12:00.174Z,1.70
2023-01-25T08:15:05.545Z,1.90
2023-01-25T08:18:10.241Z,1.92
2023-01-25T08:21:15.179Z,1.80
2023-01-25T08:24:20.907Z,1.92
2023-01-25T08:27:26.023Z,1.70
2023-01-25T08:30:30.839Z,2.67
2023-01-25T08:33:36.535Z,3.38
2023-01-25T08:36:41.363Z,4.65
2023-01-25T08:39:46.118Z,6.68
2023-01-25T08:42:51.057Z,5.05
2023-01-25T08:45:58.842Z,4.90
2023-01-25T08:49:04.126Z,3.65
2023-01-25T08:52:09.421Z,3.05
2023-01-25T08:55:14.403Z,2.90
2023-01-25T08:58:21.935Z,3.00
2023-01-25T09:01:26.845Z,3.03
2023-01-25T09:04:32.355Z,3.40
2023-01-25T09:07:38.819Z,3.65
2023-01-25T09:10:43.302Z,3.90
2023-01-25T09:13:48.985Z,3.53
2023-01-25T09:16:54.078Z,5.85
2023-01-25T09:19:59.022Z,5.47
2023-01-25T09:23:04.149Z,4.32
2023-01-25T09:26:10.381Z,2.65
2023-01-25T09:29:15.043Z,3.20
2023-01-25T09:32:20.024Z,5.00
2023-01-25T09:35:31.225Z,5.95
2023-01-25T09:38:36.281Z,6.50
2023-01-25T09:41:50.393Z,8.50
2023-01-25T09:45:09.304Z,8.20
2023-01-25T09:48:27.323Z,6.70
2023-01-25T09:51:59.433Z,5.55
2023-01-25T09:55:16.072Z,6.68
2023-01-25T09:58:30.428Z,4.20
2023-01-25T10:01:54.732Z,4.82
2023-01-25T10:05:11.756Z,4.65
2023-01-25T10:09:01.018Z,4.22
2023-01-25T10:12:13.698Z,3.83
2023-01-25T10:15:28.906Z,3.75
2023-01-25T10:18:56.902Z,7.13
2023-01-25T10:22:11.631Z,7.97
2023-01-25T10:25:30.695Z,7.63
2023-01-25T10:29:15.581Z,11.40
2023-01-25T10:32:31.865Z,9.40
2023-01-25T10:35:42.221Z,10.45
2023-01-25T10:38:49.584Z,8.35
2023-01-25T10:42:06.937Z,6.20
2023-01-25T10:45:14.348Z,8.50
2023-01-25T10:48:23.503Z,9.02
2023-01-25T10:51:35.184Z,8.75
2023-01-25T10:54:40.444Z,8.00
2023-01-25T10:57:52.942Z,8.40
2023-01-25T11:00:58.240Z,7.80
2023-01-25T11:04:03.957Z,7.80
2023-01-25T11:07:27.651Z,7.88
2023-01-25T11:10:37.242Z,6.38
2023-01-25T11:13:42.649Z,7.75
2023-01-25T11:16:48.376Z,6.90
2023-01-25T11:20:31.791Z,5.78
2023-01-25T11:23:37.216Z,6.03
2023-01-25T11:26:41.821Z,5.45
2023-01-25T11:30:18.906Z,5.00
2023-01-25T11:33:26.553Z,4.40
2023-01-25T11:36:59.503Z,5.20
2023-01-25T11:40:21.392Z,4.05
2023-01-25T11:44:03.862Z,3.90
2023-01-25T11:48:06.717Z,4.03
2023-01-25T11:51:36.147Z,4.55
2023-01-25T11:54:56.044Z,5.25
2023-01-25T11:58:15.113Z,5.05
2023-01-25T12:01:42.480Z,4.00
2023-01-25T12:05:21.104Z,4.45
2023-01-25T12:08:38.973Z,5.40
2023-01-25T12:12:10.397Z,5.20
2023-01-25T12:15:54.387Z,5.60
2023-01-25T12:19:39.567Z,5.65
2023-01-25T12:23:12.282Z,5.63
2023-01-25T12:26:49.049Z,5.85
2023-01-25T12:30:21.551Z,6.15
2023-01-25T12:33:43.309Z,5.50
2023-01-25T12:36:49.491Z,5.75
2023-01-25T12:40:01.180Z,5.45
2023-01-25T12:43:22.047Z,5.50
2023-01-25T12:46:39.996Z,4.93
2023-01-25T12:49:59.706Z,4.78
2023-01-25T12:53:22.273Z,4.50
2023-01-25T12:56:58.288Z,4.80
2023-01-25T13:00:19.705Z,4.78
2023-01-25T13:03:56.907Z,4.72
2023-01-25T13:07:25.296Z,4.40
2023-01-25T13:10:37.141Z,4.72
2023-01-25T13:13:42.580Z,4.40
2023-01-25T13:17:01.410Z,4.50
2023-01-25T13:20:39.277Z,5.15
2023-01-25T13:23:50.573Z,5.65
2023-01-25T13:26:55.209Z,5.10
2023-01-25T13:30:34.130Z,5.28
2023-01-25T13:33:39.644Z,4.93
2023-01-25T13:36:48.863Z,5.20
2023-01-25T13:39:57.909Z,4.75
2023-01-25T13:43:20.834Z,5.20
2023-01-25T13:46:26.218Z,4.47
2023-01-25T13:49:58.274Z,4.90
2023-01-25T13:53:06.755Z,4.82
2023-01-25T13:56:28.671Z,4.30
2023-01-25T13:59:33.298Z,4.70
2023-01-25T14:02:38.887Z,4.85
2023-01-25T14:05:51.590Z,4.20
2023-01-25T14:09:00.820Z,4.85
2023-01-25T14:12:10.912Z,5.30
2023-01-25T14:15:24.489Z,5.05
2023-01-25T14:18:35.183Z,4.20
2023-01-25T14:21:39.792Z,4.68
2023-01-25T14:24:44.544Z,4.88
2023-01-25T14:28:02.917Z,4.05
2023-01-25T14:31:22.320Z,4.60
2023-01-25T14:34:27.631Z,4.78
2023-01-25T14:37:32.259Z,4.70
2023-01-25T14:40:37.117Z,5.15
2023-01-25T14:43:47.666Z,5.15
2023-01-25T14:47:28.028Z,6.13
2023-01-25T14:50:38.645Z,6.18
2023-01-25T14:53:47.737Z,6.55
2023-01-25T14:56:55.446Z,5.65
2023-01-25T15:00:31.985Z,6.43
2023-01-25T15:03:42.735Z,6.82
2023-01-25T15:06:53.970Z,7.18
2023-01-25T15:10:22.768Z,8.02
2023-01-25T15:13:28.700Z,8.20
2023-01-25T15:16:34.303Z,8.20
2023-01-25T15:19:39.940Z,7.13
2023-01-25T15:22:44.848Z,7.63
2023-01-25T15:25:52.590Z,6.38
2023-01-25T15:29:01.248Z,6.55
2023-01-25T15:32:12.389Z,6.43
2023-01-25T15:35:19.843Z,5.22
2023-01-25T15:38:25.843Z,6.22
2023-01-25T15:41:31.023Z,5.60
2023-01-25T15:44:35.864Z,4.50
2023-01-25T15:47:40.941Z,4.72
2023-01-25T15:50:45.793Z,4.50
2023-01-25T15:53:50.591Z,4.10
2023-01-25T15:56:57.069Z,4.90
2023-01-25T16:00:03.628Z,4.72
2023-01-25T16:03:09.425Z,5.28
2023-01-25T16:06:33.938Z,5.70
2023-01-25T16:09:38.895Z,6.47
2023-01-25T16:12:43.832Z,5.43
2023-01-25T16:15:52.540Z,5.20
2023-01-25T16:18:57.499Z,5.32
2023-01-25T16:22:02.694Z,5.15
2023-01-25T16:25:09.294Z,7.03
2023-01-25T16:28:16.123Z,6.95
2023-01-25T16:31:31.902Z,4.93
2023-01-25T16:34:38.840Z,4.47
2023-01-25T16:37:43.967Z,4.88
2023-01-25T16:40:48.916Z,9.38
2023-01-25T16:43:53.963Z,10.25
2023-01-25T16:46:58.664Z,5.03
2023-01-25T16:50:03.691Z,7.57
2023-01-25T16:53:08.617Z,7.05
2023-01-25T16:56:36.204Z,9.10
2023-01-25T16:59:41.156Z,17.35
2023-01-25T17:02:58.265Z,7.18
2023-01-25T17:06:05.694Z,13.27
2023-01-25T17:09:23.109Z,7.97
2023-01-25T17:12:28.807Z,6.05
2023-01-25T17:15:34.160Z,6.45
2023-01-25T17:18:39.019Z,6.80
2023-01-25T17:21:44.602Z,6.18
2023-01-25T17:24:49.838Z,6.10
2023-01-25T17:27:54.509Z,5.97
2023-01-25T17:30:59.455Z,5.82
2023-01-25T17:34:07.471Z,6.43
2023-01-25T17:37:12.596Z,6.95
2023-01-25T17:40:17.428Z,6.47
2023-01-25T17:43:22.149Z,6.20
2023-01-25T17:46:32.803Z,5.75
2023-01-25T17:49:38.058Z,5.75
2023-01-25T17:52:42.728Z,5.55
2023-01-25T17:55:47.566Z,6.32
2023-01-25T17:58:53.083Z,5.78
2023-01-25T18:01:57.978Z,6.45
2023-01-25T18:05:02.751Z,5.95
2023-01-25T18:08:07.673Z,6.30
2023-01-25T18:11:15.774Z,6.78
2023-01-25T18:14:21.006Z,6.68
2023-01-25T18:17:25.989Z,7.88
2023-01-25T18:20:31.594Z,6.65
2023-01-25T18:23:37.655Z,7.38
2023-01-25T18:26:42.748Z,8.25
2023-01-25T18:30:28.200Z,8.30
2023-01-25T18:33:33.282Z,8.20
2023-01-25T18:36:38.479Z,6.80
2023-01-25T18:39:54.005Z,6.75
2023-01-25T18:42:59.212Z,7.25
2023-01-25T18:46:04.732Z,7.78
2023-01-25T18:49:09.725Z,8.10
2023-01-25T18:52:14.378Z,8.20
2023-01-25T18:55:19.017Z,8.18
2023-01-25T18:58:23.802Z,9.02
2023-01-25T19:01:30.591Z,9.02
2023-01-25T19:04:35.832Z,9.43
2023-01-25T19:07:40.935Z,9.50
2023-01-25T19:10:45.824Z,11.85
2023-01-25T19:13:50.855Z,15.70
2023-01-25T19:16:55.833Z,9.82
2023-01-25T19:20:02.199Z,10.30
2023-01-25T19:23:08.386Z,10.50
2023-01-25T19:26:17.022Z,14.20
2023-01-25T19:29:22.095Z,13.65
2023-01-25T19:32:27.005Z,12.38
2023-01-25T19:35:31.652Z,17.30
2023-01-25T19:38:40.351Z,12.27
2023-01-25T19:41:45.619Z,13.45
2023-01-25T19:44:50.429Z,16.80
2023-01-25T19:47:55.520Z,14.55
2023-01-25T19:51:38.296Z,13.93
2023-01-25T19:54:43.389Z,13.50
2023-01-25T19:57:48.305Z,12.93
2023-01-25T20:00:53.147Z,15.00
2023-01-25T20:03:59.334Z,15.05
2023-01-25T20:07:04.520Z,14.98
2023-01-25T20:10:10.986Z,17.13
2023-01-25T20:13:15.854Z,16.13
2023-01-25T20:16:20.844Z,15.50
2023-01-25T20:19:25.405Z,17.10
2023-01-25T20:22:30.292Z,14.00
2023-01-25T20:25:35.362Z,12.65
2023-01-25T20:28:42.183Z,13.32
2023-01-25T20:31:47.830Z,12.13
2023-01-25T20:34:52.831Z,14.27
2023-01-25T20:37:57.562Z,13.63
2023-01-25T20:41:05.353Z,13.45
2023-01-25T20:44:13.279Z,14.68
2023-01-25T20:47:18.047Z,13.00
2023-01-25T20:50:22.980Z,13.50
2023-01-25T20:53:28.043Z,13.77
2023-01-25T20:56:32.963Z,14.30
2023-01-25T20:59:37.692Z,13.48
2023-01-25T21:02:42.358Z,12.63
2023-01-25T21:06:07.094Z,12.40
2023-01-25T21:09:12.581Z,13.35
2023-01-25T21:12:17.420Z,13.70
2023-01-25T21:15:24.640Z,11.75
2023-01-25T21:18:42.780Z,14.10
2023-01-25T21:21:48.020Z,13.05
2023-01-25T21:24:52.982Z,13.55
2023-01-25T21:27:57.958Z,12.70
2023-01-25T21:31:19.891Z,15.75
2023-01-25T21:34:24.873Z,10.65
2023-01-25T21:37:29.915Z,11.73
2023-01-25T21:40:34.603Z,12.25
2023-01-25T21:43:57.965Z,15.23
2023-01-25T21:47:31.468Z,11.57
2023-01-25T21:50:46.602Z,11.73
2023-01-25T21:53:51.611Z,13.88
2023-01-25T21:56:58.361Z,9.90
2023-01-25T22:00:05.364Z,10.68
2023-01-25T22:03:10.460Z,11.05
2023-01-25T22:06:15.518Z,10.05
2023-01-25T22:09:21.631Z,12.55
2023-01-25T22:12:26.462Z,10.40
2023-01-25T22:15:31.064Z,13.70
2023-01-25T22:18:38.604Z,14.88
2023-01-25T22:21:43.995Z,11.07
2023-01-25T22:24:49.112Z,10.70
2023-01-25T22:27:59.659Z,11.30
2023-01-25T22:31:05.113Z,11.35
2023-01-25T22:34:09.978Z,13.77
2023-01-25T22:37:15.135Z,10.07
2023-01-25T22:40:19.988Z,10.57
2023-01-25T22:43:24.781Z,13.30
2023-01-25T22:46:30.303Z,14.95
2023-01-25T22:49:35.486Z,10.90
2023-01-25T22:52:40.749Z,12.45
2023-01-25T22:55:47.893Z,9.50
2023-01-25T22:58:53.340Z,12.43
2023-01-25T23:01:59.004Z,15.07
2023-01-25T23:05:03.877Z,10.30
2023-01-25T23:08:08.762Z,11.57
2023-01-25T23:11:17.253Z,13.35
2023-01-25T23:14:40.597Z,11.65
2023-01-25T23:18:03.927Z,9.77
2023-01-25T23:21:09.032Z,13.70
2023-01-25T23:24:13.921Z,11.30
2023-01-25T23:27:18.956Z,8.80
2023-01-25T23:30:23.824Z,9.02
2023-01-25T23:33:29.620Z,15.32
2023-01-25T23:36:42.123Z,14.80
2023-01-25T23:39:47.519Z,10.20
2023-01-25T23:42:52.520Z,9.52
2023-01-25T23:45:57.336Z,9.45
2023-01-25T23:49:02.069Z,8.95
2023-01-25T23:52:06.811Z,8.77
2023-01-25T23:55:11.655Z,8.73
2023-01-25T23:58:16.678Z,8.70
