createdAt,value
2019-02-14T00:00:07.954Z,16.30
2019-02-14T00:01:07.979Z,15.80
2019-02-14T00:02:07.936Z,15.60
2019-02-14T00:03:07.970Z,14.70
2019-02-14T00:04:07.937Z,15.00
2019-02-14T00:05:15.919Z,15.40
2019-02-14T00:06:08.894Z,15.20
2019-02-14T00:07:07.892Z,15.60
2019-02-14T00:08:07.911Z,15.40
2019-02-14T00:09:07.910Z,16.20
2019-02-14T00:10:07.855Z,16.00
2019-02-14T00:11:07.842Z,16.50
2019-02-14T00:12:07.836Z,15.40
2019-02-14T00:13:07.846Z,16.40
2019-02-14T00:14:07.860Z,15.50
2019-02-14T00:15:07.811Z,15.90
2019-02-14T00:16:07.836Z,15.90
2019-02-14T00:17:07.796Z,15.40
2019-02-14T00:18:07.800Z,16.40
2019-02-14T00:19:07.862Z,16.60
2019-02-14T00:20:07.747Z,17.50
2019-02-14T00:21:07.763Z,17.30
2019-02-14T00:22:07.766Z,16.60
2019-02-14T00:23:07.741Z,17.20
2019-02-14T00:24:07.704Z,17.60
2019-02-14T00:25:07.714Z,17.30
2019-02-14T00:26:07.722Z,17.20
2019-02-14T00:27:07.714Z,17.60
2019-02-14T00:28:07.690Z,17.70
2019-02-14T00:29:07.653Z,16.40
2019-02-14T00:30:07.646Z,16.40
2019-02-14T00:31:07.640Z,16.30
2019-02-14T00:32:07.639Z,16.10
2019-02-14T00:33:07.656Z,16.00
2019-02-14T00:34:07.607Z,15.90
2019-02-14T00:35:07.607Z,15.70
2019-02-14T00:36:07.591Z,16.20
2019-02-14T00:37:07.594Z,15.40
2019-02-14T00:38:07.581Z,15.30
2019-02-14T00:39:07.612Z,15.70
2019-02-14T00:40:07.546Z,15.30
2019-02-14T00:41:07.533Z,15.50
2019-02-14T00:42:07.539Z,15.20
2019-02-14T00:43:07.508Z,15.80
2019-02-14T00:44:07.506Z,15.40
2019-02-14T00:45:07.600Z,15.90
2019-02-14T00:46:07.476Z,16.30
2019-02-14T00:47:07.467Z,16.00
2019-02-14T00:48:07.471Z,15.30
2019-02-14T00:49:07.444Z,16.00
2019-02-14T00:50:07.468Z,15.00
2019-02-14T00:51:07.422Z,15.50
2019-02-14T00:52:07.414Z,15.20
2019-02-14T00:53:07.420Z,15.80
2019-02-14T00:54:07.391Z,14.70
2019-02-14T00:55:07.420Z,15.20
2019-02-14T00:56:07.375Z,14.70
2019-02-14T00:57:07.374Z,14.70
2019-02-14T00:58:07.350Z,15.30
2019-02-14T00:59:07.342Z,16.00
2019-02-14T01:00:07.385Z,17.80
2019-02-14T01:01:07.347Z,17.20
2019-02-14T01:02:07.311Z,17.20
2019-02-14T01:03:07.297Z,18.10
2019-02-14T01:04:07.287Z,18.00
2019-02-14T01:05:07.281Z,19.10
2019-02-14T01:06:07.295Z,19.70
2019-02-14T01:07:07.293Z,18.60
2019-02-14T01:08:07.253Z,18.30
2019-02-14T01:09:07.237Z,18.30
2019-02-14T01:10:07.277Z,18.10
2019-02-14T01:11:07.219Z,18.80
2019-02-14T01:12:07.214Z,18.30
2019-02-14T01:13:07.228Z,17.10
2019-02-14T01:14:07.199Z,17.40
2019-02-14T01:15:07.182Z,16.60
2019-02-14T01:16:07.261Z,17.80
2019-02-14T01:17:07.160Z,18.50
2019-02-14T01:18:07.141Z,17.20
2019-02-14T01:19:07.139Z,17.40
2019-02-14T01:20:07.204Z,16.70
2019-02-14T01:21:07.145Z,17.80
2019-02-14T01:22:07.101Z,17.30
2019-02-14T01:23:07.106Z,18.70
2019-02-14T01:24:07.082Z,18.70
2019-02-14T01:25:07.072Z,18.20
2019-02-14T01:26:07.090Z,19.10
2019-02-14T01:27:07.047Z,18.60
2019-02-14T01:28:07.063Z,19.10
2019-02-14T01:29:07.026Z,18.90
2019-02-14T01:30:07.014Z,18.40
2019-02-14T01:31:07.036Z,17.60
2019-02-14T01:32:06.994Z,18.20
2019-02-14T01:33:07.015Z,17.50
2019-02-14T01:34:06.976Z,16.80
2019-02-14T01:35:06.968Z,17.90
2019-02-14T01:36:06.960Z,16.90
2019-02-14T01:37:06.974Z,17.80
2019-02-14T01:38:06.934Z,18.20
2019-02-14T01:39:06.937Z,17.10
2019-02-14T01:40:06.918Z,17.20
2019-02-14T01:41:06.904Z,15.90
2019-02-14T01:42:06.944Z,16.60
2019-02-14T01:43:06.901Z,16.60
2019-02-14T01:44:06.884Z,17.00
2019-02-14T01:45:06.876Z,16.40
2019-02-14T01:46:06.898Z,15.50
2019-02-14T01:47:07.983Z,14.40
2019-02-14T01:48:06.857Z,15.20
2019-02-14T01:49:06.844Z,14.30
2019-02-14T01:50:06.805Z,14.10
2019-02-14T01:51:06.807Z,15.40
2019-02-14T01:52:06.799Z,14.80
2019-02-14T01:53:06.813Z,15.00
2019-02-14T01:54:06.766Z,15.20
2019-02-14T01:55:06.758Z,15.10
2019-02-14T01:56:06.773Z,15.10
2019-02-14T01:57:06.753Z,16.60
2019-02-14T01:58:06.766Z,16.60
2019-02-14T01:59:06.714Z,16.90
2019-02-14T02:00:06.708Z,16.20
2019-02-14T02:01:06.699Z,17.60
2019-02-14T02:02:06.710Z,18.00
2019-02-14T02:03:06.671Z,18.20
2019-02-14T02:04:06.709Z,18.20
2019-02-14T02:05:06.662Z,18.50
2019-02-14T02:06:06.639Z,16.80
2019-02-14T02:07:06.653Z,16.80
2019-02-14T02:08:06.627Z,16.80
2019-02-14T02:09:06.646Z,17.00
2019-02-14T02:10:06.603Z,17.50
2019-02-14T02:11:06.594Z,17.80
2019-02-14T02:12:06.581Z,18.10
2019-02-14T02:13:06.586Z,18.20
2019-02-14T02:14:06.573Z,18.90
2019-02-14T02:15:06.591Z,19.50
2019-02-14T02:16:06.536Z,18.30
2019-02-14T02:17:06.545Z,19.00
2019-02-14T02:18:06.542Z,17.90
2019-02-14T02:19:06.508Z,18.90
2019-02-14T02:20:06.527Z,17.80
2019-02-14T02:21:06.502Z,18.40
2019-02-14T02:22:06.510Z,17.70
2019-02-14T02:23:06.461Z,17.90
2019-02-14T02:24:06.475Z,17.90
2019-02-14T02:25:06.477Z,18.10
2019-02-14T02:26:06.451Z,16.70
2019-02-14T02:27:06.422Z,16.10
2019-02-14T02:28:06.409Z,16.80
2019-02-14T02:29:06.411Z,16.50
2019-02-14T02:30:06.412Z,16.20
2019-02-14T02:31:06.505Z,16.70
2019-02-14T02:32:06.371Z,16.50
2019-02-14T02:33:06.374Z,17.00
2019-02-14T02:34:06.387Z,16.90
2019-02-14T02:35:06.342Z,17.10
2019-02-14T02:36:06.392Z,15.50
2019-02-14T02:37:06.327Z,15.70
2019-02-14T02:38:06.305Z,15.40
2019-02-14T02:39:06.313Z,15.70
2019-02-14T02:40:06.294Z,15.20
2019-02-14T02:41:06.300Z,16.80
2019-02-14T02:42:06.268Z,17.20
2019-02-14T02:43:06.269Z,18.70
2019-02-14T02:44:06.274Z,17.10
2019-02-14T02:45:06.236Z,18.10
2019-02-14T02:46:06.284Z,18.50
2019-02-14T02:47:06.215Z,19.10
2019-02-14T02:48:06.205Z,17.30
2019-02-14T02:49:06.232Z,17.10
2019-02-14T02:50:06.198Z,16.90
2019-02-14T02:51:06.169Z,18.20
2019-02-14T02:52:06.193Z,17.10
2019-02-14T02:53:06.158Z,17.70
2019-02-14T02:54:06.176Z,17.50
2019-02-14T02:55:06.130Z,17.00
2019-02-14T02:56:06.131Z,17.80
2019-02-14T02:57:06.168Z,17.60
2019-02-14T02:58:06.126Z,17.20
2019-02-14T02:59:06.088Z,16.60
2019-02-14T03:00:06.094Z,16.40
2019-02-14T03:01:06.095Z,17.30
2019-02-14T03:02:06.088Z,16.60
2019-02-14T03:03:06.079Z,17.00
2019-02-14T03:04:06.035Z,15.80
2019-02-14T03:05:06.057Z,17.10
2019-02-14T03:06:10.555Z,17.10
2019-02-14T03:07:06.009Z,16.70
2019-02-14T03:08:06.043Z,17.20
2019-02-14T03:09:05.995Z,16.40
2019-02-14T03:10:05.968Z,15.70
2019-02-14T03:11:05.974Z,15.50
2019-02-14T03:12:05.956Z,15.30
2019-02-14T03:13:06.005Z,15.20
2019-02-14T03:14:05.944Z,16.40
2019-02-14T03:15:05.922Z,16.50
2019-02-14T03:16:05.921Z,16.80
2019-02-14T03:17:05.919Z,16.60
2019-02-14T03:18:05.935Z,17.30
2019-02-14T03:19:05.897Z,16.20
2019-02-14T03:20:05.881Z,16.90
2019-02-14T03:21:05.868Z,16.80
2019-02-14T03:22:05.859Z,16.80
2019-02-14T03:23:05.880Z,17.00
2019-02-14T03:24:05.836Z,16.90
2019-02-14T03:25:05.837Z,18.00
2019-02-14T03:26:05.842Z,17.70
2019-02-14T03:27:05.822Z,17.30
2019-02-14T03:28:05.812Z,17.10
2019-02-14T03:29:05.788Z,16.90
2019-02-14T03:30:05.762Z,17.10
2019-02-14T03:31:05.808Z,17.10
2019-02-14T03:32:05.769Z,16.70
2019-02-14T03:33:05.758Z,16.70
2019-02-14T03:34:05.728Z,16.10
2019-02-14T03:35:05.735Z,17.10
2019-02-14T03:36:05.713Z,16.90
2019-02-14T03:37:05.688Z,16.50
2019-02-14T03:38:05.701Z,17.10
2019-02-14T03:39:05.678Z,16.40
2019-02-14T03:40:05.689Z,16.80
2019-02-14T03:41:05.685Z,16.90
2019-02-14T03:42:05.648Z,17.60
2019-02-14T03:43:05.652Z,17.20
2019-02-14T03:44:05.624Z,16.20
2019-02-14T03:45:05.608Z,16.30
2019-02-14T03:46:05.605Z,16.90
2019-02-14T03:47:05.617Z,16.20
2019-02-14T03:48:05.643Z,16.10
2019-02-14T03:49:05.589Z,17.00
2019-02-14T03:50:05.584Z,16.60
2019-02-14T03:51:05.540Z,16.40
2019-02-14T03:52:05.537Z,15.90
2019-02-14T03:53:05.521Z,15.80
2019-02-14T03:54:05.539Z,16.20
2019-02-14T03:55:05.503Z,15.50
2019-02-14T03:56:05.493Z,15.60
2019-02-14T03:57:05.500Z,15.30
2019-02-14T03:58:05.486Z,15.10
2019-02-14T03:59:05.515Z,16.20
2019-02-14T04:00:05.461Z,15.80
2019-02-14T04:01:05.464Z,15.80
2019-02-14T04:02:05.428Z,16.90
2019-02-14T04:03:05.485Z,16.50
2019-02-14T04:04:05.435Z,15.70
2019-02-14T04:05:05.391Z,16.10
2019-02-14T04:06:05.406Z,16.10
2019-02-14T04:07:05.384Z,16.00
2019-02-14T04:08:05.394Z,15.20
2019-02-14T04:09:05.391Z,15.70
2019-02-14T04:10:05.379Z,16.10
2019-02-14T04:11:05.340Z,17.00
2019-02-14T04:12:05.336Z,16.10
2019-02-14T04:13:05.314Z,16.20
2019-02-14T04:14:05.321Z,15.20
2019-02-14T04:15:05.345Z,15.80
2019-02-14T04:16:05.935Z,15.30
2019-02-14T04:17:05.268Z,15.70
2019-02-14T04:18:05.267Z,15.20
2019-02-14T04:19:05.259Z,15.20
2019-02-14T04:20:05.243Z,15.30
2019-02-14T04:21:05.265Z,15.50
2019-02-14T04:22:05.263Z,16.10
2019-02-14T04:23:05.225Z,15.80
2019-02-14T04:24:05.216Z,15.40
2019-02-14T04:25:05.201Z,16.00
2019-02-14T04:26:05.204Z,16.10
2019-02-14T04:27:05.173Z,16.60
2019-02-14T04:28:05.152Z,17.40
2019-02-14T04:29:05.140Z,17.00
2019-02-14T04:30:05.135Z,17.30
2019-02-14T04:31:05.141Z,16.50
2019-02-14T04:32:05.177Z,17.10
2019-02-14T04:33:05.095Z,16.40
2019-02-14T04:34:05.097Z,16.90
2019-02-14T04:35:05.114Z,17.10
2019-02-14T04:36:05.086Z,15.60
2019-02-14T04:37:05.054Z,16.60
2019-02-14T04:38:05.045Z,16.80
2019-02-14T04:39:05.039Z,16.90
2019-02-14T04:40:05.031Z,17.30
2019-02-14T04:41:05.039Z,16.70
2019-02-14T04:42:05.001Z,16.70
2019-02-14T04:43:05.001Z,16.60
2019-02-14T04:44:05.007Z,17.90
2019-02-14T04:45:04.997Z,18.30
2019-02-14T04:46:04.989Z,17.00
2019-02-14T04:47:04.962Z,17.40
2019-02-14T04:48:04.968Z,17.50
2019-02-14T04:49:04.958Z,17.00
2019-02-14T04:50:04.936Z,17.10
2019-02-14T04:51:04.941Z,17.30
2019-02-14T04:52:04.899Z,17.90
2019-02-14T04:53:04.906Z,16.60
2019-02-14T04:54:04.889Z,16.20
2019-02-14T04:55:04.875Z,17.10
2019-02-14T04:56:04.883Z,16.50
2019-02-14T04:57:04.842Z,17.10
2019-02-14T04:58:04.859Z,17.10
2019-02-14T04:59:04.828Z,15.70
2019-02-14T05:00:04.820Z,16.00
2019-02-14T05:01:04.826Z,15.30
2019-02-14T05:02:04.791Z,16.70
2019-02-14T05:03:04.780Z,16.50
2019-02-14T05:04:04.825Z,15.60
2019-02-14T05:05:04.792Z,15.90
2019-02-14T05:06:04.792Z,15.10
2019-02-14T05:07:04.769Z,15.60
2019-02-14T05:08:04.735Z,16.60
2019-02-14T05:09:04.729Z,17.10
2019-02-14T05:10:04.721Z,17.50
2019-02-14T05:11:04.715Z,17.10
2019-02-14T05:12:04.738Z,17.20
2019-02-14T05:13:04.693Z,16.70
2019-02-14T05:14:04.710Z,16.80
2019-02-14T05:15:04.660Z,17.00
2019-02-14T05:16:04.664Z,16.20
2019-02-14T05:17:04.689Z,16.60
2019-02-14T05:18:04.654Z,15.90
2019-02-14T05:19:04.614Z,15.60
2019-02-14T05:20:04.613Z,16.80
2019-02-14T05:21:04.604Z,16.90
2019-02-14T05:22:04.598Z,16.30
2019-02-14T05:23:04.604Z,18.10
2019-02-14T05:24:04.569Z,18.20
2019-02-14T05:25:04.570Z,18.30
2019-02-14T05:26:04.537Z,18.70
2019-02-14T05:27:04.540Z,18.00
2019-02-14T05:28:04.546Z,18.00
2019-02-14T05:29:04.514Z,16.80
2019-02-14T05:30:04.498Z,16.80
2019-02-14T05:31:04.487Z,17.10
2019-02-14T05:32:04.490Z,17.30
2019-02-14T05:33:04.497Z,15.90
2019-02-14T05:34:04.464Z,16.00
2019-02-14T05:35:04.446Z,15.30
2019-02-14T05:36:04.442Z,15.60
2019-02-14T05:37:04.431Z,14.80
2019-02-14T05:38:04.475Z,14.60
2019-02-14T05:39:04.397Z,14.80
2019-02-14T05:40:04.393Z,16.00
2019-02-14T05:41:04.398Z,14.90
2019-02-14T05:42:04.386Z,14.30
2019-02-14T05:43:04.401Z,15.10
2019-02-14T05:44:04.347Z,15.10
2019-02-14T05:45:04.338Z,14.80
2019-02-14T05:46:04.346Z,15.20
2019-02-14T05:47:04.321Z,14.40
2019-02-14T05:48:04.389Z,14.80
2019-02-14T05:49:04.296Z,15.20
2019-02-14T05:50:04.282Z,15.20
2019-02-14T05:51:04.293Z,15.10
2019-02-14T05:52:04.269Z,14.60
2019-02-14T05:53:04.312Z,15.50
2019-02-14T05:54:04.250Z,15.10
2019-02-14T05:55:04.251Z,14.60
2019-02-14T05:56:04.223Z,14.90
2019-02-14T05:57:04.214Z,14.20
2019-02-14T05:58:04.235Z,14.20
2019-02-14T05:59:04.203Z,14.90
2019-02-14T06:00:04.185Z,15.10
2019-02-14T06:01:04.187Z,15.30
2019-02-14T06:02:04.155Z,15.30
2019-02-14T06:03:04.149Z,14.90
2019-02-14T06:04:04.171Z,14.80
2019-02-14T06:05:04.150Z,16.10
2019-02-14T06:06:04.166Z,16.00
2019-02-14T06:07:04.117Z,16.80
2019-02-14T06:08:04.093Z,16.80
2019-02-14T06:09:04.117Z,17.30
2019-02-14T06:10:04.078Z,17.70
2019-02-14T06:11:04.064Z,17.50
2019-02-14T06:12:04.065Z,17.30
2019-02-14T06:13:04.038Z,16.40
2019-02-14T06:14:04.050Z,17.10
2019-02-14T06:15:04.045Z,17.70
2019-02-14T06:16:04.010Z,18.80
2019-02-14T06:17:04.009Z,19.10
2019-02-14T06:18:03.998Z,18.30
2019-02-14T06:19:03.974Z,18.10
2019-02-14T06:20:03.999Z,16.80
2019-02-14T06:21:03.956Z,16.40
2019-02-14T06:22:03.941Z,17.00
2019-02-14T06:23:03.938Z,16.30
2019-02-14T06:24:03.949Z,15.60
2019-02-14T06:25:04.007Z,16.70
2019-02-14T06:26:03.908Z,16.30
2019-02-14T06:27:03.885Z,16.20
2019-02-14T06:28:03.879Z,16.70
2019-02-14T06:29:03.878Z,17.40
2019-02-14T06:30:03.864Z,18.30
2019-02-14T06:31:03.908Z,17.80
2019-02-14T06:32:03.835Z,16.90
2019-02-14T06:33:03.850Z,17.10
2019-02-14T06:34:03.832Z,16.80
2019-02-14T06:35:03.809Z,17.50
2019-02-14T06:36:03.813Z,17.10
2019-02-14T06:37:09.486Z,16.40
2019-02-14T06:38:04.772Z,18.00
2019-02-14T06:39:03.764Z,17.50
2019-02-14T06:40:03.763Z,17.90
2019-02-14T06:41:03.814Z,17.70
2019-02-14T06:42:03.727Z,17.90
2019-02-14T06:43:03.735Z,17.20
2019-02-14T06:44:03.708Z,17.80
2019-02-14T06:45:03.698Z,17.00
2019-02-14T06:46:03.712Z,17.10
2019-02-14T06:47:04.806Z,17.50
2019-02-14T06:48:03.669Z,17.70
2019-02-14T06:49:03.662Z,17.50
2019-02-14T06:50:03.667Z,17.60
2019-02-14T06:51:03.680Z,18.10
2019-02-14T06:52:03.628Z,17.00
2019-02-14T06:53:03.637Z,17.00
2019-02-14T06:54:03.620Z,15.20
2019-02-14T06:55:03.599Z,15.90
2019-02-14T06:56:03.708Z,15.50
2019-02-14T06:57:03.573Z,15.00
2019-02-14T06:58:03.563Z,15.40
2019-02-14T06:59:03.557Z,14.70
2019-02-14T07:00:03.567Z,15.10
2019-02-14T07:01:03.555Z,15.40
2019-02-14T07:02:03.524Z,15.40
2019-02-14T07:03:03.511Z,15.10
2019-02-14T07:04:03.498Z,16.00
2019-02-14T07:05:03.497Z,15.80
2019-02-14T07:06:03.504Z,17.00
2019-02-14T07:07:03.469Z,18.40
2019-02-14T07:08:03.460Z,17.80
2019-02-14T07:09:03.442Z,18.00
2019-02-14T07:10:03.455Z,17.50
2019-02-14T07:11:03.450Z,17.20
2019-02-14T07:12:03.415Z,16.90
2019-02-14T07:13:03.411Z,17.10
2019-02-14T07:14:03.396Z,17.60
2019-02-14T07:15:03.401Z,16.50
2019-02-14T07:16:03.398Z,16.50
2019-02-14T07:17:03.381Z,16.20
2019-02-14T07:18:03.346Z,15.70
2019-02-14T07:19:03.356Z,14.90
2019-02-14T07:20:03.368Z,14.50
2019-02-14T07:21:03.357Z,14.40
2019-02-14T07:22:03.313Z,14.70
2019-02-14T07:23:03.305Z,15.60
2019-02-14T07:24:03.282Z,15.80
2019-02-14T07:25:03.281Z,15.10
2019-02-14T07:26:03.267Z,15.80
2019-02-14T07:27:03.298Z,15.90
2019-02-14T07:28:03.436Z,15.40
2019-02-14T07:29:03.256Z,16.80
2019-02-14T07:30:03.216Z,18.00
2019-02-14T07:31:03.220Z,18.20
2019-02-14T07:32:03.222Z,17.00
2019-02-14T07:33:03.186Z,17.00
2019-02-14T07:34:04.077Z,17.40
2019-02-14T07:35:03.184Z,16.10
2019-02-14T07:36:03.159Z,17.30
2019-02-14T07:37:03.196Z,18.40
2019-02-14T07:38:03.151Z,18.10
2019-02-14T07:39:03.154Z,19.30
2019-02-14T07:40:03.145Z,19.30
2019-02-14T07:41:03.101Z,20.70
2019-02-14T07:42:03.112Z,22.20
2019-02-14T07:43:03.167Z,22.20
2019-02-14T07:44:03.070Z,22.50
2019-02-14T07:45:03.071Z,22.80
2019-02-14T07:46:03.069Z,23.30
2019-02-14T07:47:03.049Z,23.10
2019-02-14T07:48:03.048Z,23.20
2019-02-14T07:49:03.017Z,22.40
2019-02-14T07:50:03.003Z,23.30
2019-02-14T07:51:02.997Z,22.90
2019-02-14T07:52:03.002Z,21.00
2019-02-14T07:53:03.049Z,21.30
2019-02-14T07:54:02.967Z,20.50
2019-02-14T07:55:03.006Z,21.60
2019-02-14T07:56:02.984Z,21.10
2019-02-14T07:57:02.943Z,20.50
2019-02-14T07:58:02.981Z,20.40
2019-02-14T07:59:02.908Z,19.40
2019-02-14T08:00:02.931Z,19.40
2019-02-14T08:01:02.921Z,20.10
2019-02-14T08:02:02.898Z,19.20
2019-02-14T08:03:02.939Z,21.70
2019-02-14T08:04:02.872Z,20.90
2019-02-14T08:05:02.871Z,20.60
2019-02-14T08:06:02.865Z,20.80
2019-02-14T08:07:02.843Z,20.70
2019-02-14T08:08:02.847Z,22.20
2019-02-14T08:09:02.840Z,21.70
2019-02-14T08:10:02.814Z,23.20
2019-02-14T08:11:02.819Z,23.00
2019-02-14T08:12:02.789Z,22.80
2019-02-14T08:13:02.778Z,22.50
2019-02-14T08:14:02.850Z,22.60
2019-02-14T08:15:02.748Z,21.50
2019-02-14T08:16:02.797Z,21.10
2019-02-14T08:17:02.722Z,20.60
2019-02-14T08:18:02.731Z,19.10
2019-02-14T08:19:02.721Z,19.90
2019-02-14T08:20:02.741Z,19.50
2019-02-14T08:21:02.680Z,19.70
2019-02-14T08:22:02.673Z,19.60
2019-02-14T08:23:02.681Z,19.20
2019-02-14T08:24:02.649Z,20.20
2019-02-14T08:25:02.701Z,20.30
2019-02-14T08:26:10.604Z,20.20
2019-02-14T08:27:03.621Z,20.80
2019-02-14T08:28:02.612Z,20.20
2019-02-14T08:29:02.598Z,20.00
2019-02-14T08:30:02.605Z,19.80
2019-02-14T08:31:02.599Z,20.90
2019-02-14T08:32:02.567Z,19.90
2019-02-14T08:33:02.573Z,20.90
2019-02-14T08:34:02.556Z,21.00
2019-02-14T08:35:02.549Z,19.80
2019-02-14T08:36:02.615Z,18.40
2019-02-14T08:37:02.516Z,18.10
2019-02-14T08:38:02.504Z,18.70
2019-02-14T08:39:02.536Z,19.40
2019-02-14T08:40:02.486Z,19.50
2019-02-14T08:41:02.498Z,19.00
2019-02-14T08:42:02.470Z,18.70
2019-02-14T08:43:02.452Z,18.50
2019-02-14T08:44:02.457Z,18.50
2019-02-14T08:45:02.435Z,17.30
2019-02-14T08:46:02.579Z,17.90
2019-02-14T08:47:02.415Z,18.40
2019-02-14T08:48:02.456Z,16.30
2019-02-14T08:49:02.389Z,17.50
2019-02-14T08:50:02.375Z,17.20
2019-02-14T08:51:02.398Z,17.70
2019-02-14T08:52:02.380Z,17.80
2019-02-14T08:53:02.346Z,17.40
2019-02-14T08:54:02.361Z,17.30
2019-02-14T08:55:02.326Z,16.60
2019-02-14T08:56:02.335Z,17.40
2019-02-14T08:57:02.313Z,17.60
2019-02-14T08:58:02.310Z,17.30
2019-02-14T08:59:02.305Z,17.30
2019-02-14T09:00:02.287Z,17.50
2019-02-14T09:01:02.327Z,17.00
2019-02-14T09:02:02.284Z,17.80
2019-02-14T09:03:02.251Z,16.80
2019-02-14T09:04:02.249Z,15.90
2019-02-14T09:05:02.255Z,16.00
2019-02-14T09:06:02.210Z,16.20
2019-02-14T09:07:02.224Z,18.10
2019-02-14T09:08:02.212Z,17.10
2019-02-14T09:09:02.192Z,16.60
2019-02-14T09:10:02.170Z,18.20
2019-02-14T09:11:02.171Z,16.70
2019-02-14T09:12:02.167Z,16.80
2019-02-14T09:13:02.149Z,15.50
2019-02-14T09:14:02.136Z,16.40
2019-02-14T09:15:02.126Z,16.40
2019-02-14T09:16:02.106Z,15.50
2019-02-14T09:17:02.125Z,15.30
2019-02-14T09:18:02.087Z,15.50
2019-02-14T09:19:02.090Z,15.60
2019-02-14T09:20:02.067Z,15.60
2019-02-14T09:21:02.081Z,15.20
2019-02-14T09:22:02.081Z,16.60
2019-02-14T09:23:02.080Z,15.00
2019-02-14T09:24:02.055Z,14.80
2019-02-14T09:25:02.009Z,15.50
2019-02-14T09:26:02.509Z,14.30
2019-02-14T09:27:02.043Z,14.00
2019-02-14T09:28:02.014Z,13.40
2019-02-14T09:29:02.000Z,14.00
2019-02-14T09:30:01.976Z,14.00
2019-02-14T09:31:01.967Z,13.90
2019-02-14T09:32:01.956Z,13.50
2019-02-14T09:33:01.966Z,14.00
2019-02-14T09:34:01.917Z,14.00
2019-02-14T09:35:01.919Z,14.20
2019-02-14T09:36:01.935Z,15.50
2019-02-14T09:37:01.887Z,15.00
2019-02-14T09:38:03.642Z,14.40
2019-02-14T09:39:01.865Z,13.90
2019-02-14T09:40:01.871Z,13.30
2019-02-14T09:41:01.847Z,13.70
2019-02-14T09:42:01.833Z,13.50
2019-02-14T09:43:01.898Z,13.30
2019-02-14T09:44:01.816Z,12.50
2019-02-14T09:45:01.807Z,13.10
2019-02-14T09:46:01.806Z,12.90
2019-02-14T09:47:01.813Z,12.80
2019-02-14T09:48:01.793Z,12.30
2019-02-14T09:49:01.772Z,12.60
2019-02-14T09:50:01.755Z,13.10
2019-02-14T09:51:01.756Z,13.60
2019-02-14T09:52:01.746Z,13.20
2019-02-14T09:53:01.749Z,13.30
2019-02-14T09:54:01.719Z,12.50
2019-02-14T09:55:01.737Z,13.50
2019-02-14T09:56:01.699Z,12.60
2019-02-14T09:57:01.691Z,13.00
2019-02-14T09:58:01.711Z,12.00
2019-02-14T09:59:01.655Z,11.60
2019-02-14T10:00:01.652Z,11.40
2019-02-14T10:01:01.684Z,11.70
2019-02-14T10:02:01.625Z,11.90
2019-02-14T10:03:01.624Z,11.20
2019-02-14T10:04:01.635Z,12.00
2019-02-14T10:05:01.625Z,11.10
2019-02-14T10:06:01.597Z,11.80
2019-02-14T10:07:01.637Z,12.20
2019-02-14T10:08:01.564Z,11.80
2019-02-14T10:09:01.616Z,12.50
2019-02-14T10:10:01.580Z,11.60
2019-02-14T10:11:01.578Z,12.70
2019-02-14T10:12:01.556Z,11.20
2019-02-14T10:13:01.511Z,11.40
2019-02-14T10:14:03.590Z,10.50
2019-02-14T10:15:01.525Z,11.30
2019-02-14T10:16:01.544Z,10.70
2019-02-14T10:17:01.467Z,10.80
2019-02-14T10:18:01.507Z,10.90
2019-02-14T10:19:01.467Z,10.80
2019-02-14T10:20:01.477Z,10.80
2019-02-14T10:21:01.445Z,10.40
2019-02-14T10:22:01.438Z,11.60
2019-02-14T10:23:01.402Z,11.00
2019-02-14T10:24:01.392Z,10.80
2019-02-14T10:25:01.383Z,10.20
2019-02-14T10:26:01.414Z,10.70
2019-02-14T10:27:01.360Z,11.40
2019-02-14T10:28:01.362Z,10.90
2019-02-14T10:29:01.379Z,10.90
2019-02-14T10:30:01.334Z,10.50
2019-02-14T10:31:01.361Z,10.90
2019-02-14T10:32:01.339Z,10.50
2019-02-14T10:33:01.300Z,11.70
2019-02-14T10:34:01.312Z,10.70
2019-02-14T10:35:01.278Z,11.00
2019-02-14T10:36:01.313Z,11.00
2019-02-14T10:37:01.270Z,10.60
2019-02-14T10:38:01.260Z,11.50
2019-02-14T10:39:01.245Z,10.70
2019-02-14T10:40:01.267Z,10.30
2019-02-14T10:41:01.246Z,11.20
2019-02-14T10:42:01.231Z,11.20
2019-02-14T10:43:01.197Z,10.70
2019-02-14T10:44:01.188Z,10.10
2019-02-14T10:45:01.218Z,9.80
2019-02-14T10:46:01.206Z,9.90
2019-02-14T10:47:01.150Z,9.80
2019-02-14T10:48:01.146Z,9.20
2019-02-14T10:49:01.136Z,8.50
2019-02-14T10:50:01.151Z,8.80
2019-02-14T10:51:01.153Z,9.10
2019-02-14T10:52:01.160Z,8.40
2019-02-14T10:53:01.090Z,9.00
2019-02-14T10:54:01.087Z,8.10
2019-02-14T10:55:01.066Z,8.30
2019-02-14T10:56:01.078Z,8.30
2019-02-14T10:57:01.064Z,8.40
2019-02-14T10:58:01.030Z,8.10
2019-02-14T10:59:01.071Z,8.10
2019-02-14T11:00:01.013Z,7.90
2019-02-14T11:01:01.023Z,7.80
2019-02-14T11:02:01.041Z,7.80
2019-02-14T11:03:00.977Z,8.20
2019-02-14T11:04:00.980Z,8.70
2019-02-14T11:05:00.979Z,8.40
2019-02-14T11:06:00.983Z,8.90
2019-02-14T11:07:00.971Z,8.10
2019-02-14T11:08:00.932Z,8.60
2019-02-14T11:09:00.914Z,7.90
2019-02-14T11:10:00.904Z,8.10
2019-02-14T11:11:00.928Z,7.60
2019-02-14T11:12:00.906Z,8.00
2019-02-14T11:13:00.869Z,6.80
2019-02-14T11:14:00.905Z,6.70
2019-02-14T11:15:00.876Z,7.60
2019-02-14T11:16:00.874Z,7.10
2019-02-14T11:17:00.846Z,6.80
2019-02-14T11:18:00.820Z,6.90
2019-02-14T11:19:00.811Z,6.70
2019-02-14T11:20:00.805Z,6.90
2019-02-14T11:21:00.826Z,6.50
2019-02-14T11:22:00.773Z,7.00
2019-02-14T11:23:00.772Z,7.10
2019-02-14T11:24:00.758Z,7.30
2019-02-14T11:25:00.758Z,6.90
2019-02-14T11:26:00.779Z,7.10
2019-02-14T11:27:00.720Z,6.60
2019-02-14T11:28:00.744Z,6.60
2019-02-14T11:29:00.700Z,6.30
2019-02-14T11:30:00.696Z,6.50
2019-02-14T11:31:00.758Z,6.20
2019-02-14T11:32:00.675Z,6.80
2019-02-14T11:33:00.672Z,6.60
2019-02-14T11:34:00.657Z,7.00
2019-02-14T11:35:00.653Z,6.70
2019-02-14T11:36:00.705Z,6.60
2019-02-14T11:37:00.648Z,6.10
2019-02-14T11:38:00.629Z,6.20
2019-02-14T11:39:00.641Z,6.40
2019-02-14T11:40:00.585Z,6.30
2019-02-14T11:41:00.578Z,6.40
2019-02-14T11:42:00.612Z,6.20
2019-02-14T11:43:00.556Z,6.00
2019-02-14T11:44:02.742Z,6.50
2019-02-14T11:45:00.680Z,6.10
2019-02-14T11:46:00.548Z,6.60
2019-02-14T11:47:00.543Z,6.40
2019-02-14T11:48:00.548Z,6.70
2019-02-14T11:49:00.491Z,6.40
2019-02-14T11:50:00.486Z,6.90
2019-02-14T11:51:00.557Z,6.80
2019-02-14T11:52:00.485Z,6.20
2019-02-14T11:53:00.450Z,6.60
2019-02-14T11:54:00.464Z,6.60
2019-02-14T11:55:00.426Z,6.90
2019-02-14T11:56:00.460Z,6.40
2019-02-14T11:57:00.432Z,6.60
2019-02-14T11:58:00.492Z,6.00
2019-02-14T11:59:00.387Z,6.50
2019-02-14T12:00:00.379Z,5.70
2019-02-14T12:01:00.370Z,5.20
2019-02-14T12:02:00.351Z,5.30
2019-02-14T12:03:00.367Z,5.20
2019-02-14T12:04:00.342Z,5.50
2019-02-14T12:05:00.347Z,5.90
2019-02-14T12:06:00.315Z,5.90
2019-02-14T12:07:00.299Z,5.70
2019-02-14T12:08:00.311Z,6.00
2019-02-14T12:09:00.704Z,5.80
2019-02-14T12:10:00.342Z,5.90
2019-02-14T12:11:00.295Z,5.40
2019-02-14T12:12:00.263Z,5.40
2019-02-14T12:13:00.283Z,5.40
2019-02-14T12:14:00.245Z,5.70
2019-02-14T12:15:00.288Z,5.30
2019-02-14T12:16:00.204Z,5.40
2019-02-14T12:17:00.194Z,5.60
2019-02-14T12:18:00.180Z,5.50
2019-02-14T12:19:00.362Z,5.20
2019-02-14T12:20:00.338Z,5.60
2019-02-14T12:21:00.180Z,5.40
2019-02-14T12:22:00.141Z,5.50
2019-02-14T12:23:00.141Z,5.40
2019-02-14T12:24:00.156Z,5.60
2019-02-14T12:25:00.302Z,5.40
2019-02-14T12:26:00.096Z,5.20
2019-02-14T12:27:00.089Z,5.10
2019-02-14T12:28:00.078Z,5.00
2019-02-14T12:29:00.092Z,5.30
2019-02-14T12:30:00.055Z,5.20
2019-02-14T12:31:00.056Z,5.00
2019-02-14T12:32:00.041Z,5.00
2019-02-14T12:33:00.024Z,4.90
2019-02-14T12:34:00.066Z,4.90
2019-02-14T12:34:59.996Z,4.60
2019-02-14T12:36:00.002Z,4.90
2019-02-14T12:37:00.003Z,4.60
2019-02-14T12:37:59.969Z,5.10
2019-02-14T12:39:08.324Z,4.70
2019-02-14T12:40:01.000Z,5.00
2019-02-14T12:40:59.943Z,4.80
2019-02-14T12:41:59.926Z,5.00
2019-02-14T12:42:59.953Z,4.80
2019-02-14T12:43:59.903Z,4.90
2019-02-14T12:44:59.937Z,5.00
2019-02-14T12:45:59.883Z,4.90
2019-02-14T12:46:59.891Z,4.60
2019-02-14T12:47:59.865Z,4.60
2019-02-14T12:48:59.871Z,4.40
2019-02-14T12:49:59.863Z,4.90
2019-02-14T12:50:59.852Z,5.30
2019-02-14T12:51:59.842Z,4.80
2019-02-14T12:52:59.809Z,4.90
2019-02-14T12:53:59.801Z,4.60
2019-02-14T12:54:59.793Z,4.50
2019-02-14T12:55:59.827Z,4.50