createdAt,value
2018-03-03T00:00:53.251Z,39.47
2018-03-03T00:03:20.874Z,38.50
2018-03-03T00:05:48.616Z,37.47
2018-03-03T00:08:16.242Z,40.73
2018-03-03T00:10:43.971Z,40.80
2018-03-03T00:13:11.730Z,42.27
2018-03-03T00:15:40.725Z,38.00
2018-03-03T00:18:08.368Z,41.13
2018-03-03T00:20:35.994Z,39.50
2018-03-03T00:23:03.638Z,40.90
2018-03-03T00:25:32.027Z,41.17
2018-03-03T00:27:59.666Z,39.83
2018-03-03T00:30:27.323Z,38.20
2018-03-03T00:32:54.938Z,40.87
2018-03-03T00:35:22.631Z,41.43
2018-03-03T00:37:51.035Z,44.73
2018-03-03T00:40:18.702Z,42.77
2018-03-03T00:42:46.411Z,40.73
2018-03-03T00:45:14.046Z,41.57
2018-03-03T00:47:41.730Z,37.60
2018-03-03T00:50:09.347Z,42.50
2018-03-03T00:52:36.978Z,38.03
2018-03-03T00:55:04.633Z,42.17
2018-03-03T00:57:33.068Z,41.27
2018-03-03T01:00:00.722Z,44.27
2018-03-03T01:02:28.361Z,42.07
2018-03-03T01:04:56.019Z,40.67
2018-03-03T01:07:23.678Z,42.30
2018-03-03T01:09:51.310Z,42.37
2018-03-03T01:12:18.958Z,44.90
2018-03-03T01:14:47.374Z,43.60
2018-03-03T01:17:15.023Z,43.70
2018-03-03T01:19:42.720Z,40.93
2018-03-03T01:22:11.159Z,42.13
2018-03-03T01:24:38.814Z,41.70
2018-03-03T01:27:06.448Z,43.47
2018-03-03T01:29:34.854Z,43.20
2018-03-03T01:32:03.266Z,45.03
2018-03-03T01:34:30.924Z,46.53
2018-03-03T01:36:58.599Z,39.53
2018-03-03T01:39:26.211Z,46.03
2018-03-03T01:41:53.875Z,44.10
2018-03-03T01:44:21.503Z,45.47
2018-03-03T01:46:49.922Z,43.70
2018-03-03T01:49:17.874Z,42.90
2018-03-03T01:51:46.276Z,43.60
2018-03-03T01:54:14.681Z,41.57
2018-03-03T01:56:42.306Z,44.50
2018-03-03T01:59:09.983Z,43.87
2018-03-03T02:01:37.619Z,42.13
2018-03-03T02:04:05.231Z,46.87
2018-03-03T02:06:32.887Z,42.40
2018-03-03T02:09:00.542Z,46.87
2018-03-03T02:11:28.199Z,43.20
2018-03-03T02:13:55.891Z,44.00
2018-03-03T02:16:23.515Z,45.50
2018-03-03T02:18:51.207Z,49.23
2018-03-03T02:21:18.819Z,43.87
2018-03-03T02:23:46.495Z,44.43
2018-03-03T02:26:15.922Z,43.97
2018-03-03T02:28:43.530Z,44.73
2018-03-03T02:31:11.167Z,46.93
2018-03-03T02:33:38.818Z,48.23
2018-03-03T02:36:06.538Z,48.30
2018-03-03T02:38:34.439Z,45.93
2018-03-03T02:41:02.863Z,43.77
2018-03-03T02:43:30.499Z,43.13
2018-03-03T02:45:58.110Z,43.50
2018-03-03T02:48:25.726Z,47.07
2018-03-03T02:50:53.368Z,47.80
2018-03-03T02:53:21.063Z,45.23
2018-03-03T02:55:48.699Z,47.97
2018-03-03T02:58:16.359Z,43.53
2018-03-03T03:00:44.760Z,48.43
2018-03-03T03:03:12.401Z,48.27
2018-03-03T03:05:40.041Z,44.17
2018-03-03T03:08:07.657Z,46.50
2018-03-03T03:10:36.076Z,48.03
2018-03-03T03:13:03.715Z,44.33
2018-03-03T03:15:31.358Z,44.10
2018-03-03T03:17:59.062Z,44.77
2018-03-03T03:20:26.702Z,40.63
2018-03-03T03:22:54.402Z,44.30
2018-03-03T03:25:22.051Z,41.10
2018-03-03T03:27:49.702Z,43.20
2018-03-03T03:30:17.388Z,46.77
2018-03-03T03:32:44.999Z,44.80
2018-03-03T03:35:12.642Z,45.30
2018-03-03T03:37:40.266Z,41.47
2018-03-03T03:40:07.948Z,43.33
2018-03-03T03:42:36.427Z,45.87
2018-03-03T03:45:04.074Z,44.47
2018-03-03T03:47:31.710Z,44.20
2018-03-03T03:50:00.083Z,44.97
2018-03-03T03:52:27.745Z,43.60
2018-03-03T03:54:55.379Z,48.53
2018-03-03T03:57:23.015Z,50.37
2018-03-03T03:59:51.446Z,46.17
2018-03-03T04:02:19.062Z,44.33
2018-03-03T04:04:46.720Z,46.73
2018-03-03T04:07:16.530Z,45.97
2018-03-03T04:09:44.154Z,44.80
2018-03-03T04:12:12.585Z,43.87
2018-03-03T04:14:40.213Z,48.63
2018-03-03T04:17:08.622Z,44.63
2018-03-03T04:19:36.254Z,44.30
2018-03-03T04:22:03.972Z,44.53
2018-03-03T04:24:32.414Z,44.80
2018-03-03T04:27:00.076Z,46.50
2018-03-03T04:29:27.775Z,45.90
2018-03-03T04:31:55.438Z,47.40
2018-03-03T04:34:23.137Z,44.70
2018-03-03T04:36:50.815Z,45.40
2018-03-03T04:39:19.218Z,47.87
2018-03-03T04:41:47.630Z,45.30
2018-03-03T04:44:15.254Z,46.23
2018-03-03T04:46:42.932Z,46.97
2018-03-03T04:49:10.623Z,45.67
2018-03-03T04:51:39.067Z,44.97
2018-03-03T04:54:06.759Z,48.97
2018-03-03T04:56:34.387Z,49.20
2018-03-03T04:59:02.878Z,45.03
2018-03-03T05:01:34.807Z,52.07
2018-03-03T05:04:02.519Z,49.13
2018-03-03T05:06:42.975Z,48.00
2018-03-03T05:09:12.543Z,45.90
2018-03-03T05:11:40.199Z,47.63
2018-03-03T05:14:23.517Z,47.73
2018-03-03T05:17:08.744Z,47.97
2018-03-03T05:19:42.126Z,48.07
2018-03-03T05:22:16.107Z,46.20
2018-03-03T05:24:49.337Z,51.27
2018-03-03T05:27:22.700Z,50.70
2018-03-03T05:29:56.067Z,48.00
2018-03-03T05:32:39.391Z,47.80
2018-03-03T05:35:12.598Z,46.97
2018-03-03T05:37:46.043Z,45.83
2018-03-03T05:40:20.221Z,48.80
2018-03-03T05:42:53.581Z,49.83
2018-03-03T05:48:35.768Z,48.37
2018-03-03T05:51:09.033Z,41.87
2018-03-03T05:53:52.254Z,48.83
2018-03-03T05:56:26.341Z,46.57
2018-03-03T05:58:59.682Z,44.33
2018-03-03T06:01:42.166Z,44.13
2018-03-03T06:04:12.463Z,46.60
2018-03-03T06:06:43.328Z,45.63
2018-03-03T06:09:11.714Z,48.87
2018-03-03T06:11:40.069Z,45.50
2018-03-03T06:14:07.685Z,45.60
2018-03-03T06:16:36.450Z,47.20
2018-03-03T06:19:04.593Z,49.57
2018-03-03T06:21:33.002Z,48.67
2018-03-03T06:24:00.602Z,50.00
2018-03-03T06:26:28.209Z,46.17
2018-03-03T06:28:55.786Z,44.57
2018-03-03T06:31:23.382Z,47.53
2018-03-03T06:33:50.950Z,47.63
2018-03-03T06:36:18.550Z,46.43
2018-03-03T06:38:46.158Z,46.87
2018-03-03T06:41:14.501Z,49.70
2018-03-03T06:43:42.873Z,45.33
2018-03-03T06:46:10.444Z,48.67
2018-03-03T06:48:38.839Z,50.47
2018-03-03T06:51:06.438Z,48.63
2018-03-03T06:53:34.014Z,48.97
2018-03-03T06:56:01.613Z,47.60
2018-03-03T06:58:29.189Z,50.77
2018-03-03T07:00:57.557Z,49.83
2018-03-03T07:03:25.161Z,46.30
2018-03-03T07:05:53.502Z,50.90
2018-03-03T07:08:21.117Z,47.60
2018-03-03T07:10:49.450Z,47.47
2018-03-03T07:13:17.101Z,49.73
2018-03-03T07:15:44.725Z,48.03
2018-03-03T07:18:12.465Z,48.53
2018-03-03T07:20:40.069Z,52.17
2018-03-03T07:23:07.642Z,48.27
2018-03-03T07:25:35.241Z,48.03
2018-03-03T07:28:02.842Z,49.43
2018-03-03T07:30:30.421Z,50.07
2018-03-03T07:32:58.025Z,50.27
2018-03-03T07:35:25.595Z,52.63
2018-03-03T07:37:53.197Z,48.77
2018-03-03T07:40:20.806Z,50.53
2018-03-03T07:42:48.378Z,48.70
2018-03-03T07:45:15.975Z,49.27
2018-03-03T07:47:43.558Z,50.67
2018-03-03T07:50:11.178Z,50.93
2018-03-03T07:52:39.550Z,49.60
2018-03-03T07:55:07.193Z,50.40
2018-03-03T07:57:35.626Z,48.57
2018-03-03T08:00:03.309Z,51.27
2018-03-03T08:02:31.133Z,50.87
2018-03-03T08:04:58.729Z,52.80
2018-03-03T08:07:32.850Z,48.07
2018-03-03T08:10:00.925Z,49.17
2018-03-03T08:12:28.502Z,50.47
2018-03-03T08:14:56.101Z,51.93
2018-03-03T08:17:23.674Z,48.53
2018-03-03T08:19:51.305Z,44.57
2018-03-03T08:22:18.907Z,44.77
2018-03-03T08:24:46.477Z,50.43
2018-03-03T08:27:14.084Z,51.00
2018-03-03T08:29:42.445Z,47.57
2018-03-03T08:32:10.041Z,47.63
2018-03-03T08:34:37.645Z,48.67
2018-03-03T08:37:05.221Z,46.63
2018-03-03T08:39:32.825Z,48.83
2018-03-03T08:42:00.398Z,51.57
2018-03-03T08:44:28.765Z,50.77
2018-03-03T08:46:56.368Z,49.33
2018-03-03T08:49:23.942Z,49.73
2018-03-03T08:51:51.541Z,50.20
2018-03-03T08:54:19.117Z,51.87
2018-03-03T08:56:47.104Z,49.60
2018-03-03T08:59:14.734Z,56.27
2018-03-03T09:01:42.305Z,50.30
2018-03-03T09:04:09.949Z,56.03
2018-03-03T09:06:37.546Z,49.57
2018-03-03T09:09:05.182Z,50.77
2018-03-03T09:11:33.554Z,48.63
2018-03-03T09:14:01.129Z,51.80
2018-03-03T09:16:28.730Z,56.47
2018-03-03T09:18:56.305Z,54.63
2018-03-03T09:21:23.908Z,55.50
2018-03-03T09:23:51.518Z,56.47
2018-03-03T09:26:19.090Z,52.73
2018-03-03T09:28:47.472Z,53.40
2018-03-03T09:31:15.369Z,57.07
2018-03-03T09:33:43.737Z,54.30
2018-03-03T09:36:11.338Z,51.50
2018-03-03T09:38:39.674Z,52.73
2018-03-03T09:52:43.454Z,55.40
2018-03-03T09:58:10.341Z,58.03
2018-03-03T10:00:37.930Z,55.43
2018-03-03T10:03:05.686Z,53.87
2018-03-03T10:05:33.327Z,54.77
2018-03-03T10:08:00.901Z,58.07
2018-03-03T10:10:28.557Z,55.37
2018-03-03T10:12:56.126Z,56.00
2018-03-03T10:15:25.293Z,55.07
2018-03-03T10:17:53.009Z,56.30
2018-03-03T10:20:21.350Z,57.53
2018-03-03T10:22:49.070Z,57.83
2018-03-03T10:25:17.498Z,56.33
2018-03-03T10:27:45.109Z,59.97
2018-03-03T10:30:12.727Z,59.67
2018-03-03T10:32:40.293Z,55.17
2018-03-03T10:35:08.650Z,60.17
2018-03-03T10:37:36.446Z,57.47
2018-03-03T10:40:04.063Z,57.53
2018-03-03T10:42:31.658Z,58.60
2018-03-03T10:44:59.261Z,58.20
2018-03-03T10:47:27.614Z,62.10
2018-03-03T10:50:18.661Z,56.70
2018-03-03T10:52:51.342Z,63.77
2018-03-03T10:55:18.933Z,62.30
2018-03-03T10:57:48.535Z,59.17
2018-03-03T11:00:21.710Z,56.10
2018-03-03T11:02:49.278Z,58.17
2018-03-03T11:05:16.941Z,57.90
2018-03-03T11:07:44.510Z,58.03
2018-03-03T11:10:12.106Z,65.60
2018-03-03T11:12:39.702Z,64.37
2018-03-03T11:15:07.271Z,59.07
2018-03-03T11:17:34.870Z,60.37
2018-03-03T11:20:16.149Z,60.03
2018-03-03T11:22:43.746Z,59.77
2018-03-03T11:25:12.653Z,58.73
2018-03-03T11:27:40.356Z,58.30
2018-03-03T11:30:07.998Z,56.70
2018-03-03T11:32:36.400Z,61.80
2018-03-03T11:35:04.795Z,58.47
2018-03-03T11:37:32.422Z,62.37
2018-03-03T11:40:03.942Z,56.40
2018-03-03T11:42:31.815Z,58.50
2018-03-03T11:44:59.442Z,61.17
2018-03-03T11:47:27.126Z,58.93
2018-03-03T11:49:54.707Z,56.87
2018-03-03T11:52:22.338Z,60.43
2018-03-03T11:54:49.987Z,57.90
2018-03-03T11:57:18.706Z,62.33
2018-03-03T11:59:46.370Z,58.00
2018-03-03T12:02:13.972Z,55.23
2018-03-03T12:04:41.648Z,56.13
2018-03-03T12:07:09.303Z,60.90
2018-03-03T12:09:36.983Z,59.57
2018-03-03T12:12:04.645Z,60.40
2018-03-03T12:14:32.290Z,59.67
2018-03-03T12:17:00.722Z,60.67
2018-03-03T12:19:28.348Z,56.93
2018-03-03T12:21:56.775Z,60.87
2018-03-03T12:24:24.399Z,60.07
2018-03-03T12:26:52.052Z,61.27
2018-03-03T12:29:19.704Z,59.80
2018-03-03T12:31:47.334Z,53.87
2018-03-03T12:34:15.020Z,57.80
2018-03-03T12:36:43.426Z,54.13
2018-03-03T12:39:11.092Z,55.50
2018-03-03T12:41:39.529Z,56.07
2018-03-03T12:44:07.175Z,57.60
2018-03-03T12:49:35.806Z,58.23
2018-03-03T12:52:03.456Z,50.37
2018-03-03T12:54:31.908Z,57.00
2018-03-03T12:56:59.535Z,53.27
2018-03-03T12:59:28.080Z,51.87
2018-03-03T13:01:55.702Z,53.40
2018-03-03T13:04:24.142Z,47.93
2018-03-03T13:06:51.804Z,51.20
2018-03-03T13:09:19.440Z,50.83
2018-03-03T13:11:47.871Z,49.50
2018-03-03T13:14:15.503Z,54.33
2018-03-03T13:16:43.913Z,50.20
2018-03-03T13:19:11.564Z,49.53
2018-03-03T13:21:39.976Z,47.90
2018-03-03T13:24:07.625Z,48.77
2018-03-03T13:26:36.043Z,46.17
2018-03-03T13:29:03.714Z,46.87
2018-03-03T13:31:31.323Z,52.13
2018-03-03T13:33:58.978Z,49.97
2018-03-03T13:36:26.627Z,46.53
2018-03-03T13:38:55.024Z,46.07
2018-03-03T13:41:23.450Z,43.37
2018-03-03T13:43:51.084Z,39.90
2018-03-03T13:46:19.540Z,43.60
2018-03-03T13:48:47.163Z,41.13
2018-03-03T13:51:14.808Z,38.80
2018-03-03T13:53:42.455Z,37.53
2018-03-03T13:56:10.089Z,40.40
2018-03-03T13:58:37.746Z,42.50
2018-03-03T14:01:06.143Z,36.03
2018-03-03T14:03:33.826Z,38.60
2018-03-03T14:06:01.495Z,37.97
2018-03-03T14:08:29.094Z,38.43
2018-03-03T14:10:56.747Z,39.40
2018-03-03T14:13:24.376Z,39.10
2018-03-03T14:15:52.083Z,38.00
2018-03-03T14:18:20.475Z,39.97
2018-03-03T14:20:48.903Z,39.97
2018-03-03T14:23:16.580Z,36.47
2018-03-03T14:25:44.198Z,40.37
2018-03-03T14:28:11.912Z,39.37
2018-03-03T14:30:39.549Z,33.33
2018-03-03T14:33:08.743Z,35.17
2018-03-03T14:35:36.394Z,35.87
2018-03-03T14:38:04.046Z,38.17
2018-03-03T14:40:31.701Z,36.23
2018-03-03T14:43:00.083Z,33.73
2018-03-03T14:45:28.511Z,40.90
2018-03-03T14:47:56.147Z,38.73
2018-03-03T14:50:23.810Z,37.00
2018-03-03T14:52:51.456Z,34.43
2018-03-03T14:55:19.084Z,34.57
2018-03-03T14:57:47.542Z,34.33
2018-03-03T15:00:15.190Z,32.73
2018-03-03T15:02:43.006Z,30.47
2018-03-03T15:05:10.707Z,39.40
2018-03-03T15:07:38.348Z,34.33
2018-03-03T15:10:06.056Z,33.80
2018-03-03T15:12:34.435Z,35.13
2018-03-03T15:15:02.830Z,31.63
2018-03-03T15:17:31.219Z,32.50
2018-03-03T15:19:59.618Z,31.87
2018-03-03T15:22:28.031Z,32.43
2018-03-03T15:24:55.693Z,34.73
2018-03-03T15:27:23.366Z,30.67
2018-03-03T15:29:51.008Z,31.63
2018-03-03T15:32:18.661Z,29.43
2018-03-03T15:34:46.318Z,29.47
2018-03-03T15:37:13.972Z,28.63
2018-03-03T15:39:41.632Z,31.27
2018-03-03T15:42:09.273Z,30.10
2018-03-03T15:44:36.918Z,32.70
2018-03-03T15:47:04.559Z,30.93
2018-03-03T15:49:32.223Z,35.47
2018-03-03T15:52:00.638Z,33.23
2018-03-03T15:54:28.252Z,32.97
2018-03-03T15:56:55.908Z,30.97
2018-03-03T15:59:23.582Z,29.97
2018-03-03T16:01:51.448Z,27.63
2018-03-03T16:04:19.155Z,30.17
2018-03-03T16:06:46.776Z,29.37
2018-03-03T16:09:14.493Z,31.43
2018-03-03T16:11:42.110Z,26.87
2018-03-03T16:14:09.757Z,30.67
2018-03-03T16:16:37.400Z,33.10
2018-03-03T16:25:10.681Z,29.07
2018-03-03T16:27:38.334Z,28.80
2018-03-03T16:30:05.995Z,28.80
2018-03-03T16:32:34.447Z,29.27
2018-03-03T16:35:02.072Z,32.90
2018-03-03T16:37:29.673Z,29.97
2018-03-03T16:39:58.078Z,30.83
2018-03-03T16:42:25.749Z,31.70
2018-03-03T16:44:53.383Z,32.53
2018-03-03T16:47:21.015Z,30.67
2018-03-03T16:49:48.630Z,28.70
2018-03-03T16:52:16.272Z,29.93
2018-03-03T16:54:43.919Z,30.77
2018-03-03T16:57:11.545Z,35.27
2018-03-03T16:59:39.197Z,29.37
2018-03-03T17:05:08.548Z,31.13
2018-03-03T17:07:36.226Z,34.53
2018-03-03T17:10:04.631Z,38.40
2018-03-03T17:12:33.043Z,55.40
2018-03-03T17:15:00.667Z,45.20
2018-03-03T17:17:28.303Z,34.13
2018-03-03T17:19:55.965Z,31.73
2018-03-03T17:22:23.615Z,36.63
2018-03-03T17:24:52.031Z,33.23
2018-03-03T17:27:19.656Z,36.10
2018-03-03T17:29:47.316Z,44.77
2018-03-03T17:32:14.954Z,77.03
2018-03-03T17:34:42.615Z,56.10
2018-03-03T17:37:10.282Z,50.83
2018-03-03T17:39:38.683Z,46.50
2018-03-03T17:42:06.343Z,44.63
2018-03-03T17:44:34.818Z,39.30
2018-03-03T17:47:02.480Z,39.67
2018-03-03T17:49:30.124Z,34.20
2018-03-03T17:51:57.763Z,37.73
2018-03-03T17:54:26.194Z,34.93
2018-03-03T17:56:53.872Z,35.30
2018-03-03T17:59:21.601Z,35.93
2018-03-03T18:01:50.036Z,34.13
2018-03-03T18:04:17.787Z,37.87
2018-03-03T18:06:45.450Z,34.07
2018-03-03T18:09:33.768Z,35.17
2018-03-03T18:12:01.439Z,35.40
2018-03-03T18:14:29.103Z,37.37
2018-03-03T18:16:56.742Z,36.10
2018-03-03T18:19:29.027Z,32.17
2018-03-03T18:21:56.660Z,33.93
2018-03-03T18:24:35.757Z,34.37
2018-03-03T18:27:03.762Z,32.27
2018-03-03T18:29:31.398Z,32.90
2018-03-03T18:31:59.047Z,33.20
2018-03-03T18:34:26.675Z,31.67
2018-03-03T18:37:01.407Z,33.37
2018-03-03T18:39:29.080Z,35.17
2018-03-03T18:41:56.919Z,33.87
2018-03-03T18:44:43.369Z,34.60
2018-03-03T18:47:10.991Z,33.00
2018-03-03T18:49:38.636Z,35.80
2018-03-03T18:52:06.352Z,35.97
2018-03-03T18:54:34.007Z,38.03
2018-03-03T18:57:01.673Z,33.00
2018-03-03T18:59:29.286Z,37.07
2018-03-03T19:01:57.698Z,35.60
2018-03-03T19:04:25.331Z,32.93
2018-03-03T19:06:52.964Z,32.27
2018-03-03T19:09:20.580Z,34.17
2018-03-03T19:11:48.215Z,35.67
2018-03-03T19:14:15.896Z,34.30
2018-03-03T19:16:43.528Z,34.97
2018-03-03T19:30:43.164Z,34.57
2018-03-03T19:33:11.608Z,40.30
2018-03-03T19:35:39.231Z,39.10
2018-03-03T19:38:06.907Z,41.57
2018-03-03T19:40:34.546Z,40.20
2018-03-03T19:43:02.200Z,43.93
2018-03-03T19:45:30.068Z,46.57
2018-03-03T19:48:17.935Z,46.57
2018-03-03T19:50:45.562Z,41.47
2018-03-03T19:53:14.059Z,41.30
2018-03-03T19:55:41.707Z,42.93
2018-03-03T19:58:09.505Z,42.10
2018-03-03T20:00:37.776Z,41.03
2018-03-03T20:03:05.431Z,39.00
2018-03-03T20:05:33.028Z,43.80
2018-03-03T20:08:00.703Z,43.43
2018-03-03T20:10:28.355Z,41.93
2018-03-03T20:12:56.011Z,46.40
2018-03-03T20:15:43.903Z,50.17
2018-03-03T20:18:11.558Z,46.17
2018-03-03T20:20:39.211Z,41.67
2018-03-03T20:23:06.889Z,42.83
2018-03-03T20:25:35.363Z,41.07
2018-03-03T20:28:03.166Z,44.80
2018-03-03T20:30:32.236Z,42.07
2018-03-03T20:33:00.900Z,43.10
2018-03-03T20:35:28.916Z,46.80
2018-03-03T20:37:57.513Z,46.50
2018-03-03T20:40:26.697Z,43.83
2018-03-03T20:42:55.973Z,47.40
2018-03-03T20:45:24.830Z,41.87
2018-03-03T20:47:52.935Z,47.73
2018-03-03T20:50:21.142Z,44.77
2018-03-03T20:52:50.086Z,43.80
2018-03-03T20:55:18.020Z,42.30
2018-03-03T20:57:46.025Z,45.10
2018-03-03T21:00:14.585Z,43.43
2018-03-03T21:02:42.491Z,42.53
2018-03-03T21:05:14.216Z,42.87
2018-03-03T21:07:42.164Z,44.50
2018-03-03T21:10:09.969Z,43.70
2018-03-03T21:12:38.680Z,44.43
2018-03-03T21:15:06.383Z,46.10
2018-03-03T21:17:34.207Z,44.23
2018-03-03T21:20:02.213Z,43.60
2018-03-03T21:22:30.841Z,42.00
2018-03-03T21:24:58.565Z,44.40
2018-03-03T21:27:26.361Z,43.00
2018-03-03T21:29:56.087Z,41.63
2018-03-03T21:32:24.743Z,44.73
2018-03-03T21:34:52.473Z,42.03
2018-03-03T21:37:20.918Z,46.37
2018-03-03T21:45:36.899Z,42.07
2018-03-03T21:48:06.359Z,40.73
2018-03-03T21:50:34.020Z,45.07
2018-03-03T21:53:01.843Z,42.53
2018-03-03T21:55:32.595Z,42.97
2018-03-03T21:58:00.828Z,42.07
2018-03-03T22:00:29.264Z,42.67
2018-03-03T22:02:57.175Z,40.87
2018-03-03T22:05:25.106Z,41.90
2018-03-03T22:07:55.237Z,44.63
2018-03-03T22:10:27.136Z,41.63
2018-03-03T22:12:54.864Z,40.50
2018-03-03T22:15:41.283Z,41.27
2018-03-03T22:18:09.826Z,41.00
2018-03-03T22:20:37.497Z,39.70
2018-03-03T22:23:05.163Z,40.43
2018-03-03T22:45:43.651Z,41.27
2018-03-03T22:48:11.304Z,40.17
2018-03-03T22:50:38.955Z,39.47
2018-03-03T22:53:06.679Z,40.40
2018-03-03T22:55:34.327Z,38.90
2018-03-03T23:09:44.224Z,38.67
2018-03-03T23:12:11.827Z,39.53
2018-03-03T23:14:39.458Z,42.93
2018-03-03T23:17:07.123Z,41.57
2018-03-03T23:19:35.516Z,40.73
2018-03-03T23:22:04.054Z,40.90
2018-03-03T23:24:31.735Z,39.77
2018-03-03T23:26:59.394Z,40.00
2018-03-03T23:29:27.084Z,43.20
2018-03-03T23:31:54.931Z,40.17
2018-03-03T23:34:22.598Z,42.03
2018-03-03T23:36:50.207Z,39.07
2018-03-03T23:39:17.875Z,38.90
2018-03-03T23:41:45.542Z,39.10
2018-03-03T23:44:13.183Z,39.33
2018-03-03T23:46:41.615Z,37.63
2018-03-03T23:49:16.634Z,39.60
2018-03-03T23:51:44.308Z,40.87
2018-03-03T23:54:11.974Z,41.57
2018-03-03T23:56:40.353Z,39.07
2018-03-03T23:59:08.849Z,38.93
