createdAt,value
2018-03-30T00:02:02.676Z,99.90
2018-03-30T00:04:33.337Z,99.90
2018-03-30T00:07:08.126Z,99.90
2018-03-30T00:09:55.996Z,99.90
2018-03-30T00:12:26.617Z,99.90
2018-03-30T00:14:57.279Z,99.90
2018-03-30T00:17:27.901Z,99.90
2018-03-30T00:19:58.561Z,99.90
2018-03-30T00:22:28.425Z,99.90
2018-03-30T00:24:59.055Z,99.90
2018-03-30T00:27:28.945Z,99.90
2018-03-30T00:29:59.659Z,99.90
2018-03-30T00:32:29.525Z,99.90
2018-03-30T00:35:00.233Z,99.90
2018-03-30T00:37:30.121Z,99.90
2018-03-30T00:40:00.005Z,99.90
2018-03-30T00:42:30.621Z,99.90
2018-03-30T00:45:00.495Z,99.90
2018-03-30T00:47:30.352Z,99.90
2018-03-30T00:50:00.473Z,99.90
2018-03-30T00:52:30.327Z,99.90
2018-03-30T00:55:00.177Z,99.90
2018-03-30T00:57:30.045Z,99.90
2018-03-30T00:59:59.936Z,99.90
2018-03-30T01:02:29.855Z,99.90
2018-03-30T01:05:00.469Z,99.90
2018-03-30T01:07:31.130Z,99.90
2018-03-30T01:10:00.992Z,99.90
2018-03-30T01:12:31.677Z,99.90
2018-03-30T01:15:01.541Z,99.90
2018-03-30T01:17:32.205Z,99.90
2018-03-30T01:20:02.882Z,99.90
2018-03-30T01:22:33.565Z,99.90
2018-03-30T01:25:03.514Z,99.90
2018-03-30T01:27:33.413Z,99.90
2018-03-30T01:30:03.257Z,99.90
2018-03-30T01:32:33.129Z,99.90
2018-03-30T01:35:03.010Z,99.90
2018-03-30T01:37:33.673Z,99.90
2018-03-30T01:40:03.633Z,99.90
2018-03-30T01:42:33.525Z,99.90
2018-03-30T01:45:04.174Z,99.90
2018-03-30T01:47:34.935Z,99.90
2018-03-30T01:50:05.815Z,99.90
2018-03-30T01:52:35.826Z,99.90
2018-03-30T01:55:05.854Z,99.90
2018-03-30T01:57:35.858Z,99.90
2018-03-30T02:00:08.295Z,99.90
2018-03-30T02:02:39.015Z,99.90
2018-03-30T02:05:09.786Z,99.90
2018-03-30T02:07:39.767Z,99.90
2018-03-30T02:10:10.535Z,99.90
2018-03-30T02:12:41.234Z,99.90
2018-03-30T02:15:11.980Z,99.90
2018-03-30T02:17:42.896Z,99.90
2018-03-30T02:20:12.914Z,99.90
2018-03-30T02:22:43.687Z,99.90
2018-03-30T02:25:13.663Z,99.90
2018-03-30T02:27:44.445Z,99.90
2018-03-30T02:30:14.456Z,99.90
2018-03-30T02:32:44.470Z,99.90
2018-03-30T02:35:14.467Z,99.90
2018-03-30T02:37:45.235Z,99.90
2018-03-30T02:40:15.218Z,99.90
2018-03-30T02:42:45.976Z,99.90
2018-03-30T02:45:15.950Z,99.90
2018-03-30T02:47:45.949Z,99.90
2018-03-30T02:50:15.948Z,99.90
2018-03-30T02:52:45.944Z,99.90
2018-03-30T02:55:15.914Z,99.90
2018-03-30T02:57:46.691Z,99.90
2018-03-30T03:00:16.649Z,99.90
2018-03-30T03:02:47.435Z,99.90
2018-03-30T03:05:18.170Z,99.90
2018-03-30T03:07:48.135Z,99.90
2018-03-30T03:10:18.118Z,99.90
2018-03-30T03:12:48.127Z,99.90
2018-03-30T03:15:18.097Z,99.90
2018-03-30T03:17:48.091Z,99.90
2018-03-30T03:20:18.114Z,99.90
2018-03-30T03:22:48.918Z,99.90
2018-03-30T03:25:18.897Z,99.90
2018-03-30T03:27:49.640Z,99.90
2018-03-30T03:30:19.647Z,99.90
2018-03-30T03:32:50.382Z,99.90
2018-03-30T03:35:21.130Z,99.90
2018-03-30T03:37:51.858Z,99.90
2018-03-30T03:40:21.850Z,99.90
2018-03-30T03:42:52.743Z,99.90
2018-03-30T03:45:22.751Z,99.90
2018-03-30T03:47:52.780Z,99.90
2018-03-30T03:50:22.883Z,99.90
2018-03-30T03:52:52.877Z,99.90
2018-03-30T03:55:22.846Z,99.90
2018-03-30T03:57:52.783Z,99.90
2018-03-30T04:00:22.697Z,99.90
2018-03-30T04:02:53.458Z,99.90
2018-03-30T04:05:23.429Z,99.90
2018-03-30T04:07:53.372Z,99.90
2018-03-30T04:10:23.295Z,99.90
2018-03-30T04:12:53.263Z,99.90
2018-03-30T04:15:23.191Z,99.90
2018-03-30T04:17:53.946Z,99.90
2018-03-30T04:20:23.896Z,99.90
2018-03-30T04:22:54.599Z,99.90
2018-03-30T04:25:24.509Z,99.90
2018-03-30T04:27:54.503Z,99.90
2018-03-30T04:30:24.450Z,99.90
2018-03-30T04:32:55.154Z,99.90
2018-03-30T04:35:25.120Z,99.90
2018-03-30T04:37:55.051Z,99.90
2018-03-30T04:40:24.963Z,99.90
2018-03-30T04:42:54.914Z,99.90
2018-03-30T04:45:24.828Z,99.90
2018-03-30T04:47:55.572Z,99.90
2018-03-30T04:50:26.281Z,99.90
2018-03-30T04:52:56.256Z,99.90
2018-03-30T04:55:26.962Z,99.90
2018-03-30T04:57:57.732Z,99.90
2018-03-30T05:00:27.723Z,99.90
2018-03-30T05:02:58.451Z,99.90
2018-03-30T05:05:29.203Z,99.90
2018-03-30T05:07:59.926Z,99.90
2018-03-30T05:10:30.653Z,99.90
2018-03-30T05:13:01.387Z,99.90
2018-03-30T05:15:32.129Z,99.90
2018-03-30T05:18:02.839Z,99.90
2018-03-30T05:20:33.604Z,99.90
2018-03-30T05:23:03.623Z,99.90
2018-03-30T05:25:33.604Z,99.90
2018-03-30T05:28:04.380Z,99.90
2018-03-30T05:30:34.312Z,99.90
2018-03-30T05:33:04.295Z,99.90
2018-03-30T05:35:35.003Z,99.90
2018-03-30T05:38:05.775Z,99.90
2018-03-30T05:40:35.748Z,99.90
2018-03-30T05:43:06.492Z,99.90
2018-03-30T05:45:37.276Z,99.90
2018-03-30T05:48:07.308Z,99.90
2018-03-30T05:50:37.292Z,99.90
2018-03-30T05:53:07.293Z,99.90
2018-03-30T05:55:37.304Z,99.90
2018-03-30T05:58:07.232Z,99.90
2018-03-30T06:00:37.895Z,99.90
2018-03-30T06:03:07.829Z,99.90
2018-03-30T06:05:38.032Z,99.90
2018-03-30T06:08:07.942Z,99.90
2018-03-30T06:10:37.852Z,99.90
2018-03-30T06:13:07.768Z,99.90
2018-03-30T06:15:37.669Z,99.90
2018-03-30T06:18:07.614Z,99.90
2018-03-30T06:20:37.552Z,99.90
2018-03-30T06:23:08.284Z,99.90
2018-03-30T06:25:39.024Z,99.90
2018-03-30T06:28:09.799Z,99.90
2018-03-30T06:30:39.744Z,99.90
2018-03-30T06:33:09.677Z,99.90
2018-03-30T06:35:40.432Z,99.90
2018-03-30T06:38:10.346Z,99.90
2018-03-30T06:40:41.025Z,99.90
2018-03-30T06:43:10.959Z,99.90
2018-03-30T06:45:41.649Z,99.90
2018-03-30T06:48:11.584Z,99.90
2018-03-30T06:50:41.540Z,99.90
2018-03-30T06:53:12.248Z,99.90
2018-03-30T06:55:42.160Z,99.90
2018-03-30T06:58:12.581Z,99.90
2018-03-30T07:00:43.486Z,99.90
2018-03-30T07:03:13.743Z,99.90
2018-03-30T07:05:43.936Z,99.90
2018-03-30T07:08:14.857Z,99.90
2018-03-30T07:10:44.869Z,99.90
2018-03-30T07:13:15.589Z,99.90
2018-03-30T07:15:45.544Z,99.90
2018-03-30T07:18:15.496Z,99.90
2018-03-30T07:20:46.335Z,99.90
2018-03-30T07:23:17.056Z,99.90
2018-03-30T07:25:47.003Z,99.90
2018-03-30T07:28:17.712Z,99.90
2018-03-30T07:30:47.665Z,99.90
2018-03-30T07:33:18.379Z,99.90
2018-03-30T07:35:49.066Z,99.90
2018-03-30T07:38:19.017Z,99.90
2018-03-30T07:40:49.728Z,99.90
2018-03-30T07:43:19.657Z,99.90
2018-03-30T07:45:49.556Z,99.90
2018-03-30T07:48:19.432Z,99.90
2018-03-30T07:50:50.109Z,99.90
2018-03-30T07:53:20.023Z,99.90
2018-03-30T07:55:49.920Z,99.90
2018-03-30T07:58:19.836Z,99.90
2018-03-30T08:00:50.549Z,99.90
2018-03-30T08:03:20.455Z,99.90
2018-03-30T08:05:51.148Z,99.90
2018-03-30T08:08:21.965Z,99.50
2018-03-30T08:10:51.903Z,99.40
2018-03-30T08:13:22.589Z,99.80
2018-03-30T08:15:53.910Z,99.20
2018-03-30T08:18:24.614Z,96.30
2018-03-30T08:20:55.377Z,96.70
2018-03-30T08:23:26.072Z,96.40
2018-03-30T08:25:56.057Z,96.50
2018-03-30T08:28:25.976Z,96.90
2018-03-30T08:30:55.916Z,97.00
2018-03-30T08:33:25.806Z,95.20
2018-03-30T08:35:55.775Z,96.60
2018-03-30T08:38:25.713Z,97.20
2018-03-30T08:40:56.396Z,95.60
2018-03-30T08:43:26.329Z,95.60
2018-03-30T08:45:56.216Z,98.20
2018-03-30T08:48:26.159Z,96.60
2018-03-30T08:50:56.096Z,94.70
2018-03-30T08:53:26.796Z,96.00
2018-03-30T08:55:57.548Z,94.80
2018-03-30T08:58:28.290Z,94.40
2018-03-30T09:00:58.270Z,94.40
2018-03-30T09:03:29.057Z,96.90
2018-03-30T09:05:59.065Z,96.80
2018-03-30T09:08:29.047Z,93.40
2018-03-30T09:10:59.776Z,94.30
2018-03-30T09:13:30.511Z,95.10
2018-03-30T09:16:01.256Z,94.20
2018-03-30T09:18:32.028Z,92.20
2018-03-30T09:21:02.764Z,92.70
2018-03-30T09:23:32.788Z,92.70
2018-03-30T09:26:02.723Z,94.20
2018-03-30T09:28:32.709Z,92.90
2018-03-30T09:31:02.855Z,93.30
2018-03-30T09:33:32.825Z,92.00
2018-03-30T09:36:02.797Z,91.40
2018-03-30T09:38:32.773Z,90.60
2018-03-30T09:41:02.748Z,91.40
2018-03-30T09:43:33.107Z,92.30
2018-03-30T09:46:03.063Z,93.30
2018-03-30T09:48:33.815Z,91.60
2018-03-30T09:51:04.616Z,91.60
2018-03-30T09:53:34.612Z,91.60
2018-03-30T09:56:04.583Z,91.80
2018-03-30T09:58:35.338Z,92.50
2018-03-30T10:01:11.683Z,92.10
2018-03-30T10:03:42.466Z,91.20
2018-03-30T10:06:12.431Z,91.20
2018-03-30T10:08:43.180Z,90.10
2018-03-30T10:11:14.048Z,90.10
2018-03-30T10:13:43.991Z,90.10
2018-03-30T10:16:14.035Z,90.80
2018-03-30T10:18:44.075Z,92.60
2018-03-30T10:21:14.816Z,90.10
2018-03-30T10:23:45.536Z,90.10
2018-03-30T10:26:16.299Z,91.80
2018-03-30T10:28:46.364Z,91.70
2018-03-30T10:31:17.212Z,87.50
2018-03-30T10:33:48.013Z,90.50
2018-03-30T10:36:17.932Z,90.40
2018-03-30T10:38:47.946Z,90.00
2018-03-30T10:41:18.704Z,88.00
2018-03-30T10:43:49.510Z,87.90
2018-03-30T10:46:20.283Z,88.60
2018-03-30T10:48:51.045Z,86.20
2018-03-30T10:51:21.064Z,86.20
2018-03-30T10:53:51.062Z,87.00
2018-03-30T10:56:21.902Z,88.00
2018-03-30T10:58:52.631Z,84.60
2018-03-30T11:01:22.567Z,84.40
2018-03-30T11:03:53.233Z,88.20
2018-03-30T11:06:23.164Z,88.20
2018-03-30T11:08:53.056Z,86.90
2018-03-30T11:11:22.980Z,86.10
2018-03-30T11:13:52.895Z,84.60
2018-03-30T11:16:22.798Z,87.60
2018-03-30T11:18:53.508Z,85.50
2018-03-30T11:21:23.459Z,85.40
2018-03-30T11:23:54.191Z,84.00
2018-03-30T11:26:24.151Z,84.00
2018-03-30T11:28:54.796Z,82.10
2018-03-30T11:31:24.782Z,82.20
2018-03-30T11:33:55.548Z,86.50
2018-03-30T11:36:26.315Z,86.10
2018-03-30T11:38:56.252Z,86.30
2018-03-30T11:41:27.875Z,82.70
2018-03-30T11:43:57.732Z,88.40
2018-03-30T11:46:27.692Z,85.00
2018-03-30T11:48:57.633Z,81.50
2018-03-30T11:51:27.512Z,81.30
2018-03-30T11:53:57.446Z,78.50
2018-03-30T11:56:27.461Z,82.20
2018-03-30T11:58:57.497Z,81.00
2018-03-30T12:01:27.535Z,84.70
2018-03-30T12:03:58.287Z,84.10
2018-03-30T12:06:29.175Z,80.30
2018-03-30T12:08:59.943Z,82.20
2018-03-30T12:11:29.905Z,81.90
2018-03-30T12:14:00.684Z,81.60
2018-03-30T12:16:30.671Z,81.50
2018-03-30T12:19:00.667Z,78.20
2018-03-30T12:21:31.474Z,79.50
2018-03-30T12:24:01.454Z,79.40
2018-03-30T12:26:32.245Z,79.20
2018-03-30T12:29:02.960Z,79.30
2018-03-30T12:31:32.972Z,79.40
2018-03-30T12:34:02.932Z,82.00
2018-03-30T12:36:33.102Z,77.10
2018-03-30T12:39:03.187Z,73.90
2018-03-30T12:41:33.928Z,72.60
2018-03-30T12:44:04.641Z,73.90
2018-03-30T12:46:35.411Z,73.90
2018-03-30T12:49:05.540Z,73.80
2018-03-30T12:51:35.532Z,69.60
2018-03-30T12:54:05.567Z,69.70
2018-03-30T12:56:35.575Z,70.30
2018-03-30T12:59:05.570Z,70.20
2018-03-30T13:01:35.844Z,71.50
2018-03-30T13:04:06.680Z,75.90
2018-03-30T13:06:37.516Z,73.80
2018-03-30T13:09:08.287Z,73.40
2018-03-30T13:11:39.008Z,74.20
2018-03-30T13:14:09.831Z,75.10
2018-03-30T13:16:39.811Z,75.10
2018-03-30T13:19:09.825Z,75.50
2018-03-30T13:21:39.799Z,73.80
2018-03-30T13:24:10.604Z,75.80
2018-03-30T13:26:41.452Z,73.60
2018-03-30T13:29:12.283Z,73.10
2018-03-30T13:31:43.909Z,71.40
2018-03-30T13:34:14.843Z,70.20
2018-03-30T13:36:44.840Z,70.20
2018-03-30T13:39:15.886Z,74.30
2018-03-30T13:41:45.887Z,74.30
2018-03-30T13:44:16.645Z,71.10
2018-03-30T13:46:46.683Z,71.10
2018-03-30T13:49:17.504Z,70.20
2018-03-30T13:55:15.181Z,74.30
2018-03-30T13:58:03.551Z,73.40
2018-03-30T14:00:49.535Z,73.20
2018-03-30T14:03:35.958Z,71.10
2018-03-30T14:09:28.673Z,65.70
2018-03-30T14:12:07.827Z,73.20
2018-03-30T14:14:37.943Z,73.20
2018-03-30T14:19:34.023Z,72.30
2018-03-30T14:25:12.004Z,70.20
2018-03-30T14:31:29.455Z,67.30
2018-03-30T14:34:08.995Z,60.30
2018-03-30T14:36:46.743Z,60.30
2018-03-30T14:39:29.886Z,53.50
2018-03-30T14:42:00.710Z,55.90
2018-03-30T14:44:35.161Z,50.80
2018-03-30T14:47:08.244Z,50.90
2018-03-30T14:49:44.817Z,51.60
2018-03-30T14:52:27.077Z,48.00
2018-03-30T14:55:01.823Z,48.30
2018-03-30T14:57:36.082Z,48.00
2018-03-30T15:00:08.099Z,47.90
2018-03-30T15:02:42.752Z,48.10
2018-03-30T15:05:35.812Z,47.20
2018-03-30T15:08:18.015Z,47.00
2018-03-30T15:14:19.663Z,45.30
2018-03-30T15:20:01.391Z,46.70
2018-03-30T15:22:41.679Z,46.50
2018-03-30T15:25:26.367Z,47.00
2018-03-30T15:41:27.229Z,47.40
2018-03-30T15:44:03.650Z,46.60
2018-03-30T15:46:44.600Z,45.90
2018-03-30T15:49:21.738Z,45.90
2018-03-30T15:52:01.287Z,48.00
2018-03-30T15:54:31.222Z,45.40
2018-03-30T15:57:02.775Z,48.40
2018-03-30T15:59:33.608Z,46.50
2018-03-30T16:02:04.371Z,47.00
2018-03-30T16:04:34.438Z,46.90
2018-03-30T16:07:05.298Z,46.40
2018-03-30T16:09:46.667Z,47.40
2018-03-30T16:12:23.047Z,47.50
2018-03-30T16:14:53.796Z,47.70
2018-03-30T16:17:23.803Z,47.70
2018-03-30T16:19:53.690Z,49.30
2018-03-30T16:22:23.607Z,49.40
2018-03-30T16:24:54.191Z,50.10
2018-03-30T16:27:23.362Z,49.90
2018-03-30T16:29:52.525Z,50.40
2018-03-30T16:32:22.463Z,50.70
2018-03-30T16:34:51.644Z,50.70
2018-03-30T16:37:21.587Z,50.80
2018-03-30T16:39:51.050Z,50.70
2018-03-30T16:42:20.664Z,51.20
2018-03-30T16:44:50.303Z,51.20
2018-03-30T16:47:19.261Z,51.20
2018-03-30T16:49:48.974Z,51.40
2018-03-30T16:52:18.853Z,52.30
2018-03-30T16:54:48.532Z,52.80
2018-03-30T16:57:18.323Z,52.80
2018-03-30T16:59:47.118Z,52.90
2018-03-30T17:02:16.006Z,53.50
2018-03-30T17:04:44.859Z,54.80
2018-03-30T17:07:13.771Z,54.80
2018-03-30T17:09:43.398Z,54.70
2018-03-30T17:12:12.285Z,54.60
2018-03-30T17:14:41.135Z,54.30
2018-03-30T17:17:10.825Z,54.80
2018-03-30T17:19:40.478Z,53.50
2018-03-30T17:22:09.400Z,53.30
2018-03-30T17:24:38.260Z,53.10
2018-03-30T17:27:07.100Z,53.60
2018-03-30T17:29:35.930Z,53.20
2018-03-30T17:32:05.552Z,52.60
2018-03-30T17:34:34.385Z,52.60
2018-03-30T17:37:03.991Z,52.20
2018-03-30T17:39:33.640Z,52.60
2018-03-30T17:42:03.285Z,53.10
2018-03-30T17:44:32.165Z,53.10
2018-03-30T17:47:01.003Z,52.60
2018-03-30T17:49:29.876Z,53.10
2018-03-30T17:51:58.732Z,52.70
2018-03-30T17:54:27.599Z,51.40
2018-03-30T17:56:56.525Z,52.70
2018-03-30T17:59:26.328Z,52.90
2018-03-30T18:01:56.052Z,51.60
2018-03-30T18:04:25.163Z,51.50
2018-03-30T18:06:53.991Z,53.80
2018-03-30T18:09:23.637Z,51.30
2018-03-30T18:11:52.451Z,51.30
2018-03-30T18:14:22.092Z,55.20
2018-03-30T18:16:51.723Z,52.10
2018-03-30T18:19:20.592Z,51.90
2018-03-30T18:21:50.211Z,54.60
2018-03-30T18:24:19.104Z,54.50
2018-03-30T18:26:47.971Z,52.00
2018-03-30T18:29:17.635Z,53.40
2018-03-30T18:31:46.585Z,53.40
2018-03-30T18:34:16.252Z,56.10
2018-03-30T18:36:45.924Z,61.80
2018-03-30T18:39:14.814Z,61.80
2018-03-30T18:41:43.648Z,57.70
2018-03-30T18:44:13.380Z,60.00
2018-03-30T18:46:42.281Z,59.90
2018-03-30T18:49:11.164Z,62.60
2018-03-30T18:51:40.821Z,59.30
2018-03-30T18:54:09.713Z,59.30
2018-03-30T18:56:38.628Z,59.50
2018-03-30T18:59:08.218Z,63.40
2018-03-30T19:01:37.109Z,63.20
2018-03-30T19:04:05.977Z,62.40
2018-03-30T19:06:34.863Z,62.00
2018-03-30T19:09:03.743Z,58.10
2018-03-30T19:11:32.604Z,58.10
2018-03-30T19:14:02.276Z,67.60
2018-03-30T19:16:31.184Z,67.60
2018-03-30T19:19:00.953Z,69.20
2018-03-30T19:21:29.759Z,69.10
2018-03-30T19:23:58.650Z,61.80
2018-03-30T19:26:27.523Z,64.00
2018-03-30T19:28:56.383Z,66.90
2018-03-30T19:31:26.024Z,65.70
2018-03-30T19:33:54.981Z,65.70
2018-03-30T19:36:24.670Z,64.60
2018-03-30T19:38:54.353Z,64.60
2018-03-30T19:41:23.224Z,64.40
2018-03-30T19:43:52.083Z,64.80
2018-03-30T19:46:21.678Z,63.50
2018-03-30T19:48:51.304Z,63.90
2018-03-30T19:51:20.193Z,63.90
2018-03-30T19:53:49.072Z,63.90
2018-03-30T19:56:18.683Z,65.80
2018-03-30T19:58:48.270Z,65.90
2018-03-30T20:01:17.451Z,65.70
2018-03-30T20:03:46.311Z,69.30
2018-03-30T20:06:15.201Z,68.30
2018-03-30T20:08:44.073Z,66.20
2018-03-30T20:11:12.924Z,64.70
2018-03-30T20:13:42.611Z,63.10
2018-03-30T20:16:13.968Z,61.80
2018-03-30T20:18:43.604Z,60.30
2018-03-30T20:21:13.212Z,60.00
2018-03-30T20:23:42.827Z,59.60
2018-03-30T20:26:12.467Z,59.50
2018-03-30T20:28:42.171Z,58.50
2018-03-30T20:31:11.059Z,58.50
2018-03-30T20:33:40.763Z,64.70
2018-03-30T20:36:09.625Z,64.70
2018-03-30T20:38:38.495Z,67.70
2018-03-30T20:41:08.143Z,65.60
2018-03-30T20:43:36.986Z,65.40
2018-03-30T20:46:06.601Z,63.20
2018-03-30T20:48:35.512Z,63.20
2018-03-30T20:51:05.151Z,66.10
2018-03-30T20:53:34.049Z,66.10
2018-03-30T20:56:02.905Z,69.10
2018-03-30T20:58:32.652Z,65.30
2018-03-30T21:01:02.975Z,65.30
2018-03-30T21:03:31.823Z,62.40
2018-03-30T21:06:00.682Z,63.50
2018-03-30T21:08:29.896Z,63.30
2018-03-30T21:10:58.771Z,63.60
2018-03-30T21:13:28.404Z,65.00
2018-03-30T21:15:58.046Z,65.30
2018-03-30T21:18:26.875Z,65.20
2018-03-30T21:20:55.747Z,67.90
2018-03-30T21:23:25.623Z,73.70
2018-03-30T21:25:54.462Z,74.40
2018-03-30T21:28:23.318Z,76.20
2018-03-30T21:30:53.024Z,75.70
2018-03-30T21:33:21.844Z,75.60
2018-03-30T21:35:50.824Z,72.20
2018-03-30T21:38:19.732Z,70.60
2018-03-30T21:40:49.424Z,68.40
2018-03-30T21:43:18.365Z,68.30
2018-03-30T21:45:48.107Z,68.30
2018-03-30T21:48:16.993Z,68.20
2018-03-30T21:50:45.885Z,68.40
2018-03-30T21:53:14.736Z,69.50
2018-03-30T21:55:43.602Z,68.90
2018-03-30T21:58:13.243Z,70.00
2018-03-30T22:00:42.911Z,70.40
2018-03-30T22:03:11.783Z,70.30
2018-03-30T22:05:40.703Z,72.60
2018-03-30T22:08:10.363Z,77.00
2018-03-30T22:10:39.232Z,77.00
2018-03-30T22:13:08.099Z,78.40
2018-03-30T22:15:36.984Z,82.10
2018-03-30T22:18:06.623Z,84.20
2018-03-30T22:20:36.204Z,83.50
2018-03-30T22:23:05.860Z,82.10
2018-03-30T22:25:34.751Z,82.10
2018-03-30T22:28:03.614Z,83.80
2018-03-30T22:30:33.223Z,86.60
2018-03-30T22:33:02.920Z,86.30
2018-03-30T22:35:32.544Z,87.30
2018-03-30T22:38:02.163Z,88.40
2018-03-30T22:40:30.979Z,88.40
2018-03-30T22:42:59.811Z,89.60
2018-03-30T22:45:29.449Z,88.40
2018-03-30T22:47:58.291Z,88.40
2018-03-30T22:50:27.922Z,87.20
2018-03-30T22:52:57.564Z,88.30
2018-03-30T22:55:26.404Z,88.30
2018-03-30T22:57:56.063Z,86.40
2018-03-30T23:00:24.912Z,86.30
2018-03-30T23:02:54.560Z,89.00
2018-03-30T23:05:23.723Z,89.00
2018-03-30T23:07:53.683Z,88.20
2018-03-30T23:10:22.884Z,88.20
2018-03-30T23:12:52.083Z,89.40
2018-03-30T23:15:21.280Z,90.10
2018-03-30T23:17:50.451Z,90.10
2018-03-30T23:20:19.602Z,90.50
2018-03-30T23:22:48.852Z,88.20
2018-03-30T23:25:18.003Z,87.60
2018-03-30T23:27:47.903Z,90.20
2018-03-30T23:30:17.109Z,90.60
2018-03-30T23:32:47.138Z,91.30
2018-03-30T23:35:17.082Z,91.70
2018-03-30T23:37:46.248Z,91.70
2018-03-30T23:40:15.383Z,91.00
2018-03-30T23:42:45.284Z,90.60
2018-03-30T23:45:14.508Z,90.60
2018-03-30T23:47:43.653Z,90.10
2018-03-30T23:50:12.764Z,90.60
2018-03-30T23:52:42.653Z,90.50
2018-03-30T23:55:11.761Z,90.50
2018-03-30T23:57:40.911Z,90.70
