createdAt,value
2022-09-27T00:00:03.370Z,4.500000
2022-09-27T00:01:00.244Z,4.800000
2022-09-27T00:02:00.464Z,4.800000
2022-09-27T00:03:00.358Z,4.800000
2022-09-27T00:04:00.364Z,13.000000
2022-09-27T00:05:03.043Z,13.000000
2022-09-27T00:06:00.360Z,13.000000
2022-09-27T00:07:00.294Z,13.000000
2022-09-27T00:08:00.362Z,13.000000
2022-09-27T00:09:00.305Z,4.700000
2022-09-27T00:10:04.773Z,4.700000
2022-09-27T00:11:00.310Z,4.900000
2022-09-27T00:12:01.715Z,4.900000
2022-09-27T00:13:00.339Z,4.900000
2022-09-27T00:14:00.410Z,5.800000
2022-09-27T00:15:03.128Z,5.800000
2022-09-27T00:16:00.500Z,5.800000
2022-09-27T00:17:00.360Z,5.800000
2022-09-27T00:18:00.440Z,5.800000
2022-09-27T00:19:00.371Z,5.500000
2022-09-27T00:20:03.552Z,5.500000
2022-09-27T00:21:00.386Z,5.500000
2022-09-27T00:22:00.506Z,11.200000
2022-09-27T00:23:00.402Z,11.200000
2022-09-27T00:24:00.495Z,11.200000
2022-09-27T00:25:03.113Z,5.800000
2022-09-27T00:26:01.743Z,5.800000
2022-09-27T00:27:00.441Z,4.000000
2022-09-27T00:28:00.501Z,4.000000
2022-09-27T00:29:00.424Z,4.000000
2022-09-27T00:30:03.534Z,5.400000
2022-09-27T00:31:00.515Z,5.400000
2022-09-27T00:32:00.524Z,5.400000
2022-09-27T00:33:00.479Z,5.400000
2022-09-27T00:34:00.542Z,6.300000
2022-09-27T00:35:03.453Z,6.300000
2022-09-27T00:36:00.561Z,6.300000
2022-09-27T00:37:00.491Z,6.300000
2022-09-27T00:38:00.557Z,6.300000
2022-09-27T00:39:00.514Z,6.300000
2022-09-27T00:40:04.238Z,6.300000
2022-09-27T00:41:00.659Z,6.300000
2022-09-27T00:42:00.806Z,6.800000
2022-09-27T00:43:00.534Z,6.800000
2022-09-27T00:44:00.623Z,6.800000
2022-09-27T00:45:04.251Z,6.800000
2022-09-27T00:46:00.740Z,6.800000
2022-09-27T00:47:00.561Z,6.800000
2022-09-27T00:48:00.644Z,5.300000
2022-09-27T00:49:00.576Z,5.300000
2022-09-27T00:50:03.564Z,4.000000
2022-09-27T00:51:00.602Z,4.000000
2022-09-27T00:52:00.696Z,4.000000
2022-09-27T00:53:00.601Z,4.800000
2022-09-27T00:54:01.681Z,4.800000
2022-09-27T00:55:03.473Z,4.800000
2022-09-27T00:56:00.674Z,4.800000
2022-09-27T00:57:00.626Z,4.100000
2022-09-27T00:58:00.764Z,4.100000
2022-09-27T00:59:00.646Z,4.100000
2022-09-27T01:00:03.552Z,4.600000
2022-09-27T01:01:00.730Z,4.600000
2022-09-27T01:02:00.738Z,4.600000
2022-09-27T01:03:00.716Z,4.900000
2022-09-27T01:04:00.778Z,4.900000
2022-09-27T01:05:03.536Z,4.900000
2022-09-27T01:06:01.683Z,4.900000
2022-09-27T01:07:00.704Z,4.000000
2022-09-27T01:08:00.832Z,4.000000
2022-09-27T01:09:00.723Z,4.000000
2022-09-27T01:10:04.007Z,4.000000
2022-09-27T01:11:00.717Z,4.000000
2022-09-27T01:12:00.802Z,4.000000
2022-09-27T01:13:00.735Z,6.200000
2022-09-27T01:14:01.129Z,6.200000
2022-09-27T01:15:03.391Z,6.200000
2022-09-27T01:16:00.950Z,4.700000
2022-09-27T01:17:00.764Z,4.700000
2022-09-27T01:18:00.849Z,4.000000
2022-09-27T01:19:00.779Z,4.000000
2022-09-27T01:20:03.818Z,4.300000
2022-09-27T01:21:00.797Z,4.300000
2022-09-27T01:22:00.906Z,4.300000
2022-09-27T01:23:00.799Z,4.600000
2022-09-27T01:24:00.893Z,4.600000
2022-09-27T01:25:03.864Z,4.600000
2022-09-27T01:26:00.889Z,4.600000
2022-09-27T01:27:00.833Z,4.600000
2022-09-27T01:28:00.917Z,4.000000
2022-09-27T01:29:00.846Z,4.000000
2022-09-27T01:30:04.013Z,12.000000
2022-09-27T01:31:00.911Z,12.000000
2022-09-27T01:32:00.939Z,12.000000
2022-09-27T01:33:00.898Z,0.000000
2022-09-27T01:34:01.715Z,0.000000
2022-09-27T01:35:05.033Z,0.000000
2022-09-27T01:36:00.980Z,5.400000
2022-09-27T01:37:00.918Z,5.400000
2022-09-27T01:38:00.960Z,4.500000
2022-09-27T01:39:00.925Z,4.500000
2022-09-27T01:40:06.755Z,4.500000
2022-09-27T01:41:00.979Z,4.500000
2022-09-27T01:42:01.038Z,4.000000
2022-09-27T01:43:00.966Z,4.000000
2022-09-27T01:44:01.033Z,4.000000
2022-09-27T01:45:03.766Z,4.200000
2022-09-27T01:46:01.236Z,4.200000
2022-09-27T01:47:00.991Z,4.200000
2022-09-27T01:48:01.678Z,9.700000
2022-09-27T01:49:01.007Z,9.700000
2022-09-27T01:50:04.082Z,5.200000
2022-09-27T01:51:01.021Z,5.200000
2022-09-27T01:52:01.264Z,5.500000
2022-09-27T01:53:01.035Z,5.500000
2022-09-27T01:54:01.518Z,5.500000
2022-09-27T01:55:03.822Z,5.500000
2022-09-27T01:56:01.391Z,5.500000
2022-09-27T01:57:01.080Z,5.500000
2022-09-27T01:58:01.738Z,5.900000
2022-09-27T01:59:01.061Z,5.900000
2022-09-27T02:00:04.143Z,6.900000
2022-09-27T02:01:01.138Z,6.900000
2022-09-27T02:02:01.883Z,6.900000
2022-09-27T02:03:01.202Z,6.900000
2022-09-27T02:04:01.742Z,6.900000
2022-09-27T02:05:04.086Z,6.900000
2022-09-27T02:06:01.992Z,4.700000
2022-09-27T02:07:01.138Z,4.700000
2022-09-27T02:08:01.896Z,6.900000
2022-09-27T02:09:01.153Z,6.900000
2022-09-27T02:10:06.732Z,6.900000
2022-09-27T02:11:01.168Z,6.900000
2022-09-27T02:12:02.051Z,6.900000
2022-09-27T02:13:01.176Z,6.900000
2022-09-27T02:14:00.251Z,6.900000
2022-09-27T02:15:03.079Z,5.500000
2022-09-27T02:16:00.363Z,5.500000
2022-09-27T02:17:00.213Z,5.500000
2022-09-27T02:18:00.314Z,12.700000
2022-09-27T02:19:00.223Z,12.700000
2022-09-27T02:20:03.406Z,12.700000
2022-09-27T02:21:00.244Z,5.900000
2022-09-27T02:22:00.349Z,5.900000
2022-09-27T02:23:00.260Z,7.500000
2022-09-27T02:24:02.662Z,7.500000
2022-09-27T02:25:02.949Z,7.500000
2022-09-27T02:26:00.346Z,7.500000
2022-09-27T02:27:00.303Z,7.500000
2022-09-27T02:28:00.374Z,7.500000
2022-09-27T02:29:00.302Z,5.000000
2022-09-27T02:30:03.333Z,5.000000
2022-09-27T02:31:00.400Z,5.700000
2022-09-27T02:32:00.377Z,5.700000
2022-09-27T02:33:00.330Z,5.700000
2022-09-27T02:34:00.445Z,4.000000
2022-09-27T02:35:04.166Z,4.000000
2022-09-27T02:36:00.415Z,5.600000
2022-09-27T02:37:00.357Z,5.600000
2022-09-27T02:38:01.698Z,6.000000
2022-09-27T02:39:00.371Z,6.000000
2022-09-27T02:40:03.321Z,6.000000
2022-09-27T02:41:00.447Z,7.900000
2022-09-27T02:42:00.465Z,7.900000
2022-09-27T02:43:00.398Z,7.900000
2022-09-27T02:44:00.459Z,6.700000
2022-09-27T02:45:03.237Z,6.700000
2022-09-27T02:46:00.598Z,5.800000
2022-09-27T02:47:00.426Z,5.800000
2022-09-27T02:48:00.485Z,5.700000
2022-09-27T02:49:00.440Z,5.700000
2022-09-27T02:50:03.786Z,5.700000
2022-09-27T02:51:00.483Z,6.000000
2022-09-27T02:52:01.720Z,6.000000
2022-09-27T02:53:00.480Z,6.000000
2022-09-27T02:54:00.560Z,7.100000
2022-09-27T02:55:03.376Z,7.100000
2022-09-27T02:56:00.566Z,7.100000
2022-09-27T02:57:00.527Z,7.100000
2022-09-27T02:58:00.606Z,7.100000
2022-09-27T02:59:00.514Z,4.700000
2022-09-27T03:00:04.878Z,4.700000
2022-09-27T03:01:00.629Z,5.300000
2022-09-27T03:02:00.851Z,5.300000
2022-09-27T03:03:00.648Z,5.300000
2022-09-27T03:04:00.665Z,5.300000
2022-09-27T03:05:03.449Z,5.300000
2022-09-27T03:06:03.828Z,5.300000
2022-09-27T03:07:00.592Z,5.300000
2022-09-27T03:08:00.656Z,5.300000
2022-09-27T03:09:00.615Z,0.000000
2022-09-27T03:10:03.887Z,0.000000
2022-09-27T03:11:00.634Z,4.600000
2022-09-27T03:12:00.720Z,4.600000
2022-09-27T03:13:00.639Z,4.600000
2022-09-27T03:14:08.752Z,4.500000
2022-09-27T03:15:03.431Z,4.500000
2022-09-27T03:16:01.572Z,5.700000
2022-09-27T03:17:00.709Z,5.700000
2022-09-27T03:18:00.748Z,5.700000
2022-09-27T03:19:00.678Z,5.700000
2022-09-27T03:20:04.205Z,5.700000
2022-09-27T03:21:00.707Z,6.800000
2022-09-27T03:22:00.913Z,6.800000
2022-09-27T03:23:00.710Z,6.800000
2022-09-27T03:24:00.907Z,6.800000
2022-09-27T03:25:04.053Z,6.800000
2022-09-27T03:26:00.905Z,6.800000
2022-09-27T03:27:00.748Z,5.000000
2022-09-27T03:28:00.877Z,5.000000
2022-09-27T03:29:00.749Z,5.000000
2022-09-27T03:30:05.575Z,4.700000
2022-09-27T03:31:00.852Z,4.700000
2022-09-27T03:32:00.841Z,5.500000
2022-09-27T03:33:00.796Z,5.500000
2022-09-27T03:34:00.885Z,6.400000
2022-09-27T03:35:03.525Z,6.400000
2022-09-27T03:36:00.884Z,6.400000
2022-09-27T03:37:00.810Z,6.200000
2022-09-27T03:38:00.929Z,6.200000
2022-09-27T03:39:00.841Z,6.200000
2022-09-27T03:40:05.099Z,5.900000
2022-09-27T03:41:00.894Z,5.900000
2022-09-27T03:42:00.914Z,10.900000
2022-09-27T03:43:00.856Z,10.900000
2022-09-27T03:44:00.931Z,10.900000
2022-09-27T03:45:03.671Z,10.900000
2022-09-27T03:46:01.047Z,10.900000
2022-09-27T03:47:00.878Z,5.200000
2022-09-27T03:48:00.962Z,5.200000
2022-09-27T03:49:00.895Z,5.200000
2022-09-27T03:50:04.053Z,5.700000
2022-09-27T03:51:00.931Z,5.700000
2022-09-27T03:52:01.019Z,5.700000
2022-09-27T03:53:00.923Z,5.400000
2022-09-27T03:54:01.039Z,5.400000
2022-09-27T03:55:03.589Z,6.100000
2022-09-27T03:56:01.016Z,6.100000
2022-09-27T03:57:00.963Z,7.000000
2022-09-27T03:58:01.049Z,7.000000
2022-09-27T03:59:00.967Z,7.000000
2022-09-27T04:00:04.577Z,4.600000
2022-09-27T04:01:01.048Z,4.600000
2022-09-27T04:02:01.140Z,4.200000
2022-09-27T04:03:01.024Z,4.200000
2022-09-27T04:04:01.093Z,4.200000
2022-09-27T04:05:05.113Z,4.900000
2022-09-27T04:06:01.106Z,4.900000
2022-09-27T04:07:01.043Z,5.000000
2022-09-27T04:08:01.095Z,5.000000
2022-09-27T04:09:01.039Z,5.000000
2022-09-27T04:10:05.163Z,5.500000
2022-09-27T04:11:01.055Z,5.500000
2022-09-27T04:12:01.139Z,5.500000
2022-09-27T04:13:01.078Z,5.500000
2022-09-27T04:14:01.143Z,5.500000
2022-09-27T04:15:04.029Z,5.900000
2022-09-27T04:16:01.171Z,5.900000
2022-09-27T04:17:01.185Z,5.900000
2022-09-27T04:18:01.171Z,5.900000
2022-09-27T04:19:01.101Z,5.900000
2022-09-27T04:20:05.413Z,4.000000
2022-09-27T04:21:01.126Z,4.000000
2022-09-27T04:22:01.572Z,5.800000
2022-09-27T04:23:01.125Z,5.800000
2022-09-27T04:24:01.202Z,5.800000
2022-09-27T04:25:05.620Z,5.100000
2022-09-27T04:26:01.249Z,5.100000
2022-09-27T04:27:01.173Z,5.100000
2022-09-27T04:28:01.259Z,5.100000
2022-09-27T04:29:00.177Z,5.100000
2022-09-27T04:30:03.276Z,4.000000
2022-09-27T04:31:00.271Z,4.000000
2022-09-27T04:32:00.260Z,4.000000
2022-09-27T04:33:00.214Z,6.800000
2022-09-27T04:34:00.304Z,6.800000
2022-09-27T04:35:04.260Z,8.100000
2022-09-27T04:36:00.321Z,8.100000
2022-09-27T04:37:00.262Z,8.100000
2022-09-27T04:38:00.309Z,8.100000
2022-09-27T04:39:00.280Z,8.100000
2022-09-27T04:40:03.682Z,5.000000
2022-09-27T04:41:00.380Z,5.000000
2022-09-27T04:42:00.391Z,6.300000
2022-09-27T04:43:00.293Z,6.300000
2022-09-27T04:44:00.371Z,6.300000
2022-09-27T04:45:03.253Z,5.000000
2022-09-27T04:46:00.459Z,5.000000
2022-09-27T04:47:00.399Z,5.000000
2022-09-27T04:48:00.406Z,5.000000
2022-09-27T04:49:00.355Z,5.000000
2022-09-27T04:50:04.754Z,4.800000
2022-09-27T04:51:00.369Z,4.800000
2022-09-27T04:52:00.489Z,4.800000
2022-09-27T04:53:00.365Z,4.800000
2022-09-27T04:54:00.455Z,4.800000
2022-09-27T04:55:03.582Z,4.500000
2022-09-27T04:56:00.454Z,4.500000
2022-09-27T04:57:00.416Z,4.500000
2022-09-27T04:58:00.544Z,5.800000
2022-09-27T04:59:00.416Z,5.800000
2022-09-27T05:00:03.896Z,5.800000
2022-09-27T05:01:00.525Z,5.800000
2022-09-27T05:02:00.539Z,5.400000
2022-09-27T05:03:00.615Z,5.400000
2022-09-27T05:04:00.589Z,5.400000
2022-09-27T05:05:03.304Z,7.500000
2022-09-27T05:06:00.591Z,7.500000
2022-09-27T05:07:00.514Z,7.500000
2022-09-27T05:08:00.583Z,9.200000
2022-09-27T05:09:00.543Z,9.200000
2022-09-27T05:10:09.585Z,9.200000
2022-09-27T05:11:00.552Z,9.200000
2022-09-27T05:12:00.633Z,9.200000
2022-09-27T05:13:00.564Z,7.000000
2022-09-27T05:14:00.673Z,7.000000
2022-09-27T05:15:03.784Z,7.000000
2022-09-27T05:16:00.664Z,7.000000
2022-09-27T05:17:00.700Z,7.000000
2022-09-27T05:18:00.677Z,9.600000
2022-09-27T05:19:00.599Z,9.600000
2022-09-27T05:20:05.371Z,13.600000
2022-09-27T05:21:01.146Z,13.600000
2022-09-27T05:22:00.738Z,13.600000
2022-09-27T05:23:00.647Z,13.600000
2022-09-27T05:24:00.730Z,13.600000
2022-09-27T05:25:04.703Z,7.600000
2022-09-27T05:26:00.746Z,7.600000
2022-09-27T05:27:00.679Z,7.600000
2022-09-27T05:28:00.939Z,5.000000
2022-09-27T05:29:00.695Z,5.000000
2022-09-27T05:30:05.099Z,5.000000
2022-09-27T05:31:00.818Z,6.100000
2022-09-27T05:32:00.791Z,6.100000
2022-09-27T05:33:00.733Z,9.400000
2022-09-27T05:34:00.847Z,9.400000
2022-09-27T05:35:13.100Z,9.400000
2022-09-27T05:36:00.837Z,9.400000
2022-09-27T05:37:00.753Z,9.400000
2022-09-27T05:38:00.832Z,4.200000
2022-09-27T05:39:00.774Z,4.200000
2022-09-27T05:40:12.208Z,4.200000
2022-09-27T05:41:00.873Z,7.100000
2022-09-27T05:42:00.873Z,7.100000
2022-09-27T05:43:00.800Z,7.100000
2022-09-27T05:44:00.885Z,7.100000
2022-09-27T05:45:04.975Z,7.100000
2022-09-27T05:46:01.014Z,8.500000
2022-09-27T05:47:00.835Z,8.500000
2022-09-27T05:48:00.922Z,0.000000
2022-09-27T05:49:00.838Z,0.000000
2022-09-27T05:50:05.371Z,0.000000
2022-09-27T05:51:00.871Z,6.100000
2022-09-27T05:52:00.934Z,6.100000
2022-09-27T05:53:00.883Z,6.400000
2022-09-27T05:54:00.975Z,6.400000
2022-09-27T05:55:03.802Z,6.400000
2022-09-27T05:56:00.984Z,6.200000
2022-09-27T05:57:00.906Z,6.200000
2022-09-27T05:58:00.973Z,6.200000
2022-09-27T05:59:00.915Z,5.100000
2022-09-27T06:00:12.451Z,5.100000
2022-09-27T06:01:00.947Z,5.100000
2022-09-27T06:02:01.155Z,4.000000
2022-09-27T06:03:01.066Z,4.000000
2022-09-27T06:04:01.045Z,4.800000
2022-09-27T06:05:14.042Z,4.800000
2022-09-27T06:06:04.225Z,5.500000
2022-09-27T06:07:01.001Z,5.500000
2022-09-27T06:08:01.119Z,8.400000
2022-09-27T06:09:01.012Z,8.400000
2022-09-27T06:10:05.283Z,8.400000
2022-09-27T06:11:01.008Z,10.100000
2022-09-27T06:12:01.109Z,10.100000
2022-09-27T06:13:01.029Z,10.100000
2022-09-27T06:14:01.146Z,10.100000
2022-09-27T06:15:05.568Z,10.100000
2022-09-27T06:16:01.140Z,4.000000
2022-09-27T06:17:01.138Z,4.000000
2022-09-27T06:18:01.189Z,4.000000
2022-09-27T06:19:01.089Z,4.000000
2022-09-27T06:20:11.960Z,4.000000
2022-09-27T06:21:01.109Z,0.000000
2022-09-27T06:22:01.169Z,0.000000
2022-09-27T06:23:01.116Z,0.000000
2022-09-27T06:24:01.208Z,4.300000
2022-09-27T06:25:05.204Z,4.300000
2022-09-27T06:26:01.424Z,4.300000
2022-09-27T06:27:01.149Z,4.000000
2022-09-27T06:28:01.203Z,4.000000
2022-09-27T06:29:01.161Z,8.900000
2022-09-27T06:30:04.448Z,8.900000
2022-09-27T06:31:01.328Z,8.900000
2022-09-27T06:32:00.291Z,8.900000
2022-09-27T06:33:00.213Z,8.900000
2022-09-27T06:34:00.312Z,0.000000
2022-09-27T06:35:03.249Z,0.000000
2022-09-27T06:36:00.305Z,6.300000
2022-09-27T06:37:00.230Z,6.300000
2022-09-27T06:38:00.332Z,6.300000
2022-09-27T06:39:00.251Z,8.800000
2022-09-27T06:40:03.534Z,8.800000
2022-09-27T06:41:00.314Z,9.700000
2022-09-27T06:42:00.351Z,9.700000
2022-09-27T06:43:00.276Z,9.700000
2022-09-27T06:44:00.383Z,5.200000
2022-09-27T06:45:03.127Z,5.200000
2022-09-27T06:46:00.419Z,7.000000
2022-09-27T06:47:00.294Z,7.000000
2022-09-27T06:48:00.367Z,7.000000
2022-09-27T06:49:00.314Z,7.700000
2022-09-27T06:50:03.598Z,7.700000
2022-09-27T06:51:00.341Z,7.700000
2022-09-27T06:52:00.403Z,7.700000
2022-09-27T06:53:00.341Z,7.700000
2022-09-27T06:54:00.418Z,4.300000
2022-09-27T06:55:03.257Z,4.300000
2022-09-27T06:56:00.480Z,4.300000
2022-09-27T06:57:02.648Z,5.500000
2022-09-27T06:58:00.444Z,5.500000
2022-09-27T06:59:00.380Z,11.000000
2022-09-27T07:00:06.735Z,11.000000
2022-09-27T07:01:00.452Z,11.000000
2022-09-27T07:02:00.549Z,11.000000
2022-09-27T07:03:00.443Z,11.000000
2022-09-27T07:04:00.495Z,6.000000
2022-09-27T07:05:06.570Z,6.000000
2022-09-27T07:06:07.754Z,6.000000
2022-09-27T07:07:00.453Z,4.000000
2022-09-27T07:08:00.538Z,4.000000
2022-09-27T07:09:00.467Z,4.000000
2022-09-27T07:10:10.082Z,4.000000
2022-09-27T07:11:00.494Z,4.000000
2022-09-27T07:12:00.577Z,4.000000
2022-09-27T07:13:00.516Z,4.000000
2022-09-27T07:14:00.607Z,7.200000
2022-09-27T07:15:03.532Z,7.200000
2022-09-27T07:16:00.594Z,7.200000
2022-09-27T07:17:00.534Z,7.700000
2022-09-27T07:18:00.626Z,7.700000
2022-09-27T07:19:00.545Z,7.700000
2022-09-27T07:20:05.291Z,7.800000
2022-09-27T07:21:00.727Z,7.800000
2022-09-27T07:22:00.618Z,7.800000
2022-09-27T07:23:00.568Z,7.800000
2022-09-27T07:24:00.658Z,7.800000
2022-09-27T07:25:03.381Z,7.200000
2022-09-27T07:26:00.690Z,7.200000
2022-09-27T07:27:00.615Z,7.000000
2022-09-27T07:28:00.675Z,7.000000
2022-09-27T07:29:00.598Z,5.000000
2022-09-27T07:30:05.186Z,5.000000
2022-09-27T07:31:00.695Z,5.000000
2022-09-27T07:32:00.737Z,5.000000
2022-09-27T07:33:00.651Z,5.000000
2022-09-27T07:34:00.706Z,5.000000
2022-09-27T07:35:04.726Z,4.400000
2022-09-27T07:36:04.045Z,4.400000
2022-09-27T07:37:00.663Z,4.700000
2022-09-27T07:38:00.768Z,4.700000
2022-09-27T07:39:00.687Z,4.700000
2022-09-27T07:40:04.996Z,6.400000
2022-09-27T07:41:00.849Z,6.400000
2022-09-27T07:42:00.789Z,6.400000
2022-09-27T07:43:00.709Z,6.400000
2022-09-27T07:44:00.804Z,6.400000
2022-09-27T07:45:06.183Z,10.100000
2022-09-27T07:46:00.894Z,10.100000
2022-09-27T07:47:00.740Z,10.100000
2022-09-27T07:48:00.835Z,10.100000
2022-09-27T07:49:00.747Z,7.000000
2022-09-27T07:50:04.151Z,7.000000
2022-09-27T07:51:00.758Z,7.000000
2022-09-27T07:52:00.849Z,8.100000
2022-09-27T07:53:00.771Z,8.100000
2022-09-27T07:54:04.164Z,8.100000
2022-09-27T07:55:04.853Z,8.600000
2022-09-27T07:56:00.901Z,8.600000
2022-09-27T07:57:00.816Z,8.700000
2022-09-27T07:58:00.868Z,8.700000
2022-09-27T07:59:00.824Z,8.700000
2022-09-27T08:00:07.163Z,8.700000
2022-09-27T08:01:00.903Z,8.700000
2022-09-27T08:02:00.986Z,4.600000
2022-09-27T08:03:00.878Z,4.600000
2022-09-27T08:04:01.181Z,4.600000
2022-09-27T08:05:19.792Z,5.000000
2022-09-27T08:06:01.465Z,5.000000
2022-09-27T08:07:00.894Z,4.400000
2022-09-27T08:08:01.042Z,4.400000
2022-09-27T08:09:00.918Z,6.400000
2022-09-27T08:10:04.096Z,6.400000
2022-09-27T08:11:00.925Z,6.400000
2022-09-27T08:12:01.016Z,6.400000
2022-09-27T08:13:00.939Z,7.400000
2022-09-27T08:14:01.037Z,7.400000
2022-09-27T08:15:03.705Z,7.400000
2022-09-27T08:16:01.026Z,7.400000
2022-09-27T08:17:01.082Z,7.400000
2022-09-27T08:18:01.034Z,6.400000
2022-09-27T08:19:00.977Z,6.400000
2022-09-27T08:20:04.257Z,9.000000
2022-09-27T08:21:01.005Z,9.000000
2022-09-27T08:22:01.058Z,9.000000
2022-09-27T08:23:01.010Z,9.000000
2022-09-27T08:24:01.119Z,9.000000
2022-09-27T08:25:05.113Z,14.500000
2022-09-27T08:26:01.123Z,14.500000
2022-09-27T08:27:01.049Z,14.500000
2022-09-27T08:28:01.110Z,14.500000
2022-09-27T08:29:01.037Z,14.500000
2022-09-27T08:30:05.432Z,7.300000
2022-09-27T08:31:01.072Z,7.300000
2022-09-27T08:32:01.236Z,7.300000
2022-09-27T08:33:01.113Z,6.400000
2022-09-27T08:34:01.153Z,6.400000
2022-09-27T08:35:03.993Z,6.400000
2022-09-27T08:36:01.162Z,4.500000
2022-09-27T08:37:01.104Z,4.500000
2022-09-27T08:38:01.226Z,7.900000
2022-09-27T08:39:01.127Z,7.900000
2022-09-27T08:40:05.707Z,7.900000
2022-09-27T08:41:01.131Z,6.000000
2022-09-27T08:42:01.226Z,6.000000
2022-09-27T08:43:01.146Z,4.400000
2022-09-27T08:44:01.258Z,4.400000
2022-09-27T08:45:04.187Z,6.100000
2022-09-27T08:46:01.304Z,6.100000
2022-09-27T08:47:00.181Z,6.100000
2022-09-27T08:48:00.262Z,8.000000
2022-09-27T08:49:00.175Z,8.000000
2022-09-27T08:50:04.544Z,8.000000
2022-09-27T08:51:00.216Z,8.000000
2022-09-27T08:52:00.287Z,8.000000
2022-09-27T08:53:00.219Z,8.000000
2022-09-27T08:54:00.300Z,8.000000
2022-09-27T08:55:02.954Z,5.300000
2022-09-27T08:56:00.372Z,5.300000
2022-09-27T08:57:00.249Z,5.300000
2022-09-27T08:58:00.307Z,4.900000
2022-09-27T08:59:00.256Z,4.900000
2022-09-27T09:00:08.232Z,4.900000
2022-09-27T09:01:00.346Z,6.400000
2022-09-27T09:02:01.141Z,6.400000
2022-09-27T09:03:00.309Z,6.400000
2022-09-27T09:04:01.520Z,6.400000
2022-09-27T09:05:04.167Z,6.400000
2022-09-27T09:06:00.414Z,4.000000
2022-09-27T09:07:00.344Z,4.000000
2022-09-27T09:08:00.478Z,7.300000
2022-09-27T09:09:00.355Z,7.300000
2022-09-27T09:10:07.662Z,7.300000
2022-09-27T09:11:00.342Z,7.500000
2022-09-27T09:12:00.486Z,7.500000
2022-09-27T09:13:00.375Z,7.500000
2022-09-27T09:14:00.477Z,4.000000
2022-09-27T09:15:03.358Z,4.000000
2022-09-27T09:16:00.451Z,9.600000
2022-09-27T09:17:00.396Z,9.600000
2022-09-27T09:18:00.502Z,9.600000
2022-09-27T09:19:00.410Z,9.600000
2022-09-27T09:20:05.075Z,9.600000
2022-09-27T09:21:00.444Z,5.400000
2022-09-27T09:22:00.486Z,5.400000
2022-09-27T09:23:00.447Z,5.400000
2022-09-27T09:24:00.528Z,8.000000
2022-09-27T09:25:03.195Z,8.000000
2022-09-27T09:26:00.565Z,5.600000
2022-09-27T09:27:00.487Z,5.600000
2022-09-27T09:28:02.651Z,6.200000
2022-09-27T09:29:00.477Z,6.200000
2022-09-27T09:30:05.923Z,6.200000
2022-09-27T09:31:00.505Z,6.200000
2022-09-27T09:32:00.643Z,6.200000
2022-09-27T09:33:00.515Z,5.900000
2022-09-27T09:34:00.578Z,5.900000
2022-09-27T09:35:03.433Z,5.900000
2022-09-27T09:36:00.590Z,5.700000
2022-09-27T09:37:00.551Z,5.700000
2022-09-27T09:38:00.642Z,7.100000
2022-09-27T09:39:00.566Z,7.100000
2022-09-27T09:40:08.710Z,7.100000
2022-09-27T09:41:00.578Z,7.100000
2022-09-27T09:42:07.842Z,7.100000
2022-09-27T09:43:00.591Z,6.200000
2022-09-27T09:44:00.703Z,6.200000
2022-09-27T09:45:03.662Z,6.200000
2022-09-27T09:46:00.723Z,5.400000
2022-09-27T09:47:00.623Z,5.400000
2022-09-27T09:48:00.695Z,6.800000
2022-09-27T09:49:00.619Z,6.800000
2022-09-27T09:50:03.968Z,6.800000
2022-09-27T09:51:00.647Z,8.500000
2022-09-27T09:52:03.181Z,8.500000
2022-09-27T09:53:00.654Z,8.500000
2022-09-27T09:54:00.746Z,9.000000
2022-09-27T09:55:04.226Z,9.000000
2022-09-27T09:56:00.730Z,9.000000
2022-09-27T09:57:00.696Z,9.400000
2022-09-27T09:58:00.750Z,9.400000
2022-09-27T09:59:00.701Z,9.400000
2022-09-27T10:00:05.239Z,9.400000
2022-09-27T10:01:00.825Z,5.900000
2022-09-27T10:02:00.860Z,5.900000
2022-09-27T10:03:00.727Z,5.900000
2022-09-27T10:04:00.791Z,5.900000
2022-09-27T10:05:07.860Z,5.900000
2022-09-27T10:06:00.846Z,6.300000
2022-09-27T10:07:00.750Z,6.300000
2022-09-27T10:08:00.818Z,6.300000
2022-09-27T10:09:00.781Z,6.300000
2022-09-27T10:10:04.061Z,6.300000
2022-09-27T10:11:00.777Z,6.200000
2022-09-27T10:12:00.902Z,6.200000
2022-09-27T10:13:00.789Z,6.200000
2022-09-27T10:14:00.922Z,7.400000
2022-09-27T10:15:03.725Z,7.400000
2022-09-27T10:16:00.956Z,7.400000
2022-09-27T10:17:00.829Z,8.400000
2022-09-27T10:18:00.923Z,8.400000
2022-09-27T10:19:00.836Z,9.800000
2022-09-27T10:20:05.148Z,9.800000
2022-09-27T10:21:00.851Z,9.800000
2022-09-27T10:22:00.919Z,9.800000
2022-09-27T10:23:00.857Z,9.800000
2022-09-27T10:24:00.975Z,9.800000
2022-09-27T10:25:03.678Z,9.800000
2022-09-27T10:26:00.952Z,8.500000
2022-09-27T10:27:00.914Z,8.500000
2022-09-27T10:28:00.968Z,8.500000
2022-09-27T10:29:00.915Z,5.700000
2022-09-27T10:30:05.191Z,5.700000
2022-09-27T10:31:00.928Z,5.700000
2022-09-27T10:32:01.097Z,0.000000
2022-09-27T10:33:00.952Z,0.000000
2022-09-27T10:34:01.023Z,6.600000
2022-09-27T10:35:05.008Z,6.600000
2022-09-27T10:36:01.084Z,9.000000
2022-09-27T10:37:00.974Z,9.000000
2022-09-27T10:38:01.054Z,9.000000
2022-09-27T10:39:01.002Z,8.200000
2022-09-27T10:40:04.266Z,8.200000
2022-09-27T10:41:01.026Z,8.200000
2022-09-27T10:42:01.121Z,8.200000
2022-09-27T10:43:01.012Z,8.200000
2022-09-27T10:44:01.083Z,8.200000
2022-09-27T10:45:04.028Z,7.500000
2022-09-27T10:46:01.130Z,7.500000
2022-09-27T10:47:01.052Z,7.500000
2022-09-27T10:48:01.206Z,7.500000
2022-09-27T10:49:01.085Z,4.200000
2022-09-27T10:50:06.085Z,4.200000
2022-09-27T10:51:01.100Z,4.200000
2022-09-27T10:52:01.148Z,15.100000
2022-09-27T10:53:01.093Z,15.100000
2022-09-27T10:54:01.198Z,15.100000
2022-09-27T10:55:03.892Z,15.100000
2022-09-27T10:56:01.207Z,15.100000
2022-09-27T10:57:01.130Z,10.300000
2022-09-27T10:58:01.193Z,10.300000
2022-09-27T10:59:01.135Z,12.300000
2022-09-27T11:00:05.223Z,12.300000
2022-09-27T11:01:01.338Z,12.300000
2022-09-27T11:02:01.249Z,5.100000
2022-09-27T11:03:00.181Z,5.100000
2022-09-27T11:04:00.276Z,4.800000
2022-09-27T11:05:03.022Z,4.800000
2022-09-27T11:06:00.312Z,4.800000
2022-09-27T11:07:00.214Z,6.300000
2022-09-27T11:08:00.288Z,6.300000
2022-09-27T11:09:00.223Z,10.100000
2022-09-27T11:10:03.835Z,10.100000
2022-09-27T11:11:00.239Z,10.100000
2022-09-27T11:12:00.344Z,12.000000
2022-09-27T11:13:00.240Z,12.000000
2022-09-27T11:14:00.327Z,12.000000
2022-09-27T11:15:03.072Z,12.000000
2022-09-27T11:16:00.397Z,12.000000
2022-09-27T11:17:00.282Z,12.000000
2022-09-27T11:18:00.379Z,11.100000
2022-09-27T11:19:00.285Z,11.100000
2022-09-27T11:20:03.447Z,9.300000
2022-09-27T11:21:00.299Z,9.300000
2022-09-27T11:22:00.368Z,9.300000
2022-09-27T11:23:00.347Z,9.300000
2022-09-27T11:24:00.411Z,9.300000
2022-09-27T11:25:03.345Z,7.600000
2022-09-27T11:26:00.391Z,7.600000
2022-09-27T11:27:00.349Z,7.600000
2022-09-27T11:28:00.424Z,11.000000
2022-09-27T11:29:00.346Z,11.000000
2022-09-27T11:30:03.490Z,10.900000
2022-09-27T11:31:00.364Z,10.900000
2022-09-27T11:32:00.444Z,10.900000
2022-09-27T11:33:00.385Z,10.900000
2022-09-27T11:34:00.465Z,10.900000
2022-09-27T11:35:03.331Z,10.900000
2022-09-27T11:36:00.527Z,10.900000
2022-09-27T11:37:00.405Z,10.900000
2022-09-27T11:38:00.485Z,6.600000
2022-09-27T11:39:02.648Z,6.600000
2022-09-27T11:40:03.666Z,6.600000
2022-09-27T11:41:00.433Z,9.200000
2022-09-27T11:42:00.535Z,9.200000