createdAt,value
2019-04-05T00:01:05.069Z,10.50
2019-04-05T00:03:35.607Z,10.50
2019-04-05T00:06:06.132Z,10.40
2019-04-05T00:08:36.702Z,10.40
2019-04-05T00:11:07.605Z,10.40
2019-04-05T00:13:38.101Z,10.50
2019-04-05T00:16:10.104Z,10.40
2019-04-05T00:18:40.500Z,10.20
2019-04-05T00:21:13.601Z,10.30
2019-04-05T00:23:44.020Z,10.30
2019-04-05T00:26:14.721Z,10.30
2019-04-05T00:28:45.330Z,10.30
2019-04-05T00:31:15.934Z,10.30
2019-04-05T00:33:46.588Z,10.30
2019-04-05T00:36:17.280Z,10.30
2019-04-05T00:38:47.762Z,10.40
2019-04-05T00:41:20.113Z,10.20
2019-04-05T00:43:51.801Z,10.30
2019-04-05T00:46:22.907Z,10.30
2019-04-05T00:48:53.541Z,10.40
2019-04-05T00:51:24.251Z,10.30
2019-04-05T00:53:57.530Z,10.40
2019-04-05T00:56:28.116Z,10.30
2019-04-05T00:58:58.614Z,10.40
2019-04-05T01:01:29.041Z,10.50
2019-04-05T01:03:59.851Z,10.40
2019-04-05T01:06:30.838Z,10.30
2019-04-05T01:09:01.337Z,10.20
2019-04-05T01:11:32.071Z,10.20
2019-04-05T01:14:03.181Z,10.10
2019-04-05T01:16:33.929Z,10.10
2019-04-05T01:19:04.366Z,10.10
2019-04-05T01:21:40.003Z,10.10
2019-04-05T01:24:11.892Z,10.00
2019-04-05T01:26:44.861Z,10.10
2019-04-05T01:29:15.406Z,10.10
2019-04-05T01:31:45.834Z,10.10
2019-04-05T01:34:16.357Z,10.00
2019-04-05T01:36:46.872Z,9.90
2019-04-05T01:39:17.412Z,9.90
2019-04-05T01:41:47.850Z,10.00
2019-04-05T01:44:18.756Z,10.00
2019-04-05T01:46:49.829Z,10.00
2019-04-05T01:49:20.623Z,9.90
2019-04-05T01:51:51.196Z,10.00
2019-04-05T01:54:22.047Z,10.00
2019-04-05T01:56:52.528Z,9.90
2019-04-05T01:59:22.966Z,9.90
2019-04-05T02:01:53.544Z,9.90
2019-04-05T02:04:24.190Z,9.80
2019-04-05T02:06:55.064Z,9.90
2019-04-05T02:09:25.557Z,9.80
2019-04-05T02:11:58.256Z,9.80
2019-04-05T02:14:28.688Z,9.80
2019-04-05T02:16:59.073Z,9.80
2019-04-05T02:19:29.837Z,9.80
2019-04-05T02:22:00.506Z,9.80
2019-04-05T02:24:31.004Z,9.70
2019-04-05T02:27:01.978Z,9.80
2019-04-05T02:29:33.627Z,9.90
2019-04-05T02:32:04.567Z,9.90
2019-04-05T02:34:34.965Z,9.90
2019-04-05T02:37:05.406Z,9.90
2019-04-05T02:39:35.830Z,9.90
2019-04-05T02:42:06.295Z,9.90
2019-04-05T02:44:38.015Z,9.90
2019-04-05T02:47:10.477Z,10.00
2019-04-05T02:49:42.961Z,9.90
2019-04-05T02:52:15.743Z,9.90
2019-04-05T02:54:47.247Z,9.80
2019-04-05T02:57:18.099Z,9.80
2019-04-05T02:59:48.896Z,9.80
2019-04-05T03:02:19.892Z,9.80
2019-04-05T03:04:50.279Z,9.80
2019-04-05T03:07:21.003Z,10.00
2019-04-05T03:09:51.381Z,10.00
2019-04-05T03:12:22.790Z,9.90
2019-04-05T03:14:53.392Z,9.90
2019-04-05T03:17:24.241Z,10.00
2019-04-05T03:19:57.572Z,9.90
2019-04-05T03:22:30.363Z,9.90
2019-04-05T03:25:01.617Z,9.90
2019-04-05T03:27:34.978Z,9.80
2019-04-05T03:30:06.415Z,9.70
2019-04-05T03:32:37.314Z,9.70
2019-04-05T03:35:08.068Z,9.70
2019-04-05T03:37:38.872Z,9.70
2019-04-05T03:40:10.167Z,9.80
2019-04-05T03:42:41.078Z,9.80
2019-04-05T03:45:11.951Z,9.80
2019-04-05T03:47:42.949Z,9.70
2019-04-05T03:50:13.641Z,9.70
2019-04-05T03:52:44.685Z,9.70
2019-04-05T03:55:18.003Z,9.70
2019-04-05T03:57:51.766Z,9.70
2019-04-05T04:00:22.149Z,9.60
2019-04-05T04:02:52.562Z,9.50
2019-04-05T04:05:23.211Z,9.60
2019-04-05T04:07:53.993Z,9.50
2019-04-05T04:10:26.879Z,9.50
2019-04-05T04:12:57.804Z,9.60
2019-04-05T04:15:31.784Z,9.60
2019-04-05T04:18:03.767Z,9.60
2019-04-05T04:20:42.427Z,9.70
2019-04-05T04:23:14.092Z,9.60
2019-04-05T04:25:45.021Z,9.60
2019-04-05T04:28:15.673Z,9.60
2019-04-05T04:30:46.640Z,9.70
2019-04-05T04:33:17.926Z,9.60
2019-04-05T04:35:48.262Z,9.60
2019-04-05T04:38:18.720Z,9.60
2019-04-05T04:40:49.527Z,9.50
2019-04-05T04:43:21.068Z,9.60
2019-04-05T04:45:51.858Z,9.50
2019-04-05T04:48:22.672Z,9.70
2019-04-05T04:50:53.399Z,9.60
2019-04-05T04:53:24.384Z,9.70
2019-04-05T04:55:55.007Z,9.70
2019-04-05T04:58:25.401Z,9.70
2019-04-05T05:00:56.620Z,9.70
2019-04-05T05:03:27.584Z,9.70
2019-04-05T05:05:58.174Z,9.60
2019-04-05T05:08:28.873Z,9.60
2019-04-05T05:10:59.410Z,9.60
2019-04-05T05:13:32.963Z,9.50
2019-04-05T05:16:03.593Z,9.60
2019-04-05T05:18:34.430Z,9.60
2019-04-05T05:21:05.598Z,9.60
2019-04-05T05:23:36.501Z,9.50
2019-04-05T05:26:07.301Z,9.50
2019-04-05T05:28:37.955Z,9.40
2019-04-05T05:31:08.716Z,9.40
2019-04-05T05:33:39.703Z,9.30
2019-04-05T05:36:10.789Z,9.40
2019-04-05T05:38:41.595Z,9.40
2019-04-05T05:41:12.385Z,9.40
2019-04-05T05:43:45.762Z,9.40
2019-04-05T05:46:18.016Z,9.40
2019-04-05T05:48:49.310Z,9.40
2019-04-05T05:51:20.573Z,9.40
2019-04-05T05:53:51.447Z,9.40
2019-04-05T05:56:21.933Z,9.50
2019-04-05T05:58:55.325Z,9.40
2019-04-05T06:01:28.171Z,9.40
2019-04-05T06:03:59.091Z,9.40
2019-04-05T06:06:29.675Z,9.40
2019-04-05T06:09:00.504Z,9.30
2019-04-05T06:11:31.343Z,9.30
2019-04-05T06:14:02.052Z,9.40
2019-04-05T06:16:45.594Z,9.30
2019-04-05T06:19:05.512Z,9.40
2019-04-05T06:21:36.152Z,9.30
2019-04-05T06:24:06.800Z,9.40
2019-04-05T06:26:37.614Z,9.40
2019-04-05T06:29:08.274Z,9.40
2019-04-05T06:31:39.851Z,9.40
2019-04-05T06:34:10.604Z,9.40
2019-04-05T06:36:41.548Z,9.40
2019-04-05T06:39:12.122Z,9.30
2019-04-05T06:41:43.396Z,9.40
2019-04-05T06:44:14.210Z,9.30
2019-04-05T06:46:45.135Z,9.30
2019-04-05T06:49:16.112Z,9.40
2019-04-05T06:51:46.745Z,9.30
2019-04-05T06:54:17.719Z,9.30
2019-04-05T06:56:48.550Z,9.30
2019-04-05T06:59:21.972Z,9.30
2019-04-05T07:01:52.849Z,9.30
2019-04-05T07:04:23.668Z,9.30
2019-04-05T07:06:54.365Z,9.10
2019-04-05T07:09:26.229Z,9.20
2019-04-05T07:11:57.201Z,9.30
2019-04-05T07:14:30.525Z,9.20
2019-04-05T07:17:00.729Z,9.30
2019-04-05T07:19:31.481Z,9.30
2019-04-05T07:22:02.144Z,9.20
2019-04-05T07:24:33.070Z,9.30
2019-04-05T07:27:03.895Z,9.20
2019-04-05T07:29:35.082Z,9.30
2019-04-05T07:32:05.940Z,9.30
2019-04-05T07:34:36.727Z,9.30
2019-04-05T07:37:07.670Z,9.30
2019-04-05T07:39:38.622Z,9.30
2019-04-05T07:42:09.212Z,9.30
2019-04-05T07:44:40.515Z,9.30
2019-04-05T07:47:14.147Z,9.40
2019-04-05T07:49:44.778Z,9.40
2019-04-05T07:52:15.786Z,9.40
2019-04-05T07:54:46.742Z,9.40
2019-04-05T07:57:17.728Z,9.40
2019-04-05T07:59:48.420Z,9.60
2019-04-05T08:02:19.200Z,9.60
2019-04-05T08:04:50.060Z,9.60
2019-04-05T08:07:22.969Z,9.60
2019-04-05T08:09:53.887Z,9.60
2019-04-05T08:12:25.317Z,9.60
2019-04-05T08:14:56.875Z,9.60
2019-04-05T08:17:29.958Z,9.60
2019-04-05T08:20:00.753Z,9.70
2019-04-05T08:22:32.392Z,9.70
2019-04-05T08:25:05.239Z,9.70
2019-04-05T08:27:35.765Z,9.70
2019-04-05T08:30:06.887Z,9.80
2019-04-05T08:32:37.559Z,9.80
2019-04-05T08:35:08.314Z,9.80
2019-04-05T08:37:39.137Z,9.80
2019-04-05T08:40:10.644Z,9.90
2019-04-05T08:42:41.585Z,9.90
2019-04-05T08:45:13.288Z,9.90
2019-04-05T08:47:46.740Z,9.90
2019-04-05T08:50:20.308Z,9.90
2019-04-05T08:52:51.376Z,9.90
2019-04-05T08:55:21.960Z,9.90
2019-04-05T08:57:53.195Z,9.90
2019-04-05T09:00:23.993Z,10.00
2019-04-05T09:02:54.666Z,9.90
2019-04-05T09:05:28.202Z,9.90
2019-04-05T09:07:59.359Z,9.90
2019-04-05T09:10:30.035Z,10.00
2019-04-05T09:13:00.703Z,10.10
2019-04-05T09:15:31.426Z,10.10
2019-04-05T09:18:01.971Z,10.10
2019-04-05T09:20:32.840Z,10.10
2019-04-05T09:23:04.057Z,10.10
2019-04-05T09:25:34.694Z,10.20
2019-04-05T09:28:05.472Z,10.20
2019-04-05T09:30:36.157Z,10.30
2019-04-05T09:33:06.746Z,10.30
2019-04-05T09:35:37.255Z,10.30
2019-04-05T09:38:07.805Z,10.30
2019-04-05T09:40:38.661Z,10.40
2019-04-05T09:43:09.733Z,10.40
2019-04-05T09:45:40.586Z,10.50
2019-04-05T09:48:11.886Z,10.50
2019-04-05T09:50:42.511Z,10.50
2019-04-05T09:53:13.209Z,10.50
2019-04-05T09:55:44.395Z,10.60
2019-04-05T09:58:16.371Z,10.60
2019-04-05T10:00:53.186Z,10.60
2019-04-05T10:03:24.142Z,10.60
2019-04-05T10:05:55.386Z,10.50
2019-04-05T10:08:26.120Z,10.50
2019-04-05T10:10:57.677Z,10.60
2019-04-05T10:13:28.263Z,10.60
2019-04-05T10:15:59.034Z,10.60
2019-04-05T10:18:30.750Z,10.50
2019-04-05T10:21:01.399Z,10.50
2019-04-05T10:23:32.033Z,10.50
2019-04-05T10:26:03.464Z,10.40
2019-04-05T10:28:34.065Z,10.50
2019-04-05T10:31:04.645Z,10.40
2019-04-05T10:33:35.609Z,10.50
2019-04-05T10:36:06.223Z,10.40
2019-04-05T10:38:36.947Z,10.60
2019-04-05T10:41:08.205Z,10.50
2019-04-05T10:43:41.775Z,10.60
2019-04-05T10:46:12.522Z,10.60
2019-04-05T10:48:43.175Z,10.60
2019-04-05T10:51:13.902Z,10.50
2019-04-05T10:53:44.497Z,10.50
2019-04-05T10:56:15.308Z,10.70
2019-04-05T10:58:47.511Z,10.80
2019-04-05T11:01:18.181Z,10.90
2019-04-05T11:03:48.927Z,11.00
2019-04-05T11:06:20.776Z,10.80
2019-04-05T11:08:51.526Z,11.00
2019-04-05T11:11:22.022Z,11.00
2019-04-05T11:13:52.568Z,11.20
2019-04-05T11:16:23.098Z,11.30
2019-04-05T11:18:53.594Z,11.20
2019-04-05T11:21:24.161Z,11.40
2019-04-05T11:23:57.218Z,11.50
2019-04-05T11:26:27.856Z,11.60
2019-04-05T11:28:58.472Z,11.70
2019-04-05T11:31:29.136Z,11.60
2019-04-05T11:33:59.754Z,11.70
2019-04-05T11:36:30.395Z,11.60
2019-04-05T11:39:01.601Z,11.60
2019-04-05T11:41:33.590Z,11.60
2019-04-05T11:44:04.243Z,11.60
2019-04-05T11:46:37.145Z,11.60
2019-04-05T11:49:10.568Z,11.60
2019-04-05T11:51:43.271Z,11.70
2019-04-05T11:54:14.503Z,11.80
2019-04-05T11:56:48.061Z,11.90
2019-04-05T11:59:18.679Z,11.90
2019-04-05T12:02:00.753Z,11.90
2019-04-05T12:04:31.371Z,11.90
2019-04-05T12:07:02.327Z,11.70
2019-04-05T12:09:32.991Z,11.50
2019-04-05T12:12:09.571Z,11.70
2019-04-05T12:14:40.146Z,11.80
2019-04-05T12:17:10.977Z,11.70
2019-04-05T12:19:41.608Z,11.60
2019-04-05T12:22:12.280Z,11.50
2019-04-05T12:24:43.078Z,11.70
2019-04-05T12:27:13.556Z,11.80
2019-04-05T12:29:44.062Z,11.90
2019-04-05T12:32:18.118Z,12.00
2019-04-05T12:34:49.479Z,12.00
2019-04-05T12:37:22.135Z,12.10
2019-04-05T12:40:00.523Z,12.10
2019-04-05T12:42:37.808Z,11.80
2019-04-05T12:45:14.644Z,11.90
2019-04-05T12:47:45.418Z,11.90
2019-04-05T12:50:16.498Z,12.00
2019-04-05T12:52:47.224Z,12.00
2019-04-05T12:55:23.565Z,11.90
2019-04-05T12:57:51.655Z,12.00
2019-04-05T13:00:26.068Z,12.00
2019-04-05T13:02:57.276Z,11.80
2019-04-05T13:05:28.144Z,11.80
2019-04-05T13:07:58.771Z,11.80
2019-04-05T13:10:30.571Z,11.80
2019-04-05T13:13:01.370Z,11.70
2019-04-05T13:15:32.173Z,11.90
2019-04-05T13:18:02.975Z,11.90
2019-04-05T13:20:33.616Z,11.80
2019-04-05T13:23:06.478Z,11.80
2019-04-05T13:25:38.772Z,11.90
2019-04-05T13:28:13.650Z,11.90
2019-04-05T13:30:41.785Z,11.90
2019-04-05T13:33:12.391Z,11.90
2019-04-05T13:35:43.630Z,11.70
2019-04-05T13:38:14.231Z,11.70
2019-04-05T13:40:45.128Z,11.80
2019-04-05T13:43:17.688Z,11.60
2019-04-05T13:45:48.131Z,11.70
2019-04-05T13:48:18.894Z,11.80
2019-04-05T13:50:49.458Z,11.80
2019-04-05T13:53:20.412Z,11.80
2019-04-05T13:55:51.042Z,12.00
2019-04-05T13:58:21.558Z,12.00
2019-04-05T14:00:52.282Z,11.90
2019-04-05T14:03:23.014Z,12.00
2019-04-05T14:05:55.292Z,11.70
2019-04-05T14:08:25.854Z,11.90
2019-04-05T14:10:56.789Z,11.90
2019-04-05T14:13:27.380Z,11.80
2019-04-05T14:15:59.647Z,11.90
2019-04-05T14:18:30.644Z,12.10
2019-04-05T14:21:02.157Z,12.20
2019-04-05T14:23:33.110Z,12.10
2019-04-05T14:26:04.653Z,12.30
2019-04-05T14:28:35.573Z,12.20
2019-04-05T14:31:06.091Z,12.20
2019-04-05T14:33:36.743Z,12.30
2019-04-05T14:36:07.891Z,12.20
2019-04-05T14:38:39.047Z,12.30
2019-04-05T14:41:09.487Z,12.20
2019-04-05T14:43:40.070Z,12.40
2019-04-05T14:46:10.655Z,12.40
2019-04-05T14:48:42.244Z,12.50
2019-04-05T14:51:13.747Z,12.40
2019-04-05T14:53:44.784Z,12.30
2019-04-05T14:56:18.723Z,12.30
2019-04-05T14:58:49.461Z,12.30
2019-04-05T15:01:20.534Z,12.40
2019-04-05T15:03:51.708Z,12.20
2019-04-05T15:06:22.451Z,12.30
2019-04-05T15:08:53.542Z,12.30
2019-04-05T15:11:24.104Z,12.30
2019-04-05T15:13:55.055Z,12.30
2019-04-05T15:16:25.663Z,12.30
2019-04-05T15:18:56.324Z,12.30
2019-04-05T15:21:26.826Z,12.30
2019-04-05T15:23:57.592Z,12.20
2019-04-05T15:26:29.274Z,12.20
2019-04-05T15:29:00.314Z,12.30
2019-04-05T15:31:31.144Z,12.20
2019-04-05T15:34:04.510Z,12.30
2019-04-05T15:36:35.569Z,12.40
2019-04-05T15:39:09.383Z,12.50
2019-04-05T15:41:40.187Z,12.50
2019-04-05T15:44:10.714Z,12.50
2019-04-05T15:46:41.517Z,12.40
2019-04-05T15:49:12.447Z,12.40
2019-04-05T15:51:43.199Z,12.40
2019-04-05T15:54:15.903Z,12.50
2019-04-05T15:56:46.790Z,12.30
2019-04-05T15:59:17.729Z,12.40
2019-04-05T16:01:49.105Z,12.60
2019-04-05T16:04:20.019Z,12.30
2019-04-05T16:06:50.986Z,12.40
2019-04-05T16:09:23.020Z,12.40
2019-04-05T16:11:54.361Z,12.40
2019-04-05T16:14:27.040Z,12.20
2019-04-05T16:16:58.102Z,12.30
2019-04-05T16:19:28.788Z,12.40
2019-04-05T16:21:59.399Z,12.40
2019-04-05T16:24:30.465Z,12.40
2019-04-05T16:27:02.983Z,12.30
2019-04-05T16:29:35.556Z,12.30
2019-04-05T16:32:09.675Z,12.30
2019-04-05T16:34:41.378Z,12.40
2019-04-05T16:37:11.754Z,12.20
2019-04-05T16:39:42.608Z,12.30
2019-04-05T16:42:13.102Z,12.30
2019-04-05T16:44:43.578Z,12.20
2019-04-05T16:47:14.261Z,12.30
2019-04-05T16:49:44.843Z,12.30
2019-04-05T16:52:15.543Z,12.20
2019-04-05T16:54:46.705Z,12.20
2019-04-05T16:57:17.279Z,12.20
2019-04-05T16:59:47.839Z,12.10
2019-04-05T17:02:18.329Z,12.20
2019-04-05T17:04:49.033Z,12.20
2019-04-05T17:07:19.729Z,12.20
2019-04-05T17:09:50.500Z,12.20
2019-04-05T17:12:21.083Z,12.10
2019-04-05T17:14:51.586Z,12.20
2019-04-05T17:17:22.225Z,12.10
2019-04-05T17:19:52.735Z,12.10
2019-04-05T17:22:23.375Z,12.20
2019-04-05T17:24:53.996Z,12.20
2019-04-05T17:27:24.701Z,12.20
2019-04-05T17:29:55.274Z,12.20
2019-04-05T17:32:25.900Z,12.10
2019-04-05T17:34:56.327Z,12.20
2019-04-05T17:37:26.956Z,12.20
2019-04-05T17:39:57.493Z,12.20
2019-04-05T17:42:28.222Z,12.30
2019-04-05T17:44:58.586Z,12.20
2019-04-05T17:47:28.936Z,12.20
2019-04-05T17:49:59.666Z,12.30
2019-04-05T17:52:30.015Z,12.10
2019-04-05T17:55:00.318Z,12.10
2019-04-05T17:57:31.071Z,12.20
2019-04-05T18:00:03.551Z,12.20
2019-04-05T18:02:33.881Z,12.20
2019-04-05T18:05:04.893Z,12.30
2019-04-05T18:07:35.260Z,12.10
2019-04-05T18:10:06.046Z,12.20
2019-04-05T18:12:36.538Z,12.20
2019-04-05T18:15:07.269Z,12.20
2019-04-05T18:17:37.569Z,12.20
2019-04-05T18:20:09.989Z,12.20
2019-04-05T18:22:40.761Z,12.20
2019-04-05T18:25:14.335Z,12.30
2019-04-05T18:27:45.478Z,12.20
2019-04-05T18:30:16.059Z,12.20
2019-04-05T18:32:46.539Z,12.20
2019-04-05T18:35:17.359Z,12.30
2019-04-05T18:37:47.844Z,12.20
2019-04-05T18:40:18.307Z,12.20
2019-04-05T18:42:49.149Z,12.30
2019-04-05T18:45:19.621Z,12.20
2019-04-05T18:47:50.412Z,12.30
2019-04-05T18:50:21.186Z,12.30
2019-04-05T18:52:51.932Z,12.30
2019-04-05T18:55:22.795Z,12.30
2019-04-05T18:57:53.187Z,12.30
2019-04-05T19:00:23.886Z,12.30
2019-04-05T19:02:54.775Z,12.30
2019-04-05T19:05:27.350Z,12.30
2019-04-05T19:07:57.749Z,12.30
2019-04-05T19:10:36.803Z,12.30
2019-04-05T19:13:00.888Z,12.30
2019-04-05T19:15:31.399Z,12.30
2019-04-05T19:18:03.781Z,12.20
2019-04-05T19:20:36.809Z,12.30
2019-04-05T19:23:08.754Z,12.30
2019-04-05T19:25:39.473Z,12.20
2019-04-05T19:28:10.727Z,12.20
2019-04-05T19:48:35.019Z,12.40
2019-04-05T19:51:04.807Z,12.20
2019-04-05T19:53:36.899Z,12.10
2019-04-05T19:56:07.385Z,12.00
2019-04-05T19:58:37.942Z,11.90
2019-04-05T20:01:08.623Z,11.90
2019-04-05T20:03:39.003Z,11.80
2019-04-05T20:06:09.690Z,11.90
2019-04-05T20:08:40.381Z,11.90
2019-04-05T20:11:10.778Z,11.70
2019-04-05T20:13:41.377Z,11.80
2019-04-05T20:16:12.006Z,11.70
2019-04-05T20:18:42.458Z,11.60
2019-04-05T20:21:13.113Z,11.50
2019-04-05T20:23:47.678Z,11.40
2019-04-05T20:26:15.828Z,11.40
2019-04-05T20:28:48.776Z,11.40
2019-04-05T20:31:19.438Z,11.40
2019-04-05T20:33:50.022Z,11.30
2019-04-05T20:36:20.909Z,11.20
2019-04-05T20:38:51.362Z,11.10
2019-04-05T20:41:22.228Z,11.10
2019-04-05T20:43:52.639Z,11.00
2019-04-05T20:46:23.477Z,10.90
2019-04-05T20:48:54.398Z,10.90
2019-04-05T20:51:24.870Z,10.80
2019-04-05T20:53:55.477Z,10.70
2019-04-05T20:56:26.056Z,10.70
2019-04-05T20:58:56.866Z,10.70
2019-04-05T21:01:27.882Z,10.60
2019-04-05T21:03:59.474Z,10.60
2019-04-05T21:06:29.885Z,10.60
2019-04-05T21:09:00.681Z,10.70
2019-04-05T21:11:31.359Z,10.50
2019-04-05T21:14:02.195Z,10.60
2019-04-05T21:16:32.957Z,10.50
2019-04-05T21:19:05.134Z,10.40
2019-04-05T21:21:35.698Z,10.50
2019-04-05T21:24:06.490Z,10.60
2019-04-05T21:26:37.296Z,10.50
2019-04-05T21:29:08.870Z,10.40
2019-04-05T21:31:39.586Z,10.30
2019-04-05T21:34:10.537Z,10.20
2019-04-05T21:36:41.265Z,10.20
2019-04-05T21:39:12.354Z,10.20
2019-04-05T21:41:42.861Z,10.20
2019-04-05T21:44:13.691Z,10.10
2019-04-05T21:46:44.355Z,10.20
2019-04-05T21:49:15.053Z,10.30
2019-04-05T21:51:45.643Z,10.20
2019-04-05T21:54:16.325Z,10.20
2019-04-05T21:56:46.865Z,10.20
2019-04-05T21:59:18.787Z,10.30
2019-04-05T22:01:49.727Z,10.30
2019-04-05T22:04:20.421Z,10.30
2019-04-05T22:06:53.686Z,10.40
2019-04-05T22:09:24.880Z,10.40
2019-04-05T22:11:55.694Z,10.40
2019-04-05T22:14:27.461Z,10.40
2019-04-05T22:16:57.920Z,10.30
2019-04-05T22:19:28.799Z,10.40
2019-04-05T22:22:03.301Z,10.40
2019-04-05T22:24:36.293Z,10.40
2019-04-05T22:27:07.080Z,10.50
2019-04-05T22:29:37.951Z,10.40
2019-04-05T22:32:08.836Z,10.50
2019-04-05T22:34:39.312Z,10.40
2019-04-05T22:37:09.860Z,10.40
2019-04-05T22:39:48.622Z,10.50
2019-04-05T22:42:19.504Z,10.50
2019-04-05T22:44:50.157Z,10.50
2019-04-05T22:47:23.955Z,10.50
2019-04-05T22:49:57.229Z,10.50
2019-04-05T22:52:30.094Z,10.50
2019-04-05T22:55:10.562Z,10.50
2019-04-05T22:57:34.343Z,10.60
2019-04-05T23:00:05.471Z,10.70
2019-04-05T23:02:38.783Z,10.70
2019-04-05T23:05:09.410Z,10.70
2019-04-05T23:07:39.817Z,10.70
2019-04-05T23:10:10.572Z,10.60
2019-04-05T23:12:41.277Z,10.70
2019-04-05T23:15:12.146Z,10.70
2019-04-05T23:17:42.739Z,10.80
2019-04-05T23:20:13.626Z,10.70
2019-04-05T23:22:45.202Z,10.60
2019-04-05T23:25:21.801Z,10.70
2019-04-05T23:27:48.188Z,10.70
2019-04-05T23:30:19.977Z,10.70
2019-04-05T23:32:50.726Z,10.80
2019-04-05T23:35:21.154Z,10.70
2019-04-05T23:37:51.875Z,10.70
2019-04-05T23:40:22.736Z,10.70
2019-04-05T23:42:53.086Z,10.60
2019-04-05T23:45:23.931Z,10.60
2019-04-05T23:47:54.416Z,10.60
2019-04-05T23:50:24.837Z,10.60
2019-04-05T23:52:55.504Z,10.60
2019-04-05T23:55:33.266Z,10.70
2019-04-05T23:57:59.663Z,10.60
