createdAt,value
2017-03-10T00:00:18.300Z,4.6
2017-03-10T00:00:36.932Z,4.6
2017-03-10T00:00:55.587Z,4.6
2017-03-10T00:01:14.222Z,4.6
2017-03-10T00:01:32.871Z,4.6
2017-03-10T00:01:51.520Z,4.6
2017-03-10T00:02:10.152Z,4.6
2017-03-10T00:02:28.815Z,4.6
2017-03-10T00:02:47.481Z,4.6
2017-03-10T00:03:06.122Z,4.6
2017-03-10T00:03:24.756Z,4.6
2017-03-10T00:03:43.391Z,4.6
2017-03-10T00:04:02.043Z,4.6
2017-03-10T00:04:20.680Z,4.6
2017-03-10T00:04:39.330Z,4.6
2017-03-10T00:04:57.987Z,4.6
2017-03-10T00:05:16.632Z,4.6
2017-03-10T00:05:35.277Z,4.6
2017-03-10T00:05:53.913Z,4.6
2017-03-10T00:06:12.563Z,4.6
2017-03-10T00:06:31.192Z,4.6
2017-03-10T00:06:49.830Z,4.6
2017-03-10T00:07:08.463Z,4.6
2017-03-10T00:07:27.095Z,4.6
2017-03-10T00:07:45.764Z,4.6
2017-03-10T00:08:04.399Z,4.6
2017-03-10T00:08:23.035Z,4.6
2017-03-10T00:08:41.672Z,4.6
2017-03-10T00:09:00.309Z,4.6
2017-03-10T00:09:18.948Z,4.6
2017-03-10T00:09:37.600Z,4.6
2017-03-10T00:09:56.270Z,4.6
2017-03-10T00:10:14.908Z,4.6
2017-03-10T00:10:33.553Z,4.6
2017-03-10T00:10:52.201Z,4.6
2017-03-10T00:11:10.851Z,4.6
2017-03-10T00:11:29.483Z,4.6
2017-03-10T00:11:48.121Z,4.6
2017-03-10T00:12:06.753Z,4.6
2017-03-10T00:12:25.399Z,4.6
2017-03-10T00:12:44.033Z,4.6
2017-03-10T00:13:02.666Z,4.6
2017-03-10T00:13:21.312Z,4.6
2017-03-10T00:13:39.944Z,4.6
2017-03-10T00:13:58.582Z,4.6
2017-03-10T00:14:17.240Z,4.6
2017-03-10T00:14:35.875Z,4.6
2017-03-10T00:14:54.547Z,4.6
2017-03-10T00:15:13.182Z,4.6
2017-03-10T00:15:31.837Z,4.6
2017-03-10T00:15:50.478Z,4.6
2017-03-10T00:16:09.119Z,4.6
2017-03-10T00:16:27.757Z,4.6
2017-03-10T00:16:46.389Z,4.6
2017-03-10T00:17:05.024Z,4.6
2017-03-10T00:17:23.662Z,4.6
2017-03-10T00:17:42.341Z,4.6
2017-03-10T00:18:00.976Z,4.6
2017-03-10T00:18:19.614Z,4.6
2017-03-10T00:18:38.252Z,4.6
2017-03-10T00:18:56.889Z,4.6
2017-03-10T00:19:15.522Z,4.6
2017-03-10T00:19:34.152Z,4.6
2017-03-10T00:19:52.788Z,4.6
2017-03-10T00:20:11.440Z,4.6
2017-03-10T00:20:30.096Z,4.6
2017-03-10T00:20:48.743Z,4.6
2017-03-10T00:21:07.414Z,4.6
2017-03-10T00:21:26.067Z,4.6
2017-03-10T00:21:44.700Z,4.6
2017-03-10T00:22:03.336Z,4.6
2017-03-10T00:22:21.973Z,4.6
2017-03-10T00:22:40.604Z,4.6
2017-03-10T00:22:59.237Z,4.6
2017-03-10T00:23:17.875Z,4.6
2017-03-10T00:23:36.515Z,4.6
2017-03-10T00:23:55.152Z,4.6
2017-03-10T00:24:13.817Z,4.6
2017-03-10T00:24:32.476Z,4.6
2017-03-10T00:24:51.112Z,4.6
2017-03-10T00:25:09.745Z,4.6
2017-03-10T00:25:28.376Z,4.6
2017-03-10T00:25:47.017Z,4.6
2017-03-10T00:26:05.694Z,4.6
2017-03-10T00:26:24.337Z,4.6
2017-03-10T00:26:42.971Z,4.6
2017-03-10T00:27:01.607Z,4.6
2017-03-10T00:27:20.244Z,4.6
2017-03-10T00:27:38.878Z,4.6
2017-03-10T00:27:57.514Z,4.6
2017-03-10T00:28:16.147Z,4.6
2017-03-10T00:28:34.781Z,4.6
2017-03-10T00:28:53.445Z,4.6
2017-03-10T00:29:12.100Z,4.6
2017-03-10T00:29:30.757Z,4.6
2017-03-10T00:29:49.389Z,4.6
2017-03-10T00:30:08.042Z,4.6
2017-03-10T00:30:26.677Z,4.6
2017-03-10T00:30:45.313Z,4.6
2017-03-10T00:31:03.970Z,4.6
2017-03-10T00:31:22.622Z,4.6
2017-03-10T00:31:41.262Z,4.6
2017-03-10T00:31:59.907Z,4.6
2017-03-10T00:32:18.553Z,4.6
2017-03-10T00:32:37.202Z,4.6
2017-03-10T00:32:55.838Z,4.5
2017-03-10T00:33:14.481Z,4.5
2017-03-10T00:33:33.127Z,4.5
2017-03-10T00:33:51.762Z,4.5
2017-03-10T00:34:10.403Z,4.5
2017-03-10T00:34:29.040Z,4.5
2017-03-10T00:34:47.676Z,4.5
2017-03-10T00:35:06.329Z,4.5
2017-03-10T00:35:24.971Z,4.5
2017-03-10T00:35:43.605Z,4.5
2017-03-10T00:36:02.270Z,4.5
2017-03-10T00:36:20.923Z,4.5
2017-03-10T00:36:39.557Z,4.5
2017-03-10T00:36:58.186Z,4.4
2017-03-10T00:37:16.844Z,4.4
2017-03-10T00:37:35.480Z,4.4
2017-03-10T00:37:54.114Z,4.4
2017-03-10T00:38:12.750Z,4.4
2017-03-10T00:38:31.395Z,4.4
2017-03-10T00:38:50.030Z,4.4
2017-03-10T00:39:08.671Z,4.4
2017-03-10T00:39:27.340Z,4.4
2017-03-10T00:39:45.986Z,4.4
2017-03-10T00:40:04.622Z,4.4
2017-03-10T00:40:23.262Z,4.4
2017-03-10T00:40:41.912Z,4.4
2017-03-10T00:41:00.566Z,4.4
2017-03-10T00:41:19.204Z,4.4
2017-03-10T00:41:37.844Z,4.4
2017-03-10T00:41:56.487Z,4.4
2017-03-10T00:42:15.124Z,4.4
2017-03-10T00:42:33.760Z,4.4
2017-03-10T00:42:52.414Z,4.4
2017-03-10T00:43:11.047Z,4.4
2017-03-10T00:43:29.690Z,4.4
2017-03-10T00:43:48.324Z,4.3
2017-03-10T00:44:06.958Z,4.3
2017-03-10T00:44:25.638Z,4.3
2017-03-10T00:44:44.275Z,4.3
2017-03-10T00:45:02.914Z,4.3
2017-03-10T00:45:21.556Z,4.3
2017-03-10T00:45:40.201Z,4.4
2017-03-10T00:45:58.842Z,4.4
2017-03-10T00:46:17.489Z,4.4
2017-03-10T00:46:36.145Z,4.4
2017-03-10T00:46:54.808Z,4.4
2017-03-10T00:47:13.453Z,4.4
2017-03-10T00:47:32.109Z,4.3
2017-03-10T00:47:50.741Z,4.3
2017-03-10T00:48:09.406Z,4.3
2017-03-10T00:48:28.045Z,4.3
2017-03-10T00:48:46.676Z,4.3
2017-03-10T00:49:05.325Z,4.3
2017-03-10T00:49:23.961Z,4.3
2017-03-10T00:49:42.600Z,4.3
2017-03-10T00:50:01.245Z,4.3
2017-03-10T00:50:19.889Z,4.3
2017-03-10T00:50:38.544Z,4.3
2017-03-10T00:50:57.213Z,4.4
2017-03-10T00:51:15.845Z,4.4
2017-03-10T00:51:34.474Z,4.4
2017-03-10T00:51:53.111Z,4.4
2017-03-10T00:52:11.757Z,4.4
2017-03-10T00:52:30.392Z,4.4
2017-03-10T00:52:49.029Z,4.4
2017-03-10T00:53:07.661Z,4.4
2017-03-10T00:53:26.327Z,4.4
2017-03-10T00:53:44.966Z,4.4
2017-03-10T00:54:03.605Z,4.4
2017-03-10T00:54:22.276Z,4.4
2017-03-10T00:54:40.915Z,4.4
2017-03-10T00:54:59.561Z,4.4
2017-03-10T00:55:18.201Z,4.4
2017-03-10T00:55:36.839Z,4.4
2017-03-10T00:55:55.472Z,4.5
2017-03-10T00:56:14.119Z,4.5
2017-03-10T00:56:32.749Z,4.5
2017-03-10T00:56:51.384Z,4.5
2017-03-10T00:57:10.017Z,4.4
2017-03-10T00:57:28.694Z,4.5
2017-03-10T00:57:47.351Z,4.5
2017-03-10T00:58:05.997Z,4.5
2017-03-10T00:58:24.638Z,4.5
2017-03-10T00:58:43.281Z,4.5
2017-03-10T00:59:01.922Z,4.5
2017-03-10T00:59:20.602Z,4.5
2017-03-10T00:59:39.248Z,4.5
2017-03-10T00:59:57.883Z,4.5
2017-03-10T01:00:16.512Z,4.5
2017-03-10T01:00:35.152Z,4.5
2017-03-10T01:00:53.812Z,4.5
2017-03-10T01:01:12.451Z,4.5
2017-03-10T01:01:31.095Z,4.5
2017-03-10T01:01:49.735Z,4.5
2017-03-10T01:02:08.403Z,4.6
2017-03-10T01:02:27.076Z,4.6
2017-03-10T01:02:45.735Z,4.6
2017-03-10T01:03:04.374Z,4.5
2017-03-10T01:03:23.019Z,4.5
2017-03-10T01:03:41.654Z,4.5
2017-03-10T01:04:00.287Z,4.5
2017-03-10T01:04:18.919Z,4.5
2017-03-10T01:04:37.558Z,4.5
2017-03-10T01:04:56.195Z,4.5
2017-03-10T01:05:14.832Z,4.5
2017-03-10T01:05:33.474Z,4.5
2017-03-10T01:05:52.135Z,4.5
2017-03-10T01:06:10.774Z,4.5
2017-03-10T01:06:29.422Z,4.5
2017-03-10T01:06:48.059Z,4.5
2017-03-10T01:07:06.699Z,4.4
2017-03-10T01:07:25.345Z,4.4
2017-03-10T01:07:43.997Z,4.4
2017-03-10T01:08:02.658Z,4.4
2017-03-10T01:08:21.300Z,4.4
2017-03-10T01:08:39.938Z,4.4
2017-03-10T01:08:58.582Z,4.3
2017-03-10T01:09:17.252Z,4.3
2017-03-10T01:09:35.897Z,4.3
2017-03-10T01:09:54.540Z,4.3
2017-03-10T01:10:13.173Z,4.3
2017-03-10T01:10:31.819Z,4.3
2017-03-10T01:10:50.508Z,4.3
2017-03-10T01:11:09.147Z,4.2
2017-03-10T01:11:27.794Z,4.2
2017-03-10T01:11:46.440Z,4.2
2017-03-10T01:12:05.091Z,4.2
2017-03-10T01:12:23.723Z,4.2
2017-03-10T01:12:42.380Z,4.2
2017-03-10T01:13:01.015Z,4.2
2017-03-10T01:13:19.660Z,4.2
2017-03-10T01:13:38.303Z,4.2
2017-03-10T01:13:56.952Z,4.2
2017-03-10T01:14:15.593Z,4.2
2017-03-10T01:14:34.233Z,4.2
2017-03-10T01:14:52.867Z,4.2
2017-03-10T01:15:11.498Z,4.2
2017-03-10T01:15:30.136Z,4.2
2017-03-10T01:15:48.768Z,4.2
2017-03-10T01:16:07.400Z,4.2
2017-03-10T01:16:26.041Z,4.2
2017-03-10T01:16:44.678Z,4.2
2017-03-10T01:17:03.312Z,4.2
2017-03-10T01:17:21.980Z,4.2
2017-03-10T01:17:40.616Z,4.2
2017-03-10T01:17:59.255Z,4.2
2017-03-10T01:18:17.911Z,4.2
2017-03-10T01:18:36.571Z,4.2
2017-03-10T01:18:55.206Z,4.2
2017-03-10T01:19:13.844Z,4.2
2017-03-10T01:19:32.480Z,4.2
2017-03-10T01:19:51.125Z,4.2
2017-03-10T01:20:09.760Z,4.2
2017-03-10T01:20:28.395Z,4.2
2017-03-10T01:20:47.059Z,4.2
2017-03-10T01:21:05.699Z,4.2
2017-03-10T01:21:24.342Z,4.2
2017-03-10T01:21:42.983Z,4.2
2017-03-10T01:22:01.619Z,4.2
2017-03-10T01:22:20.260Z,4.2
2017-03-10T01:22:38.899Z,4.2
2017-03-10T01:22:57.534Z,4.2
2017-03-10T01:23:16.170Z,4.2
2017-03-10T01:23:34.804Z,4.2
2017-03-10T01:23:53.464Z,4.2
2017-03-10T01:24:12.130Z,4.2
2017-03-10T01:24:30.763Z,4.2
2017-03-10T01:24:49.398Z,4.2
2017-03-10T01:25:08.043Z,4.2
2017-03-10T01:25:26.678Z,4.2
2017-03-10T01:25:45.322Z,4.2
2017-03-10T01:26:03.961Z,4.2
2017-03-10T01:26:22.601Z,4.2
2017-03-10T01:26:41.246Z,4.2
2017-03-10T01:26:59.880Z,4.2
2017-03-10T01:27:18.514Z,4.2
2017-03-10T01:27:37.171Z,4.2
2017-03-10T01:27:55.824Z,4.2
2017-03-10T01:28:14.468Z,4.2
2017-03-10T01:28:33.105Z,4.1
2017-03-10T01:28:51.748Z,4.1
2017-03-10T01:29:10.446Z,4.1
2017-03-10T01:29:29.080Z,4.1
2017-03-10T01:29:47.737Z,4
2017-03-10T01:30:06.383Z,4
2017-03-10T01:30:25.034Z,3.9
2017-03-10T01:30:43.681Z,3.9
2017-03-10T01:31:02.322Z,3.9
2017-03-10T01:31:20.969Z,3.9
2017-03-10T01:31:39.600Z,3.9
2017-03-10T01:31:58.238Z,3.9
2017-03-10T01:32:16.891Z,3.9
2017-03-10T01:32:35.527Z,3.9
2017-03-10T01:32:54.165Z,3.9
2017-03-10T01:33:12.819Z,3.8
2017-03-10T01:33:31.458Z,3.8
2017-03-10T01:33:50.119Z,3.8
2017-03-10T01:34:08.757Z,3.8
2017-03-10T01:34:27.417Z,3.8
2017-03-10T01:34:46.050Z,3.8
2017-03-10T01:35:04.688Z,3.8
2017-03-10T01:35:23.328Z,3.8
2017-03-10T01:35:41.994Z,3.8
2017-03-10T01:36:00.634Z,3.8
2017-03-10T01:36:19.267Z,3.8
2017-03-10T01:36:37.905Z,3.8
2017-03-10T01:36:56.540Z,3.8
2017-03-10T01:37:15.188Z,3.8
2017-03-10T01:37:33.826Z,3.8
2017-03-10T01:37:52.472Z,3.8
2017-03-10T01:38:11.107Z,3.8
2017-03-10T01:38:29.748Z,3.8
2017-03-10T01:38:48.393Z,3.8
2017-03-10T01:39:07.064Z,3.8
2017-03-10T01:39:25.702Z,3.8
2017-03-10T01:39:44.359Z,3.8
2017-03-10T01:40:02.998Z,3.8
2017-03-10T01:40:21.629Z,3.8
2017-03-10T01:40:40.260Z,3.8
2017-03-10T01:40:58.895Z,3.8
2017-03-10T01:41:17.533Z,3.8
2017-03-10T01:41:36.168Z,3.8
2017-03-10T01:41:54.808Z,3.8
2017-03-10T01:42:13.458Z,3.8
2017-03-10T01:42:32.118Z,3.8
2017-03-10T01:42:50.754Z,3.8
2017-03-10T01:43:09.402Z,3.8
2017-03-10T01:43:28.034Z,3.8
2017-03-10T01:43:46.681Z,3.8
2017-03-10T01:44:05.344Z,3.8
2017-03-10T01:44:23.980Z,3.8
2017-03-10T01:44:42.621Z,3.8
2017-03-10T01:45:01.257Z,3.8
2017-03-10T01:45:19.895Z,3.8
2017-03-10T01:45:38.537Z,3.8
2017-03-10T01:45:57.183Z,3.8
2017-03-10T01:46:15.815Z,3.8
2017-03-10T01:46:34.452Z,3.7
2017-03-10T01:46:53.092Z,3.8
2017-03-10T01:47:11.726Z,3.8
2017-03-10T01:47:30.411Z,3.8
2017-03-10T01:47:49.049Z,3.8
2017-03-10T01:48:07.702Z,3.8
2017-03-10T01:48:26.340Z,3.8
2017-03-10T01:48:44.984Z,3.8
2017-03-10T01:49:03.636Z,3.8
2017-03-10T01:49:22.270Z,3.8
2017-03-10T01:49:40.907Z,3.8
2017-03-10T01:49:59.553Z,3.8
2017-03-10T01:50:18.223Z,3.8
2017-03-10T01:50:36.878Z,3.8
2017-03-10T01:50:55.525Z,3.7
2017-03-10T01:51:14.165Z,3.8
2017-03-10T01:51:32.804Z,3.8
2017-03-10T01:51:51.443Z,3.8
2017-03-10T01:52:10.089Z,3.8
2017-03-10T01:52:28.733Z,3.8
2017-03-10T01:52:47.366Z,3.8
2017-03-10T01:53:06.015Z,3.8
2017-03-10T01:53:24.652Z,3.7
2017-03-10T01:53:43.297Z,3.8
2017-03-10T01:54:01.976Z,3.8
2017-03-10T01:54:20.613Z,3.8
2017-03-10T01:54:39.245Z,3.8
2017-03-10T01:54:57.888Z,3.8
2017-03-10T01:55:16.528Z,3.7
2017-03-10T01:55:35.181Z,3.8
2017-03-10T01:55:53.816Z,3.8
2017-03-10T01:56:12.454Z,3.8
2017-03-10T01:56:31.099Z,3.8
2017-03-10T01:56:49.744Z,3.8
2017-03-10T01:57:08.393Z,3.8
2017-03-10T01:57:27.067Z,3.8
2017-03-10T01:57:45.704Z,3.8
2017-03-10T01:58:04.351Z,3.8
2017-03-10T01:58:22.985Z,3.8
2017-03-10T01:58:41.618Z,3.8
2017-03-10T01:59:00.286Z,3.8
2017-03-10T01:59:18.934Z,3.8
2017-03-10T01:59:37.584Z,3.8
2017-03-10T01:59:56.215Z,3.8
2017-03-10T02:00:14.849Z,3.8
2017-03-10T02:00:33.482Z,3.8
2017-03-10T02:00:52.133Z,3.8
2017-03-10T02:01:10.777Z,3.8
2017-03-10T02:01:29.418Z,3.8
2017-03-10T02:01:48.063Z,3.8
2017-03-10T02:02:06.710Z,3.8
2017-03-10T02:02:25.374Z,3.8
2017-03-10T02:02:44.011Z,3.8
2017-03-10T02:03:02.650Z,3.8
2017-03-10T02:03:21.284Z,3.8
2017-03-10T02:03:39.931Z,3.8
2017-03-10T02:03:58.568Z,3.8
2017-03-10T02:04:17.233Z,3.8
2017-03-10T02:04:35.879Z,3.8
2017-03-10T02:04:54.515Z,3.8
2017-03-10T02:05:13.157Z,3.8
2017-03-10T02:05:31.822Z,3.8
2017-03-10T02:05:50.458Z,3.8
2017-03-10T02:06:09.100Z,3.8
2017-03-10T02:06:27.738Z,3.8
2017-03-10T02:06:46.373Z,3.8
2017-03-10T02:07:05.010Z,3.8
2017-03-10T02:07:23.647Z,3.8
2017-03-10T02:07:42.283Z,3.8
2017-03-10T02:08:00.931Z,3.8
2017-03-10T02:08:19.572Z,3.8
2017-03-10T02:08:38.226Z,3.8
2017-03-10T02:08:56.893Z,3.8
2017-03-10T02:09:15.545Z,3.8
2017-03-10T02:09:34.181Z,3.8
2017-03-10T02:09:52.824Z,3.8
2017-03-10T02:10:11.456Z,3.8
2017-03-10T02:10:30.096Z,3.8
2017-03-10T02:10:48.736Z,3.8
2017-03-10T02:11:07.372Z,3.8
2017-03-10T02:11:26.021Z,3.8
2017-03-10T02:11:44.654Z,3.8
2017-03-10T02:12:03.291Z,3.8
2017-03-10T02:12:21.956Z,3.8
2017-03-10T02:12:40.599Z,3.8
2017-03-10T02:12:59.252Z,3.8
2017-03-10T02:13:17.900Z,3.8
2017-03-10T02:13:36.541Z,3.8
2017-03-10T02:13:55.189Z,3.8
2017-03-10T02:14:13.835Z,3.8
2017-03-10T02:14:32.480Z,3.8
2017-03-10T02:14:51.115Z,3.8
2017-03-10T02:15:09.751Z,3.8
2017-03-10T02:15:28.393Z,3.8
2017-03-10T02:15:47.038Z,3.8
2017-03-10T02:16:05.673Z,3.8
2017-03-10T02:16:24.312Z,3.8
2017-03-10T02:16:42.951Z,3.8
2017-03-10T02:17:01.607Z,3.8
2017-03-10T02:17:20.280Z,3.8
2017-03-10T02:17:38.917Z,3.8
2017-03-10T02:17:57.561Z,3.8
2017-03-10T02:18:16.210Z,3.8
2017-03-10T02:18:34.853Z,3.8
2017-03-10T02:18:53.512Z,3.8
2017-03-10T02:19:12.144Z,3.8
2017-03-10T02:19:30.801Z,3.8
2017-03-10T02:19:49.443Z,3.8
2017-03-10T02:20:08.081Z,3.8
2017-03-10T02:20:26.739Z,3.8
2017-03-10T02:20:45.370Z,3.8
2017-03-10T02:21:04.011Z,3.8
2017-03-10T02:21:22.651Z,3.8
2017-03-10T02:21:41.287Z,3.8
2017-03-10T02:21:59.940Z,3.8
2017-03-10T02:22:18.571Z,3.7
2017-03-10T02:22:37.205Z,3.8
2017-03-10T02:22:55.849Z,3.7
2017-03-10T02:23:14.486Z,3.7
2017-03-10T02:23:33.123Z,3.7
2017-03-10T02:23:51.797Z,3.8
2017-03-10T02:24:10.435Z,3.7
2017-03-10T02:24:29.067Z,3.8
2017-03-10T02:24:47.709Z,3.7
2017-03-10T02:25:06.343Z,3.7
2017-03-10T02:25:24.987Z,3.7
2017-03-10T02:25:43.642Z,3.7
2017-03-10T02:26:02.284Z,3.7
2017-03-10T02:26:20.932Z,3.7
2017-03-10T02:26:39.567Z,3.7
2017-03-10T02:26:58.213Z,3.7
2017-03-10T02:27:16.902Z,3.7
2017-03-10T02:27:35.533Z,3.7
2017-03-10T02:27:54.166Z,3.7
2017-03-10T02:28:12.807Z,3.8
2017-03-10T02:28:31.445Z,3.7
2017-03-10T02:28:50.082Z,3.7
2017-03-10T02:29:08.723Z,3.7
2017-03-10T02:29:27.355Z,3.7
2017-03-10T02:29:45.995Z,3.7
2017-03-10T02:30:04.631Z,3.7
2017-03-10T02:30:23.266Z,3.7
2017-03-10T02:30:41.933Z,3.7
2017-03-10T02:31:00.565Z,3.7
2017-03-10T02:31:19.211Z,3.7
2017-03-10T02:31:37.847Z,3.7
2017-03-10T02:31:56.484Z,3.6
2017-03-10T02:32:15.162Z,3.6
2017-03-10T02:32:33.807Z,3.6
2017-03-10T02:32:52.446Z,3.5
2017-03-10T02:33:11.082Z,3.5
2017-03-10T02:33:29.720Z,3.5
2017-03-10T02:33:48.359Z,3.4
2017-03-10T02:34:06.997Z,3.4
2017-03-10T02:34:25.637Z,3.4
2017-03-10T02:34:44.299Z,3.4
2017-03-10T02:35:02.936Z,3.4
2017-03-10T02:35:21.588Z,3.4
2017-03-10T02:35:40.241Z,3.4
2017-03-10T02:35:58.881Z,3.4
2017-03-10T02:36:17.520Z,3.4
2017-03-10T02:36:36.157Z,3.3
2017-03-10T02:36:54.788Z,3.3
2017-03-10T02:37:13.431Z,3.3
2017-03-10T02:37:32.091Z,3.3
2017-03-10T02:37:50.757Z,3.3
2017-03-10T02:38:09.393Z,3.3
2017-03-10T02:38:28.038Z,3.3
2017-03-10T02:38:46.705Z,3.2
2017-03-10T02:39:05.336Z,3.2
2017-03-10T02:39:23.968Z,3.2
2017-03-10T02:39:42.611Z,3.2
2017-03-10T02:40:01.260Z,3.2
2017-03-10T02:40:19.896Z,3.2
2017-03-10T02:40:38.531Z,3.2
2017-03-10T02:40:57.181Z,3.2
2017-03-10T02:41:15.833Z,3.2
2017-03-10T02:41:34.472Z,3.1
2017-03-10T02:41:53.131Z,3.1
2017-03-10T02:42:11.796Z,3.1
2017-03-10T02:42:30.428Z,3.1
2017-03-10T02:42:49.069Z,3.1
2017-03-10T02:43:07.736Z,3.1
2017-03-10T02:43:26.375Z,3.1
2017-03-10T02:43:45.014Z,3.1
2017-03-10T02:44:03.683Z,3.1
2017-03-10T02:44:22.328Z,3.1
2017-03-10T02:44:40.976Z,3.1
2017-03-10T02:44:59.609Z,3.1
2017-03-10T02:45:18.246Z,3.1
2017-03-10T02:45:36.899Z,3.1
2017-03-10T02:45:55.546Z,3.1
2017-03-10T02:46:14.189Z,3
2017-03-10T02:46:32.827Z,3
2017-03-10T02:46:51.465Z,3
2017-03-10T02:47:10.135Z,3
2017-03-10T02:47:28.770Z,3
2017-03-10T02:47:47.407Z,3
2017-03-10T02:48:06.041Z,3
2017-03-10T02:48:24.698Z,3
2017-03-10T02:48:43.329Z,3
2017-03-10T02:49:01.968Z,3
2017-03-10T02:49:20.615Z,3
2017-03-10T02:49:39.249Z,3
2017-03-10T02:49:57.905Z,3
2017-03-10T02:50:16.549Z,3
2017-03-10T02:50:35.186Z,3
2017-03-10T02:50:53.819Z,3
2017-03-10T02:51:12.467Z,3
2017-03-10T02:51:31.100Z,3
2017-03-10T02:51:49.737Z,3
2017-03-10T02:52:08.373Z,3
2017-03-10T02:52:27.010Z,2.9
2017-03-10T02:52:45.652Z,2.9
2017-03-10T02:53:04.291Z,2.9
2017-03-10T02:53:22.940Z,2.9
2017-03-10T02:53:41.605Z,2.9
2017-03-10T02:54:00.255Z,2.9
2017-03-10T02:54:18.894Z,2.9
2017-03-10T02:54:37.538Z,2.9
2017-03-10T02:54:56.176Z,2.9
2017-03-10T02:55:14.809Z,2.9
2017-03-10T02:55:33.444Z,2.9
2017-03-10T02:55:52.091Z,2.9
2017-03-10T02:56:10.730Z,2.9
2017-03-10T02:56:29.369Z,2.9
2017-03-10T02:56:48.007Z,2.9
2017-03-10T02:57:06.672Z,2.9
2017-03-10T02:57:25.309Z,2.9
2017-03-10T02:57:43.964Z,2.9
2017-03-10T02:58:02.611Z,2.9
2017-03-10T02:58:21.251Z,2.9
2017-03-10T02:58:39.892Z,2.9
2017-03-10T02:58:58.552Z,2.9
2017-03-10T02:59:17.194Z,2.9
2017-03-10T02:59:35.871Z,2.9
2017-03-10T02:59:54.511Z,2.9
2017-03-10T03:00:13.148Z,2.9
2017-03-10T03:00:31.810Z,2.9
2017-03-10T03:00:50.459Z,2.9
2017-03-10T03:01:09.093Z,2.8
2017-03-10T03:01:27.736Z,2.8
2017-03-10T03:01:46.375Z,2.8
2017-03-10T03:02:05.048Z,2.8
2017-03-10T03:02:23.694Z,2.8
2017-03-10T03:02:42.340Z,2.8
2017-03-10T03:03:00.982Z,2.8
2017-03-10T03:03:19.625Z,2.8
2017-03-10T03:03:38.273Z,2.8
2017-03-10T03:03:56.913Z,2.8
2017-03-10T03:04:15.579Z,2.8
2017-03-10T03:04:34.216Z,2.8
2017-03-10T03:04:52.856Z,2.8
2017-03-10T03:05:11.512Z,2.8
2017-03-10T03:05:30.156Z,2.8
2017-03-10T03:05:48.791Z,2.8
2017-03-10T03:06:07.429Z,2.8
2017-03-10T03:06:26.064Z,2.9
2017-03-10T03:06:44.703Z,2.8
2017-03-10T03:07:03.361Z,2.8
2017-03-10T03:07:21.999Z,2.9
2017-03-10T03:07:40.635Z,2.9
2017-03-10T03:07:59.266Z,2.9
2017-03-10T03:08:17.898Z,2.9
2017-03-10T03:08:36.564Z,2.9
2017-03-10T03:08:55.200Z,2.9
2017-03-10T03:09:13.832Z,2.9
2017-03-10T03:09:32.487Z,2.9
2017-03-10T03:09:51.133Z,2.9
2017-03-10T03:10:09.775Z,2.9
2017-03-10T03:10:28.420Z,2.9
2017-03-10T03:10:47.065Z,2.9
2017-03-10T03:11:05.702Z,2.9
2017-03-10T03:11:24.343Z,2.9
2017-03-10T03:11:42.984Z,2.9
2017-03-10T03:12:01.648Z,2.9
2017-03-10T03:12:20.287Z,2.9
2017-03-10T03:12:38.922Z,2.9
2017-03-10T03:12:57.559Z,2.9
2017-03-10T03:13:16.201Z,3
2017-03-10T03:13:34.835Z,2.9
2017-03-10T03:13:53.471Z,3
2017-03-10T03:14:12.111Z,3
2017-03-10T03:14:30.767Z,3
2017-03-10T03:14:49.415Z,3
2017-03-10T03:15:08.068Z,3
2017-03-10T03:15:26.729Z,3
2017-03-10T03:15:45.368Z,3
2017-03-10T03:16:04.005Z,3
2017-03-10T03:16:22.641Z,3
2017-03-10T03:16:41.276Z,3
2017-03-10T03:16:59.919Z,3
2017-03-10T03:17:18.565Z,3
2017-03-10T03:17:37.204Z,3
2017-03-10T03:17:55.841Z,3
2017-03-10T03:18:14.471Z,3
2017-03-10T03:18:33.099Z,3
2017-03-10T03:18:51.758Z,3
2017-03-10T03:19:10.398Z,3
2017-03-10T03:19:29.039Z,3
2017-03-10T03:19:47.677Z,3
2017-03-10T03:20:06.325Z,3
2017-03-10T03:20:25.027Z,3
2017-03-10T03:20:43.669Z,3
2017-03-10T03:21:02.304Z,3
2017-03-10T03:21:20.940Z,3
2017-03-10T03:21:39.580Z,3
2017-03-10T03:21:58.233Z,3
2017-03-10T03:22:16.870Z,3
2017-03-10T03:22:35.503Z,3
2017-03-10T03:22:54.146Z,3
2017-03-10T03:23:12.783Z,3
2017-03-10T03:23:31.435Z,3
2017-03-10T03:23:50.074Z,3
2017-03-10T03:24:08.715Z,3
2017-03-10T03:24:27.346Z,3
2017-03-10T03:24:45.982Z,3
2017-03-10T03:25:04.627Z,3
2017-03-10T03:25:23.296Z,3
2017-03-10T03:25:41.939Z,3
2017-03-10T03:26:00.585Z,3
2017-03-10T03:26:19.220Z,3
2017-03-10T03:26:37.887Z,3
2017-03-10T03:26:56.558Z,3
2017-03-10T03:27:15.198Z,3
2017-03-10T03:27:33.839Z,3
2017-03-10T03:27:52.479Z,3
2017-03-10T03:28:11.124Z,3
2017-03-10T03:28:29.764Z,3
2017-03-10T03:28:48.416Z,3
2017-03-10T03:29:07.062Z,3
2017-03-10T03:29:25.695Z,3
2017-03-10T03:29:44.328Z,3
2017-03-10T03:30:02.974Z,3
2017-03-10T03:30:21.641Z,3
2017-03-10T03:30:40.281Z,3
2017-03-10T03:30:58.917Z,3
2017-03-10T03:31:17.553Z,3
2017-03-10T03:31:36.183Z,3
2017-03-10T03:31:54.816Z,3
2017-03-10T03:32:13.447Z,3
2017-03-10T03:32:32.084Z,3
2017-03-10T03:32:50.734Z,3
2017-03-10T03:33:09.368Z,3
2017-03-10T03:33:28.000Z,3
2017-03-10T03:33:46.662Z,3
2017-03-10T03:34:05.310Z,3
2017-03-10T03:34:23.942Z,3
2017-03-10T03:34:42.577Z,3
2017-03-10T03:35:01.209Z,3
2017-03-10T03:35:19.878Z,3
2017-03-10T03:35:38.541Z,3
2017-03-10T03:35:57.199Z,3
2017-03-10T03:36:15.845Z,3
2017-03-10T03:36:34.484Z,3
2017-03-10T03:36:53.150Z,3
2017-03-10T03:37:11.788Z,3
2017-03-10T03:37:30.437Z,3
2017-03-10T03:37:49.074Z,3
2017-03-10T03:38:07.710Z,3
2017-03-10T03:38:26.363Z,3
2017-03-10T03:38:45.003Z,3
2017-03-10T03:39:03.639Z,3
2017-03-10T03:39:22.280Z,3
2017-03-10T03:39:40.925Z,3
2017-03-10T03:39:59.559Z,2.9
2017-03-10T03:40:18.194Z,2.9
2017-03-10T03:40:36.841Z,2.9
2017-03-10T03:40:55.481Z,2.9
2017-03-10T03:41:14.139Z,3
2017-03-10T03:41:32.776Z,3
2017-03-10T03:41:51.435Z,3
2017-03-10T03:42:10.068Z,3
2017-03-10T03:42:28.704Z,3
2017-03-10T03:42:47.342Z,3
2017-03-10T03:43:05.980Z,3
2017-03-10T03:43:24.644Z,2.9
2017-03-10T03:43:43.295Z,2.9
2017-03-10T03:44:01.937Z,2.9
2017-03-10T03:44:20.571Z,2.9
2017-03-10T03:44:39.213Z,2.9
2017-03-10T03:44:57.853Z,2.9
2017-03-10T03:45:16.515Z,2.9
2017-03-10T03:45:35.152Z,2.9
2017-03-10T03:45:53.803Z,2.9
2017-03-10T03:46:12.442Z,2.9
2017-03-10T03:46:31.099Z,2.9
2017-03-10T03:46:49.739Z,2.9
2017-03-10T03:47:08.376Z,2.9
2017-03-10T03:47:27.014Z,2.9
2017-03-10T03:47:45.675Z,2.9
2017-03-10T03:48:04.314Z,2.9
2017-03-10T03:48:22.947Z,2.9
2017-03-10T03:48:41.614Z,3
2017-03-10T03:49:00.252Z,3
2017-03-10T03:49:18.888Z,3
2017-03-10T03:49:37.536Z,3
2017-03-10T03:49:56.175Z,3
2017-03-10T03:50:14.842Z,3
2017-03-10T03:50:33.492Z,3
2017-03-10T03:50:52.178Z,3
2017-03-10T03:51:10.831Z,3
2017-03-10T03:51:29.467Z,2.9
2017-03-10T03:51:48.140Z,3
2017-03-10T03:52:06.778Z,2.9
2017-03-10T03:52:25.423Z,2.9
2017-03-10T03:52:44.065Z,2.9
2017-03-10T03:53:02.699Z,2.9
2017-03-10T03:53:21.362Z,2.9
2017-03-10T03:53:39.997Z,2.9
2017-03-10T03:53:58.643Z,2.9
2017-03-10T03:54:17.276Z,2.9
2017-03-10T03:54:35.916Z,2.9
2017-03-10T03:54:54.555Z,2.9
2017-03-10T03:55:13.197Z,2.9
2017-03-10T03:55:31.834Z,2.9
2017-03-10T03:55:50.468Z,2.9
2017-03-10T03:56:09.101Z,2.9
2017-03-10T03:56:27.759Z,2.9
2017-03-10T03:56:46.430Z,2.9
2017-03-10T03:57:05.090Z,2.9
2017-03-10T03:57:23.731Z,2.9
2017-03-10T03:57:42.365Z,2.9
2017-03-10T03:58:00.998Z,2.9
2017-03-10T03:58:19.634Z,2.9
2017-03-10T03:58:38.269Z,2.9
2017-03-10T03:58:56.909Z,2.9
2017-03-10T03:59:15.549Z,2.9
2017-03-10T03:59:34.213Z,2.9
2017-03-10T03:59:52.870Z,2.9
2017-03-10T04:00:11.531Z,2.9
2017-03-10T04:00:30.172Z,2.9
2017-03-10T04:00:48.812Z,2.9
2017-03-10T04:01:07.452Z,2.9
2017-03-10T04:01:26.086Z,2.9
2017-03-10T04:01:44.742Z,2.9
2017-03-10T04:02:03.373Z,2.9
2017-03-10T04:02:22.023Z,2.9
2017-03-10T04:02:40.663Z,2.9
2017-03-10T04:02:59.306Z,2.9
2017-03-10T04:03:17.938Z,2.9
2017-03-10T04:03:36.580Z,2.9
2017-03-10T04:03:55.216Z,2.9
2017-03-10T04:04:13.853Z,2.9
2017-03-10T04:04:32.499Z,2.9
2017-03-10T04:04:51.138Z,2.8
2017-03-10T04:05:09.822Z,2.8
2017-03-10T04:05:28.459Z,2.8
2017-03-10T04:05:47.096Z,2.8
2017-03-10T04:06:05.743Z,2.8
2017-03-10T04:06:24.388Z,2.8
2017-03-10T04:06:43.027Z,2.8
2017-03-10T04:07:01.667Z,2.8
2017-03-10T04:07:20.297Z,2.8
2017-03-10T04:07:38.942Z,2.9
2017-03-10T04:07:57.579Z,2.9
2017-03-10T04:08:16.231Z,2.9
2017-03-10T04:08:34.869Z,2.9
2017-03-10T04:08:53.504Z,2.9
2017-03-10T04:09:12.162Z,2.9
2017-03-10T04:09:30.797Z,2.9
2017-03-10T04:09:49.430Z,2.9
2017-03-10T04:10:08.074Z,2.9
2017-03-10T04:10:26.708Z,2.9
2017-03-10T04:10:45.337Z,2.9
2017-03-10T04:11:03.986Z,2.8
2017-03-10T04:11:22.628Z,2.8
2017-03-10T04:11:41.296Z,2.8
2017-03-10T04:11:59.930Z,2.8
2017-03-10T04:12:18.597Z,2.8
2017-03-10T04:12:37.243Z,2.8
2017-03-10T04:12:55.884Z,2.8
2017-03-10T04:13:14.521Z,2.8
2017-03-10T04:13:33.178Z,2.8
2017-03-10T04:13:51.824Z,2.8
2017-03-10T04:14:10.483Z,2.8
2017-03-10T04:14:29.115Z,2.8
2017-03-10T04:14:47.771Z,2.8
2017-03-10T04:15:06.438Z,2.8
2017-03-10T04:15:25.075Z,2.8
2017-03-10T04:15:43.728Z,2.8
2017-03-10T04:16:02.377Z,2.8
2017-03-10T04:16:21.015Z,2.8
2017-03-10T04:16:39.707Z,2.8
2017-03-10T04:16:58.350Z,2.8
2017-03-10T04:17:16.979Z,2.8
2017-03-10T04:17:35.627Z,2.8
2017-03-10T04:17:54.281Z,2.7
2017-03-10T04:18:12.936Z,2.7
2017-03-10T04:18:31.571Z,2.7
2017-03-10T04:18:50.216Z,2.8
2017-03-10T04:19:08.859Z,2.8
2017-03-10T04:19:27.502Z,2.8