createdAt,value
2018-12-12T00:01:24.623Z,3.77
2018-12-12T00:03:53.242Z,3.90
2018-12-12T00:06:21.823Z,3.53
2018-12-12T00:08:50.488Z,6.97
2018-12-12T00:11:19.210Z,4.50
2018-12-12T00:13:47.837Z,4.20
2018-12-12T00:16:17.611Z,4.80
2018-12-12T00:18:46.174Z,4.13
2018-12-12T00:21:14.977Z,3.70
2018-12-12T00:23:43.599Z,3.93
2018-12-12T00:26:12.165Z,3.53
2018-12-12T00:28:40.755Z,3.10
2018-12-12T00:31:09.394Z,4.43
2018-12-12T00:33:37.932Z,4.30
2018-12-12T00:36:06.467Z,4.40
2018-12-12T00:38:35.203Z,3.63
2018-12-12T00:41:03.883Z,4.53
2018-12-12T00:43:32.456Z,4.13
2018-12-12T00:46:00.968Z,4.63
2018-12-12T00:48:29.535Z,4.57
2018-12-12T00:50:58.101Z,3.47
2018-12-12T00:53:26.742Z,4.37
2018-12-12T00:55:55.390Z,4.17
2018-12-12T00:58:24.402Z,4.00
2018-12-12T01:00:52.973Z,3.70
2018-12-12T01:03:21.552Z,3.40
2018-12-12T01:05:50.155Z,4.03
2018-12-12T01:08:18.823Z,4.13
2018-12-12T01:10:50.245Z,3.07
2018-12-12T01:13:18.836Z,3.27
2018-12-12T01:15:47.445Z,3.57
2018-12-12T01:18:16.158Z,3.40
2018-12-12T01:20:44.670Z,3.20
2018-12-12T01:23:13.253Z,3.50
2018-12-12T01:25:41.889Z,2.87
2018-12-12T01:28:10.447Z,4.70
2018-12-12T01:30:39.166Z,3.63
2018-12-12T01:33:07.873Z,4.17
2018-12-12T01:35:36.465Z,3.13
2018-12-12T01:38:05.250Z,3.33
2018-12-12T01:40:33.882Z,4.87
2018-12-12T01:43:02.488Z,3.83
2018-12-12T01:45:31.095Z,6.13
2018-12-12T01:47:59.680Z,7.43
2018-12-12T01:50:28.286Z,6.67
2018-12-12T01:52:56.821Z,3.70
2018-12-12T01:55:25.374Z,3.33
2018-12-12T01:57:53.979Z,4.50
2018-12-12T02:00:23.138Z,3.80
2018-12-12T02:02:51.713Z,4.33
2018-12-12T02:05:20.302Z,4.23
2018-12-12T02:07:48.991Z,4.17
2018-12-12T02:10:17.861Z,3.30
2018-12-12T02:12:56.344Z,4.13
2018-12-12T02:15:24.947Z,3.47
2018-12-12T02:17:53.876Z,3.77
2018-12-12T02:20:22.441Z,5.40
2018-12-12T02:22:51.036Z,3.83
2018-12-12T02:25:19.633Z,5.10
2018-12-12T02:27:48.218Z,5.97
2018-12-12T02:30:16.833Z,5.20
2018-12-12T02:32:45.476Z,4.97
2018-12-12T02:35:14.063Z,7.17
2018-12-12T02:37:42.762Z,4.60
2018-12-12T02:40:11.426Z,6.17
2018-12-12T02:42:40.039Z,8.13
2018-12-12T02:45:08.849Z,6.67
2018-12-12T02:47:37.409Z,4.40
2018-12-12T02:50:06.095Z,8.17
2018-12-12T02:52:34.748Z,7.40
2018-12-12T02:55:03.436Z,4.20
2018-12-12T02:57:32.038Z,4.50
2018-12-12T03:00:00.592Z,4.57
2018-12-12T03:02:29.523Z,6.27
2018-12-12T03:04:58.178Z,5.40
2018-12-12T03:08:29.824Z,4.77
2018-12-12T03:10:58.374Z,4.50
2018-12-12T03:13:26.953Z,5.10
2018-12-12T03:15:55.544Z,3.70
2018-12-12T03:18:24.145Z,5.73
2018-12-12T03:20:52.733Z,4.80
2018-12-12T03:23:21.352Z,4.33
2018-12-12T03:25:49.925Z,7.57
2018-12-12T03:28:18.508Z,5.17
2018-12-12T03:30:47.104Z,5.93
2018-12-12T03:33:15.657Z,5.10
2018-12-12T03:35:44.329Z,5.93
2018-12-12T03:38:12.930Z,5.13
2018-12-12T03:40:41.866Z,5.80
2018-12-12T03:43:10.596Z,4.33
2018-12-12T03:45:39.248Z,4.30
2018-12-12T03:48:07.873Z,2.87
2018-12-12T03:50:36.445Z,3.17
2018-12-12T03:53:05.074Z,3.83
2018-12-12T03:55:33.680Z,4.73
2018-12-12T03:58:02.328Z,3.77
2018-12-12T04:00:30.964Z,3.40
2018-12-12T04:03:00.358Z,3.90
2018-12-12T04:05:28.978Z,3.23
2018-12-12T04:07:57.595Z,4.47
2018-12-12T04:10:26.198Z,2.90
2018-12-12T04:12:54.837Z,3.77
2018-12-12T04:15:23.425Z,3.37
2018-12-12T04:17:52.029Z,2.90
2018-12-12T04:23:04.849Z,3.23
2018-12-12T04:25:33.820Z,2.83
2018-12-12T04:28:02.465Z,4.10
2018-12-12T04:30:31.157Z,3.23
2018-12-12T04:32:59.786Z,3.37
2018-12-12T04:35:28.438Z,3.37
2018-12-12T04:37:57.744Z,5.17
2018-12-12T04:40:26.354Z,4.10
2018-12-12T04:42:54.981Z,4.00
2018-12-12T04:45:23.627Z,3.23
2018-12-12T04:47:52.257Z,4.60
2018-12-12T04:50:21.109Z,5.07
2018-12-12T04:52:50.881Z,5.50
2018-12-12T04:55:19.541Z,4.57
2018-12-12T04:57:48.149Z,4.30
2018-12-12T05:00:17.098Z,5.40
2018-12-12T05:02:46.220Z,4.57
2018-12-12T05:05:14.862Z,4.57
2018-12-12T05:07:44.206Z,5.77
2018-12-12T05:10:12.892Z,4.43
2018-12-12T05:12:41.483Z,5.07
2018-12-12T05:15:10.130Z,6.57
2018-12-12T05:17:38.810Z,11.03
2018-12-12T05:20:07.673Z,5.43
2018-12-12T05:22:36.234Z,5.77
2018-12-12T05:25:04.983Z,4.83
2018-12-12T05:27:33.736Z,5.53
2018-12-12T05:30:02.324Z,4.17
2018-12-12T05:32:30.923Z,7.50
2018-12-12T05:34:59.479Z,8.73
2018-12-12T05:37:28.019Z,4.87
2018-12-12T05:39:56.651Z,5.13
2018-12-12T05:42:25.514Z,4.73
2018-12-12T05:44:54.329Z,5.70
2018-12-12T05:47:23.127Z,4.70
2018-12-12T05:49:51.694Z,5.53
2018-12-12T05:52:20.439Z,4.43
2018-12-12T05:54:49.121Z,4.63
2018-12-12T05:57:17.756Z,5.43
2018-12-12T05:59:46.457Z,5.23
2018-12-12T06:02:15.036Z,5.40
2018-12-12T06:04:43.626Z,4.87
2018-12-12T06:07:12.236Z,6.23
2018-12-12T06:09:40.808Z,5.27
2018-12-12T06:12:09.526Z,4.60
2018-12-12T06:14:38.163Z,6.10
2018-12-12T06:17:06.829Z,6.00
2018-12-12T06:19:35.403Z,6.67
2018-12-12T06:22:04.050Z,5.63
2018-12-12T06:24:32.709Z,7.10
2018-12-12T06:27:01.288Z,5.53
2018-12-12T06:29:29.921Z,6.70
2018-12-12T06:31:58.542Z,5.77
2018-12-12T06:34:27.129Z,4.80
2018-12-12T06:36:55.715Z,4.90
2018-12-12T06:39:24.285Z,6.23
2018-12-12T06:41:52.904Z,3.90
2018-12-12T06:44:21.481Z,5.67
2018-12-12T06:46:50.127Z,4.83
2018-12-12T06:49:18.742Z,5.83
2018-12-12T06:51:47.329Z,6.17
2018-12-12T06:54:15.889Z,7.20
2018-12-12T06:56:44.529Z,6.03
2018-12-12T06:59:13.226Z,8.23
2018-12-12T07:01:42.338Z,7.00
2018-12-12T07:04:11.034Z,5.87
2018-12-12T07:06:39.646Z,5.13
2018-12-12T07:09:09.769Z,6.50
2018-12-12T07:11:38.402Z,5.13
2018-12-12T07:14:07.010Z,6.47
2018-12-12T07:16:35.713Z,6.47
2018-12-12T07:19:04.438Z,4.53
2018-12-12T07:21:33.109Z,4.50
2018-12-12T07:24:01.875Z,5.13
2018-12-12T07:26:30.521Z,4.17
2018-12-12T07:28:59.699Z,5.73
2018-12-12T07:31:28.383Z,5.13
2018-12-12T07:34:00.869Z,4.17
2018-12-12T07:36:28.859Z,4.47
2018-12-12T07:38:57.854Z,4.73
2018-12-12T07:41:26.846Z,2.97
2018-12-12T07:43:55.505Z,5.57
2018-12-12T07:46:24.592Z,3.97
2018-12-12T07:48:53.142Z,3.80
2018-12-12T07:51:21.778Z,3.23
2018-12-12T07:53:50.408Z,3.57
2018-12-12T07:56:19.168Z,4.57
2018-12-12T07:58:47.949Z,7.40
2018-12-12T08:01:16.562Z,4.83
2018-12-12T08:03:45.190Z,4.73
2018-12-12T08:06:13.766Z,6.50
2018-12-12T08:08:42.382Z,9.70
2018-12-12T08:11:11.797Z,4.40
2018-12-12T08:13:40.490Z,3.57
2018-12-12T08:16:09.354Z,5.77
2018-12-12T08:18:38.121Z,3.60
2018-12-12T08:21:06.753Z,6.40
2018-12-12T08:23:35.684Z,6.07
2018-12-12T08:26:04.242Z,4.57
2018-12-12T08:28:32.915Z,4.03
2018-12-12T08:31:01.584Z,2.60
2018-12-12T08:33:30.302Z,2.57
2018-12-12T08:35:58.835Z,2.80
2018-12-12T08:38:27.803Z,3.10
2018-12-12T08:40:56.391Z,3.20
2018-12-12T08:43:24.966Z,3.37
2018-12-12T08:45:53.614Z,4.43
2018-12-12T08:48:22.221Z,5.47
2018-12-12T08:50:50.774Z,4.67
2018-12-12T08:53:19.473Z,5.70
2018-12-12T08:55:48.039Z,5.10
2018-12-12T08:58:16.666Z,4.73
2018-12-12T09:00:45.343Z,13.60
2018-12-12T09:03:17.595Z,4.10
2018-12-12T09:05:44.809Z,3.03
2018-12-12T09:08:13.437Z,5.03
2018-12-12T09:10:42.008Z,4.20
2018-12-12T09:13:10.642Z,3.13
2018-12-12T09:15:39.530Z,5.13
2018-12-12T09:18:08.099Z,2.80
2018-12-12T09:20:36.735Z,3.33
2018-12-12T09:23:05.332Z,3.90
2018-12-12T09:25:33.909Z,3.23
2018-12-12T09:28:02.597Z,3.20
2018-12-12T09:30:31.246Z,4.07
2018-12-12T09:32:59.858Z,4.90
2018-12-12T09:35:28.471Z,3.40
2018-12-12T09:37:57.120Z,4.03
2018-12-12T09:40:25.778Z,3.87
2018-12-12T09:42:54.384Z,3.70
2018-12-12T09:45:22.971Z,2.17
2018-12-12T09:47:51.638Z,2.80
2018-12-12T09:50:20.507Z,3.63
2018-12-12T09:52:49.215Z,2.00
2018-12-12T09:55:17.894Z,1.50
2018-12-12T09:57:47.661Z,1.63
2018-12-12T10:00:16.296Z,2.70
2018-12-12T10:02:44.862Z,2.00
2018-12-12T10:05:13.523Z,3.50
2018-12-12T10:07:42.128Z,3.30
2018-12-12T10:10:10.739Z,3.83
2018-12-12T10:12:39.633Z,1.83
2018-12-12T10:15:08.708Z,3.20
2018-12-12T10:17:37.334Z,3.30
2018-12-12T10:20:06.381Z,2.90
2018-12-12T10:22:35.010Z,2.30
2018-12-12T10:25:03.681Z,4.27
2018-12-12T10:27:32.211Z,4.03
2018-12-12T10:30:00.727Z,2.50
2018-12-12T10:32:30.105Z,2.17
2018-12-12T10:34:58.751Z,2.97
2018-12-12T10:37:27.362Z,2.63
2018-12-12T10:39:55.994Z,6.33
2018-12-12T10:42:24.612Z,4.77
2018-12-12T10:44:53.667Z,5.57
2018-12-12T10:47:22.236Z,5.63
2018-12-12T10:49:51.118Z,5.17
2018-12-12T10:52:20.170Z,6.67
2018-12-12T10:54:48.734Z,2.97
2018-12-12T10:57:17.418Z,3.33
2018-12-12T10:59:46.072Z,5.53
2018-12-12T11:02:20.244Z,4.03
2018-12-12T11:04:48.920Z,4.10
2018-12-12T11:07:17.614Z,4.73
2018-12-12T11:09:46.750Z,3.90
2018-12-12T11:12:15.415Z,3.90
2018-12-12T11:14:45.054Z,2.77
2018-12-12T11:17:13.688Z,3.23
2018-12-12T11:19:42.301Z,5.00
2018-12-12T11:22:10.990Z,2.60
2018-12-12T11:24:39.990Z,2.87
2018-12-12T11:27:08.675Z,3.00
2018-12-12T11:29:37.995Z,3.27
2018-12-12T11:32:07.291Z,4.50
2018-12-12T11:34:35.977Z,3.43
2018-12-12T11:37:04.640Z,3.57
2018-12-12T11:39:33.223Z,3.47
2018-12-12T11:42:02.002Z,6.37
2018-12-12T11:44:30.545Z,4.80
2018-12-12T11:46:59.237Z,2.60
2018-12-12T11:49:28.801Z,2.33
2018-12-12T11:51:57.624Z,4.03
2018-12-12T11:54:26.617Z,4.23
2018-12-12T11:56:55.285Z,5.40
2018-12-12T11:59:24.461Z,3.70
2018-12-12T12:01:53.057Z,2.83
2018-12-12T12:04:21.829Z,4.77
2018-12-12T12:06:50.655Z,3.57
2018-12-12T12:09:19.636Z,4.47
2018-12-12T12:11:48.539Z,5.53
2018-12-12T12:14:17.485Z,5.13
2018-12-12T12:16:46.159Z,4.00
2018-12-12T12:19:14.947Z,4.43
2018-12-12T12:21:43.459Z,6.20
2018-12-12T12:24:12.046Z,7.97
2018-12-12T12:26:40.720Z,4.07
2018-12-12T12:29:09.367Z,3.40
2018-12-12T12:31:38.346Z,4.93
2018-12-12T12:34:06.960Z,4.10
2018-12-12T12:36:35.772Z,5.47
2018-12-12T12:39:07.437Z,4.63
2018-12-12T12:41:36.348Z,4.17
2018-12-12T12:44:04.988Z,3.57
2018-12-12T12:46:33.573Z,5.37
2018-12-12T12:49:02.111Z,2.67
2018-12-12T12:51:30.873Z,4.57
2018-12-12T12:53:59.497Z,3.10
2018-12-12T12:56:28.100Z,4.67
2018-12-12T12:58:56.779Z,5.20
2018-12-12T13:01:25.338Z,8.30
2018-12-12T13:03:54.037Z,4.93
2018-12-12T13:06:22.709Z,4.57
2018-12-12T13:08:51.277Z,5.60
2018-12-12T13:11:20.356Z,4.13
2018-12-12T13:13:48.924Z,5.00
2018-12-12T13:16:17.637Z,3.67
2018-12-12T13:18:46.566Z,4.23
2018-12-12T13:21:15.323Z,5.90
2018-12-12T13:23:44.320Z,5.87
2018-12-12T13:26:13.101Z,4.90
2018-12-12T13:28:42.177Z,7.63
2018-12-12T13:31:11.748Z,5.63
2018-12-12T13:33:40.643Z,5.87
2018-12-12T13:36:09.326Z,8.50
2018-12-12T13:38:38.003Z,6.97
2018-12-12T13:41:06.741Z,6.63
2018-12-12T13:43:35.333Z,8.07
2018-12-12T13:46:04.017Z,5.10
2018-12-12T13:48:32.561Z,8.20
2018-12-12T13:51:01.214Z,5.47
2018-12-12T13:53:29.761Z,5.73
2018-12-12T13:55:58.381Z,8.13
2018-12-12T13:58:26.971Z,6.40
2018-12-12T14:00:55.580Z,4.67
2018-12-12T14:03:24.221Z,6.57
2018-12-12T14:05:52.885Z,8.17
2018-12-12T14:08:21.517Z,5.60
2018-12-12T14:10:50.208Z,7.73
2018-12-12T14:13:19.187Z,10.20
2018-12-12T14:15:47.756Z,10.60
2018-12-12T14:18:16.405Z,16.97
2018-12-12T14:20:45.093Z,9.17
2018-12-12T14:23:13.773Z,10.67
2018-12-12T14:25:42.404Z,10.00
2018-12-12T14:28:11.067Z,10.10
2018-12-12T14:30:39.760Z,12.00
2018-12-12T14:33:08.319Z,11.23
2018-12-12T14:35:36.889Z,12.70
2018-12-12T14:38:05.507Z,8.93
2018-12-12T14:40:34.408Z,15.33
2018-12-12T14:43:02.961Z,8.33
2018-12-12T14:45:31.631Z,8.30
2018-12-12T14:48:00.259Z,8.73
2018-12-12T14:50:28.892Z,11.30
2018-12-12T14:52:57.574Z,11.47
2018-12-12T14:55:26.659Z,11.10
2018-12-12T14:57:55.236Z,9.83
2018-12-12T15:00:23.908Z,11.73
2018-12-12T15:02:52.575Z,14.83
2018-12-12T15:05:21.237Z,13.20
2018-12-12T15:07:50.287Z,11.80
2018-12-12T15:10:18.880Z,14.77
2018-12-12T15:12:47.623Z,13.83
2018-12-12T15:15:16.245Z,14.93
2018-12-12T15:17:44.875Z,12.23
2018-12-12T15:20:13.677Z,14.13
2018-12-12T15:22:42.306Z,14.47
2018-12-12T15:25:11.179Z,15.10
2018-12-12T15:27:39.778Z,16.57
2018-12-12T15:30:10.694Z,16.13
2018-12-12T15:32:39.307Z,14.27
2018-12-12T15:35:07.970Z,11.80
2018-12-12T15:37:36.691Z,9.57
2018-12-12T15:40:05.855Z,7.60
2018-12-12T15:42:34.588Z,8.47
2018-12-12T15:45:03.334Z,9.50
2018-12-12T15:47:32.075Z,7.40
2018-12-12T15:50:00.755Z,11.37
2018-12-12T15:52:29.424Z,7.83
2018-12-12T15:54:58.190Z,6.93
2018-12-12T15:57:26.802Z,8.17
2018-12-12T15:59:55.312Z,6.93
2018-12-12T16:02:23.998Z,10.63
2018-12-12T16:04:52.613Z,11.67
2018-12-12T16:07:21.336Z,12.30
2018-12-12T16:09:50.012Z,14.83
2018-12-12T16:12:18.615Z,11.50
2018-12-12T16:14:47.422Z,12.67
2018-12-12T16:17:16.183Z,9.17
2018-12-12T16:19:44.765Z,8.73
2018-12-12T16:22:13.434Z,7.80
2018-12-12T16:24:41.940Z,8.03
2018-12-12T16:27:10.537Z,9.00
2018-12-12T16:29:39.598Z,8.10
2018-12-12T16:32:08.296Z,7.77
2018-12-12T16:34:36.963Z,7.90
2018-12-12T16:37:05.866Z,7.00
2018-12-12T16:39:34.515Z,7.20
2018-12-12T16:42:03.290Z,8.33
2018-12-12T16:44:32.165Z,5.87
2018-12-12T16:47:01.217Z,5.53
2018-12-12T16:49:29.872Z,7.87
2018-12-12T16:51:58.490Z,6.77
2018-12-12T16:54:27.114Z,7.23
2018-12-12T16:56:55.754Z,7.73
2018-12-12T16:59:24.504Z,8.30
2018-12-12T17:01:53.172Z,10.20
2018-12-12T17:04:21.937Z,10.07
2018-12-12T17:06:51.378Z,8.63
2018-12-12T17:09:19.999Z,10.57
2018-12-12T17:11:48.630Z,10.43
2018-12-12T17:14:17.379Z,7.50
2018-12-12T17:16:47.416Z,9.13
2018-12-12T17:19:16.068Z,7.03
2018-12-12T17:21:45.229Z,13.23
2018-12-12T17:24:13.992Z,9.47
2018-12-12T17:26:42.787Z,7.93
2018-12-12T17:29:11.466Z,8.50
2018-12-12T17:31:40.092Z,9.20
2018-12-12T17:34:08.729Z,8.93
2018-12-12T17:36:37.255Z,8.33
2018-12-12T17:39:07.489Z,9.67
2018-12-12T17:41:36.122Z,11.90
2018-12-12T17:44:04.851Z,9.13
2018-12-12T17:46:33.445Z,10.77
2018-12-12T17:49:02.343Z,9.70
2018-12-12T17:51:30.901Z,13.33
2018-12-12T17:53:59.573Z,10.03
2018-12-12T17:56:28.160Z,9.27
2018-12-12T17:58:56.786Z,10.83
2018-12-12T18:08:11.188Z,11.93
2018-12-12T18:10:39.865Z,10.70
2018-12-12T18:13:08.551Z,10.60
2018-12-12T18:15:37.430Z,9.97
2018-12-12T18:18:06.053Z,13.87
2018-12-12T18:20:34.701Z,12.60
2018-12-12T18:23:03.276Z,13.00
2018-12-12T18:25:32.023Z,12.30
2018-12-12T18:28:00.656Z,14.27
2018-12-12T18:30:29.263Z,13.97
2018-12-12T18:32:57.977Z,24.40
2018-12-12T18:35:27.583Z,19.73
2018-12-12T18:37:56.377Z,18.53
2018-12-12T18:40:25.039Z,13.73
2018-12-12T18:42:53.697Z,13.33
2018-12-12T18:45:22.419Z,11.00
2018-12-12T18:47:51.068Z,15.20
2018-12-12T18:50:19.771Z,12.57
2018-12-12T18:52:48.379Z,14.73
2018-12-12T18:55:17.014Z,17.20
2018-12-12T18:57:45.717Z,13.33
2018-12-12T19:00:14.670Z,14.43
2018-12-12T19:02:43.246Z,13.13
2018-12-12T19:05:11.964Z,13.57
2018-12-12T19:07:40.619Z,26.07
2018-12-12T19:10:09.501Z,14.03
2018-12-12T19:12:38.203Z,17.03
2018-12-12T19:15:08.313Z,12.47
2018-12-12T19:17:37.138Z,16.63
2018-12-12T19:20:07.003Z,14.17
2018-12-12T19:22:35.704Z,14.17
2018-12-12T19:25:04.997Z,13.27
2018-12-12T19:27:34.892Z,12.27
2018-12-12T19:32:39.178Z,13.80
2018-12-12T19:35:09.255Z,15.20
2018-12-12T19:37:37.919Z,14.43
2018-12-12T19:40:08.010Z,13.97
2018-12-12T19:45:15.987Z,12.90
2018-12-12T19:47:44.604Z,16.60
2018-12-12T19:50:13.245Z,15.27
2018-12-12T19:52:41.978Z,15.07
2018-12-12T19:55:10.847Z,12.27
2018-12-12T19:57:39.549Z,11.87
2018-12-12T20:00:14.587Z,13.90
2018-12-12T20:02:43.272Z,14.20
2018-12-12T20:05:12.102Z,12.23
2018-12-12T20:07:40.976Z,11.90
2018-12-12T20:10:09.643Z,15.73
2018-12-12T20:12:38.605Z,12.83
2018-12-12T20:15:10.137Z,13.90
2018-12-12T20:17:38.840Z,19.23
2018-12-12T20:20:11.062Z,16.33
2018-12-12T20:22:39.756Z,16.20
2018-12-12T20:25:08.456Z,15.37
2018-12-12T20:27:37.218Z,17.73
2018-12-12T20:30:13.030Z,21.77
2018-12-12T20:32:41.719Z,21.53
2018-12-12T20:35:10.341Z,15.17
2018-12-12T20:37:38.969Z,17.83
2018-12-12T20:40:07.849Z,17.87
2018-12-12T20:42:36.754Z,17.77
2018-12-12T20:45:05.995Z,18.63
2018-12-12T20:47:34.697Z,20.80
2018-12-12T20:50:03.481Z,20.17
2018-12-12T20:52:32.854Z,21.07
2018-12-12T20:55:01.569Z,22.50
2018-12-12T20:57:30.296Z,24.30
2018-12-12T20:59:58.938Z,50.13
2018-12-12T21:02:28.655Z,29.10
2018-12-12T21:04:57.279Z,19.43
2018-12-12T21:07:25.977Z,21.03
2018-12-12T21:09:54.678Z,20.60
2018-12-12T21:12:24.635Z,21.67
2018-12-12T21:14:53.279Z,23.03
2018-12-12T21:17:22.564Z,22.20
2018-12-12T21:19:51.250Z,19.07
2018-12-12T21:22:20.968Z,21.03
2018-12-12T21:24:50.244Z,20.17
2018-12-12T21:27:18.859Z,21.83
2018-12-12T21:29:47.499Z,20.00
2018-12-12T21:32:16.099Z,17.90
2018-12-12T21:34:44.690Z,22.00
2018-12-12T21:37:13.347Z,26.80
2018-12-12T21:39:41.982Z,21.47
2018-12-12T21:42:11.583Z,22.40
2018-12-12T21:44:40.172Z,23.23
2018-12-12T21:47:08.865Z,21.30
2018-12-12T21:49:38.235Z,28.77
2018-12-12T21:52:06.838Z,25.63
2018-12-12T21:54:35.705Z,22.60
2018-12-12T21:57:04.275Z,26.03
2018-12-12T21:59:32.852Z,24.73
2018-12-12T22:02:01.503Z,26.50
2018-12-12T22:04:30.073Z,22.53
2018-12-12T22:06:58.722Z,23.07
2018-12-12T22:09:27.313Z,24.10
2018-12-12T22:11:56.246Z,28.67
2018-12-12T22:14:24.805Z,25.63
2018-12-12T22:16:53.455Z,24.93
2018-12-12T22:19:22.154Z,25.27
2018-12-12T22:21:50.684Z,26.50
2018-12-12T22:24:19.659Z,30.97
2018-12-12T22:26:48.315Z,28.43
2018-12-12T22:29:16.889Z,21.27
2018-12-12T22:31:45.670Z,28.43
2018-12-12T22:34:14.411Z,25.30
2018-12-12T22:36:43.155Z,27.10
2018-12-12T22:39:11.785Z,23.07
2018-12-12T22:41:40.403Z,20.27
2018-12-12T22:44:09.107Z,23.67
2018-12-12T22:46:37.958Z,30.47
2018-12-12T22:49:06.610Z,21.20
2018-12-12T22:51:35.257Z,21.00
2018-12-12T22:54:04.595Z,20.30
2018-12-12T22:56:33.167Z,20.07
2018-12-12T22:59:01.798Z,21.83
2018-12-12T23:01:30.423Z,20.30
2018-12-12T23:03:59.061Z,21.53
2018-12-12T23:06:27.648Z,18.47
2018-12-12T23:08:56.306Z,21.07
2018-12-12T23:11:25.474Z,16.77
2018-12-12T23:13:54.140Z,18.87
2018-12-12T23:16:23.092Z,19.30
2018-12-12T23:18:51.690Z,21.77
2018-12-12T23:21:20.257Z,21.23
2018-12-12T23:23:48.778Z,19.53
2018-12-12T23:26:17.419Z,18.50
2018-12-12T23:28:45.995Z,15.93
2018-12-12T23:31:14.665Z,18.33
2018-12-12T23:33:45.234Z,19.20
2018-12-12T23:36:13.848Z,14.80
2018-12-12T23:38:42.476Z,15.87
2018-12-12T23:41:11.132Z,15.07
2018-12-12T23:43:39.711Z,16.67
2018-12-12T23:46:08.435Z,15.83
2018-12-12T23:48:37.044Z,15.27
2018-12-12T23:51:05.640Z,18.47
2018-12-12T23:53:34.165Z,18.33
2018-12-12T23:56:02.793Z,19.03
2018-12-12T23:58:31.423Z,17.50
