createdAt,value
2023-05-19T00:01:53.148Z,78.19
2023-05-19T00:04:23.171Z,78.25
2023-05-19T00:06:54.683Z,78.65
2023-05-19T00:09:24.278Z,78.80
2023-05-19T00:11:54.374Z,79.35
2023-05-19T00:14:24.929Z,79.33
2023-05-19T00:16:56.168Z,79.30
2023-05-19T00:19:26.137Z,79.91
2023-05-19T00:21:56.191Z,79.87
2023-05-19T00:24:26.229Z,80.02
2023-05-19T00:26:54.444Z,80.33
2023-05-19T00:29:22.957Z,80.76
2023-05-19T00:31:51.707Z,81.09
2023-05-19T00:34:19.938Z,81.03
2023-05-19T00:36:48.360Z,81.05
2023-05-19T00:39:16.687Z,81.24
2023-05-19T00:41:45.561Z,81.31
2023-05-19T00:44:13.467Z,81.52
2023-05-19T00:46:42.262Z,81.26
2023-05-19T00:49:10.361Z,81.31
2023-05-19T00:51:40.654Z,81.64
2023-05-19T00:54:10.686Z,81.81
2023-05-19T00:56:41.517Z,81.74
2023-05-19T00:59:11.130Z,82.08
2023-05-19T01:01:41.027Z,83.02
2023-05-19T01:04:11.379Z,83.01
2023-05-19T01:06:40.778Z,83.43
2023-05-19T01:09:12.021Z,83.09
2023-05-19T01:11:41.107Z,83.53
2023-05-19T01:14:11.015Z,83.73
2023-05-19T01:16:58.286Z,83.75
2023-05-19T01:20:02.198Z,83.53
2023-05-19T01:22:55.012Z,83.84
2023-05-19T01:26:03.907Z,84.48
2023-05-19T01:29:03.244Z,84.61
2023-05-19T01:31:35.957Z,84.82
2023-05-19T01:34:07.694Z,84.68
2023-05-19T01:36:38.843Z,84.58
2023-05-19T01:39:09.060Z,84.58
2023-05-19T01:41:42.668Z,84.21
2023-05-19T01:44:12.931Z,84.08
2023-05-19T01:46:43.810Z,84.34
2023-05-19T01:49:14.353Z,84.51
2023-05-19T01:51:44.428Z,84.33
2023-05-19T01:54:14.311Z,84.33
2023-05-19T01:57:30.309Z,84.42
2023-05-19T02:00:25.822Z,84.69
2023-05-19T02:03:07.850Z,85.20
2023-05-19T02:05:59.178Z,85.18
2023-05-19T02:09:07.462Z,85.28
2023-05-19T02:11:57.842Z,85.92
2023-05-19T02:14:39.389Z,85.71
2023-05-19T02:17:13.654Z,85.62
2023-05-19T02:19:44.813Z,85.81
2023-05-19T02:22:14.695Z,85.90
2023-05-19T02:24:46.646Z,85.95
2023-05-19T02:27:16.504Z,86.01
2023-05-19T02:29:46.327Z,86.75
2023-05-19T02:32:16.287Z,87.03
2023-05-19T02:34:46.343Z,87.04
2023-05-19T02:37:16.569Z,87.08
2023-05-19T02:39:46.468Z,86.94
2023-05-19T02:42:18.363Z,87.37
2023-05-19T02:44:49.006Z,87.22
2023-05-19T02:47:18.842Z,87.01
2023-05-19T02:49:48.627Z,87.04
2023-05-19T02:52:18.469Z,86.99
2023-05-19T02:54:48.266Z,87.04
2023-05-19T02:57:18.122Z,86.96
2023-05-19T02:59:47.943Z,86.94
2023-05-19T03:02:18.118Z,87.19
2023-05-19T03:04:48.022Z,86.98
2023-05-19T03:07:17.916Z,86.97
2023-05-19T03:09:47.732Z,86.81
2023-05-19T03:12:19.402Z,86.46
2023-05-19T03:14:47.709Z,86.06
2023-05-19T03:17:16.092Z,85.70
2023-05-19T03:19:44.488Z,85.73
2023-05-19T03:22:13.107Z,86.07
2023-05-19T03:24:42.208Z,85.97
2023-05-19T03:27:11.821Z,86.33
2023-05-19T03:29:41.855Z,86.25
2023-05-19T03:32:11.741Z,86.49
2023-05-19T03:34:41.686Z,86.43
2023-05-19T03:37:11.437Z,86.60
2023-05-19T03:39:39.985Z,86.45
2023-05-19T03:42:12.902Z,86.43
2023-05-19T03:44:43.014Z,86.19
2023-05-19T03:47:12.879Z,86.14
2023-05-19T03:49:42.873Z,85.83
2023-05-19T03:52:13.155Z,86.54
2023-05-19T03:54:43.250Z,86.04
2023-05-19T03:57:14.619Z,85.62
2023-05-19T03:59:44.772Z,85.24
2023-05-19T04:02:14.564Z,84.95
2023-05-19T04:04:44.621Z,84.74
2023-05-19T04:07:14.510Z,84.53
2023-05-19T04:09:45.193Z,84.38
2023-05-19T04:12:18.536Z,83.96
2023-05-19T04:14:48.413Z,83.65
2023-05-19T04:17:18.246Z,83.45
2023-05-19T04:19:48.054Z,83.86
2023-05-19T04:22:17.980Z,83.44
2023-05-19T04:24:48.732Z,83.28
2023-05-19T04:27:19.472Z,84.02
2023-05-19T04:29:49.634Z,84.01
2023-05-19T04:32:19.551Z,83.79
2023-05-19T04:34:49.323Z,83.10
2023-05-19T04:37:20.042Z,83.26
2023-05-19T04:39:49.974Z,83.14
2023-05-19T04:42:20.222Z,82.95
2023-05-19T04:44:51.649Z,82.56
2023-05-19T04:47:21.719Z,82.29
2023-05-19T04:49:55.656Z,82.68
2023-05-19T04:52:25.585Z,82.68
2023-05-19T04:54:55.500Z,82.34
2023-05-19T04:57:25.574Z,82.20
2023-05-19T05:00:00.144Z,82.30
2023-05-19T05:02:30.139Z,82.52
2023-05-19T05:05:00.223Z,82.26
2023-05-19T05:07:31.670Z,82.11
2023-05-19T05:10:02.427Z,82.41
2023-05-19T05:12:32.945Z,82.09
2023-05-19T05:15:04.127Z,81.80
2023-05-19T05:17:35.572Z,81.85
2023-05-19T05:20:07.004Z,82.27
2023-05-19T05:22:38.833Z,82.69
2023-05-19T05:25:09.882Z,82.73
2023-05-19T05:27:39.717Z,82.09
2023-05-19T05:30:09.708Z,82.17
2023-05-19T05:32:40.100Z,81.97
2023-05-19T05:35:10.584Z,81.47
2023-05-19T05:37:40.520Z,81.24
2023-05-19T05:40:11.227Z,82.19
2023-05-19T05:42:41.541Z,80.66
2023-05-19T05:45:11.696Z,79.64
2023-05-19T05:47:42.119Z,80.33
2023-05-19T05:50:13.705Z,81.13
2023-05-19T05:52:48.146Z,81.35
2023-05-19T05:55:18.826Z,79.85
2023-05-19T05:57:50.640Z,78.86
2023-05-19T06:00:22.433Z,76.59
2023-05-19T06:02:52.367Z,75.22
2023-05-19T06:05:22.549Z,74.08
2023-05-19T06:07:52.506Z,73.03
2023-05-19T06:10:23.933Z,73.18
2023-05-19T06:12:53.845Z,73.90
2023-05-19T06:15:22.863Z,74.54
2023-05-19T06:17:50.591Z,72.45
2023-05-19T06:20:20.035Z,72.30
2023-05-19T06:22:47.413Z,71.97
2023-05-19T06:25:16.882Z,71.80
2023-05-19T06:27:44.303Z,69.59
2023-05-19T06:30:13.848Z,70.28
2023-05-19T06:32:41.387Z,70.78
2023-05-19T06:35:11.251Z,70.82
2023-05-19T06:37:41.124Z,69.13
2023-05-19T06:40:12.661Z,68.99
2023-05-19T06:42:42.525Z,68.86
2023-05-19T06:45:12.972Z,67.34
2023-05-19T06:47:44.523Z,67.99
2023-05-19T06:50:15.185Z,67.51
2023-05-19T06:52:46.997Z,66.30
2023-05-19T06:55:17.461Z,66.65
2023-05-19T06:57:47.317Z,64.96
2023-05-19T07:00:20.511Z,63.08
2023-05-19T07:02:52.126Z,66.12
2023-05-19T07:05:22.379Z,64.19
2023-05-19T07:07:52.246Z,64.18
2023-05-19T07:10:22.289Z,61.25
2023-05-19T07:12:52.052Z,61.50
2023-05-19T07:15:21.987Z,62.69
2023-05-19T07:17:51.776Z,61.54
2023-05-19T07:20:21.732Z,60.34
2023-05-19T07:22:51.580Z,59.21
2023-05-19T07:25:21.766Z,60.28
2023-05-19T07:27:51.626Z,60.18
2023-05-19T07:30:21.499Z,59.44
2023-05-19T07:32:51.370Z,59.61
2023-05-19T07:35:24.956Z,60.18
2023-05-19T07:37:54.809Z,58.00
2023-05-19T07:40:24.898Z,58.63
2023-05-19T07:42:54.711Z,56.81
2023-05-19T07:45:24.741Z,56.02
2023-05-19T07:47:54.978Z,54.55
2023-05-19T07:50:25.567Z,53.99
2023-05-19T07:52:56.566Z,55.17
2023-05-19T07:55:26.401Z,55.63
2023-05-19T07:57:56.272Z,53.70
2023-05-19T08:00:26.246Z,54.35
2023-05-19T08:02:57.402Z,54.71
2023-05-19T08:05:27.490Z,53.55
2023-05-19T08:07:57.620Z,54.46
2023-05-19T08:10:27.615Z,55.59
2023-05-19T08:12:57.476Z,56.45
2023-05-19T08:15:27.442Z,56.45
2023-05-19T08:17:57.370Z,55.49
2023-05-19T08:20:27.293Z,54.75
2023-05-19T08:22:57.154Z,54.25
2023-05-19T08:25:27.011Z,53.07
2023-05-19T08:27:56.814Z,51.72
2023-05-19T08:30:26.653Z,53.00
2023-05-19T08:32:56.535Z,51.20
2023-05-19T08:35:26.754Z,51.28
2023-05-19T08:37:56.829Z,51.77
2023-05-19T08:40:31.714Z,52.63
2023-05-19T08:43:01.984Z,52.16
2023-05-19T08:45:34.653Z,50.77
2023-05-19T08:48:05.303Z,50.71
2023-05-19T08:50:41.924Z,50.93
2023-05-19T08:53:31.874Z,48.71
2023-05-19T08:56:21.727Z,49.22
2023-05-19T08:58:52.204Z,49.30
2023-05-19T09:01:23.787Z,49.73
2023-05-19T09:03:53.950Z,48.75
2023-05-19T09:06:25.634Z,45.89
2023-05-19T09:08:55.848Z,46.38
2023-05-19T09:11:26.167Z,44.68
2023-05-19T09:13:56.025Z,46.75
2023-05-19T09:16:27.893Z,46.65
2023-05-19T09:19:01.116Z,48.02
2023-05-19T09:21:33.562Z,47.67
2023-05-19T09:24:08.244Z,47.36
2023-05-19T09:26:43.057Z,45.24
2023-05-19T09:29:17.633Z,47.08
2023-05-19T09:32:00.434Z,47.91
2023-05-19T09:34:31.156Z,47.19
2023-05-19T09:37:01.047Z,45.34
2023-05-19T09:39:31.017Z,43.56
2023-05-19T09:42:07.853Z,43.47
2023-05-19T09:44:37.779Z,46.28
2023-05-19T09:47:05.200Z,45.79
2023-05-19T09:49:32.921Z,45.47
2023-05-19T09:52:04.270Z,46.11
2023-05-19T09:54:34.832Z,46.74
2023-05-19T09:57:08.339Z,46.67
2023-05-19T09:59:39.178Z,47.72
2023-05-19T10:02:17.240Z,48.84
2023-05-19T10:04:49.695Z,46.76
2023-05-19T10:07:21.204Z,47.83
2023-05-19T10:09:53.260Z,46.95
2023-05-19T10:12:26.044Z,46.67
2023-05-19T10:14:56.907Z,46.36
2023-05-19T10:17:28.458Z,46.23
2023-05-19T10:20:00.091Z,46.69
2023-05-19T10:22:30.075Z,45.45
2023-05-19T10:24:59.877Z,45.78
2023-05-19T10:27:32.442Z,44.99
2023-05-19T10:30:18.846Z,46.06
2023-05-19T10:32:49.759Z,45.41
2023-05-19T10:35:45.343Z,45.37
2023-05-19T10:38:38.626Z,45.16
2023-05-19T10:41:16.647Z,45.31
2023-05-19T10:44:37.567Z,45.27
2023-05-19T10:47:08.487Z,45.91
2023-05-19T10:49:39.982Z,45.72
2023-05-19T10:52:25.928Z,46.35
2023-05-19T10:54:56.097Z,44.30
2023-05-19T10:57:28.288Z,45.30
2023-05-19T10:59:57.441Z,44.38
2023-05-19T11:02:40.572Z,44.87
2023-05-19T11:05:18.608Z,45.07
2023-05-19T11:08:08.068Z,43.98
2023-05-19T11:10:38.993Z,43.33
2023-05-19T11:13:22.688Z,43.77
2023-05-19T11:15:52.739Z,44.47
2023-05-19T11:18:22.665Z,44.91
2023-05-19T11:21:02.220Z,44.13
2023-05-19T11:23:39.866Z,44.52
2023-05-19T11:26:09.694Z,43.90
2023-05-19T11:28:41.179Z,43.96
2023-05-19T11:31:11.754Z,44.04
2023-05-19T11:33:41.944Z,43.78
2023-05-19T11:36:12.914Z,45.05
2023-05-19T11:38:45.162Z,44.06
2023-05-19T11:41:18.196Z,45.21
2023-05-19T11:43:48.648Z,44.88
2023-05-19T11:46:18.677Z,45.05
2023-05-19T11:48:50.594Z,43.96
2023-05-19T11:51:22.695Z,44.91
2023-05-19T11:53:54.283Z,44.91
2023-05-19T11:56:24.131Z,44.29
2023-05-19T11:58:54.662Z,45.48
2023-05-19T12:01:27.022Z,46.00
2023-05-19T12:03:56.952Z,46.32
2023-05-19T12:06:28.664Z,45.49
2023-05-19T12:08:59.228Z,46.26
2023-05-19T12:11:29.246Z,45.86
2023-05-19T12:13:59.643Z,44.85
2023-05-19T12:16:36.408Z,44.58
2023-05-19T12:19:06.667Z,44.56
2023-05-19T12:21:37.399Z,45.52
2023-05-19T12:24:07.862Z,45.70
2023-05-19T12:26:37.717Z,45.88
2023-05-19T12:29:07.676Z,47.32
2023-05-19T12:31:38.094Z,46.56
2023-05-19T12:34:08.318Z,46.08
2023-05-19T12:36:38.712Z,45.99
2023-05-19T12:39:09.497Z,47.56
2023-05-19T12:41:39.441Z,45.49
2023-05-19T12:44:16.663Z,44.47
2023-05-19T12:46:46.502Z,45.12
2023-05-19T12:49:17.068Z,46.70
2023-05-19T12:51:54.476Z,45.47
2023-05-19T12:54:24.323Z,44.98
2023-05-19T12:56:54.285Z,45.08
2023-05-19T12:59:37.343Z,42.56
2023-05-19T13:02:08.856Z,44.23
2023-05-19T13:04:38.856Z,45.95
2023-05-19T13:07:08.923Z,45.68
2023-05-19T13:09:38.754Z,45.57
2023-05-19T13:12:13.021Z,45.99
2023-05-19T13:14:43.679Z,44.42
2023-05-19T13:17:11.704Z,44.51
2023-05-19T13:19:42.117Z,44.53
2023-05-19T13:22:10.068Z,45.00
2023-05-19T13:24:39.879Z,45.45
2023-05-19T13:27:08.352Z,44.95
2023-05-19T13:29:38.122Z,44.39
2023-05-19T13:32:07.094Z,44.50
2023-05-19T13:34:35.526Z,44.25
2023-05-19T13:37:04.354Z,45.39
2023-05-19T13:39:34.379Z,44.62
2023-05-19T13:42:05.527Z,44.02
2023-05-19T13:44:35.529Z,45.24
2023-05-19T13:47:05.776Z,45.47
2023-05-19T13:49:35.696Z,45.81
2023-05-19T13:52:07.211Z,46.51
2023-05-19T13:54:37.236Z,45.07
2023-05-19T13:57:07.446Z,45.55
2023-05-19T13:59:45.868Z,44.38
2023-05-19T14:02:23.331Z,44.17
2023-05-19T14:04:51.948Z,44.52
2023-05-19T14:07:20.231Z,45.47
2023-05-19T14:09:48.466Z,45.21
2023-05-19T14:12:16.826Z,46.42
2023-05-19T14:14:45.492Z,44.87
2023-05-19T14:17:13.658Z,44.43
2023-05-19T14:19:42.122Z,44.79
2023-05-19T14:22:10.542Z,44.70
2023-05-19T14:24:39.423Z,44.26
2023-05-19T14:27:07.305Z,44.99
2023-05-19T14:29:35.835Z,43.54
2023-05-19T14:32:05.834Z,44.16
2023-05-19T14:34:35.702Z,43.69
2023-05-19T14:37:04.221Z,43.74
2023-05-19T14:39:33.977Z,44.68
2023-05-19T14:42:01.148Z,44.38
2023-05-19T14:44:33.108Z,44.19
2023-05-19T14:47:04.134Z,44.80
2023-05-19T14:49:34.039Z,45.01
2023-05-19T14:52:04.324Z,44.74
2023-05-19T14:54:34.353Z,45.31
2023-05-19T14:57:04.539Z,44.65
2023-05-19T14:59:38.019Z,43.37
2023-05-19T15:02:07.957Z,44.67
2023-05-19T15:04:37.889Z,43.64
2023-05-19T15:07:10.322Z,44.45
2023-05-19T15:09:38.988Z,44.46
2023-05-19T15:12:12.108Z,45.33
2023-05-19T15:14:42.261Z,44.53
2023-05-19T15:17:12.251Z,46.34
2023-05-19T15:19:42.801Z,46.32
2023-05-19T15:22:12.695Z,47.00
2023-05-19T15:24:42.566Z,45.69
2023-05-19T15:27:12.684Z,45.15
2023-05-19T15:29:42.601Z,45.61
2023-05-19T15:32:12.519Z,45.51
2023-05-19T15:34:42.404Z,46.18
2023-05-19T15:37:12.204Z,47.02
2023-05-19T15:39:42.086Z,47.13
2023-05-19T15:42:15.717Z,46.60
2023-05-19T15:44:46.030Z,46.65
2023-05-19T15:47:15.891Z,47.27
2023-05-19T15:49:46.025Z,46.91
2023-05-19T15:52:15.921Z,47.23
2023-05-19T15:54:46.691Z,47.69
2023-05-19T15:57:16.528Z,48.03
2023-05-19T15:59:46.350Z,47.98
2023-05-19T16:02:16.285Z,46.70
2023-05-19T16:04:46.217Z,46.72
2023-05-19T16:07:16.929Z,45.98
2023-05-19T16:09:46.850Z,47.13
2023-05-19T16:12:16.637Z,47.27
2023-05-19T16:14:46.553Z,47.21
2023-05-19T16:17:16.379Z,47.30
2023-05-19T16:19:46.653Z,47.52
2023-05-19T16:22:18.038Z,47.19
2023-05-19T16:24:47.906Z,46.82
2023-05-19T16:27:17.760Z,47.16
2023-05-19T16:29:47.584Z,47.17
2023-05-19T16:32:17.458Z,48.16
2023-05-19T16:34:47.323Z,48.60
2023-05-19T16:37:17.090Z,48.36
2023-05-19T16:39:48.452Z,47.97
2023-05-19T16:42:18.504Z,47.79
2023-05-19T16:44:48.605Z,47.47
2023-05-19T16:47:18.716Z,46.96
2023-05-19T16:49:49.295Z,46.64
2023-05-19T16:52:20.137Z,46.97
2023-05-19T16:54:50.193Z,46.93
2023-05-19T16:57:20.049Z,47.40
2023-05-19T16:59:50.267Z,46.66
2023-05-19T17:02:20.171Z,47.11
2023-05-19T17:04:50.056Z,47.27
2023-05-19T17:07:19.868Z,47.65
2023-05-19T17:09:49.671Z,49.28
2023-05-19T17:12:19.571Z,50.03
2023-05-19T17:14:51.991Z,50.08
2023-05-19T17:17:21.905Z,49.83
2023-05-19T17:19:52.268Z,50.41
2023-05-19T17:22:22.316Z,51.00
2023-05-19T17:24:50.788Z,51.06
2023-05-19T17:27:18.953Z,50.52
2023-05-19T17:29:47.438Z,51.30
2023-05-19T17:32:15.801Z,51.02
2023-05-19T17:34:44.229Z,50.97
2023-05-19T17:37:11.290Z,50.69
2023-05-19T17:39:38.448Z,51.20
2023-05-19T17:42:10.746Z,50.96
2023-05-19T17:44:38.267Z,50.32
2023-05-19T17:47:08.185Z,50.99
2023-05-19T17:49:35.187Z,50.97
2023-05-19T17:52:04.346Z,50.90
2023-05-19T17:54:33.010Z,50.81
2023-05-19T17:57:06.491Z,50.94
2023-05-19T17:59:36.964Z,51.22
2023-05-19T18:02:08.413Z,51.39
2023-05-19T18:04:38.911Z,51.33
2023-05-19T18:07:10.245Z,52.08
2023-05-19T18:09:46.344Z,51.64
2023-05-19T18:12:17.588Z,51.86
2023-05-19T18:14:47.345Z,51.54
2023-05-19T18:17:17.538Z,51.75
2023-05-19T18:19:47.430Z,52.17
2023-05-19T18:22:17.697Z,52.37
2023-05-19T18:24:47.592Z,52.63
2023-05-19T18:27:17.711Z,52.58
2023-05-19T18:29:47.570Z,53.27
2023-05-19T18:32:17.721Z,53.05
2023-05-19T18:34:47.653Z,53.07
2023-05-19T18:37:18.277Z,53.66
2023-05-19T18:39:48.060Z,53.46
2023-05-19T18:42:17.824Z,53.81
2023-05-19T18:44:47.755Z,54.03
2023-05-19T18:47:22.687Z,54.61
2023-05-19T18:49:52.630Z,55.13
2023-05-19T18:52:22.484Z,55.75
2023-05-19T18:54:52.541Z,56.30
2023-05-19T18:57:22.432Z,56.67
2023-05-19T18:59:53.033Z,56.98
2023-05-19T19:02:22.751Z,57.41
2023-05-19T19:04:52.757Z,57.88
2023-05-19T19:07:25.892Z,58.46
2023-05-19T19:09:55.898Z,59.09
2023-05-19T19:12:26.204Z,59.52
2023-05-19T19:14:56.253Z,59.98
2023-05-19T19:17:26.665Z,60.16
2023-05-19T19:19:56.834Z,60.85
2023-05-19T19:22:26.717Z,60.66
2023-05-19T19:24:56.592Z,61.63
2023-05-19T19:27:31.044Z,62.07
2023-05-19T19:30:01.663Z,62.16
2023-05-19T19:32:32.597Z,62.15
2023-05-19T19:35:02.392Z,62.76
2023-05-19T19:37:32.192Z,63.09
2023-05-19T19:40:02.141Z,63.53
2023-05-19T19:42:32.037Z,63.87
2023-05-19T19:45:02.126Z,64.45
2023-05-19T19:47:32.753Z,64.98
2023-05-19T19:50:05.740Z,65.28
2023-05-19T19:52:35.680Z,65.00
2023-05-19T19:55:06.422Z,65.37
2023-05-19T19:57:36.242Z,65.40
2023-05-19T20:00:08.561Z,65.23
2023-05-19T20:02:45.502Z,66.28
2023-05-19T20:05:25.920Z,66.55
2023-05-19T20:07:55.799Z,67.34
2023-05-19T20:10:25.697Z,67.54
2023-05-19T20:12:54.160Z,67.88
2023-05-19T20:15:22.568Z,67.65
2023-05-19T20:17:51.231Z,68.07
2023-05-19T20:20:19.461Z,68.22
2023-05-19T20:22:47.799Z,67.97
2023-05-19T20:25:16.187Z,67.89
2023-05-19T20:27:44.772Z,67.60
2023-05-19T20:30:13.170Z,67.20
2023-05-19T20:32:41.737Z,67.08
2023-05-19T20:35:10.041Z,66.90
2023-05-19T20:37:39.478Z,67.42
2023-05-19T20:40:07.786Z,67.94
2023-05-19T20:42:35.257Z,68.90
2023-05-19T20:45:04.326Z,68.70
2023-05-19T20:47:32.005Z,68.92
2023-05-19T20:50:00.797Z,69.48
2023-05-19T20:52:29.000Z,70.11
2023-05-19T20:54:57.330Z,69.89
2023-05-19T20:57:27.680Z,70.13
2023-05-19T20:59:57.096Z,70.33
2023-05-19T21:02:25.633Z,70.71
2023-05-19T21:04:54.066Z,70.89
2023-05-19T21:07:22.547Z,71.55
2023-05-19T21:09:51.541Z,71.18
2023-05-19T21:12:23.546Z,71.75
2023-05-19T21:14:53.491Z,71.91
2023-05-19T21:17:23.324Z,71.88
2023-05-19T21:19:57.796Z,72.24
2023-05-19T21:22:28.201Z,72.09
2023-05-19T21:24:58.112Z,72.66
2023-05-19T21:27:27.967Z,72.87
2023-05-19T21:29:57.786Z,73.64
2023-05-19T21:32:29.657Z,74.53
2023-05-19T21:35:00.002Z,75.19
2023-05-19T21:37:29.864Z,75.71
2023-05-19T21:39:59.682Z,75.86
2023-05-19T21:42:29.521Z,75.33
2023-05-19T21:44:59.437Z,75.42
2023-05-19T21:47:29.264Z,75.22
2023-05-19T21:49:59.172Z,75.47
2023-05-19T21:52:29.050Z,76.02
2023-05-19T21:54:58.873Z,76.09
2023-05-19T21:57:28.697Z,76.49
2023-05-19T21:59:58.596Z,76.28
2023-05-19T22:02:28.601Z,76.95
2023-05-19T22:04:58.424Z,77.78
2023-05-19T22:07:28.666Z,78.64
2023-05-19T22:09:58.480Z,78.74
2023-05-19T22:12:27.015Z,78.64
2023-05-19T22:14:56.058Z,78.41
2023-05-19T22:17:24.440Z,78.17
2023-05-19T22:19:52.753Z,77.81
2023-05-19T22:22:21.431Z,77.84
2023-05-19T22:24:50.455Z,77.65
2023-05-19T22:27:18.404Z,78.00
2023-05-19T22:29:46.751Z,78.37
2023-05-19T22:32:17.977Z,78.62
2023-05-19T22:34:46.826Z,78.72
2023-05-19T22:37:15.261Z,79.16
2023-05-19T22:39:43.836Z,79.61
2023-05-19T22:42:18.472Z,79.56
2023-05-19T22:44:48.279Z,79.75
2023-05-19T22:47:18.162Z,80.01
2023-05-19T22:49:51.167Z,80.35
2023-05-19T22:52:21.190Z,80.76
2023-05-19T22:54:51.068Z,81.60
2023-05-19T22:57:21.039Z,82.19
2023-05-19T22:59:50.903Z,82.63
2023-05-19T23:02:20.799Z,82.96
2023-05-19T23:04:50.638Z,83.50
2023-05-19T23:07:20.485Z,83.55
2023-05-19T23:09:50.443Z,83.90
2023-05-19T23:12:20.635Z,83.60
2023-05-19T23:14:51.046Z,83.90
2023-05-19T23:17:20.942Z,84.35
2023-05-19T23:19:50.781Z,85.40
2023-05-19T23:22:20.803Z,85.09
2023-05-19T23:24:50.820Z,85.07
2023-05-19T23:27:20.681Z,85.34
2023-05-19T23:29:51.324Z,85.29
2023-05-19T23:32:21.103Z,85.31
2023-05-19T23:34:51.046Z,86.14
2023-05-19T23:37:21.054Z,86.11
2023-05-19T23:39:51.145Z,86.15
2023-05-19T23:42:21.104Z,85.91
2023-05-19T23:44:51.038Z,85.98
2023-05-19T23:47:20.835Z,85.75
2023-05-19T23:49:50.943Z,86.27
2023-05-19T23:52:20.886Z,86.76
2023-05-19T23:54:49.258Z,87.20
2023-05-19T23:57:19.141Z,87.81
2023-05-19T23:59:49.073Z,87.70
