createdAt,value
2022-10-26T00:00:05.202Z,89.74
2022-10-26T00:05:13.410Z,89.67
2022-10-26T00:10:15.145Z,89.84
2022-10-26T00:15:18.133Z,89.45
2022-10-26T00:20:19.840Z,89.46
2022-10-26T00:25:21.409Z,89.46
2022-10-26T00:30:23.006Z,89.93
2022-10-26T00:35:44.629Z,90.12
2022-10-26T00:40:46.524Z,90.03
2022-10-26T00:45:49.907Z,89.99
2022-10-26T00:50:52.561Z,90.29
2022-10-26T00:55:54.407Z,90.50
2022-10-26T01:00:56.042Z,90.21
2022-10-26T01:05:58.193Z,90.27
2022-10-26T01:11:00.488Z,90.24
2022-10-26T01:16:08.012Z,90.35
2022-10-26T01:21:43.836Z,90.56
2022-10-26T01:27:22.626Z,90.38
2022-10-26T01:32:28.347Z,89.87
2022-10-26T01:37:35.225Z,89.96
2022-10-26T01:42:39.252Z,90.33
2022-10-26T01:47:41.033Z,90.22
2022-10-26T01:52:42.612Z,90.15
2022-10-26T01:57:44.210Z,90.63
2022-10-26T02:03:04.539Z,90.63
2022-10-26T02:08:51.599Z,90.70
2022-10-26T02:14:05.817Z,90.84
2022-10-26T02:19:36.449Z,90.31
2022-10-26T02:24:38.611Z,90.58
2022-10-26T02:29:41.320Z,90.00
2022-10-26T02:34:45.397Z,90.17
2022-10-26T02:39:48.600Z,90.47
2022-10-26T02:44:59.203Z,90.19
2022-10-26T02:50:00.901Z,90.50
2022-10-26T02:55:22.060Z,90.68
2022-10-26T03:00:23.899Z,90.75
2022-10-26T03:05:27.667Z,90.81
2022-10-26T03:10:29.756Z,91.24
2022-10-26T03:15:31.349Z,90.69
2022-10-26T03:20:33.409Z,91.05
2022-10-26T03:25:34.990Z,90.75
2022-10-26T03:30:36.642Z,91.03
2022-10-26T03:35:38.224Z,90.64
2022-10-26T03:40:40.988Z,90.86
2022-10-26T03:45:42.686Z,91.17
2022-10-26T03:50:44.668Z,91.56
2022-10-26T03:55:46.362Z,91.11
2022-10-26T04:00:48.229Z,91.48
2022-10-26T04:05:49.874Z,91.26
2022-10-26T04:10:51.535Z,91.49
2022-10-26T04:15:53.160Z,91.07
2022-10-26T04:20:55.134Z,91.06
2022-10-26T04:25:56.798Z,91.29
2022-10-26T04:30:58.461Z,91.40
2022-10-26T04:36:01.219Z,91.26
2022-10-26T04:41:02.917Z,91.43
2022-10-26T04:46:04.633Z,91.73
2022-10-26T04:51:06.274Z,91.58
2022-10-26T04:56:09.346Z,91.79
2022-10-26T05:01:11.158Z,91.77
2022-10-26T05:06:12.853Z,91.49
2022-10-26T05:11:14.569Z,91.61
2022-10-26T05:16:19.064Z,91.82
2022-10-26T05:21:20.783Z,91.87
2022-10-26T05:26:23.512Z,91.98
2022-10-26T05:31:25.370Z,91.60
2022-10-26T05:36:26.975Z,91.79
2022-10-26T05:41:28.552Z,91.65
2022-10-26T05:46:30.194Z,92.06
2022-10-26T05:51:37.185Z,91.69
2022-10-26T05:56:40.321Z,91.82
2022-10-26T06:01:51.030Z,91.89
2022-10-26T06:06:54.754Z,92.40
2022-10-26T06:11:56.763Z,91.83
2022-10-26T06:17:25.730Z,91.44
2022-10-26T06:22:39.789Z,91.46
2022-10-26T06:27:53.432Z,91.66
2022-10-26T06:33:05.917Z,91.01
2022-10-26T06:38:20.464Z,90.38
2022-10-26T06:43:27.658Z,90.70
2022-10-26T06:48:29.857Z,90.10
2022-10-26T06:58:44.795Z,89.90
2022-10-26T07:03:46.435Z,89.94
2022-10-26T07:08:48.375Z,89.49
2022-10-26T07:13:51.820Z,89.25
2022-10-26T07:18:56.780Z,88.86
2022-10-26T07:24:00.705Z,88.45
2022-10-26T07:29:02.359Z,88.19
2022-10-26T07:34:08.845Z,88.17
2022-10-26T07:39:13.466Z,87.95
2022-10-26T07:44:19.933Z,87.81
2022-10-26T07:49:24.901Z,87.33
2022-10-26T08:00:31.894Z,87.06
2022-10-26T08:05:44.037Z,86.69
2022-10-26T08:10:46.695Z,86.54
2022-10-26T08:15:48.390Z,86.47
2022-10-26T08:20:50.011Z,86.75
2022-10-26T08:25:51.818Z,86.17
2022-10-26T08:31:03.802Z,85.69
2022-10-26T08:36:13.331Z,85.67
2022-10-26T08:41:17.992Z,84.80
2022-10-26T08:46:23.654Z,84.41
2022-10-26T08:51:36.354Z,83.84
2022-10-26T08:56:44.947Z,83.61
2022-10-26T09:01:52.906Z,83.32
2022-10-26T09:07:00.295Z,83.18
2022-10-26T09:19:23.975Z,82.29
2022-10-26T09:24:35.866Z,82.11
2022-10-26T09:29:50.896Z,81.81
2022-10-26T09:34:58.706Z,82.20
2022-10-26T09:40:17.160Z,82.30
2022-10-26T09:45:24.182Z,81.45
2022-10-26T09:50:36.706Z,81.14
2022-10-26T09:55:46.841Z,80.44
2022-10-26T10:00:48.555Z,80.21
2022-10-26T10:05:52.171Z,79.76
2022-10-26T10:11:33.844Z,79.80
2022-10-26T10:16:59.742Z,78.36
2022-10-26T10:22:31.569Z,78.36
2022-10-26T10:27:33.523Z,76.58
2022-10-26T10:32:38.815Z,75.87
2022-10-26T10:37:46.010Z,76.08
2022-10-26T10:42:48.757Z,75.47
2022-10-26T10:48:03.341Z,75.27
2022-10-26T10:53:27.486Z,74.55
2022-10-26T10:58:47.913Z,74.02
2022-10-26T11:04:18.680Z,73.10
2022-10-26T11:09:25.802Z,72.59
2022-10-26T11:14:30.804Z,71.65
2022-10-26T11:19:41.125Z,71.18
2022-10-26T11:25:00.125Z,70.41
2022-10-26T11:30:15.631Z,69.44
2022-10-26T11:35:19.757Z,68.31
2022-10-26T11:40:39.372Z,67.97
2022-10-26T11:45:44.003Z,67.43
2022-10-26T11:50:49.038Z,67.21
2022-10-26T11:55:54.485Z,67.91
2022-10-26T12:01:02.267Z,67.94
2022-10-26T12:06:04.772Z,67.16
2022-10-26T12:11:24.537Z,66.19
2022-10-26T12:16:43.446Z,64.49
2022-10-26T12:21:48.132Z,64.82
2022-10-26T12:26:56.725Z,64.60
2022-10-26T12:31:58.906Z,64.65
2022-10-26T12:37:00.679Z,64.09
2022-10-26T12:42:08.194Z,64.64
2022-10-26T12:47:11.194Z,64.33
2022-10-26T12:52:32.938Z,64.53
2022-10-26T12:57:43.860Z,63.32
2022-10-26T13:03:01.898Z,62.69
2022-10-26T13:08:14.300Z,62.92
2022-10-26T13:13:22.356Z,63.77
2022-10-26T13:18:26.224Z,63.78
2022-10-26T13:23:29.442Z,64.14
2022-10-26T13:28:37.500Z,63.92
2022-10-26T13:33:42.350Z,62.70
2022-10-26T13:38:46.069Z,61.95
2022-10-26T13:43:49.286Z,61.87
2022-10-26T13:48:52.018Z,61.88
2022-10-26T13:53:59.137Z,62.07
2022-10-26T13:59:04.047Z,62.07
2022-10-26T14:04:26.468Z,62.35
2022-10-26T14:09:29.097Z,62.38
2022-10-26T14:14:32.880Z,62.19
2022-10-26T14:19:36.859Z,61.81
2022-10-26T14:24:48.272Z,61.61
2022-10-26T14:30:17.187Z,61.79
2022-10-26T14:35:16.406Z,61.95
2022-10-26T14:40:20.982Z,63.83
2022-10-26T14:45:50.227Z,65.54
2022-10-26T14:51:04.957Z,66.42
2022-10-26T14:56:21.064Z,66.25
2022-10-26T15:01:22.812Z,67.05
2022-10-26T15:06:27.557Z,67.66
2022-10-26T15:11:29.940Z,67.68
2022-10-26T15:16:34.428Z,68.68
2022-10-26T15:21:40.170Z,69.16
2022-10-26T15:26:42.953Z,69.35
2022-10-26T15:31:44.561Z,69.85
2022-10-26T15:36:46.252Z,70.73
2022-10-26T15:41:48.911Z,71.02
2022-10-26T15:46:50.614Z,72.05
2022-10-26T15:51:56.236Z,72.41
2022-10-26T15:56:59.597Z,72.84
2022-10-26T16:02:01.402Z,73.57
2022-10-26T16:07:05.826Z,73.87
2022-10-26T16:12:13.983Z,74.07
2022-10-26T16:17:15.600Z,74.39
2022-10-26T16:22:17.213Z,74.61
2022-10-26T16:27:18.896Z,74.50
2022-10-26T16:32:20.570Z,75.17
2022-10-26T16:37:22.209Z,74.76
2022-10-26T16:42:24.682Z,75.31
2022-10-26T16:47:27.030Z,75.49
2022-10-26T16:52:28.637Z,76.17
2022-10-26T16:57:30.274Z,76.10
2022-10-26T17:02:32.047Z,76.64
2022-10-26T17:07:33.795Z,76.59
2022-10-26T17:12:35.426Z,76.49
2022-10-26T17:17:37.046Z,76.95
2022-10-26T17:22:38.617Z,77.19
2022-10-26T17:27:44.794Z,77.38
2022-10-26T17:32:49.399Z,77.30
2022-10-26T17:37:51.446Z,77.28
2022-10-26T17:42:53.533Z,77.46
2022-10-26T17:47:55.164Z,77.47
2022-10-26T17:52:56.797Z,77.58
2022-10-26T17:57:58.501Z,77.90
2022-10-26T18:03:00.286Z,78.25
2022-10-26T18:08:01.898Z,78.16
2022-10-26T18:13:03.494Z,78.36
2022-10-26T18:18:05.265Z,78.73
2022-10-26T18:23:07.234Z,78.34
2022-10-26T18:28:08.843Z,78.93
2022-10-26T18:33:10.522Z,79.08
2022-10-26T18:38:12.140Z,79.13
2022-10-26T18:43:14.110Z,79.17
2022-10-26T18:48:16.037Z,78.95
2022-10-26T18:58:24.305Z,80.14
2022-10-26T19:03:25.922Z,80.40
2022-10-26T19:08:28.035Z,80.42
2022-10-26T19:13:29.809Z,80.67
2022-10-26T19:18:31.727Z,81.00
2022-10-26T19:23:39.302Z,81.17
2022-10-26T19:28:41.429Z,81.39
2022-10-26T19:33:43.041Z,81.80
2022-10-26T19:38:44.634Z,81.82
2022-10-26T19:43:46.559Z,81.83
2022-10-26T19:48:49.266Z,82.27
2022-10-26T19:53:50.911Z,82.82
2022-10-26T19:58:52.567Z,82.61
2022-10-26T20:03:57.247Z,82.79
2022-10-26T20:08:59.869Z,82.97
2022-10-26T20:14:01.517Z,83.14
2022-10-26T20:19:03.484Z,83.37
2022-10-26T20:24:09.851Z,83.56
2022-10-26T20:29:12.219Z,83.44
2022-10-26T20:34:13.853Z,83.72
2022-10-26T20:39:16.056Z,84.10
2022-10-26T20:44:27.623Z,84.32
2022-10-26T20:49:29.875Z,84.67
2022-10-26T20:54:42.136Z,84.94
2022-10-26T20:59:48.011Z,85.24
2022-10-26T21:04:49.689Z,85.48
2022-10-26T21:09:51.809Z,85.60
2022-10-26T21:14:53.454Z,85.91
2022-10-26T21:19:55.202Z,86.15
2022-10-26T21:24:56.891Z,86.27
2022-10-26T21:30:00.722Z,86.32
2022-10-26T21:35:02.331Z,86.35
2022-10-26T21:40:04.330Z,86.63
2022-10-26T21:45:07.343Z,86.59
2022-10-26T21:50:09.050Z,86.97
2022-10-26T21:55:13.085Z,86.74
2022-10-26T22:00:15.175Z,87.43
2022-10-26T22:05:18.798Z,87.37
2022-10-26T22:10:20.461Z,87.36
2022-10-26T22:15:24.378Z,87.72
2022-10-26T22:20:25.973Z,87.77
2022-10-26T22:25:29.520Z,87.80
2022-10-26T22:30:31.133Z,87.82
2022-10-26T22:35:32.745Z,87.90
2022-10-26T22:40:37.114Z,87.40
2022-10-26T22:45:38.740Z,87.85
2022-10-26T22:50:43.141Z,87.97
2022-10-26T22:55:45.626Z,88.21
2022-10-26T23:00:50.547Z,88.35
2022-10-26T23:05:55.154Z,88.54
2022-10-26T23:11:08.084Z,88.78
2022-10-26T23:16:14.895Z,88.60
2022-10-26T23:21:17.319Z,88.79
2022-10-26T23:26:23.262Z,88.89
2022-10-26T23:31:26.526Z,88.87
2022-10-26T23:36:28.192Z,88.96
2022-10-26T23:41:29.904Z,89.38
2022-10-26T23:46:31.528Z,89.21
2022-10-26T23:51:33.162Z,89.60
2022-10-26T23:56:34.812Z,89.38
